createdAt,value
2023-01-26T00:00:41.697Z,30.90
2023-01-26T00:03:44.331Z,24.93
2023-01-26T00:06:46.012Z,33.10
2023-01-26T00:09:47.660Z,27.40
2023-01-26T00:12:49.259Z,32.53
2023-01-26T00:15:50.923Z,33.30
2023-01-26T00:18:52.614Z,26.63
2023-01-26T00:21:54.268Z,25.23
2023-01-26T00:24:56.039Z,24.60
2023-01-26T00:27:57.904Z,28.43
2023-01-26T00:31:04.979Z,31.47
2023-01-26T00:34:06.788Z,30.07
2023-01-26T00:37:08.559Z,29.20
2023-01-26T00:40:11.406Z,28.87
2023-01-26T00:43:13.385Z,28.50
2023-01-26T00:46:15.184Z,30.73
2023-01-26T00:49:16.775Z,30.30
2023-01-26T00:52:18.421Z,28.40
2023-01-26T00:55:20.632Z,26.30
2023-01-26T00:58:22.231Z,28.50
2023-01-26T01:01:24.002Z,26.07
2023-01-26T01:04:25.846Z,27.50
2023-01-26T01:07:27.476Z,27.67
2023-01-26T01:10:29.310Z,29.80
2023-01-26T01:13:30.987Z,32.97
2023-01-26T01:16:32.655Z,28.00
2023-01-26T01:19:34.257Z,32.13
2023-01-26T01:22:36.537Z,28.47
2023-01-26T01:25:38.175Z,31.00
2023-01-26T01:28:40.690Z,29.67
2023-01-26T01:31:43.264Z,23.90
2023-01-26T01:34:47.260Z,22.20
2023-01-26T01:37:48.849Z,31.17
2023-01-26T01:40:50.479Z,27.70
2023-01-26T01:43:52.151Z,24.40
2023-01-26T01:47:26.587Z,24.00
2023-01-26T01:50:30.499Z,24.80
2023-01-26T01:53:39.109Z,28.03
2023-01-26T01:56:45.617Z,23.33
2023-01-26T01:59:54.119Z,23.70
2023-01-26T02:03:21.180Z,25.30
2023-01-26T02:06:31.132Z,23.17
2023-01-26T02:09:54.721Z,24.90
2023-01-26T02:12:57.131Z,25.73
2023-01-26T02:16:00.349Z,28.20
2023-01-26T02:19:02.545Z,22.67
2023-01-26T02:22:11.517Z,23.70
2023-01-26T02:25:25.632Z,21.73
2023-01-26T02:28:27.742Z,20.03
2023-01-26T02:31:30.576Z,23.37
2023-01-26T02:34:32.261Z,24.70
2023-01-26T02:37:33.851Z,22.53
2023-01-26T02:41:06.469Z,21.70
2023-01-26T02:44:11.300Z,19.80
2023-01-26T02:47:15.461Z,26.30
2023-01-26T02:50:17.384Z,23.73
2023-01-26T02:53:18.977Z,20.97
2023-01-26T02:56:20.538Z,28.23
2023-01-26T02:59:22.221Z,21.70
2023-01-26T03:02:24.205Z,24.13
2023-01-26T03:05:27.140Z,27.20
2023-01-26T03:08:28.761Z,24.27
2023-01-26T03:11:42.074Z,27.47
2023-01-26T03:14:43.686Z,28.37
2023-01-26T03:17:45.328Z,23.63
2023-01-26T03:21:10.288Z,28.00
2023-01-26T03:24:31.718Z,26.13
2023-01-26T03:27:42.546Z,28.10
2023-01-26T03:30:44.179Z,26.37
2023-01-26T03:33:45.780Z,25.00
2023-01-26T03:36:48.550Z,28.67
2023-01-26T03:40:10.202Z,28.87
2023-01-26T03:43:30.611Z,19.23
2023-01-26T03:46:50.666Z,24.13
2023-01-26T03:50:11.005Z,20.00
2023-01-26T03:53:35.992Z,28.47
2023-01-26T03:56:37.662Z,27.10
2023-01-26T03:59:39.315Z,24.40
2023-01-26T04:03:00.288Z,21.37
2023-01-26T04:06:20.564Z,21.60
2023-01-26T04:09:22.770Z,20.13
2023-01-26T04:12:24.462Z,15.97
2023-01-26T04:15:44.652Z,18.27
2023-01-26T04:19:05.033Z,17.00
2023-01-26T04:22:06.621Z,11.83
2023-01-26T04:25:09.107Z,17.30
2023-01-26T04:28:10.681Z,15.10
2023-01-26T04:31:12.291Z,18.00
2023-01-26T04:34:15.370Z,17.37
2023-01-26T04:37:16.964Z,14.83
2023-01-26T04:40:18.558Z,17.00
2023-01-26T04:43:20.187Z,11.93
2023-01-26T04:46:22.033Z,14.87
2023-01-26T04:49:23.621Z,23.23
2023-01-26T04:52:25.311Z,18.77
2023-01-26T04:55:26.875Z,15.03
2023-01-26T04:58:28.514Z,13.20
2023-01-26T05:01:30.334Z,13.17
2023-01-26T05:04:32.412Z,14.40
2023-01-26T05:07:34.159Z,9.67
2023-01-26T05:10:35.871Z,11.50
2023-01-26T05:13:37.632Z,9.47
2023-01-26T05:16:39.200Z,10.73
2023-01-26T05:19:40.860Z,9.83
2023-01-26T05:22:42.995Z,9.60
2023-01-26T05:25:44.610Z,7.97
2023-01-26T05:28:46.547Z,10.70
2023-01-26T05:31:48.137Z,9.57
2023-01-26T05:34:49.744Z,10.60
2023-01-26T05:37:51.346Z,11.13
2023-01-26T05:40:52.969Z,12.43
2023-01-26T05:43:54.569Z,13.50
2023-01-26T05:46:56.348Z,8.73
2023-01-26T05:49:57.900Z,12.27
2023-01-26T05:53:00.507Z,10.73
2023-01-26T05:56:02.132Z,10.00
2023-01-26T05:59:04.009Z,7.70
2023-01-26T06:02:05.851Z,9.73
2023-01-26T06:05:08.204Z,8.30
2023-01-26T06:08:09.794Z,9.77
2023-01-26T06:11:11.395Z,9.10
2023-01-26T06:14:13.185Z,9.80
2023-01-26T06:17:16.658Z,9.57
2023-01-26T06:20:18.266Z,6.83
2023-01-26T06:23:19.874Z,13.83
2023-01-26T06:26:21.514Z,7.70
2023-01-26T06:29:23.083Z,9.27
2023-01-26T06:32:25.434Z,9.43
2023-01-26T06:35:27.052Z,11.67
2023-01-26T06:38:28.979Z,10.37
2023-01-26T06:41:30.643Z,9.40
2023-01-26T06:44:32.279Z,9.60
2023-01-26T06:47:35.945Z,9.30
2023-01-26T06:50:39.971Z,17.67
2023-01-26T06:53:47.774Z,15.40
2023-01-26T06:56:49.458Z,13.90
2023-01-26T06:59:51.313Z,12.47
2023-01-26T07:02:53.043Z,13.53
2023-01-26T07:05:54.725Z,10.03
2023-01-26T07:08:56.367Z,13.07
2023-01-26T07:11:57.963Z,13.77
2023-01-26T07:14:59.528Z,13.37
2023-01-26T07:18:01.366Z,14.80
2023-01-26T07:21:04.855Z,16.67
2023-01-26T07:24:08.052Z,15.23
2023-01-26T07:27:09.706Z,18.70
2023-01-26T07:30:14.268Z,18.80
2023-01-26T07:33:15.924Z,13.00
2023-01-26T07:36:17.510Z,14.37
2023-01-26T07:39:19.085Z,17.37
2023-01-26T07:42:20.672Z,16.37
2023-01-26T07:45:22.318Z,15.20
2023-01-26T07:48:24.689Z,15.20
2023-01-26T07:51:26.724Z,14.87
2023-01-26T07:54:28.318Z,15.00
2023-01-26T07:57:30.093Z,12.90
2023-01-26T08:00:31.696Z,11.43
2023-01-26T08:03:33.280Z,11.23
2023-01-26T08:06:34.865Z,15.60
2023-01-26T08:09:36.534Z,12.90
2023-01-26T08:12:40.848Z,17.10
2023-01-26T08:15:42.737Z,16.33
2023-01-26T08:18:45.893Z,19.10
2023-01-26T08:21:47.494Z,16.00
2023-01-26T08:24:49.400Z,14.87
2023-01-26T08:27:51.199Z,17.77
2023-01-26T08:30:53.126Z,17.23
2023-01-26T08:33:56.251Z,16.77
2023-01-26T08:36:57.808Z,15.87
2023-01-26T08:39:59.436Z,15.97
2023-01-26T08:43:02.371Z,17.30
2023-01-26T08:46:04.584Z,18.50
2023-01-26T08:49:06.215Z,14.93
2023-01-26T08:52:07.836Z,15.57
2023-01-26T08:55:09.890Z,17.43
2023-01-26T08:58:11.589Z,17.00
2023-01-26T09:01:15.576Z,14.30
2023-01-26T09:04:17.169Z,17.90
2023-01-26T09:07:18.753Z,16.33
2023-01-26T09:10:20.534Z,19.07
2023-01-26T09:13:22.497Z,18.30
2023-01-26T09:16:24.876Z,16.20
2023-01-26T09:19:26.581Z,14.37
2023-01-26T09:22:28.233Z,18.17
2023-01-26T09:25:29.950Z,17.73
2023-01-26T09:28:31.606Z,16.40
2023-01-26T09:31:33.344Z,18.40
2023-01-26T09:34:35.045Z,14.13
2023-01-26T09:37:36.669Z,11.43
2023-01-26T09:40:59.342Z,16.07
2023-01-26T09:44:08.248Z,15.00
2023-01-26T09:47:29.075Z,14.33
2023-01-26T09:50:32.860Z,11.93
2023-01-26T09:53:57.709Z,13.90
2023-01-26T09:57:02.604Z,15.57
2023-01-26T10:00:04.483Z,15.50
2023-01-26T10:03:32.935Z,13.53
2023-01-26T10:06:37.898Z,13.67
2023-01-26T10:09:44.567Z,13.20
2023-01-26T10:12:51.526Z,13.13
2023-01-26T10:16:04.598Z,10.80
2023-01-26T10:19:35.946Z,12.10
2023-01-26T10:22:45.345Z,12.47
2023-01-26T10:25:47.585Z,12.10
2023-01-26T10:28:52.919Z,9.70
2023-01-26T10:31:55.400Z,11.23
2023-01-26T10:34:57.104Z,11.93
2023-01-26T10:37:58.817Z,12.70
2023-01-26T10:41:16.965Z,16.40
2023-01-26T10:44:29.097Z,12.00
2023-01-26T10:47:31.077Z,11.13
2023-01-26T10:50:32.728Z,12.17
2023-01-26T10:53:34.377Z,13.10
2023-01-26T10:56:37.242Z,13.80
2023-01-26T10:59:52.730Z,12.57
2023-01-26T11:03:04.486Z,15.00
2023-01-26T11:06:13.235Z,9.57
2023-01-26T11:09:14.850Z,11.60
2023-01-26T11:12:20.482Z,12.43
2023-01-26T11:15:27.224Z,11.80
2023-01-26T11:18:58.946Z,11.23
2023-01-26T11:22:09.868Z,14.83
2023-01-26T11:25:27.901Z,11.47
2023-01-26T11:28:36.841Z,11.33
2023-01-26T11:32:09.714Z,12.90
2023-01-26T11:35:39.522Z,12.87
2023-01-26T11:38:47.880Z,12.97
2023-01-26T11:42:33.139Z,10.63
2023-01-26T11:45:47.424Z,13.30
2023-01-26T11:49:15.284Z,12.43
2023-01-26T11:52:43.279Z,12.73
2023-01-26T11:55:53.658Z,11.10
2023-01-26T11:59:00.621Z,10.37
2023-01-26T12:02:30.434Z,12.93
2023-01-26T12:05:54.199Z,10.80
2023-01-26T12:09:18.836Z,12.23
2023-01-26T12:12:38.380Z,13.70
2023-01-26T12:15:47.569Z,11.00
2023-01-26T12:19:11.122Z,12.30
2023-01-26T12:22:34.419Z,12.67
2023-01-26T12:25:39.507Z,13.43
2023-01-26T12:28:54.842Z,11.40
2023-01-26T12:32:08.789Z,11.07
2023-01-26T12:35:12.795Z,12.43
2023-01-26T12:38:20.952Z,11.80
2023-01-26T12:41:54.379Z,15.60
2023-01-26T12:45:01.959Z,9.67
2023-01-26T12:48:25.684Z,12.93
2023-01-26T12:51:33.313Z,12.27
2023-01-26T12:54:45.519Z,9.90
2023-01-26T12:57:54.354Z,15.50
2023-01-26T13:01:17.974Z,13.00
2023-01-26T13:04:19.805Z,11.33
2023-01-26T13:07:37.373Z,9.67
2023-01-26T13:10:48.992Z,10.50
2023-01-26T13:13:56.101Z,13.63
2023-01-26T13:17:16.950Z,10.57
2023-01-26T13:20:40.433Z,14.03
2023-01-26T13:23:45.414Z,12.17
2023-01-26T13:26:48.799Z,12.43
2023-01-26T13:29:55.366Z,13.43
2023-01-26T13:33:04.268Z,14.17
2023-01-26T13:36:17.110Z,14.10
2023-01-26T13:39:30.560Z,11.50
2023-01-26T13:42:48.173Z,12.60
2023-01-26T13:46:11.031Z,10.87
2023-01-26T13:49:39.208Z,11.50
2023-01-26T13:52:43.034Z,13.10
2023-01-26T13:55:44.788Z,11.53
2023-01-26T13:58:46.677Z,13.90
2023-01-26T14:01:50.498Z,13.30
2023-01-26T14:04:55.487Z,16.10
2023-01-26T14:07:58.250Z,14.77
2023-01-26T14:11:02.525Z,12.77
2023-01-26T14:14:04.258Z,15.87
2023-01-26T14:17:24.249Z,16.20
2023-01-26T14:20:33.617Z,15.60
2023-01-26T14:23:36.862Z,14.33
2023-01-26T14:26:40.205Z,14.83
2023-01-26T14:29:42.850Z,19.50
2023-01-26T14:32:44.522Z,15.30
2023-01-26T14:36:01.611Z,14.50
2023-01-26T14:39:35.819Z,15.23
2023-01-26T14:42:38.563Z,16.07
2023-01-26T14:45:51.740Z,14.40
2023-01-26T14:48:59.875Z,17.20
2023-01-26T14:52:02.669Z,16.07
2023-01-26T14:55:22.414Z,15.23
2023-01-26T14:58:30.931Z,19.17
2023-01-26T15:01:33.434Z,19.03
2023-01-26T15:04:39.573Z,16.40
2023-01-26T15:07:41.109Z,14.53
2023-01-26T15:10:53.422Z,17.33
2023-01-26T15:13:56.259Z,19.60
2023-01-26T15:16:57.982Z,39.90
2023-01-26T15:19:59.596Z,29.37
2023-01-26T15:23:01.320Z,31.90
2023-01-26T15:26:09.907Z,21.33
2023-01-26T15:29:24.800Z,17.80
2023-01-26T15:32:32.460Z,18.60
2023-01-26T15:35:35.281Z,19.93
2023-01-26T15:38:36.864Z,23.13
2023-01-26T15:41:39.255Z,24.10
2023-01-26T15:44:41.943Z,22.77
2023-01-26T15:47:43.721Z,18.00
2023-01-26T15:50:47.733Z,23.50
2023-01-26T15:53:49.372Z,17.70
2023-01-26T15:56:51.001Z,18.90
2023-01-26T15:59:52.590Z,16.63
2023-01-26T16:02:54.237Z,19.67
2023-01-26T16:05:55.920Z,20.30
2023-01-26T16:08:58.663Z,27.33
2023-01-26T16:12:00.415Z,21.00
2023-01-26T16:15:02.389Z,17.40
2023-01-26T16:18:04.276Z,19.27
2023-01-26T16:21:18.599Z,21.13
2023-01-26T16:24:20.334Z,23.03
2023-01-26T16:27:22.601Z,20.30
2023-01-26T16:30:25.319Z,17.87
2023-01-26T16:33:27.035Z,26.77
2023-01-26T16:36:28.690Z,20.47
2023-01-26T16:39:30.303Z,21.50
2023-01-26T16:42:33.492Z,19.93
2023-01-26T16:45:35.125Z,23.63
2023-01-26T16:48:38.677Z,25.00
2023-01-26T16:51:42.448Z,21.00
2023-01-26T16:54:45.594Z,23.50
2023-01-26T16:57:49.807Z,23.37
2023-01-26T17:00:54.150Z,22.27
2023-01-26T17:03:56.656Z,21.20
2023-01-26T17:06:58.403Z,29.03
2023-01-26T17:10:00.041Z,17.67
2023-01-26T17:13:02.099Z,24.63
2023-01-26T17:16:03.963Z,21.90
2023-01-26T17:19:08.870Z,35.87
2023-01-26T17:22:10.795Z,30.30
2023-01-26T17:25:16.351Z,27.00
2023-01-26T17:28:18.370Z,21.00
2023-01-26T17:31:22.008Z,21.90
2023-01-26T17:34:23.777Z,22.27
2023-01-26T17:37:29.136Z,19.63
2023-01-26T17:40:30.753Z,28.00
2023-01-26T17:43:32.550Z,20.67
2023-01-26T17:46:34.174Z,22.70
2023-01-26T17:49:37.064Z,26.57
2023-01-26T17:52:38.710Z,23.37
2023-01-26T17:55:40.335Z,20.33
2023-01-26T17:58:42.062Z,25.33
2023-01-26T18:01:43.665Z,28.00
2023-01-26T18:04:45.520Z,25.50
2023-01-26T18:07:47.668Z,27.97
2023-01-26T18:10:49.969Z,28.87
2023-01-26T18:13:53.569Z,27.43
2023-01-26T18:16:55.240Z,26.17
2023-01-26T18:19:56.864Z,24.33
2023-01-26T18:22:58.691Z,23.67
2023-01-26T18:26:04.869Z,23.43
2023-01-26T18:29:06.892Z,23.40
2023-01-26T18:32:08.648Z,26.40
2023-01-26T18:35:10.575Z,40.33
2023-01-26T18:38:12.555Z,93.17
2023-01-26T18:41:15.915Z,36.87
2023-01-26T18:44:18.416Z,29.10
2023-01-26T18:47:20.085Z,29.67
2023-01-26T18:50:21.719Z,31.20
2023-01-26T18:53:24.336Z,29.07
2023-01-26T18:56:26.691Z,30.10
2023-01-26T18:59:28.386Z,30.73
2023-01-26T19:02:33.485Z,32.73
2023-01-26T19:05:35.157Z,40.13
2023-01-26T19:08:36.778Z,45.07
2023-01-26T19:11:39.475Z,38.50
2023-01-26T19:14:41.232Z,32.90
2023-01-26T19:17:44.883Z,33.57
2023-01-26T19:20:58.038Z,40.10
2023-01-26T19:24:02.418Z,35.60
2023-01-26T19:27:05.953Z,37.17
2023-01-26T19:30:08.358Z,36.13
2023-01-26T19:33:25.507Z,38.33
2023-01-26T19:36:28.937Z,35.20
2023-01-26T19:39:31.036Z,40.90
2023-01-26T19:42:32.842Z,33.77
2023-01-26T19:45:34.505Z,39.20
2023-01-26T19:48:36.243Z,54.23
2023-01-26T19:51:38.429Z,35.90
2023-01-26T19:54:41.303Z,44.17
2023-01-26T19:57:42.915Z,47.53
2023-01-26T20:00:44.533Z,39.73
2023-01-26T20:04:09.444Z,31.17
2023-01-26T20:07:11.262Z,52.93
2023-01-26T20:10:12.966Z,44.53
2023-01-26T20:13:15.576Z,29.07
2023-01-26T20:16:17.234Z,34.37
2023-01-26T20:19:19.015Z,36.03
2023-01-26T20:22:20.612Z,32.10
2023-01-26T20:25:22.680Z,35.40
2023-01-26T20:28:24.291Z,40.77
2023-01-26T20:31:26.536Z,55.73
2023-01-26T20:34:28.258Z,31.40
2023-01-26T20:37:29.926Z,61.10
2023-01-26T20:40:34.359Z,46.83
2023-01-26T20:43:39.500Z,55.90
2023-01-26T20:46:46.454Z,30.97
2023-01-26T20:49:48.893Z,59.93
2023-01-26T20:52:50.522Z,29.33
2023-01-26T20:55:59.331Z,91.67
2023-01-26T20:59:01.327Z,33.33
2023-01-26T21:02:06.588Z,48.37
2023-01-26T21:05:08.519Z,26.57
2023-01-26T21:08:10.146Z,33.03
2023-01-26T21:11:14.800Z,37.30
2023-01-26T21:14:16.438Z,27.90
2023-01-26T21:17:20.128Z,33.63
2023-01-26T21:20:21.775Z,27.30
2023-01-26T21:23:23.781Z,27.87
2023-01-26T21:26:27.718Z,30.60
2023-01-26T21:29:29.355Z,28.43
2023-01-26T21:32:30.966Z,27.53
2023-01-26T21:35:32.572Z,32.77
2023-01-26T21:38:39.713Z,32.33
2023-01-26T21:41:56.337Z,31.13
2023-01-26T21:45:16.477Z,25.87
2023-01-26T21:48:35.908Z,30.17
2023-01-26T21:51:56.453Z,32.67
2023-01-26T21:54:58.858Z,26.90
2023-01-26T21:58:19.503Z,27.17
2023-01-26T22:01:22.535Z,28.43
2023-01-26T22:04:28.171Z,28.50
2023-01-26T22:07:29.975Z,29.67
2023-01-26T22:10:31.515Z,33.87
2023-01-26T22:13:35.810Z,39.67
2023-01-26T22:16:37.445Z,32.37
2023-01-26T22:19:39.101Z,32.27
2023-01-26T22:22:40.750Z,35.40
2023-01-26T22:25:42.438Z,29.73
2023-01-26T22:28:50.053Z,31.20
2023-01-26T22:31:51.965Z,30.37
2023-01-26T22:34:53.593Z,27.53
2023-01-26T22:37:56.494Z,29.57
2023-01-26T22:40:58.576Z,28.83
2023-01-26T22:44:00.501Z,29.10
2023-01-26T22:47:02.199Z,36.40
2023-01-26T22:50:04.699Z,26.93
2023-01-26T22:53:06.309Z,25.63
2023-01-26T22:56:09.604Z,27.47
2023-01-26T22:59:11.152Z,35.57
2023-01-26T23:02:12.757Z,35.23
2023-01-26T23:05:14.393Z,37.00
2023-01-26T23:08:15.966Z,34.90
2023-01-26T23:11:21.472Z,36.37
2023-01-26T23:14:23.066Z,31.70
2023-01-26T23:17:24.663Z,29.93
2023-01-26T23:20:26.303Z,30.43
2023-01-26T23:23:29.629Z,34.63
2023-01-26T23:26:31.289Z,32.23
2023-01-26T23:29:32.956Z,40.90
2023-01-26T23:32:34.600Z,37.70
2023-01-26T23:35:37.027Z,32.60
2023-01-26T23:38:38.726Z,32.80
2023-01-26T23:41:40.330Z,36.50
2023-01-26T23:44:41.919Z,34.90
2023-01-26T23:47:43.639Z,36.50
2023-01-26T23:50:46.160Z,42.77
2023-01-26T23:53:47.857Z,33.50
2023-01-26T23:56:49.460Z,37.83
2023-01-26T23:59:51.079Z,34.57
