createdAt,value
2022-11-15T00:00:06.031Z,28.35
2022-11-15T00:02:54.348Z,26.42
2022-11-15T00:05:40.219Z,25.77
2022-11-15T00:08:26.271Z,27.25
2022-11-15T00:11:14.041Z,27.00
2022-11-15T00:14:03.188Z,28.30
2022-11-15T00:16:49.483Z,30.25
2022-11-15T00:19:35.876Z,29.63
2022-11-15T00:22:22.287Z,32.63
2022-11-15T00:25:08.840Z,35.45
2022-11-15T00:27:59.696Z,28.73
2022-11-15T00:30:46.082Z,37.42
2022-11-15T00:33:33.458Z,31.83
2022-11-15T00:36:20.084Z,30.25
2022-11-15T00:39:06.822Z,35.05
2022-11-15T00:41:52.962Z,32.42
2022-11-15T00:44:39.138Z,31.77
2022-11-15T00:47:25.340Z,32.70
2022-11-15T00:50:14.999Z,32.22
2022-11-15T00:53:01.599Z,32.83
2022-11-15T00:55:47.932Z,32.22
2022-11-15T00:58:34.162Z,33.90
2022-11-15T01:01:20.498Z,33.33
2022-11-15T01:04:06.958Z,33.83
2022-11-15T01:06:53.416Z,34.40
2022-11-15T01:09:39.552Z,32.05
2022-11-15T01:12:26.079Z,35.33
2022-11-15T01:15:12.346Z,33.40
2022-11-15T01:17:58.342Z,34.38
2022-11-15T01:20:45.222Z,31.60
2022-11-15T01:23:31.659Z,34.45
2022-11-15T01:26:17.957Z,31.77
2022-11-15T01:29:04.872Z,34.90
2022-11-15T01:31:50.891Z,33.90
2022-11-15T01:34:36.974Z,31.80
2022-11-15T01:37:23.319Z,33.38
2022-11-15T01:40:10.127Z,32.83
2022-11-15T01:42:56.400Z,31.70
2022-11-15T01:45:43.108Z,31.67
2022-11-15T01:48:34.954Z,30.65
2022-11-15T01:51:25.383Z,30.73
2022-11-15T01:54:17.504Z,35.30
2022-11-15T01:57:10.332Z,30.63
2022-11-15T01:59:57.312Z,31.10
2022-11-15T02:02:44.335Z,31.88
2022-11-15T02:05:32.003Z,32.42
2022-11-15T02:08:20.915Z,32.40
2022-11-15T02:11:10.370Z,32.60
2022-11-15T02:13:59.282Z,34.65
2022-11-15T02:17:12.149Z,32.22
2022-11-15T02:20:11.730Z,32.40
2022-11-15T02:23:23.820Z,31.25
2022-11-15T02:26:47.075Z,31.67
2022-11-15T02:30:00.240Z,33.25
2022-11-15T02:33:19.669Z,30.60
2022-11-15T02:36:53.099Z,31.92
2022-11-15T02:39:50.595Z,31.77
2022-11-15T02:43:15.715Z,31.00
2022-11-15T02:46:14.232Z,33.85
2022-11-15T02:49:00.756Z,29.95
2022-11-15T02:51:49.694Z,30.75
2022-11-15T02:54:36.580Z,32.80
2022-11-15T02:57:51.705Z,33.10
2022-11-15T03:01:04.895Z,29.60
2022-11-15T03:04:14.254Z,32.40
2022-11-15T03:07:24.525Z,31.30
2022-11-15T03:10:27.860Z,31.30
2022-11-15T03:13:24.945Z,30.90
2022-11-15T03:16:32.015Z,30.98
2022-11-15T03:19:41.309Z,29.45
2022-11-15T03:22:34.858Z,27.75
2022-11-15T03:25:25.306Z,29.13
2022-11-15T03:28:19.950Z,30.53
2022-11-15T03:31:27.448Z,29.27
2022-11-15T03:34:25.941Z,30.60
2022-11-15T03:37:15.864Z,32.38
2022-11-15T03:40:03.534Z,30.27
2022-11-15T03:43:49.315Z,30.63
2022-11-15T03:46:47.646Z,29.23
2022-11-15T03:49:40.259Z,32.00
2022-11-15T03:52:26.360Z,31.85
2022-11-15T03:55:19.084Z,30.67
2022-11-15T03:58:05.389Z,30.63
2022-11-15T04:00:51.583Z,30.02
2022-11-15T04:03:37.524Z,31.10
2022-11-15T04:06:24.314Z,28.33
2022-11-15T04:09:10.647Z,29.25
2022-11-15T04:11:56.955Z,27.53
2022-11-15T04:15:03.257Z,29.10
2022-11-15T04:17:55.526Z,27.58
2022-11-15T04:21:00.350Z,28.92
2022-11-15T04:24:06.665Z,30.67
2022-11-15T04:26:52.874Z,30.10
2022-11-15T04:29:38.962Z,30.98
2022-11-15T04:32:25.190Z,31.83
2022-11-15T04:35:11.427Z,36.88
2022-11-15T04:37:59.014Z,29.35
2022-11-15T04:40:46.219Z,29.10
2022-11-15T04:43:32.585Z,29.35
2022-11-15T04:46:18.830Z,30.80
2022-11-15T04:49:05.223Z,30.20
2022-11-15T04:51:51.313Z,31.50
2022-11-15T04:54:37.555Z,31.00
2022-11-15T04:57:23.910Z,28.90
2022-11-15T05:00:14.155Z,28.05
2022-11-15T05:03:18.991Z,30.65
2022-11-15T05:06:06.175Z,30.83
2022-11-15T05:08:52.691Z,30.27
2022-11-15T05:11:38.918Z,29.65
2022-11-15T05:14:25.423Z,27.98
2022-11-15T05:17:11.548Z,27.35
2022-11-15T05:19:57.710Z,27.20
2022-11-15T05:22:44.055Z,27.80
2022-11-15T05:25:30.171Z,27.25
2022-11-15T05:28:16.281Z,28.17
2022-11-15T05:31:09.238Z,28.27
2022-11-15T05:33:57.528Z,27.15
2022-11-15T05:36:46.580Z,26.30
2022-11-15T05:39:32.674Z,26.65
2022-11-15T05:42:20.489Z,26.65
2022-11-15T05:45:09.905Z,27.45
2022-11-15T05:47:59.625Z,28.23
2022-11-15T05:50:48.761Z,26.03
2022-11-15T05:53:37.158Z,29.88
2022-11-15T05:56:23.407Z,29.63
2022-11-15T05:59:11.011Z,27.25
2022-11-15T06:01:57.765Z,27.25
2022-11-15T06:04:43.767Z,26.40
2022-11-15T06:07:31.571Z,27.80
2022-11-15T06:10:18.122Z,29.08
2022-11-15T06:13:06.566Z,26.65
2022-11-15T06:15:53.304Z,28.90
2022-11-15T06:18:39.890Z,28.27
2022-11-15T06:21:28.723Z,29.23
2022-11-15T06:24:14.833Z,27.50
2022-11-15T06:27:01.274Z,29.02
2022-11-15T06:29:47.358Z,27.13
2022-11-15T06:32:33.374Z,26.40
2022-11-15T06:35:19.652Z,27.30
2022-11-15T06:38:10.907Z,27.13
2022-11-15T06:41:03.015Z,25.02
2022-11-15T06:43:49.064Z,26.27
2022-11-15T06:46:35.401Z,26.00
2022-11-15T06:49:21.806Z,27.05
2022-11-15T06:52:07.783Z,27.38
2022-11-15T06:54:54.206Z,25.40
2022-11-15T06:57:51.830Z,24.85
2022-11-15T07:00:38.018Z,25.63
2022-11-15T07:03:24.124Z,25.30
2022-11-15T07:06:11.266Z,27.73
2022-11-15T07:08:57.630Z,26.42
2022-11-15T07:11:43.668Z,27.92
2022-11-15T07:14:29.731Z,27.73
2022-11-15T07:17:15.761Z,25.33
2022-11-15T07:20:01.851Z,26.40
2022-11-15T07:22:47.871Z,27.20
2022-11-15T07:25:34.141Z,27.55
2022-11-15T07:28:20.155Z,27.27
2022-11-15T07:31:08.987Z,25.90
2022-11-15T07:33:55.015Z,25.20
2022-11-15T07:36:40.958Z,24.10
2022-11-15T07:39:27.086Z,25.98
2022-11-15T07:42:32.037Z,22.90
2022-11-15T07:45:18.410Z,22.77
2022-11-15T07:48:05.095Z,23.23
2022-11-15T07:50:51.670Z,22.80
2022-11-15T07:53:37.994Z,22.55
2022-11-15T07:56:24.090Z,21.50
2022-11-15T07:59:10.211Z,23.98
2022-11-15T08:01:56.321Z,20.75
2022-11-15T08:04:42.746Z,22.92
2022-11-15T08:07:31.474Z,20.13
2022-11-15T08:10:19.955Z,22.40
2022-11-15T08:13:09.591Z,21.92
2022-11-15T08:16:06.121Z,21.65
2022-11-15T08:18:52.152Z,20.67
2022-11-15T08:21:38.325Z,18.48
2022-11-15T08:24:24.829Z,17.63
2022-11-15T08:27:15.758Z,18.35
2022-11-15T08:30:02.610Z,18.58
2022-11-15T08:32:50.954Z,18.98
2022-11-15T08:35:37.191Z,20.33
2022-11-15T08:38:23.398Z,17.50
2022-11-15T08:41:24.352Z,17.25
2022-11-15T08:44:10.425Z,17.17
2022-11-15T08:46:56.683Z,17.92
2022-11-15T08:49:43.045Z,18.00
2022-11-15T08:52:29.039Z,20.03
2022-11-15T08:55:17.510Z,19.27
2022-11-15T08:58:03.995Z,18.80
2022-11-15T09:00:50.339Z,18.45
2022-11-15T09:03:36.382Z,16.73
2022-11-15T09:06:23.138Z,17.50
2022-11-15T09:09:09.245Z,17.40
2022-11-15T09:12:01.213Z,18.75
2022-11-15T09:14:48.659Z,17.23
2022-11-15T09:17:34.753Z,16.38
2022-11-15T09:20:21.013Z,15.90
2022-11-15T09:23:07.627Z,16.27
2022-11-15T09:25:58.607Z,17.13
2022-11-15T09:29:08.791Z,17.00
2022-11-15T09:31:55.106Z,13.77
2022-11-15T09:34:41.179Z,14.47
2022-11-15T09:37:27.476Z,13.85
2022-11-15T09:40:17.340Z,13.15
2022-11-15T09:43:43.916Z,12.32
2022-11-15T09:47:26.821Z,12.57
2022-11-15T09:50:18.656Z,10.53
2022-11-15T09:52:47.357Z,10.75
2022-11-15T09:55:22.161Z,11.10
2022-11-15T09:58:16.947Z,10.52
2022-11-15T10:00:49.717Z,9.57
2022-11-15T10:03:37.288Z,9.83
2022-11-15T10:06:09.992Z,9.35
2022-11-15T10:08:56.200Z,10.07
2022-11-15T10:11:38.308Z,9.98
2022-11-15T10:14:21.034Z,9.65
2022-11-15T10:17:14.670Z,9.70
2022-11-15T10:20:07.762Z,8.40
2022-11-15T10:22:46.055Z,8.48
2022-11-15T10:25:26.587Z,6.55
2022-11-15T10:28:12.784Z,6.60
2022-11-15T10:30:54.177Z,5.67
2022-11-15T10:33:40.476Z,6.18
2022-11-15T10:36:13.976Z,6.13
2022-11-15T10:38:50.475Z,6.05
2022-11-15T10:41:35.564Z,6.05
2022-11-15T10:44:19.368Z,5.40
2022-11-15T10:46:55.605Z,5.57
2022-11-15T10:49:31.801Z,4.90
2022-11-15T10:52:20.099Z,4.45
2022-11-15T10:54:57.308Z,5.15
2022-11-15T10:57:29.751Z,4.80
2022-11-15T11:00:37.559Z,5.18
2022-11-15T11:03:36.113Z,4.45
2022-11-15T11:06:10.150Z,5.13
2022-11-15T11:08:38.431Z,4.28
2022-11-15T11:11:08.645Z,4.80
2022-11-15T11:13:41.117Z,4.25
2022-11-15T11:16:39.755Z,3.72
2022-11-15T11:19:39.133Z,4.20
2022-11-15T11:22:39.970Z,3.67
2022-11-15T11:25:22.808Z,3.90
2022-11-15T11:28:23.482Z,3.60
2022-11-15T11:31:21.386Z,3.22
2022-11-15T11:34:05.436Z,4.25
2022-11-15T11:36:44.821Z,3.90
2022-11-15T11:39:31.048Z,3.93
2022-11-15T11:42:39.240Z,3.65
2022-11-15T11:45:37.791Z,3.53
2022-11-15T11:48:11.322Z,3.30
2022-11-15T11:50:40.225Z,3.10
2022-11-15T11:53:24.166Z,3.47
2022-11-15T11:55:58.845Z,3.15
2022-11-15T11:58:41.281Z,3.45
2022-11-15T12:01:24.914Z,3.30
2022-11-15T12:04:15.195Z,2.63
2022-11-15T12:07:17.138Z,3.13
2022-11-15T12:09:54.223Z,2.38
2022-11-15T12:12:33.106Z,2.50
2022-11-15T12:15:18.047Z,2.10
2022-11-15T12:17:47.146Z,2.95
2022-11-15T12:20:28.493Z,2.37
2022-11-15T12:23:24.203Z,1.80
2022-11-15T12:26:00.697Z,1.80
2022-11-15T12:29:06.843Z,2.25
2022-11-15T12:31:35.734Z,2.08
2022-11-15T12:34:21.246Z,1.67
2022-11-15T12:36:51.495Z,1.80
2022-11-15T12:39:20.214Z,2.10
2022-11-15T12:41:56.892Z,1.98
2022-11-15T12:44:36.869Z,1.58
2022-11-15T12:47:10.547Z,1.77
2022-11-15T12:49:38.099Z,2.10
2022-11-15T12:52:09.194Z,1.70
2022-11-15T12:54:42.856Z,2.10
2022-11-15T12:57:16.270Z,2.22
2022-11-15T12:59:55.679Z,2.23
2022-11-15T13:02:33.226Z,2.00
2022-11-15T13:05:23.488Z,2.42
2022-11-15T13:07:51.074Z,2.13
2022-11-15T13:10:28.182Z,2.28
2022-11-15T13:13:00.426Z,2.10
2022-11-15T13:15:47.222Z,1.90
2022-11-15T13:18:40.548Z,2.20
2022-11-15T13:21:44.125Z,2.50
2022-11-15T13:24:16.482Z,1.98
2022-11-15T13:26:44.427Z,2.20
2022-11-15T13:29:20.240Z,2.42
2022-11-15T13:31:48.833Z,2.10
2022-11-15T13:34:50.095Z,2.10
2022-11-15T13:37:33.325Z,2.50
2022-11-15T13:40:28.421Z,2.93
2022-11-15T13:42:58.198Z,2.70
2022-11-15T13:45:27.228Z,2.30
2022-11-15T13:47:59.547Z,2.35
2022-11-15T13:50:34.562Z,2.85
2022-11-15T13:53:05.591Z,2.73
2022-11-15T13:55:34.355Z,2.13
2022-11-15T13:58:08.815Z,2.63
2022-11-15T14:00:44.330Z,2.60
2022-11-15T14:03:39.767Z,2.25
2022-11-15T14:06:15.760Z,2.50
2022-11-15T14:09:11.189Z,2.50
2022-11-15T14:11:53.833Z,1.85
2022-11-15T14:14:24.568Z,2.08
2022-11-15T14:17:00.676Z,1.92
2022-11-15T14:19:28.311Z,2.47
2022-11-15T14:22:23.134Z,2.38
2022-11-15T14:25:08.863Z,2.45
2022-11-15T14:27:36.908Z,2.22
2022-11-15T14:30:04.961Z,2.95
2022-11-15T14:32:47.527Z,2.73
2022-11-15T14:35:22.224Z,2.15
2022-11-15T14:37:50.323Z,2.28
2022-11-15T14:40:23.370Z,2.05
2022-11-15T14:42:51.538Z,2.20
2022-11-15T14:45:23.224Z,1.73
2022-11-15T14:47:50.883Z,1.88
2022-11-15T14:50:21.752Z,2.20
2022-11-15T14:52:50.187Z,1.88
2022-11-15T14:55:37.016Z,2.30
2022-11-15T14:58:08.683Z,1.80
2022-11-15T15:00:39.230Z,2.00
2022-11-15T15:03:08.229Z,1.98
2022-11-15T15:05:42.733Z,2.00
2022-11-15T15:08:11.617Z,2.03
2022-11-15T15:10:45.973Z,1.73
2022-11-15T15:13:24.418Z,1.95
2022-11-15T15:15:53.538Z,1.95
2022-11-15T15:18:21.450Z,1.98
2022-11-15T15:21:03.353Z,1.70
2022-11-15T15:23:31.979Z,1.63
2022-11-15T15:25:59.805Z,1.92
2022-11-15T15:28:31.410Z,2.05
2022-11-15T15:31:02.819Z,1.90
2022-11-15T15:33:30.488Z,1.88
2022-11-15T15:35:58.207Z,2.10
2022-11-15T15:38:25.939Z,1.98
2022-11-15T15:40:53.611Z,1.40
2022-11-15T15:43:21.371Z,2.35
2022-11-15T15:45:49.032Z,1.92
2022-11-15T15:48:18.354Z,2.10
2022-11-15T15:50:46.070Z,2.03
2022-11-15T15:53:14.853Z,1.77
2022-11-15T15:55:42.609Z,1.75
2022-11-15T15:58:10.847Z,2.50
2022-11-15T16:00:39.670Z,2.10
2022-11-15T16:03:07.549Z,2.17
2022-11-15T16:05:35.217Z,1.60
2022-11-15T16:08:02.925Z,2.00
2022-11-15T16:10:38.053Z,1.92
2022-11-15T16:13:05.727Z,1.73
2022-11-15T16:15:33.853Z,2.55
2022-11-15T16:18:02.803Z,1.88
2022-11-15T16:20:34.823Z,1.92
2022-11-15T16:23:09.184Z,2.33
2022-11-15T16:25:53.727Z,2.20
2022-11-15T16:28:25.361Z,2.10
2022-11-15T16:31:08.521Z,2.00
2022-11-15T16:33:37.021Z,2.00
2022-11-15T16:36:07.637Z,2.30
2022-11-15T16:38:36.716Z,2.23
2022-11-15T16:41:04.571Z,3.45
2022-11-15T16:43:32.532Z,2.70
2022-11-15T16:46:13.453Z,2.33
2022-11-15T16:48:41.419Z,2.28
2022-11-15T16:51:09.194Z,1.80
2022-11-15T16:53:37.011Z,2.10
2022-11-15T16:56:05.246Z,2.20
2022-11-15T16:58:33.600Z,2.55
2022-11-15T17:01:01.470Z,4.13
2022-11-15T17:03:31.877Z,3.33
2022-11-15T17:06:00.216Z,2.08
2022-11-15T17:08:28.580Z,2.22
2022-11-15T17:10:56.219Z,2.15
2022-11-15T17:13:23.875Z,2.25
2022-11-15T17:15:51.514Z,2.40
2022-11-15T17:18:21.205Z,2.72
2022-11-15T17:20:48.863Z,2.65
2022-11-15T17:23:17.388Z,2.00
2022-11-15T17:25:45.605Z,2.55
2022-11-15T17:28:13.306Z,2.47
2022-11-15T17:30:43.926Z,2.42
2022-11-15T17:33:11.591Z,2.40
2022-11-15T17:35:39.234Z,2.38
2022-11-15T17:38:06.875Z,2.70
2022-11-15T17:40:34.579Z,2.80
2022-11-15T17:43:02.631Z,2.70
2022-11-15T17:45:30.335Z,3.17
2022-11-15T17:47:57.991Z,3.35
2022-11-15T17:50:25.641Z,3.30
2022-11-15T17:52:53.353Z,3.80
2022-11-15T17:55:21.007Z,3.33
2022-11-15T17:57:48.667Z,4.10
2022-11-15T18:00:19.492Z,8.95
2022-11-15T18:02:47.163Z,6.03
2022-11-15T18:05:14.874Z,7.00
2022-11-15T18:07:42.539Z,11.35
2022-11-15T18:10:10.271Z,11.80
2022-11-15T18:12:37.919Z,5.80
2022-11-15T18:15:05.991Z,5.30
2022-11-15T18:17:33.643Z,7.93
2022-11-15T18:20:01.653Z,7.30
2022-11-15T18:22:29.299Z,6.22
2022-11-15T18:24:56.966Z,5.55
2022-11-15T18:27:24.602Z,6.80
2022-11-15T18:29:52.282Z,6.03
2022-11-15T18:32:20.139Z,5.88
2022-11-15T18:34:48.163Z,5.57
2022-11-15T18:37:15.810Z,6.10
2022-11-15T18:39:43.483Z,5.10
2022-11-15T18:42:11.137Z,5.17
2022-11-15T18:44:38.940Z,5.10
2022-11-15T18:47:06.606Z,6.38
2022-11-15T18:49:34.334Z,5.78
2022-11-15T18:52:01.993Z,6.88
2022-11-15T18:54:31.489Z,14.93
2022-11-15T18:57:00.089Z,10.55
2022-11-15T18:59:27.990Z,7.57
2022-11-15T19:01:56.778Z,8.48
2022-11-15T19:04:24.713Z,6.53
2022-11-15T19:06:53.403Z,9.33
2022-11-15T19:09:21.293Z,9.05
2022-11-15T19:11:51.345Z,7.25
2022-11-15T19:14:23.828Z,7.22
2022-11-15T19:16:52.475Z,7.28
2022-11-15T19:19:24.357Z,8.00
2022-11-15T19:21:52.789Z,28.77
2022-11-15T19:24:20.865Z,20.55
2022-11-15T19:26:48.551Z,19.85
2022-11-15T19:29:17.174Z,12.63
2022-11-15T19:31:45.432Z,7.67
2022-11-15T19:34:13.102Z,8.63
2022-11-15T19:36:43.168Z,7.10
2022-11-15T19:39:13.480Z,8.50
2022-11-15T19:41:43.400Z,8.48
2022-11-15T19:44:13.102Z,8.47
2022-11-15T19:46:41.416Z,7.55
2022-11-15T19:49:11.061Z,8.32
2022-11-15T19:51:42.340Z,8.20
2022-11-15T19:54:10.377Z,8.38
2022-11-15T19:56:39.755Z,9.40
2022-11-15T19:59:08.252Z,7.97
2022-11-15T20:01:38.708Z,7.72
2022-11-15T20:04:07.968Z,8.65
2022-11-15T20:06:39.963Z,8.50
2022-11-15T20:09:08.089Z,8.93
2022-11-15T20:11:37.856Z,9.88
2022-11-15T20:14:07.796Z,9.32
2022-11-15T20:16:35.496Z,9.55
2022-11-15T20:19:03.338Z,9.50
2022-11-15T20:21:31.129Z,9.80
2022-11-15T20:23:58.802Z,9.05
2022-11-15T20:26:26.683Z,10.05
2022-11-15T20:29:00.867Z,10.50
2022-11-15T20:31:29.638Z,10.48
2022-11-15T20:33:57.491Z,10.70
2022-11-15T20:36:25.157Z,11.32
2022-11-15T20:38:58.510Z,11.70
2022-11-15T20:41:27.198Z,12.30
2022-11-15T20:43:55.158Z,14.13
2022-11-15T20:46:22.998Z,20.20
2022-11-15T20:48:50.687Z,22.88
2022-11-15T20:51:19.448Z,14.80
2022-11-15T20:53:48.153Z,13.02
2022-11-15T20:56:19.815Z,13.05
2022-11-15T20:58:50.042Z,12.20
2022-11-15T21:01:23.549Z,12.38
2022-11-15T21:03:54.643Z,12.52
2022-11-15T21:06:23.789Z,14.40
2022-11-15T21:09:11.484Z,12.75
2022-11-15T21:11:58.041Z,12.70
2022-11-15T21:14:25.904Z,14.05
2022-11-15T21:16:53.613Z,14.15
2022-11-15T21:19:27.295Z,15.02
2022-11-15T21:21:59.354Z,14.20
2022-11-15T21:24:27.239Z,15.57
2022-11-15T21:26:55.919Z,14.85
2022-11-15T21:29:23.881Z,14.43
2022-11-15T21:31:53.463Z,15.50
2022-11-15T21:34:21.537Z,15.80
2022-11-15T21:36:49.177Z,16.40
2022-11-15T21:39:16.837Z,15.68
2022-11-15T21:41:44.602Z,15.23
2022-11-15T21:44:12.355Z,16.00
2022-11-15T21:46:40.087Z,17.10
2022-11-15T21:49:07.893Z,15.27
2022-11-15T21:51:36.139Z,14.70
2022-11-15T21:54:04.146Z,14.75
2022-11-15T21:56:32.458Z,14.63
2022-11-15T21:59:00.227Z,14.57
2022-11-15T22:01:47.470Z,15.03
2022-11-15T22:04:15.763Z,14.75
2022-11-15T22:06:43.522Z,15.27
2022-11-15T22:09:11.381Z,16.17
2022-11-15T22:11:39.221Z,14.70
2022-11-15T22:14:07.089Z,14.73
2022-11-15T22:16:35.502Z,15.10
2022-11-15T22:19:03.293Z,14.20
2022-11-15T22:21:31.270Z,14.55
2022-11-15T22:23:58.922Z,15.32
2022-11-15T22:26:26.626Z,14.00
2022-11-15T22:28:54.321Z,15.48
2022-11-15T22:31:22.012Z,14.02
2022-11-15T22:33:49.722Z,14.45
2022-11-15T22:36:17.445Z,14.60
2022-11-15T22:38:45.135Z,14.50
2022-11-15T22:41:12.887Z,14.18
2022-11-15T22:43:40.639Z,14.38
2022-11-15T22:46:09.014Z,15.43
2022-11-15T22:48:39.398Z,15.10
2022-11-15T22:51:07.562Z,15.33
2022-11-15T22:53:35.323Z,15.25
2022-11-15T22:56:05.864Z,15.32
2022-11-15T22:58:34.522Z,14.45
2022-11-15T23:01:04.875Z,15.23
2022-11-15T23:03:34.218Z,14.20
2022-11-15T23:06:07.275Z,14.48
2022-11-15T23:08:35.444Z,14.60
2022-11-15T23:11:34.100Z,14.68
2022-11-15T23:14:01.841Z,15.02
2022-11-15T23:16:35.569Z,14.57
2022-11-15T23:19:08.767Z,14.88
2022-11-15T23:22:03.573Z,14.82
2022-11-15T23:24:33.117Z,13.82
2022-11-15T23:27:04.282Z,15.80
2022-11-15T23:29:31.944Z,16.43
2022-11-15T23:32:18.456Z,15.80
2022-11-15T23:34:46.476Z,16.17
2022-11-15T23:37:15.796Z,15.50
2022-11-15T23:39:43.526Z,15.40
2022-11-15T23:42:19.420Z,15.47
2022-11-15T23:44:50.365Z,15.52
2022-11-15T23:47:19.327Z,13.93
2022-11-15T23:49:47.251Z,16.10
2022-11-15T23:52:16.088Z,18.73
2022-11-15T23:54:43.867Z,16.60
2022-11-15T23:57:12.355Z,16.48
2022-11-15T23:59:43.686Z,16.65
