createdAt,value
2018-07-30T00:00:22.378Z,24.25
2018-07-30T00:02:50.841Z,24.15
2018-07-30T00:05:19.351Z,24.07
2018-07-30T00:07:47.857Z,23.92
2018-07-30T00:10:16.389Z,23.88
2018-07-30T00:12:44.861Z,23.86
2018-07-30T00:15:13.358Z,23.75
2018-07-30T00:17:41.813Z,23.70
2018-07-30T00:20:10.328Z,23.68
2018-07-30T00:22:38.849Z,23.71
2018-07-30T00:25:07.353Z,23.78
2018-07-30T00:27:35.833Z,23.82
2018-07-30T00:30:04.393Z,23.73
2018-07-30T00:32:32.877Z,23.46
2018-07-30T00:35:01.326Z,23.33
2018-07-30T00:37:29.825Z,23.32
2018-07-30T00:39:58.312Z,23.17
2018-07-30T00:42:26.837Z,23.22
2018-07-30T00:44:55.358Z,23.20
2018-07-30T00:47:23.855Z,23.20
2018-07-30T00:49:52.336Z,23.26
2018-07-30T00:52:20.846Z,23.24
2018-07-30T00:54:49.299Z,23.19
2018-07-30T00:57:17.798Z,23.13
2018-07-30T00:59:46.258Z,23.15
2018-07-30T01:02:14.738Z,23.14
2018-07-30T01:04:43.182Z,23.06
2018-07-30T01:07:11.699Z,23.07
2018-07-30T01:09:40.157Z,23.11
2018-07-30T01:12:08.644Z,23.02
2018-07-30T01:14:37.103Z,22.93
2018-07-30T01:17:05.933Z,22.94
2018-07-30T01:19:34.458Z,22.85
2018-07-30T01:22:02.970Z,22.83
2018-07-30T01:24:31.441Z,22.81
2018-07-30T01:26:59.950Z,22.77
2018-07-30T01:29:29.282Z,22.72
2018-07-30T01:31:57.769Z,22.67
2018-07-30T01:34:26.225Z,22.72
2018-07-30T01:36:54.717Z,22.67
2018-07-30T01:39:23.166Z,22.61
2018-07-30T01:41:51.662Z,22.63
2018-07-30T01:46:47.568Z,22.36
2018-07-30T01:51:43.557Z,22.41
2018-07-30T01:54:12.129Z,22.31
2018-07-30T01:56:40.661Z,22.30
2018-07-30T01:59:09.122Z,22.32
2018-07-30T02:01:37.629Z,22.33
2018-07-30T02:04:06.150Z,22.23
2018-07-30T02:06:34.685Z,22.30
2018-07-30T02:09:03.374Z,22.32
2018-07-30T02:11:31.861Z,22.32
2018-07-30T02:14:00.333Z,22.33
2018-07-30T02:16:28.829Z,22.24
2018-07-30T02:18:57.378Z,22.08
2018-07-30T02:21:25.893Z,22.06
2018-07-30T02:23:54.365Z,21.98
2018-07-30T02:26:22.850Z,21.76
2018-07-30T02:28:51.402Z,21.84
2018-07-30T02:31:19.854Z,21.69
2018-07-30T02:33:48.354Z,21.63
2018-07-30T02:36:16.856Z,21.65
2018-07-30T02:38:45.418Z,21.54
2018-07-30T02:41:13.894Z,21.57
2018-07-30T02:43:42.422Z,21.56
2018-07-30T02:46:10.906Z,21.54
2018-07-30T02:48:39.398Z,21.58
2018-07-30T02:51:07.910Z,21.53
2018-07-30T02:53:36.434Z,21.53
2018-07-30T02:56:04.962Z,21.55
2018-07-30T02:58:33.499Z,21.53
2018-07-30T03:01:02.078Z,21.48
2018-07-30T03:03:30.553Z,21.28
2018-07-30T03:05:59.013Z,21.05
2018-07-30T03:08:27.494Z,20.93
2018-07-30T03:10:55.954Z,20.97
2018-07-30T03:13:24.472Z,20.99
2018-07-30T03:15:52.973Z,21.05
2018-07-30T03:18:21.507Z,21.09
2018-07-30T03:20:49.978Z,21.16
2018-07-30T03:23:18.470Z,21.17
2018-07-30T03:25:46.934Z,21.13
2018-07-30T03:28:15.449Z,21.15
2018-07-30T03:30:43.921Z,21.01
2018-07-30T03:33:12.465Z,20.99
2018-07-30T03:35:40.946Z,21.05
2018-07-30T03:38:09.506Z,21.06
2018-07-30T03:40:37.957Z,21.13
2018-07-30T03:43:06.474Z,21.15
2018-07-30T03:45:34.927Z,21.24
2018-07-30T03:48:03.455Z,21.11
2018-07-30T03:50:31.941Z,21.19
2018-07-30T03:53:00.461Z,21.15
2018-07-30T03:55:28.913Z,21.19
2018-07-30T03:57:57.423Z,21.20
2018-07-30T04:00:25.948Z,21.35
2018-07-30T04:02:54.402Z,21.33
2018-07-30T04:05:22.873Z,21.17
2018-07-30T04:07:51.381Z,21.18
2018-07-30T04:10:19.840Z,21.03
2018-07-30T04:12:48.353Z,20.81
2018-07-30T04:15:16.785Z,20.73
2018-07-30T04:17:45.325Z,20.67
2018-07-30T04:20:13.782Z,20.56
2018-07-30T04:22:42.241Z,20.62
2018-07-30T04:25:10.759Z,20.74
2018-07-30T04:27:39.207Z,20.89
2018-07-30T04:30:07.713Z,21.03
2018-07-30T04:32:36.205Z,21.19
2018-07-30T04:35:04.770Z,21.23
2018-07-30T04:37:33.222Z,21.11
2018-07-30T04:40:01.710Z,21.35
2018-07-30T04:42:30.206Z,21.47
2018-07-30T04:44:58.781Z,21.60
2018-07-30T04:47:27.301Z,21.75
2018-07-30T04:49:55.861Z,21.70
2018-07-30T04:52:24.409Z,21.63
2018-07-30T04:54:52.954Z,21.62
2018-07-30T04:57:21.457Z,21.59
2018-07-30T04:59:49.989Z,21.69
2018-07-30T05:02:18.481Z,21.80
2018-07-30T05:04:47.022Z,21.87
2018-07-30T05:07:15.515Z,21.92
2018-07-30T05:09:44.065Z,22.05
2018-07-30T05:12:12.615Z,22.22
2018-07-30T05:14:41.200Z,22.31
2018-07-30T05:17:09.816Z,22.38
2018-07-30T05:19:38.372Z,22.40
2018-07-30T05:22:06.921Z,22.31
2018-07-30T05:24:35.439Z,22.38
2018-07-30T05:27:03.999Z,22.61
2018-07-30T05:29:32.521Z,22.52
2018-07-30T05:32:01.035Z,22.65
2018-07-30T05:34:29.585Z,22.64
2018-07-30T05:36:58.477Z,22.74
2018-07-30T05:39:27.053Z,22.91
2018-07-30T05:41:55.745Z,22.95
2018-07-30T05:44:24.280Z,22.95
2018-07-30T05:46:52.846Z,23.09
2018-07-30T05:49:21.426Z,23.10
2018-07-30T05:51:49.961Z,23.17
2018-07-30T05:54:18.510Z,23.41
2018-07-30T05:56:47.054Z,23.56
2018-07-30T05:59:15.719Z,23.84
2018-07-30T06:01:44.214Z,24.12
2018-07-30T06:04:12.766Z,24.18
2018-07-30T06:06:41.269Z,24.16
2018-07-30T06:09:10.728Z,24.42
2018-07-30T06:11:39.675Z,24.63
2018-07-30T06:14:08.274Z,24.74
2018-07-30T06:16:36.834Z,24.83
2018-07-30T06:19:05.433Z,24.84
2018-07-30T06:21:34.027Z,24.81
2018-07-30T06:24:02.538Z,25.05
2018-07-30T06:26:31.151Z,25.01
2018-07-30T06:28:59.598Z,25.13
2018-07-30T06:31:28.149Z,25.39
2018-07-30T06:33:56.670Z,25.48
2018-07-30T06:36:25.207Z,25.55
2018-07-30T06:38:53.742Z,25.88
2018-07-30T06:41:22.359Z,26.18
2018-07-30T06:43:50.980Z,26.30
2018-07-30T06:46:19.552Z,26.30
2018-07-30T06:48:48.117Z,26.67
2018-07-30T06:51:17.180Z,26.86
2018-07-30T06:53:46.070Z,26.60
2018-07-30T06:56:14.662Z,26.95
2018-07-30T06:58:43.548Z,27.13
2018-07-30T07:01:12.106Z,26.92
2018-07-30T07:03:40.566Z,27.03
2018-07-30T07:06:09.091Z,27.10
2018-07-30T07:08:37.615Z,27.50
2018-07-30T07:11:06.159Z,27.94
2018-07-30T07:13:34.702Z,27.86
2018-07-30T07:16:03.290Z,28.15
2018-07-30T07:18:31.788Z,28.11
2018-07-30T07:21:00.314Z,28.28
2018-07-30T07:23:28.830Z,28.46
2018-07-30T07:25:57.335Z,28.47
2018-07-30T07:28:25.834Z,28.71
2018-07-30T07:30:54.486Z,28.94
2018-07-30T07:33:22.968Z,29.22
2018-07-30T07:35:51.515Z,29.13
2018-07-30T07:38:20.062Z,29.65
2018-07-30T07:40:48.591Z,30.64
2018-07-30T07:43:17.090Z,31.70
2018-07-30T07:45:46.270Z,32.10
2018-07-30T07:48:14.831Z,32.79
2018-07-30T07:50:43.426Z,34.05
2018-07-30T07:53:11.959Z,35.98
2018-07-30T07:55:40.497Z,37.70
2018-07-30T07:58:09.029Z,38.87
2018-07-30T08:00:37.790Z,39.36
2018-07-30T08:03:06.324Z,39.64
2018-07-30T08:05:34.831Z,40.25
2018-07-30T08:08:03.354Z,40.41
2018-07-30T08:10:31.842Z,41.36
2018-07-30T08:13:00.307Z,41.93
2018-07-30T08:15:28.841Z,43.20
2018-07-30T08:17:57.311Z,43.06
2018-07-30T08:20:25.795Z,43.33
2018-07-30T08:22:54.282Z,43.09
2018-07-30T08:25:23.049Z,42.91
2018-07-30T08:27:51.563Z,44.89
2018-07-30T08:30:20.036Z,44.36
2018-07-30T08:32:48.586Z,44.41
2018-07-30T08:35:17.125Z,45.34
2018-07-30T08:37:45.614Z,44.74
2018-07-30T08:40:14.074Z,44.17
2018-07-30T08:42:42.574Z,45.40
2018-07-30T08:45:11.070Z,45.34
2018-07-30T08:47:39.601Z,44.27
2018-07-30T08:50:08.124Z,42.81
2018-07-30T08:52:36.645Z,43.15
2018-07-30T08:55:05.731Z,44.27
2018-07-30T08:57:34.263Z,46.72
2018-07-30T09:00:02.754Z,45.59
2018-07-30T09:02:31.286Z,45.81
2018-07-30T09:04:59.802Z,46.80
2018-07-30T09:07:28.314Z,47.54
2018-07-30T09:09:56.792Z,45.19
2018-07-30T09:13:50.666Z,46.36
2018-07-30T09:16:19.418Z,46.34
2018-07-30T09:18:47.849Z,45.76
2018-07-30T09:21:16.345Z,45.20
2018-07-30T09:23:44.842Z,44.39
2018-07-30T09:26:13.294Z,44.06
2018-07-30T09:28:41.856Z,44.60
2018-07-30T09:31:10.345Z,44.60
2018-07-30T09:33:38.826Z,45.27
2018-07-30T09:36:07.363Z,46.44
2018-07-30T09:38:35.942Z,46.93
2018-07-30T09:41:04.409Z,48.24
2018-07-30T09:43:32.923Z,47.99
2018-07-30T09:46:01.413Z,46.72
2018-07-30T09:48:29.922Z,46.14
2018-07-30T09:50:58.423Z,46.32
2018-07-30T09:53:26.912Z,46.57
2018-07-30T09:55:55.365Z,46.99
2018-07-30T09:58:23.850Z,46.92
2018-07-30T10:00:57.621Z,45.45
2018-07-30T10:03:26.124Z,45.41
2018-07-30T10:05:54.633Z,45.19
2018-07-30T10:08:23.113Z,45.16
2018-07-30T10:10:51.696Z,46.09
2018-07-30T10:13:20.198Z,46.87
2018-07-30T10:15:48.678Z,47.25
2018-07-30T10:18:17.177Z,47.49
2018-07-30T10:20:45.634Z,48.18
2018-07-30T10:23:14.126Z,45.58
2018-07-30T10:25:42.593Z,45.49
2018-07-30T10:28:11.390Z,43.48
2018-07-30T10:30:39.881Z,44.71
2018-07-30T10:33:08.370Z,44.97
2018-07-30T10:35:36.854Z,46.33
2018-07-30T10:38:05.408Z,46.55
2018-07-30T10:40:33.814Z,45.71
2018-07-30T10:43:02.317Z,46.61
