createdAt,value
2023-11-30T00:02:44.973Z,18.50
2023-11-30T00:17:45.358Z,14.50
2023-11-30T00:33:24.315Z,13.30
2023-11-30T00:40:59.551Z,15.70
2023-11-30T00:48:09.925Z,16.80
2023-11-30T00:52:00.440Z,16.50
2023-11-30T00:55:48.977Z,18.00
2023-11-30T00:59:38.640Z,12.70
2023-11-30T01:03:36.775Z,18.00
2023-11-30T01:19:05.657Z,13.70
2023-11-30T01:22:53.810Z,12.00
2023-11-30T01:26:41.074Z,10.10
2023-11-30T01:30:27.073Z,14.70
2023-11-30T01:34:23.742Z,17.30
2023-11-30T01:38:16.315Z,13.90
2023-11-30T01:46:02.056Z,17.40
2023-11-30T01:49:18.964Z,14.60
2023-11-30T01:53:09.934Z,14.60
2023-11-30T01:56:54.965Z,14.00
2023-11-30T02:33:52.519Z,14.10
2023-11-30T03:12:10.408Z,14.20
2023-11-30T03:15:34.297Z,17.10
2023-11-30T03:19:20.067Z,16.30
2023-11-30T03:23:09.185Z,15.30
2023-11-30T03:27:06.486Z,15.80
2023-11-30T03:38:45.388Z,18.60
2023-11-30T03:42:10.838Z,16.10
2023-11-30T03:53:29.721Z,16.40
2023-11-30T04:04:46.372Z,17.50
2023-11-30T04:36:55.262Z,34.80
2023-11-30T04:48:15.517Z,34.50
2023-11-30T04:51:59.395Z,20.70
2023-11-30T04:55:50.028Z,19.80
2023-11-30T05:11:19.139Z,18.40
2023-11-30T05:53:11.265Z,21.00
2023-11-30T05:56:43.788Z,28.20
2023-11-30T06:00:34.349Z,23.90
2023-11-30T06:03:14.170Z,22.00
2023-11-30T06:05:41.873Z,22.30
2023-11-30T06:08:09.620Z,22.70
2023-11-30T06:10:37.311Z,24.30
2023-11-30T06:13:07.827Z,25.80
2023-11-30T06:15:35.288Z,23.40
2023-11-30T06:18:03.172Z,25.40
2023-11-30T06:20:32.432Z,23.20
2023-11-30T06:22:59.794Z,31.60
2023-11-30T06:25:27.011Z,29.90
2023-11-30T06:27:54.285Z,38.60
2023-11-30T06:30:21.534Z,43.60
2023-11-30T06:32:49.229Z,42.90
2023-11-30T06:35:16.547Z,50.00
2023-11-30T06:37:43.785Z,49.40
2023-11-30T06:40:11.931Z,40.70
2023-11-30T06:42:39.389Z,36.70
2023-11-30T06:45:08.598Z,35.60
2023-11-30T06:47:36.058Z,31.20
2023-11-30T06:50:04.240Z,34.10
2023-11-30T06:52:31.507Z,20.80
2023-11-30T06:54:58.694Z,28.40
2023-11-30T06:57:26.030Z,37.60
2023-11-30T06:59:53.443Z,43.10
2023-11-30T07:02:20.740Z,35.30
2023-11-30T07:04:48.268Z,31.30
2023-11-30T07:07:24.190Z,28.70
2023-11-30T07:10:00.552Z,30.50
2023-11-30T07:12:28.031Z,30.40
2023-11-30T07:14:55.509Z,32.90
2023-11-30T07:17:24.653Z,31.20
2023-11-30T07:19:53.270Z,30.00
2023-11-30T07:22:21.290Z,32.30
2023-11-30T07:24:49.333Z,29.40
2023-11-30T07:27:20.956Z,33.40
2023-11-30T07:29:48.987Z,35.50
2023-11-30T07:32:17.821Z,29.50
2023-11-30T07:34:46.095Z,27.90
2023-11-30T07:37:20.981Z,32.20
2023-11-30T07:39:48.322Z,30.60
2023-11-30T07:42:29.440Z,30.90
2023-11-30T07:45:03.630Z,26.10
2023-11-30T07:47:31.901Z,29.90
2023-11-30T07:50:00.103Z,28.00
2023-11-30T07:52:28.114Z,26.40
2023-11-30T07:54:55.479Z,27.60
2023-11-30T07:57:23.095Z,26.20
2023-11-30T07:59:51.159Z,29.30
2023-11-30T08:02:18.537Z,23.00
2023-11-30T08:04:45.752Z,25.20
2023-11-30T08:07:13.019Z,22.80
2023-11-30T08:09:40.250Z,26.80
2023-11-30T08:12:07.545Z,22.60
2023-11-30T08:14:35.333Z,23.20
2023-11-30T08:17:05.542Z,23.00
2023-11-30T08:19:33.659Z,23.60
2023-11-30T08:22:01.064Z,24.40
2023-11-30T08:24:29.968Z,23.30
2023-11-30T08:26:57.787Z,25.60
2023-11-30T08:29:25.142Z,24.50
2023-11-30T08:31:52.648Z,25.80
2023-11-30T08:34:20.152Z,25.10
2023-11-30T08:36:48.415Z,27.20
2023-11-30T08:39:23.200Z,25.00
2023-11-30T08:41:51.478Z,30.90
2023-11-30T08:44:18.794Z,30.20
2023-11-30T08:46:46.412Z,31.80
2023-11-30T08:49:13.534Z,29.60
2023-11-30T08:51:45.521Z,29.10
2023-11-30T08:54:13.485Z,28.40
2023-11-30T08:56:40.996Z,25.90
2023-11-30T08:59:08.229Z,33.10
2023-11-30T09:01:37.078Z,30.20
2023-11-30T09:04:05.983Z,30.80
2023-11-30T09:06:34.240Z,34.10
2023-11-30T09:09:02.383Z,32.60
2023-11-30T09:11:31.225Z,30.40
2023-11-30T09:13:58.827Z,32.30
2023-11-30T09:16:27.191Z,33.40
2023-11-30T09:18:55.202Z,29.30
2023-11-30T09:21:23.391Z,30.00
2023-11-30T09:23:51.515Z,29.00
2023-11-30T09:26:22.377Z,30.20
2023-11-30T09:28:49.963Z,30.50
2023-11-30T09:31:17.850Z,30.40
2023-11-30T09:33:45.431Z,26.10
2023-11-30T09:36:13.654Z,28.40
2023-11-30T09:38:42.081Z,23.90
2023-11-30T09:41:16.723Z,22.00
2023-11-30T09:43:46.333Z,20.60
2023-11-30T09:46:14.400Z,20.10
2023-11-30T09:48:41.917Z,20.20
2023-11-30T09:51:11.854Z,21.60
2023-11-30T09:53:39.511Z,16.50
2023-11-30T09:56:08.158Z,15.30
2023-11-30T09:58:38.350Z,15.50
2023-11-30T10:01:08.617Z,13.90
2023-11-30T10:03:38.351Z,10.40
2023-11-30T10:06:07.311Z,11.80
2023-11-30T10:08:34.611Z,11.90
2023-11-30T10:11:02.663Z,10.60
2023-11-30T10:13:29.803Z,13.00
2023-11-30T10:15:56.989Z,13.60
2023-11-30T10:18:28.760Z,10.60
2023-11-30T10:20:56.496Z,13.20
2023-11-30T10:23:23.847Z,10.30
2023-11-30T10:25:54.567Z,12.60
2023-11-30T10:28:23.250Z,12.10
2023-11-30T10:30:57.131Z,12.20
2023-11-30T10:33:25.711Z,13.20
2023-11-30T10:35:54.401Z,11.00
2023-11-30T10:38:28.681Z,12.70
2023-11-30T10:41:09.915Z,13.60
2023-11-30T10:43:44.445Z,16.70
2023-11-30T10:46:14.170Z,14.70
2023-11-30T10:48:42.723Z,11.70
2023-11-30T10:51:12.687Z,15.80
2023-11-30T10:53:55.970Z,20.00
2023-11-30T10:56:24.274Z,18.20
2023-11-30T10:58:52.077Z,25.60
2023-11-30T11:01:19.301Z,25.50
2023-11-30T11:03:48.769Z,20.80
2023-11-30T11:06:17.269Z,35.80
2023-11-30T11:09:08.295Z,33.40
2023-11-30T11:11:44.074Z,26.30
2023-11-30T11:14:33.708Z,22.70
2023-11-30T11:17:09.105Z,23.00
2023-11-30T11:19:41.996Z,28.20
2023-11-30T11:22:27.078Z,15.90
2023-11-30T11:25:00.855Z,14.00
2023-11-30T11:27:33.808Z,15.30
2023-11-30T11:30:07.967Z,14.00
2023-11-30T11:32:40.973Z,14.30
2023-11-30T11:35:08.811Z,13.30
2023-11-30T11:37:37.142Z,13.00
2023-11-30T11:40:05.417Z,10.70
2023-11-30T11:42:33.655Z,11.20
2023-11-30T11:45:03.484Z,12.10
2023-11-30T11:47:31.668Z,13.80
2023-11-30T11:50:00.446Z,12.90
2023-11-30T11:52:31.224Z,12.60
2023-11-30T11:55:09.273Z,14.00
2023-11-30T11:57:45.324Z,12.60
2023-11-30T12:00:19.362Z,17.20
2023-11-30T12:02:47.821Z,13.50
2023-11-30T12:05:25.958Z,13.30
2023-11-30T12:08:03.927Z,15.90
2023-11-30T12:10:33.151Z,17.30
2023-11-30T12:13:02.482Z,16.20
2023-11-30T12:15:30.746Z,16.20
2023-11-30T12:17:58.242Z,15.70
2023-11-30T12:20:26.131Z,13.20
2023-11-30T12:22:54.227Z,20.40
2023-11-30T12:25:21.997Z,16.00
2023-11-30T12:27:50.947Z,15.30
2023-11-30T12:30:22.188Z,16.10
2023-11-30T12:32:49.731Z,14.70
2023-11-30T12:35:17.425Z,15.40
2023-11-30T12:37:44.749Z,16.70
2023-11-30T12:40:14.555Z,20.70
2023-11-30T12:42:42.840Z,21.20
2023-11-30T12:45:11.514Z,62.50
2023-11-30T12:47:42.606Z,75.70
2023-11-30T12:50:11.443Z,30.00
2023-11-30T12:52:39.013Z,24.30
2023-11-30T12:55:07.859Z,28.00
2023-11-30T12:57:35.730Z,20.50
2023-11-30T13:00:10.251Z,22.30
2023-11-30T13:02:37.855Z,30.50
2023-11-30T13:05:05.871Z,31.10
2023-11-30T13:07:33.284Z,35.70
2023-11-30T13:10:02.653Z,35.10
2023-11-30T13:12:31.369Z,32.50
2023-11-30T13:14:58.831Z,35.00
2023-11-30T13:17:27.650Z,38.40
2023-11-30T13:19:54.870Z,42.20
2023-11-30T13:22:22.370Z,36.40
2023-11-30T13:24:50.001Z,37.00
2023-11-30T13:27:17.294Z,42.80
2023-11-30T13:29:44.613Z,46.60
2023-11-30T13:34:44.319Z,37.70
2023-11-30T13:37:11.777Z,33.60
2023-11-30T13:39:39.121Z,29.90
2023-11-30T13:42:06.604Z,27.70
2023-11-30T13:44:35.311Z,32.60
2023-11-30T13:47:03.006Z,50.20
2023-11-30T13:49:31.770Z,46.20
2023-11-30T13:51:59.060Z,33.10
2023-11-30T13:54:27.870Z,47.60
2023-11-30T13:56:55.109Z,63.10
2023-11-30T13:59:22.346Z,58.40
2023-11-30T14:01:49.935Z,42.90
2023-11-30T14:04:18.673Z,36.10
2023-11-30T14:06:49.724Z,39.00
2023-11-30T14:09:26.595Z,51.30
2023-11-30T14:11:57.166Z,37.40
2023-11-30T14:14:24.557Z,30.30
2023-11-30T14:16:51.834Z,30.00
2023-11-30T14:19:22.122Z,31.20
2023-11-30T14:21:50.202Z,24.40
2023-11-30T14:24:17.822Z,22.60
2023-11-30T14:26:45.003Z,26.20
2023-11-30T14:29:12.891Z,25.90
2023-11-30T14:31:43.615Z,24.40
2023-11-30T14:34:11.095Z,21.30
2023-11-30T14:36:42.721Z,24.40
2023-11-30T14:39:10.877Z,17.00
2023-11-30T14:41:42.694Z,24.60
2023-11-30T14:44:11.620Z,22.40
2023-11-30T14:46:39.519Z,20.90
2023-11-30T14:49:08.392Z,17.00
2023-11-30T14:51:36.246Z,21.60
2023-11-30T14:54:06.075Z,18.40
2023-11-30T14:56:33.623Z,21.40
2023-11-30T14:59:00.791Z,22.60
2023-11-30T15:01:28.430Z,23.10
2023-11-30T15:03:55.879Z,21.50
2023-11-30T15:06:24.075Z,24.40
2023-11-30T15:08:52.130Z,25.50
2023-11-30T15:11:19.408Z,27.50
2023-11-30T15:13:46.625Z,30.70
2023-11-30T15:16:13.965Z,28.80
2023-11-30T15:18:41.199Z,32.90
2023-11-30T15:21:08.589Z,28.40
2023-11-30T15:23:36.501Z,29.30
2023-11-30T15:26:03.986Z,34.80
2023-11-30T15:28:31.334Z,27.90
2023-11-30T15:30:59.275Z,31.50
2023-11-30T15:33:27.307Z,35.60
2023-11-30T15:35:56.068Z,29.50
2023-11-30T15:38:30.831Z,31.60
2023-11-30T15:40:58.439Z,34.40
2023-11-30T15:43:25.917Z,37.10
2023-11-30T15:45:53.441Z,34.40
2023-11-30T15:48:22.094Z,54.90
2023-11-30T15:50:49.793Z,47.20
2023-11-30T15:53:17.304Z,45.90
2023-11-30T15:55:44.885Z,45.20
2023-11-30T15:58:12.578Z,39.40
2023-11-30T16:00:40.221Z,41.70
2023-11-30T16:03:10.322Z,43.90
2023-11-30T16:05:39.362Z,64.50
2023-11-30T16:08:06.755Z,63.10
2023-11-30T16:10:34.047Z,91.50
2023-11-30T16:13:02.426Z,96.60
2023-11-30T16:15:29.786Z,98.40
2023-11-30T16:17:57.398Z,49.20
2023-11-30T16:20:25.307Z,49.90
2023-11-30T16:22:52.715Z,64.40
2023-11-30T16:25:20.476Z,91.00
2023-11-30T16:27:48.108Z,135.60
2023-11-30T16:30:15.785Z,95.50
2023-11-30T16:32:43.337Z,95.20
2023-11-30T16:35:11.174Z,77.10
2023-11-30T16:37:38.793Z,77.40
2023-11-30T16:40:08.913Z,82.80
2023-11-30T16:42:36.866Z,105.10
2023-11-30T16:45:06.874Z,92.90
2023-11-30T16:47:34.881Z,88.60
2023-11-30T16:50:04.964Z,77.90
2023-11-30T16:52:32.520Z,75.40
2023-11-30T16:55:00.076Z,75.20
2023-11-30T16:57:32.609Z,78.70
2023-11-30T17:00:04.146Z,74.60
2023-11-30T17:02:32.139Z,65.10
2023-11-30T17:05:00.554Z,65.60
2023-11-30T17:07:29.114Z,61.30
2023-11-30T17:09:57.171Z,76.20
2023-11-30T17:12:24.546Z,70.10
2023-11-30T17:14:52.134Z,68.40
2023-11-30T17:17:19.554Z,77.60
2023-11-30T17:19:47.015Z,58.90
2023-11-30T17:22:15.179Z,71.50
2023-11-30T17:24:43.173Z,68.10
2023-11-30T17:27:10.872Z,66.80
2023-11-30T17:29:40.595Z,66.60
2023-11-30T17:32:08.992Z,72.70
2023-11-30T17:34:37.603Z,58.90
2023-11-30T17:37:05.274Z,60.60
2023-11-30T17:39:33.494Z,55.20
2023-11-30T17:42:01.286Z,57.70
2023-11-30T17:44:28.755Z,57.20
2023-11-30T17:46:56.282Z,65.30
2023-11-30T17:49:24.360Z,56.20
2023-11-30T17:51:53.016Z,64.10
2023-11-30T17:54:20.570Z,61.30
2023-11-30T17:56:48.094Z,113.30
2023-11-30T17:59:16.675Z,62.40
2023-11-30T18:01:44.315Z,77.30
2023-11-30T18:04:12.452Z,49.30
2023-11-30T18:06:41.146Z,46.50
2023-11-30T18:09:09.115Z,56.10
2023-11-30T18:11:36.476Z,73.70
2023-11-30T18:14:04.498Z,150.90
2023-11-30T18:16:33.675Z,79.60
2023-11-30T18:19:01.187Z,59.60
2023-11-30T18:21:32.660Z,62.90
2023-11-30T18:24:01.124Z,55.20
2023-11-30T18:26:28.474Z,88.50
2023-11-30T18:28:56.655Z,96.90
2023-11-30T18:31:24.360Z,99.70
2023-11-30T18:33:52.272Z,75.70
2023-11-30T18:36:20.232Z,89.90
2023-11-30T18:38:51.226Z,78.60
2023-11-30T18:41:21.778Z,73.10
2023-11-30T18:43:51.378Z,66.30
2023-11-30T18:46:19.552Z,66.40
2023-11-30T18:48:47.703Z,62.40
2023-11-30T18:51:16.596Z,64.50
2023-11-30T18:53:45.081Z,59.60
2023-11-30T18:56:13.692Z,64.20
2023-11-30T18:58:42.597Z,50.60
2023-11-30T19:01:11.706Z,62.70
2023-11-30T19:03:39.710Z,68.90
2023-11-30T19:06:15.153Z,99.30
2023-11-30T19:08:44.769Z,96.90
2023-11-30T19:11:14.352Z,233.00
2023-11-30T19:13:42.728Z,221.80
2023-11-30T19:16:23.882Z,171.50
2023-11-30T19:18:52.169Z,172.60
2023-11-30T19:21:20.452Z,191.90
2023-11-30T19:23:48.754Z,199.60
2023-11-30T19:26:17.258Z,165.30
2023-11-30T19:28:45.374Z,104.60
2023-11-30T19:31:13.872Z,355.20
2023-11-30T19:33:42.759Z,229.60
2023-11-30T19:36:12.029Z,95.90
2023-11-30T19:38:40.915Z,90.70
2023-11-30T19:41:10.188Z,88.60
2023-11-30T19:43:39.512Z,82.60
2023-11-30T19:46:09.933Z,88.60
2023-11-30T19:48:39.237Z,92.50
2023-11-30T19:51:08.960Z,98.50
2023-11-30T19:53:38.076Z,66.90
2023-11-30T19:56:07.888Z,67.20
2023-11-30T19:58:41.365Z,71.60
2023-11-30T20:01:11.915Z,66.70
2023-11-30T20:03:43.117Z,56.80
2023-11-30T20:06:16.474Z,69.70
2023-11-30T20:08:45.697Z,65.10
2023-11-30T20:11:16.169Z,73.20
2023-11-30T20:13:46.280Z,71.70
2023-11-30T20:16:18.538Z,77.50
2023-11-30T20:18:49.628Z,81.50
2023-11-30T20:21:22.599Z,77.00
2023-11-30T20:23:51.660Z,81.30
2023-11-30T20:26:20.537Z,77.80
2023-11-30T20:28:48.819Z,82.40
2023-11-30T20:31:18.145Z,82.80
2023-11-30T20:33:47.564Z,79.80
2023-11-30T20:36:16.193Z,76.00
2023-11-30T20:38:45.014Z,83.80
2023-11-30T20:41:13.669Z,84.40
2023-11-30T20:43:41.598Z,75.00
2023-11-30T20:46:09.694Z,54.00
2023-11-30T20:48:37.568Z,68.90
2023-11-30T20:51:05.795Z,64.70
2023-11-30T20:53:33.445Z,55.90
2023-11-30T20:56:01.224Z,76.00
2023-11-30T20:58:28.925Z,76.40
2023-11-30T21:00:56.485Z,72.30
2023-11-30T21:03:23.929Z,63.60
2023-11-30T21:05:51.550Z,72.00
2023-11-30T21:08:18.962Z,72.00
2023-11-30T21:10:46.504Z,69.00
2023-11-30T21:13:13.867Z,64.50
2023-11-30T21:15:41.234Z,65.80
2023-11-30T21:18:09.236Z,73.20
2023-11-30T21:20:37.442Z,92.30
2023-11-30T21:23:04.771Z,62.60
2023-11-30T21:25:32.201Z,69.70
2023-11-30T21:27:59.884Z,80.00
2023-11-30T21:30:27.698Z,83.30
2023-11-30T21:32:55.445Z,40.50
2023-11-30T21:35:23.007Z,54.30
2023-11-30T21:37:50.833Z,82.90
2023-11-30T21:40:18.511Z,60.20
2023-11-30T21:42:46.776Z,61.60
2023-11-30T21:45:14.885Z,68.20
2023-11-30T21:47:42.693Z,66.90
2023-11-30T21:50:18.843Z,90.50
2023-11-30T21:52:47.903Z,79.10
2023-11-30T21:55:17.347Z,80.10
2023-11-30T21:57:48.695Z,42.40
2023-11-30T22:00:17.524Z,72.90
2023-11-30T22:02:45.461Z,77.50
2023-11-30T22:05:23.560Z,58.60
2023-11-30T22:07:54.724Z,64.40
2023-11-30T22:10:22.192Z,76.50
2023-11-30T22:12:49.976Z,76.60
2023-11-30T22:15:17.369Z,78.10
2023-11-30T22:17:44.757Z,113.00
2023-11-30T22:20:12.423Z,85.00
2023-11-30T22:22:39.685Z,176.50
2023-11-30T22:25:07.631Z,112.80
2023-11-30T22:27:35.053Z,98.60
2023-11-30T22:30:02.388Z,75.80
2023-11-30T22:32:29.980Z,77.40
2023-11-30T22:34:57.386Z,80.20
2023-11-30T22:37:24.854Z,100.20
2023-11-30T22:39:52.266Z,89.80
2023-11-30T22:42:19.644Z,86.20
2023-11-30T22:44:47.138Z,74.90
2023-11-30T22:47:15.206Z,74.40
2023-11-30T22:49:42.555Z,69.90
2023-11-30T22:52:10.019Z,72.90
2023-11-30T22:54:37.437Z,72.40
2023-11-30T22:57:05.048Z,66.60
