createdAt,value
2018-11-06T00:00:32.571Z,63.27
2018-11-06T00:03:06.187Z,64.10
2018-11-06T00:05:34.627Z,70.40
2018-11-06T00:08:03.021Z,58.83
2018-11-06T00:10:31.450Z,59.03
2018-11-06T00:12:59.878Z,60.83
2018-11-06T00:15:28.848Z,59.17
2018-11-06T00:17:57.966Z,58.40
2018-11-06T00:20:26.417Z,59.17
2018-11-06T00:22:54.789Z,59.37
2018-11-06T00:25:24.159Z,60.03
2018-11-06T00:27:52.615Z,63.53
2018-11-06T00:30:21.035Z,62.10
2018-11-06T00:32:49.648Z,57.97
2018-11-06T00:35:18.051Z,57.23
2018-11-06T00:37:46.454Z,57.13
2018-11-06T00:40:14.951Z,54.97
2018-11-06T00:42:44.116Z,51.00
2018-11-06T00:45:14.757Z,48.70
2018-11-06T00:47:43.585Z,44.97
2018-11-06T00:50:12.729Z,47.43
2018-11-06T00:52:42.281Z,50.37
2018-11-06T00:55:11.339Z,51.17
2018-11-06T00:57:41.465Z,48.60
2018-11-06T01:00:14.145Z,48.33
2018-11-06T01:02:42.867Z,48.60
2018-11-06T01:05:12.174Z,45.17
2018-11-06T01:07:40.918Z,41.80
2018-11-06T01:10:10.304Z,46.60
2018-11-06T01:12:38.940Z,47.17
2018-11-06T01:15:08.773Z,48.83
2018-11-06T01:17:37.218Z,45.00
2018-11-06T01:20:07.833Z,43.60
2018-11-06T01:22:36.610Z,48.77
2018-11-06T01:25:06.433Z,43.53
2018-11-06T01:27:34.876Z,44.33
2018-11-06T01:30:03.460Z,45.53
2018-11-06T01:32:31.982Z,44.73
2018-11-06T01:35:00.426Z,44.23
2018-11-06T01:37:28.863Z,45.10
2018-11-06T01:39:57.308Z,47.03
2018-11-06T01:42:25.722Z,46.63
2018-11-06T01:44:54.235Z,48.20
2018-11-06T01:47:23.566Z,47.33
2018-11-06T01:49:51.992Z,47.03
2018-11-06T01:52:21.125Z,46.70
2018-11-06T01:54:49.641Z,46.93
2018-11-06T01:57:18.136Z,44.13
2018-11-06T01:59:46.578Z,45.67
2018-11-06T02:02:15.035Z,43.87
2018-11-06T02:04:43.487Z,45.00
2018-11-06T02:07:12.028Z,45.77
2018-11-06T02:09:40.519Z,44.00
2018-11-06T02:12:08.982Z,49.97
2018-11-06T02:14:37.547Z,47.90
2018-11-06T02:17:06.045Z,43.57
2018-11-06T02:19:34.513Z,48.30
2018-11-06T02:22:02.930Z,44.83
2018-11-06T02:24:31.411Z,48.13
2018-11-06T02:26:59.785Z,48.53
2018-11-06T02:29:28.298Z,49.47
2018-11-06T02:31:57.719Z,45.83
2018-11-06T02:34:26.169Z,49.37
2018-11-06T02:36:55.041Z,47.73
2018-11-06T02:39:23.429Z,49.43
2018-11-06T02:41:51.904Z,46.30
2018-11-06T02:44:20.396Z,49.23
2018-11-06T02:46:48.936Z,52.93
2018-11-06T02:49:18.035Z,50.53
2018-11-06T02:51:46.719Z,49.17
2018-11-06T02:54:15.273Z,47.20
2018-11-06T02:56:43.645Z,53.47
2018-11-06T02:59:12.857Z,49.90
2018-11-06T03:01:41.364Z,52.00
2018-11-06T03:04:09.725Z,45.97
2018-11-06T03:06:38.250Z,48.77
2018-11-06T03:09:07.517Z,57.97
2018-11-06T03:11:36.010Z,49.07
2018-11-06T03:14:04.995Z,47.60
2018-11-06T03:16:33.515Z,50.23
2018-11-06T03:19:01.948Z,48.67
2018-11-06T03:21:30.911Z,51.50
2018-11-06T03:23:59.350Z,54.13
2018-11-06T03:26:28.619Z,60.97
2018-11-06T03:28:57.351Z,54.93
2018-11-06T03:31:25.891Z,56.70
2018-11-06T03:33:55.343Z,56.47
2018-11-06T03:36:24.862Z,58.37
2018-11-06T03:38:53.308Z,56.73
2018-11-06T03:41:21.830Z,56.53
2018-11-06T03:43:51.244Z,60.00
2018-11-06T03:46:19.676Z,62.13
2018-11-06T03:48:48.127Z,61.40
2018-11-06T03:51:16.600Z,63.03
2018-11-06T03:53:45.102Z,59.60
2018-11-06T03:56:13.566Z,60.57
2018-11-06T03:58:42.004Z,59.60
2018-11-06T04:01:10.485Z,56.27
2018-11-06T04:03:38.897Z,61.00
2018-11-06T04:06:07.362Z,60.80
2018-11-06T04:08:35.782Z,58.27
2018-11-06T04:11:04.191Z,61.50
2018-11-06T04:13:32.534Z,70.07
2018-11-06T04:16:01.003Z,64.53
2018-11-06T04:18:29.427Z,57.03
2018-11-06T04:20:57.835Z,70.33
2018-11-06T04:23:26.757Z,59.57
2018-11-06T04:25:55.207Z,74.20
2018-11-06T04:28:23.684Z,69.13
2018-11-06T04:30:52.042Z,58.93
2018-11-06T04:33:20.592Z,57.33
2018-11-06T04:35:48.959Z,63.47
2018-11-06T04:38:17.381Z,59.87
2018-11-06T04:40:45.763Z,61.90
2018-11-06T04:43:14.189Z,60.40
2018-11-06T04:45:42.604Z,60.33
2018-11-06T04:48:11.034Z,56.13
2018-11-06T04:50:39.499Z,54.50
2018-11-06T04:53:07.928Z,57.27
2018-11-06T04:55:36.410Z,55.20
2018-11-06T04:58:04.824Z,58.83
2018-11-06T05:00:33.270Z,65.20
2018-11-06T05:03:01.691Z,64.57
2018-11-06T05:05:30.171Z,64.23
2018-11-06T05:07:59.404Z,59.13
2018-11-06T05:10:28.513Z,60.73
2018-11-06T05:12:56.952Z,57.47
2018-11-06T05:15:25.424Z,61.40
2018-11-06T05:17:53.856Z,59.17
2018-11-06T05:20:22.258Z,59.13
2018-11-06T05:22:50.630Z,60.30
2018-11-06T05:25:19.092Z,62.87
2018-11-06T05:27:48.794Z,64.60
2018-11-06T05:30:17.753Z,65.33
2018-11-06T05:32:46.565Z,73.40
2018-11-06T05:35:15.210Z,61.37
2018-11-06T05:37:44.852Z,61.87
2018-11-06T05:40:24.451Z,60.10
2018-11-06T05:42:52.973Z,66.43
2018-11-06T05:45:21.498Z,74.33
2018-11-06T05:47:49.975Z,60.00
2018-11-06T05:50:18.441Z,60.93
2018-11-06T05:52:47.323Z,60.97
2018-11-06T05:55:15.726Z,61.50
2018-11-06T05:57:44.226Z,65.47
2018-11-06T06:00:12.637Z,67.00
2018-11-06T06:02:41.071Z,60.37
2018-11-06T06:05:09.579Z,62.63
2018-11-06T06:07:38.041Z,65.60
2018-11-06T06:10:07.002Z,62.03
2018-11-06T06:12:36.786Z,58.57
2018-11-06T06:15:06.109Z,60.67
2018-11-06T06:17:34.507Z,63.13
2018-11-06T06:20:15.890Z,56.80
2018-11-06T06:22:44.421Z,61.10
2018-11-06T06:25:12.784Z,61.70
2018-11-06T06:27:43.385Z,57.67
2018-11-06T06:30:14.468Z,65.93
2018-11-06T06:32:43.221Z,61.50
2018-11-06T06:35:12.348Z,65.30
2018-11-06T06:37:48.007Z,53.33
2018-11-06T06:40:17.315Z,60.17
2018-11-06T06:42:47.428Z,64.27
2018-11-06T06:45:19.124Z,59.23
2018-11-06T06:47:47.586Z,65.97
2018-11-06T06:50:17.384Z,60.77
2018-11-06T06:52:46.515Z,59.67
2018-11-06T06:55:15.898Z,66.87
2018-11-06T06:57:45.426Z,61.47
2018-11-06T07:00:18.746Z,56.57
2018-11-06T07:02:47.254Z,65.73
2018-11-06T07:05:20.011Z,64.63
2018-11-06T07:07:48.467Z,63.63
2018-11-06T07:10:18.381Z,65.40
2018-11-06T07:12:47.769Z,59.37
2018-11-06T07:15:17.360Z,63.03
2018-11-06T07:17:46.786Z,55.83
2018-11-06T07:20:17.457Z,62.27
2018-11-06T07:22:45.990Z,54.10
2018-11-06T07:25:14.873Z,58.30
2018-11-06T07:27:44.400Z,65.53
2018-11-06T07:30:15.257Z,60.27
2018-11-06T07:32:44.349Z,59.20
2018-11-06T07:35:13.704Z,62.10
2018-11-06T07:37:42.441Z,64.13
2018-11-06T07:40:12.210Z,67.03
2018-11-06T07:42:40.850Z,66.43
2018-11-06T07:45:16.573Z,62.77
2018-11-06T07:47:45.023Z,64.77
2018-11-06T07:50:14.284Z,58.70
2018-11-06T07:52:42.870Z,59.87
2018-11-06T07:55:13.899Z,55.33
2018-11-06T07:57:42.627Z,49.87
2018-11-06T08:00:17.612Z,52.30
2018-11-06T08:02:47.047Z,46.20
2018-11-06T08:05:16.129Z,41.87
2018-11-06T08:07:45.378Z,40.83
2018-11-06T08:10:14.260Z,37.43
2018-11-06T08:12:44.956Z,37.20
2018-11-06T08:15:13.827Z,40.90
2018-11-06T08:17:43.580Z,33.60
2018-11-06T08:20:12.110Z,37.60
2018-11-06T08:22:40.578Z,38.33
2018-11-06T08:25:10.637Z,39.67
2018-11-06T08:27:40.033Z,37.90
2018-11-06T08:30:09.364Z,37.27
2018-11-06T08:32:38.177Z,39.77
2018-11-06T08:35:08.651Z,35.93
2018-11-06T08:37:37.202Z,33.67
2018-11-06T08:40:06.621Z,33.33
2018-11-06T08:42:35.137Z,36.27
2018-11-06T08:45:03.749Z,38.67
2018-11-06T08:47:32.225Z,31.10
2018-11-06T08:50:00.728Z,32.47
2018-11-06T08:52:29.218Z,33.07
2018-11-06T08:54:57.779Z,29.07
2018-11-06T08:57:26.253Z,32.93
2018-11-06T08:59:54.826Z,30.57
2018-11-06T09:02:23.293Z,33.00
2018-11-06T09:04:51.807Z,31.27
2018-11-06T09:07:20.418Z,32.03
2018-11-06T09:09:48.929Z,30.57
2018-11-06T09:12:17.342Z,28.47
2018-11-06T09:14:46.063Z,28.10
2018-11-06T09:17:14.716Z,31.77
2018-11-06T09:19:43.164Z,34.27
2018-11-06T09:22:11.623Z,34.80
2018-11-06T09:24:40.119Z,28.43
2018-11-06T09:27:08.679Z,30.70
2018-11-06T09:29:37.212Z,33.33
2018-11-06T09:32:06.563Z,26.43
2018-11-06T09:34:35.033Z,29.83
2018-11-06T09:37:03.470Z,33.00
2018-11-06T09:39:31.916Z,27.27
2018-11-06T09:42:00.383Z,31.50
2018-11-06T09:44:28.818Z,26.23
2018-11-06T09:46:58.256Z,30.80
2018-11-06T09:49:26.652Z,29.33
2018-11-06T09:51:55.152Z,27.47
2018-11-06T09:54:23.551Z,22.50
2018-11-06T09:56:52.079Z,29.70
2018-11-06T09:59:20.624Z,29.57
2018-11-06T10:01:49.087Z,30.63
2018-11-06T10:04:17.613Z,33.17
2018-11-06T10:06:46.210Z,36.80
2018-11-06T10:09:14.601Z,30.93
2018-11-06T10:11:43.807Z,33.57
2018-11-06T10:14:12.292Z,34.00
2018-11-06T10:16:40.775Z,28.63
2018-11-06T10:19:09.194Z,36.87
2018-11-06T10:21:37.599Z,30.93
2018-11-06T10:24:06.435Z,29.40
2018-11-06T10:26:35.016Z,29.37
2018-11-06T10:29:03.438Z,28.40
2018-11-06T10:31:31.874Z,28.63
2018-11-06T10:34:00.329Z,30.00
2018-11-06T10:36:28.765Z,33.10
2018-11-06T10:38:57.257Z,30.23
2018-11-06T10:41:25.642Z,33.90
2018-11-06T10:43:54.949Z,31.93
2018-11-06T10:46:23.439Z,29.60
2018-11-06T10:48:52.153Z,32.63
2018-11-06T10:51:20.768Z,29.83
2018-11-06T10:53:49.360Z,33.30
2018-11-06T10:56:17.844Z,32.17
2018-11-06T10:58:46.321Z,32.60
2018-11-06T11:01:19.908Z,30.17
2018-11-06T11:03:53.667Z,32.13
2018-11-06T11:06:22.149Z,28.20
2018-11-06T11:08:50.903Z,30.63
2018-11-06T11:11:19.345Z,32.30
2018-11-06T11:13:48.099Z,36.27
2018-11-06T11:16:16.590Z,29.87
2018-11-06T11:18:45.235Z,33.30
2018-11-06T11:21:13.843Z,35.67
2018-11-06T11:23:42.714Z,34.27
2018-11-06T11:26:11.271Z,34.30
2018-11-06T11:28:39.771Z,31.50
2018-11-06T11:31:08.306Z,31.30
2018-11-06T11:33:36.766Z,29.90
2018-11-06T11:36:05.249Z,31.80
2018-11-06T11:38:33.714Z,32.93
2018-11-06T11:41:02.241Z,28.70
2018-11-06T11:43:30.775Z,28.47
2018-11-06T11:45:59.335Z,29.67
2018-11-06T11:48:28.263Z,30.17
2018-11-06T11:50:56.740Z,36.27
2018-11-06T11:53:25.155Z,33.60
2018-11-06T11:55:53.670Z,32.77
2018-11-06T11:58:22.138Z,32.87
2018-11-06T12:00:50.601Z,32.60
2018-11-06T12:03:19.618Z,33.43
2018-11-06T12:05:48.130Z,33.77
2018-11-06T12:08:16.638Z,32.73
2018-11-06T12:10:45.275Z,33.27
2018-11-06T12:13:14.208Z,36.23
2018-11-06T12:15:42.589Z,31.83
2018-11-06T12:18:11.035Z,32.53
2018-11-06T12:20:39.408Z,34.90
2018-11-06T12:23:07.815Z,28.63
2018-11-06T12:25:36.553Z,32.93
2018-11-06T12:28:05.657Z,32.80
2018-11-06T12:30:34.126Z,28.57
2018-11-06T12:33:02.596Z,27.50
2018-11-06T12:35:31.037Z,27.97
2018-11-06T12:38:00.054Z,26.10
2018-11-06T12:40:28.498Z,31.87
2018-11-06T12:42:57.013Z,32.23
2018-11-06T12:45:26.007Z,32.53
2018-11-06T12:47:54.505Z,30.93
2018-11-06T12:50:23.166Z,26.87
2018-11-06T12:52:51.581Z,29.03
2018-11-06T12:55:20.158Z,34.07
2018-11-06T12:57:48.592Z,32.30
2018-11-06T13:00:19.223Z,33.57
2018-11-06T13:02:47.718Z,29.77
2018-11-06T13:05:16.260Z,29.90
2018-11-06T13:07:45.460Z,34.53
2018-11-06T13:10:14.791Z,30.00
2018-11-06T13:12:43.780Z,33.03
2018-11-06T13:15:12.618Z,32.17
2018-11-06T13:17:41.970Z,30.93
2018-11-06T13:20:13.021Z,32.60
2018-11-06T13:22:43.158Z,30.27
2018-11-06T13:25:12.442Z,35.07
2018-11-06T13:27:41.900Z,26.57
2018-11-06T13:30:13.771Z,27.23
2018-11-06T13:32:42.946Z,24.27
2018-11-06T13:35:11.800Z,30.13
2018-11-06T13:37:40.317Z,26.40
2018-11-06T13:40:11.037Z,27.10
2018-11-06T13:42:39.998Z,27.60
2018-11-06T13:45:11.513Z,28.07
2018-11-06T13:47:39.836Z,26.80
2018-11-06T13:50:08.902Z,22.90
2018-11-06T13:52:37.635Z,30.57
2018-11-06T13:55:07.581Z,29.77
2018-11-06T13:57:36.795Z,28.03
2018-11-06T14:00:09.544Z,27.23
2018-11-06T14:02:38.178Z,30.10
2018-11-06T14:05:06.844Z,28.13
2018-11-06T14:07:35.633Z,34.57
2018-11-06T14:10:04.272Z,30.40
2018-11-06T14:12:32.903Z,29.30
2018-11-06T14:15:01.654Z,31.87
2018-11-06T14:17:30.153Z,27.53
2018-11-06T14:19:59.341Z,29.27
2018-11-06T14:22:27.993Z,37.30
2018-11-06T14:24:56.495Z,32.80
2018-11-06T14:27:25.047Z,33.17
2018-11-06T14:29:53.607Z,34.77
2018-11-06T14:32:21.990Z,32.63
2018-11-06T14:34:50.930Z,32.17
2018-11-06T14:37:19.410Z,37.47
2018-11-06T14:39:47.929Z,32.27
2018-11-06T14:42:16.348Z,34.63
2018-11-06T14:44:44.883Z,56.30
2018-11-06T14:47:13.353Z,54.83
2018-11-06T14:49:42.419Z,35.37
2018-11-06T14:52:10.871Z,40.97
2018-11-06T14:54:40.283Z,38.23
2018-11-06T14:57:08.724Z,32.30
2018-11-06T14:59:37.243Z,33.63
2018-11-06T15:02:06.215Z,38.40
2018-11-06T15:04:34.706Z,35.83
2018-11-06T15:07:03.263Z,34.77
2018-11-06T15:09:31.739Z,39.87
2018-11-06T15:12:00.312Z,36.50
2018-11-06T15:14:28.746Z,43.00
2018-11-06T15:16:57.212Z,34.67
2018-11-06T15:19:25.622Z,37.07
2018-11-06T15:21:54.029Z,29.63
2018-11-06T15:24:22.468Z,34.30
2018-11-06T15:26:50.877Z,34.07
2018-11-06T15:29:19.274Z,37.23
2018-11-06T15:31:47.674Z,41.73
2018-11-06T15:34:16.046Z,41.63
2018-11-06T15:36:44.507Z,39.60
2018-11-06T15:39:13.432Z,44.50
2018-11-06T15:41:42.383Z,39.37
2018-11-06T15:44:11.006Z,39.37
2018-11-06T15:46:39.434Z,36.07
2018-11-06T15:49:08.026Z,37.73
2018-11-06T15:51:36.389Z,42.00
2018-11-06T15:54:04.777Z,55.07
2018-11-06T15:56:33.199Z,35.70
2018-11-06T15:59:01.555Z,37.30
2018-11-06T16:01:29.958Z,36.87
2018-11-06T16:03:58.392Z,39.60
2018-11-06T16:06:26.794Z,40.00
2018-11-06T16:08:56.043Z,39.60
2018-11-06T16:11:24.592Z,46.27
2018-11-06T16:13:53.015Z,42.60
2018-11-06T16:16:21.406Z,45.17
2018-11-06T16:18:49.783Z,41.30
2018-11-06T16:21:18.285Z,41.63
2018-11-06T16:23:46.726Z,46.33
2018-11-06T16:26:15.731Z,45.13
2018-11-06T16:28:44.198Z,44.90
2018-11-06T16:31:12.572Z,43.23
2018-11-06T16:33:41.111Z,46.93
2018-11-06T16:36:09.495Z,45.93
2018-11-06T16:38:37.973Z,45.10
2018-11-06T16:41:06.937Z,50.07
2018-11-06T16:43:35.861Z,39.50
2018-11-06T16:46:05.203Z,41.80
2018-11-06T16:48:33.859Z,46.03
2018-11-06T16:51:02.269Z,43.67
2018-11-06T16:53:30.705Z,45.50
2018-11-06T16:55:59.178Z,48.23
2018-11-06T16:58:27.573Z,45.70
2018-11-06T17:00:56.129Z,43.20
2018-11-06T17:03:24.564Z,50.07
2018-11-06T17:05:53.050Z,40.17
2018-11-06T17:08:21.459Z,51.43
2018-11-06T17:10:49.911Z,43.80
2018-11-06T17:13:18.408Z,44.27
2018-11-06T17:15:46.818Z,43.37
2018-11-06T17:18:15.304Z,48.40
2018-11-06T17:20:43.859Z,47.60
2018-11-06T17:23:12.428Z,47.23
2018-11-06T17:25:42.284Z,43.07
2018-11-06T17:28:11.470Z,42.47
2018-11-06T17:30:40.979Z,50.23
2018-11-06T17:33:09.385Z,40.90
2018-11-06T17:35:38.245Z,43.03
2018-11-06T17:38:07.133Z,42.60
2018-11-06T17:40:36.323Z,45.90
2018-11-06T17:43:04.896Z,44.43
2018-11-06T17:45:33.481Z,48.87
2018-11-06T17:48:01.979Z,48.87
2018-11-06T17:50:30.394Z,48.80
2018-11-06T17:52:58.821Z,49.23
2018-11-06T17:55:27.276Z,44.80
2018-11-06T17:57:55.811Z,48.20
2018-11-06T18:00:24.631Z,43.27
2018-11-06T18:02:53.113Z,46.40
2018-11-06T18:05:23.175Z,42.30
2018-11-06T18:07:51.639Z,41.57
2018-11-06T18:10:20.785Z,41.10
2018-11-06T18:12:49.421Z,39.40
2018-11-06T18:15:19.158Z,40.00
2018-11-06T18:17:47.908Z,37.73
2018-11-06T18:20:16.552Z,41.80
2018-11-06T18:22:45.633Z,35.63
2018-11-06T18:25:14.635Z,38.10
2018-11-06T18:27:43.078Z,39.70
2018-11-06T18:30:14.079Z,36.60
2018-11-06T18:32:43.091Z,36.17
2018-11-06T18:35:12.858Z,39.03
2018-11-06T18:37:41.635Z,32.33
2018-11-06T18:40:13.211Z,37.73
2018-11-06T18:42:42.071Z,35.43
2018-11-06T18:45:10.594Z,33.70
2018-11-06T18:47:39.250Z,33.47
2018-11-06T18:50:10.858Z,36.90
2018-11-06T18:52:40.485Z,32.07
2018-11-06T18:55:12.707Z,42.00
2018-11-06T18:57:42.233Z,37.43
2018-11-06T19:00:14.687Z,40.43
2018-11-06T19:02:44.275Z,42.33
2018-11-06T19:05:12.672Z,35.10
2018-11-06T19:07:41.089Z,36.93
2018-11-06T19:10:10.845Z,36.57
2018-11-06T19:12:39.329Z,36.93
2018-11-06T19:15:11.428Z,37.23
2018-11-06T19:17:40.078Z,42.00
2018-11-06T19:20:09.386Z,38.40
2018-11-06T19:22:38.375Z,35.67
2018-11-06T19:25:07.457Z,39.37
2018-11-06T19:27:36.084Z,37.47
2018-11-06T19:30:05.918Z,34.87
2018-11-06T19:32:41.969Z,38.40
2018-11-06T19:35:11.021Z,41.43
2018-11-06T19:40:45.224Z,39.40
2018-11-06T19:43:14.564Z,36.60
2018-11-06T19:45:55.120Z,36.90
2018-11-06T19:48:35.710Z,32.03
2018-11-06T19:51:16.521Z,39.37
2018-11-06T19:53:58.734Z,36.53
2018-11-06T19:56:42.707Z,37.03
2018-11-06T19:59:26.710Z,36.07
2018-11-06T20:02:07.378Z,40.37
2018-11-06T20:04:50.476Z,38.93
2018-11-06T20:07:34.032Z,40.10
2018-11-06T20:10:06.139Z,31.77
2018-11-06T20:12:49.130Z,34.57
2018-11-06T20:15:29.380Z,39.10
2018-11-06T20:18:09.803Z,37.00
2018-11-06T20:20:54.022Z,36.40
2018-11-06T20:23:36.447Z,37.40
2018-11-06T20:26:15.742Z,38.20
2018-11-06T20:28:54.926Z,33.80
2018-11-06T20:31:34.421Z,36.57
2018-11-06T20:34:15.982Z,38.80
2018-11-06T20:36:56.396Z,38.33
2018-11-06T20:39:24.948Z,36.40
2018-11-06T20:41:58.981Z,36.97
2018-11-06T20:44:32.474Z,43.37
2018-11-06T20:47:08.494Z,38.10
2018-11-06T20:49:37.471Z,40.80
2018-11-06T20:52:06.052Z,38.57
2018-11-06T20:54:35.372Z,39.17
2018-11-06T20:57:04.875Z,41.47
2018-11-06T20:59:33.342Z,41.53
2018-11-06T21:02:01.727Z,39.87
2018-11-06T21:04:30.201Z,40.70
2018-11-06T21:06:58.814Z,41.33
2018-11-06T21:09:27.279Z,37.47
2018-11-06T21:11:56.200Z,40.53
2018-11-06T21:14:25.379Z,45.77
2018-11-06T21:16:53.942Z,41.33
2018-11-06T21:19:22.519Z,53.90
2018-11-06T21:21:51.337Z,41.83
2018-11-06T21:24:20.095Z,46.27
2018-11-06T21:26:50.911Z,47.40
2018-11-06T21:29:20.208Z,48.00
2018-11-06T21:31:49.176Z,40.80
2018-11-06T21:34:17.978Z,46.97
2018-11-06T21:36:46.627Z,48.03
2018-11-06T21:39:16.493Z,45.70
2018-11-06T21:41:45.473Z,48.67
2018-11-06T21:44:14.547Z,43.43
2018-11-06T21:46:43.221Z,42.43
2018-11-06T21:49:13.579Z,47.60
2018-11-06T21:51:42.226Z,46.07
2018-11-06T21:54:10.791Z,46.03
2018-11-06T21:56:42.706Z,45.40
2018-11-06T21:59:11.176Z,40.97
2018-11-06T22:01:40.151Z,47.17
2018-11-06T22:04:09.173Z,47.83
2018-11-06T22:06:37.877Z,53.40
2018-11-06T22:09:08.074Z,50.17
2018-11-06T22:11:36.988Z,48.93
2018-11-06T22:14:05.924Z,52.63
2018-11-06T22:16:34.741Z,50.07
2018-11-06T22:19:14.395Z,53.77
2018-11-06T22:21:43.284Z,47.97
2018-11-06T22:24:12.552Z,48.20
2018-11-06T22:26:41.466Z,43.00
2018-11-06T22:29:10.200Z,41.60
2018-11-06T22:31:39.242Z,44.77
2018-11-06T22:34:07.757Z,47.67
2018-11-06T22:36:36.455Z,47.93
2018-11-06T22:39:07.145Z,54.50
2018-11-06T22:41:38.506Z,49.20
2018-11-06T22:44:07.304Z,51.73
2018-11-06T22:46:36.156Z,42.27
2018-11-06T22:49:05.025Z,48.47
2018-11-06T22:51:33.940Z,44.37
2018-11-06T22:54:02.563Z,46.17
2018-11-06T22:56:31.768Z,44.67
2018-11-06T22:59:01.026Z,45.10
2018-11-06T23:01:40.583Z,37.97
2018-11-06T23:04:09.255Z,42.13
2018-11-06T23:06:37.808Z,40.73
2018-11-06T23:09:09.861Z,48.87
2018-11-06T23:11:38.693Z,47.50
2018-11-06T23:14:07.410Z,48.03
2018-11-06T23:16:38.223Z,49.17
2018-11-06T23:19:06.633Z,51.27
2018-11-06T23:21:35.456Z,51.97
2018-11-06T23:24:04.157Z,47.63
2018-11-06T23:26:32.783Z,45.77
2018-11-06T23:29:01.271Z,44.07
2018-11-06T23:31:29.914Z,50.07
2018-11-06T23:33:58.256Z,48.33
2018-11-06T23:36:26.636Z,58.70
2018-11-06T23:38:55.056Z,54.73
2018-11-06T23:41:23.453Z,51.73
2018-11-06T23:43:51.835Z,57.57
2018-11-06T23:46:20.179Z,51.00
2018-11-06T23:48:49.322Z,57.30
2018-11-06T23:51:17.742Z,61.13
2018-11-06T23:53:46.247Z,60.80
2018-11-06T23:56:14.683Z,60.60
2018-11-06T23:58:43.145Z,58.27
