createdAt,value
2019-03-29T00:00:05.437Z,1034.06
2019-03-29T00:10:03.312Z,1034.11
2019-03-29T00:20:06.604Z,1034.04
2019-03-29T00:30:04.429Z,1033.97
2019-03-29T00:40:03.047Z,1033.82
2019-03-29T00:50:03.387Z,1033.73
2019-03-29T01:00:04.507Z,1033.75
2019-03-29T01:10:03.475Z,1033.72
2019-03-29T01:20:03.160Z,1033.63
2019-03-29T01:30:03.932Z,1033.53
2019-03-29T01:40:03.148Z,1033.41
2019-03-29T01:50:03.862Z,1033.45
2019-03-29T02:00:03.780Z,1033.38
2019-03-29T02:10:03.490Z,1033.35
2019-03-29T02:20:03.560Z,1033.24
2019-03-29T02:30:05.778Z,1033.35
2019-03-29T02:40:03.257Z,1033.26
2019-03-29T02:50:02.952Z,1033.26
2019-03-29T03:00:04.539Z,1033.25
2019-03-29T03:10:03.878Z,1033.27
2019-03-29T03:20:03.736Z,1033.35
2019-03-29T03:30:04.013Z,1033.37
2019-03-29T03:40:03.088Z,1033.34
2019-03-29T03:50:02.940Z,1033.37
2019-03-29T04:00:04.248Z,1033.38
2019-03-29T04:10:03.297Z,1033.26
2019-03-29T04:20:03.216Z,1033.20
2019-03-29T04:30:03.727Z,1033.22
2019-03-29T04:40:09.550Z,1033.23
2019-03-29T04:50:03.184Z,1033.18
2019-03-29T05:00:04.015Z,1033.04
2019-03-29T05:10:03.431Z,1032.99
2019-03-29T05:20:03.086Z,1033.02
2019-03-29T05:30:04.568Z,1033.11
2019-03-29T05:40:03.625Z,1033.15
2019-03-29T05:50:03.103Z,1033.06
2019-03-29T06:00:03.607Z,1033.13
2019-03-29T06:10:04.094Z,1033.09
2019-03-29T06:20:03.751Z,1033.15
2019-03-29T06:30:04.432Z,1033.26
2019-03-29T06:40:03.379Z,1033.21
2019-03-29T06:50:03.045Z,1033.22
2019-03-29T07:00:04.559Z,1033.25
2019-03-29T07:10:03.275Z,1033.18
2019-03-29T07:20:02.862Z,1033.09
2019-03-29T07:30:03.600Z,1032.98
2019-03-29T07:40:03.064Z,1032.89
2019-03-29T07:50:03.568Z,1032.92
2019-03-29T08:00:03.868Z,1032.73
2019-03-29T08:10:04.827Z,1032.73
2019-03-29T08:20:44.256Z,1032.77
2019-03-29T08:30:04.372Z,1032.75
2019-03-29T08:40:03.713Z,1032.74
2019-03-29T08:50:03.393Z,1032.67
2019-03-29T09:00:03.726Z,1032.61
2019-03-29T09:10:03.037Z,1032.61
2019-03-29T09:20:03.452Z,1032.59
2019-03-29T09:30:06.332Z,1032.48
2019-03-29T09:40:03.411Z,1032.44
2019-03-29T09:50:05.467Z,1032.17
2019-03-29T10:00:24.090Z,1032.31
2019-03-29T10:10:02.787Z,1032.23
2019-03-29T10:20:03.232Z,1032.05
2019-03-29T10:30:04.542Z,1032.08
2019-03-29T10:40:03.552Z,1032.02
2019-03-29T10:50:03.545Z,1031.85
2019-03-29T11:00:04.269Z,1031.77
2019-03-29T11:10:02.983Z,1031.78
2019-03-29T11:20:03.991Z,1031.70
2019-03-29T11:30:04.417Z,1031.74
2019-03-29T11:40:03.253Z,1031.64
2019-03-29T11:50:03.632Z,1031.58
2019-03-29T12:00:04.384Z,1031.38
2019-03-29T12:10:03.772Z,1031.41
2019-03-29T12:20:03.368Z,1031.26
2019-03-29T12:30:03.806Z,1031.24
2019-03-29T12:40:03.408Z,1031.01
2019-03-29T12:50:02.745Z,1030.97
2019-03-29T13:00:03.983Z,1031.05
2019-03-29T13:10:03.025Z,1030.94
2019-03-29T13:20:02.993Z,1030.78
2019-03-29T13:30:03.949Z,1030.69
2019-03-29T13:40:03.262Z,1030.52
2019-03-29T13:50:03.125Z,1030.43
2019-03-29T14:00:03.711Z,1030.36
2019-03-29T14:10:03.313Z,1030.29
2019-03-29T14:20:03.267Z,1030.13
2019-03-29T14:30:06.266Z,1030.08
2019-03-29T14:40:03.567Z,1029.93
2019-03-29T14:50:03.570Z,1029.76
2019-03-29T15:00:04.055Z,1029.73
2019-03-29T15:10:03.846Z,1029.62
2019-03-29T15:20:03.459Z,1029.52
2019-03-29T15:30:03.432Z,1029.45
2019-03-29T15:40:03.082Z,1029.46
2019-03-29T15:50:03.882Z,1029.45
2019-03-29T16:00:04.271Z,1029.39
2019-03-29T16:10:03.952Z,1029.34
2019-03-29T16:20:03.666Z,1029.31
2019-03-29T16:30:04.547Z,1029.32
2019-03-29T16:40:02.901Z,1029.24
2019-03-29T16:50:03.925Z,1029.22
2019-03-29T17:00:03.528Z,1029.21
2019-03-29T17:10:03.494Z,1029.23
2019-03-29T17:20:03.496Z,1029.21
2019-03-29T17:30:04.151Z,1029.25
2019-03-29T17:40:02.952Z,1029.29
2019-03-29T17:50:03.263Z,1029.38
2019-03-29T18:00:03.944Z,1029.45
2019-03-29T18:10:03.972Z,1029.52
2019-03-29T18:20:04.063Z,1029.60
2019-03-29T18:30:03.796Z,1029.68
2019-03-29T18:40:03.299Z,1029.66
2019-03-29T18:50:03.053Z,1029.69
2019-03-29T19:00:04.673Z,1029.61
2019-03-29T19:10:02.804Z,1029.64
2019-03-29T19:20:03.503Z,1029.67
2019-03-29T19:30:03.998Z,1029.66
2019-03-29T19:40:03.323Z,1029.63
2019-03-29T19:50:03.655Z,1029.55
2019-03-29T20:00:07.177Z,1029.60
2019-03-29T20:10:03.681Z,1029.46
2019-03-29T20:20:03.546Z,1029.51
2019-03-29T20:30:04.306Z,1029.49
2019-03-29T20:40:03.156Z,1029.48
2019-03-29T20:50:04.022Z,1029.46
2019-03-29T21:00:04.381Z,1029.52
2019-03-29T21:10:02.986Z,1029.45
2019-03-29T21:20:03.626Z,1029.37
2019-03-29T21:30:04.211Z,1029.41
2019-03-29T21:40:03.724Z,1029.30
2019-03-29T21:50:03.295Z,1029.31
2019-03-29T22:00:03.873Z,1029.29
2019-03-29T22:10:04.472Z,1029.22
2019-03-29T22:20:03.828Z,1029.10
2019-03-29T22:30:04.089Z,1028.99
2019-03-29T22:40:03.360Z,1028.81
2019-03-29T22:50:02.889Z,1028.81
2019-03-29T23:00:04.516Z,1028.76
2019-03-29T23:10:03.432Z,1028.63
2019-03-29T23:20:03.139Z,1028.57
2019-03-29T23:30:04.910Z,1028.48
2019-03-29T23:40:03.068Z,1028.43
2019-03-29T23:50:03.640Z,1028.35
