createdAt,value
2023-09-21T00:01:17.818Z,17.80
2023-09-21T00:03:47.503Z,17.70
2023-09-21T00:06:19.081Z,17.60
2023-09-21T00:08:49.285Z,17.60
2023-09-21T00:11:17.461Z,17.60
2023-09-21T00:13:45.450Z,17.60
2023-09-21T00:16:13.874Z,17.60
2023-09-21T00:18:44.644Z,17.60
2023-09-21T00:21:13.864Z,17.50
2023-09-21T00:23:42.815Z,17.50
2023-09-21T00:26:11.326Z,17.50
2023-09-21T00:28:42.410Z,17.50
2023-09-21T00:31:10.915Z,17.40
2023-09-21T00:33:39.503Z,17.50
2023-09-21T00:36:13.807Z,17.50
2023-09-21T00:38:41.981Z,17.50
2023-09-21T00:41:12.812Z,17.50
2023-09-21T00:43:42.204Z,17.40
2023-09-21T00:46:10.626Z,17.40
2023-09-21T00:48:43.994Z,17.40
2023-09-21T00:51:17.442Z,17.50
2023-09-21T00:53:47.751Z,17.50
2023-09-21T00:56:19.692Z,17.50
2023-09-21T00:58:51.956Z,17.40
2023-09-21T01:01:23.558Z,17.50
2023-09-21T01:03:53.753Z,17.50
2023-09-21T01:06:24.609Z,17.60
2023-09-21T01:08:53.606Z,17.60
2023-09-21T01:11:22.987Z,17.50
2023-09-21T01:13:52.559Z,17.50
2023-09-21T01:16:25.225Z,17.60
2023-09-21T01:18:54.269Z,17.50
2023-09-21T01:21:43.722Z,17.50
2023-09-21T01:24:13.619Z,17.40
2023-09-21T01:26:42.048Z,17.40
2023-09-21T01:29:10.575Z,17.40
2023-09-21T01:31:39.328Z,17.40
2023-09-21T01:34:07.640Z,17.50
2023-09-21T01:36:35.888Z,17.50
2023-09-21T01:39:09.305Z,17.40
2023-09-21T01:41:38.714Z,17.40
2023-09-21T01:44:07.308Z,17.50
2023-09-21T01:46:36.098Z,17.40
2023-09-21T01:49:04.988Z,17.40
2023-09-21T01:51:35.190Z,17.40
2023-09-21T01:54:08.186Z,17.40
2023-09-21T01:56:38.134Z,17.40
2023-09-21T01:59:06.997Z,17.40
2023-09-21T02:01:35.268Z,17.40
2023-09-21T02:04:04.678Z,17.40
2023-09-21T02:06:32.729Z,17.40
2023-09-21T02:09:01.123Z,17.40
2023-09-21T02:11:29.272Z,17.30
2023-09-21T02:13:58.573Z,17.40
2023-09-21T02:16:27.083Z,17.40
2023-09-21T02:18:55.480Z,17.50
2023-09-21T02:21:23.614Z,17.60
2023-09-21T02:23:51.708Z,17.70
2023-09-21T02:26:20.243Z,17.70
2023-09-21T02:28:49.505Z,17.70
2023-09-21T02:31:20.385Z,17.70
2023-09-21T02:33:48.911Z,17.80
2023-09-21T02:36:20.332Z,17.80
2023-09-21T02:38:48.927Z,17.80
2023-09-21T02:41:17.112Z,17.80
2023-09-21T02:43:46.381Z,17.80
2023-09-21T02:46:15.234Z,17.80
2023-09-21T02:48:46.144Z,17.80
2023-09-21T02:51:15.867Z,17.80
2023-09-21T02:53:45.164Z,17.80
2023-09-21T02:56:13.340Z,17.80
2023-09-21T02:58:42.201Z,17.90
2023-09-21T03:01:11.580Z,17.90
2023-09-21T03:03:39.885Z,17.90
2023-09-21T03:06:09.732Z,17.90
2023-09-21T03:08:39.870Z,17.90
2023-09-21T03:11:10.789Z,17.90
2023-09-21T03:13:39.342Z,17.90
2023-09-21T03:16:11.720Z,17.90
2023-09-21T03:18:40.554Z,17.90
2023-09-21T03:21:16.342Z,17.90
2023-09-21T03:23:46.018Z,17.90
2023-09-21T03:26:16.213Z,17.90
2023-09-21T03:28:45.815Z,17.90
2023-09-21T03:31:17.033Z,17.90
2023-09-21T03:33:47.903Z,17.90
2023-09-21T03:36:18.314Z,17.80
2023-09-21T03:38:48.638Z,17.80
2023-09-21T03:41:17.373Z,17.80
2023-09-21T03:43:45.773Z,17.80
2023-09-21T03:46:13.961Z,17.70
2023-09-21T03:48:42.672Z,17.80
2023-09-21T03:51:11.903Z,17.80
2023-09-21T03:53:41.497Z,17.90
2023-09-21T03:56:09.529Z,17.90
2023-09-21T03:58:37.603Z,18.00
2023-09-21T04:01:09.234Z,18.10
2023-09-21T04:03:37.770Z,18.20
2023-09-21T04:06:07.634Z,18.30
2023-09-21T04:08:36.185Z,18.20
2023-09-21T04:11:05.554Z,18.30
2023-09-21T04:13:34.628Z,18.30
2023-09-21T04:16:06.846Z,18.20
2023-09-21T04:18:35.114Z,18.20
2023-09-21T04:21:18.758Z,18.20
2023-09-21T04:23:48.598Z,18.30
2023-09-21T04:26:20.249Z,18.30
2023-09-21T04:28:51.427Z,18.20
2023-09-21T04:31:20.541Z,18.20
2023-09-21T04:33:48.664Z,18.20
2023-09-21T04:36:16.868Z,18.20
2023-09-21T04:38:45.752Z,18.20
2023-09-21T04:41:16.489Z,18.20
2023-09-21T04:43:47.165Z,18.20
2023-09-21T04:46:15.711Z,18.10
2023-09-21T04:48:44.378Z,18.10
2023-09-21T04:51:17.317Z,18.10
2023-09-21T04:53:46.690Z,18.10
2023-09-21T04:56:14.910Z,18.10
2023-09-21T04:58:43.209Z,18.20
2023-09-21T05:01:13.034Z,18.20
2023-09-21T05:03:42.901Z,18.20
2023-09-21T05:06:11.641Z,18.20
2023-09-21T05:08:39.805Z,18.20
2023-09-21T05:11:08.462Z,18.20
2023-09-21T05:13:36.449Z,18.20
2023-09-21T05:16:04.913Z,18.20
2023-09-21T05:18:34.478Z,18.20
2023-09-21T05:21:05.701Z,18.20
2023-09-21T05:23:35.062Z,18.20
2023-09-21T05:26:03.440Z,18.20
2023-09-21T05:28:31.396Z,18.20
2023-09-21T05:30:59.726Z,18.20
2023-09-21T05:33:28.141Z,18.20
2023-09-21T05:35:57.899Z,18.20
2023-09-21T05:38:25.915Z,18.20
2023-09-21T05:40:53.969Z,18.20
2023-09-21T05:43:22.296Z,18.20
2023-09-21T05:45:50.417Z,18.20
2023-09-21T05:48:20.693Z,18.20
2023-09-21T05:50:48.970Z,18.30
2023-09-21T05:53:18.431Z,18.30
2023-09-21T05:55:46.597Z,18.30
2023-09-21T05:58:15.381Z,18.40
2023-09-21T06:00:43.446Z,18.70
2023-09-21T06:03:11.593Z,19.10
2023-09-21T06:05:39.844Z,19.50
2023-09-21T06:08:07.846Z,19.70
2023-09-21T06:10:37.214Z,19.80
2023-09-21T06:13:08.463Z,19.60
2023-09-21T06:15:38.205Z,19.30
2023-09-21T06:18:06.987Z,19.40
2023-09-21T06:20:36.093Z,19.40
2023-09-21T06:23:07.802Z,19.20
2023-09-21T06:25:37.549Z,19.00
2023-09-21T06:28:06.634Z,19.00
2023-09-21T06:30:34.806Z,18.90
2023-09-21T06:33:02.944Z,18.90
2023-09-21T06:35:31.047Z,18.90
2023-09-21T06:38:01.305Z,19.00
2023-09-21T06:40:29.487Z,19.00
2023-09-21T06:42:58.835Z,19.00
2023-09-21T06:45:32.500Z,19.00
2023-09-21T06:48:02.328Z,19.10
2023-09-21T06:50:31.150Z,19.20
2023-09-21T06:52:59.236Z,19.30
2023-09-21T06:55:28.330Z,19.40
2023-09-21T06:57:56.573Z,19.60
2023-09-21T07:00:26.273Z,19.80
2023-09-21T07:02:54.363Z,19.80
2023-09-21T07:05:22.870Z,19.70
2023-09-21T07:07:50.821Z,19.80
2023-09-21T07:10:19.165Z,19.90
2023-09-21T07:12:47.259Z,19.90
2023-09-21T07:15:15.304Z,20.00
2023-09-21T07:17:45.530Z,20.00
2023-09-21T07:20:14.247Z,19.90
2023-09-21T07:22:42.412Z,20.10
2023-09-21T07:25:11.361Z,20.30
2023-09-21T07:27:39.340Z,20.30
2023-09-21T07:30:08.788Z,20.30
2023-09-21T07:32:37.328Z,20.50
2023-09-21T07:35:07.396Z,20.60
2023-09-21T07:37:35.570Z,20.70
2023-09-21T07:40:07.659Z,20.80
2023-09-21T07:42:36.043Z,20.80
2023-09-21T07:45:04.480Z,21.00
2023-09-21T07:47:32.776Z,21.20
2023-09-21T07:50:00.782Z,21.10
2023-09-21T07:52:30.972Z,21.00
2023-09-21T07:55:00.104Z,21.00
2023-09-21T07:57:28.127Z,21.00
2023-09-21T07:59:56.209Z,20.90
2023-09-21T08:02:24.233Z,21.00
2023-09-21T08:04:52.406Z,21.20
2023-09-21T08:07:24.478Z,21.40
2023-09-21T08:09:55.513Z,21.90
2023-09-21T08:12:23.974Z,21.80
2023-09-21T08:14:52.503Z,21.90
2023-09-21T08:17:20.804Z,21.90
2023-09-21T08:19:48.908Z,22.00
2023-09-21T08:22:17.119Z,22.00
2023-09-21T08:24:45.190Z,22.00
2023-09-21T08:27:14.599Z,21.80
2023-09-21T08:29:42.973Z,21.60
2023-09-21T08:32:11.985Z,21.50
2023-09-21T08:34:40.942Z,21.50
2023-09-21T08:37:09.116Z,21.40
2023-09-21T08:39:37.215Z,21.40
2023-09-21T08:42:05.384Z,21.40
2023-09-21T08:44:35.515Z,21.40
2023-09-21T08:47:06.538Z,21.40
2023-09-21T08:49:35.716Z,21.40
2023-09-21T08:52:05.387Z,21.40
2023-09-21T08:54:34.131Z,21.40
2023-09-21T08:57:06.110Z,21.40
2023-09-21T08:59:37.220Z,21.40
2023-09-21T09:02:05.382Z,21.40
2023-09-21T09:04:33.911Z,21.40
2023-09-21T09:07:02.624Z,21.30
2023-09-21T09:09:30.729Z,21.40
2023-09-21T09:12:00.613Z,21.40
2023-09-21T09:14:28.663Z,21.40
2023-09-21T09:16:58.027Z,21.40
2023-09-21T09:19:28.648Z,21.50
2023-09-21T09:21:58.226Z,21.50
2023-09-21T09:24:30.909Z,21.40
2023-09-21T09:26:59.055Z,21.40
2023-09-21T09:29:27.669Z,21.40
2023-09-21T09:31:57.707Z,21.40
2023-09-21T09:34:25.733Z,21.40
2023-09-21T09:36:56.070Z,21.40
2023-09-21T09:39:25.200Z,21.40
2023-09-21T09:41:54.898Z,21.30
2023-09-21T09:44:24.424Z,21.30
2023-09-21T09:46:59.103Z,21.30
2023-09-21T09:49:30.177Z,21.30
2023-09-21T09:52:01.158Z,21.30
2023-09-21T09:54:31.019Z,21.40
2023-09-21T09:57:00.255Z,21.40
2023-09-21T09:59:29.907Z,21.40
2023-09-21T10:02:00.708Z,21.50
2023-09-21T10:04:34.483Z,21.50
2023-09-21T10:07:04.083Z,21.50
2023-09-21T10:09:32.764Z,21.50
2023-09-21T10:12:04.737Z,21.50
2023-09-21T10:14:34.967Z,21.50
2023-09-21T10:17:06.910Z,21.50
2023-09-21T10:19:39.557Z,21.50
2023-09-21T10:22:23.580Z,21.50
2023-09-21T10:24:52.741Z,21.40
2023-09-21T10:27:25.276Z,21.50
2023-09-21T10:29:55.604Z,21.50
2023-09-21T10:32:26.105Z,21.50
2023-09-21T10:34:56.085Z,21.70
2023-09-21T10:37:29.557Z,21.80
2023-09-21T10:40:00.818Z,21.90
2023-09-21T10:42:35.739Z,22.10
2023-09-21T10:45:06.354Z,22.10
2023-09-21T10:47:43.322Z,22.00
2023-09-21T10:50:12.992Z,21.90
2023-09-21T10:52:42.753Z,21.90
2023-09-21T10:55:13.969Z,21.90
2023-09-21T10:57:43.940Z,21.80
2023-09-21T11:00:17.471Z,21.90
2023-09-21T11:02:48.846Z,21.60
2023-09-21T11:05:20.564Z,21.60
2023-09-21T11:07:52.173Z,21.50
2023-09-21T11:10:20.670Z,21.40
2023-09-21T11:12:49.785Z,21.40
2023-09-21T11:15:19.334Z,21.30
2023-09-21T11:17:49.906Z,21.30
2023-09-21T11:20:21.042Z,21.20
2023-09-21T11:22:52.445Z,21.20
2023-09-21T11:25:23.868Z,21.20
2023-09-21T11:27:52.643Z,21.20
2023-09-21T11:30:23.978Z,21.20
2023-09-21T11:32:55.711Z,21.20
2023-09-21T11:35:25.041Z,21.30
2023-09-21T11:37:53.699Z,21.30
2023-09-21T11:40:24.346Z,21.20
2023-09-21T11:42:57.571Z,21.20
2023-09-21T11:45:26.389Z,21.30
2023-09-21T11:47:58.175Z,21.30
2023-09-21T11:50:28.118Z,21.30
2023-09-21T11:52:57.845Z,21.30
2023-09-21T11:55:27.041Z,21.20
2023-09-21T11:58:06.258Z,21.30
2023-09-21T12:00:48.527Z,21.20
2023-09-21T12:03:22.089Z,21.20
2023-09-21T12:05:50.370Z,21.10
2023-09-21T12:08:21.028Z,21.10
2023-09-21T12:10:51.980Z,21.00
2023-09-21T12:13:20.627Z,21.00
2023-09-21T12:15:48.954Z,20.90
2023-09-21T12:18:19.792Z,20.80
2023-09-21T12:20:58.332Z,20.80
2023-09-21T12:23:27.075Z,20.70
2023-09-21T12:25:55.624Z,20.70
2023-09-21T12:28:23.886Z,20.70
2023-09-21T12:30:53.958Z,20.70
2023-09-21T12:33:41.257Z,20.70
2023-09-21T12:36:20.824Z,20.70
2023-09-21T12:38:52.363Z,20.70
2023-09-21T12:41:22.967Z,20.70
2023-09-21T12:43:51.047Z,20.60
2023-09-21T12:46:19.110Z,20.60
2023-09-21T12:48:47.231Z,20.60
2023-09-21T12:51:17.585Z,20.50
2023-09-21T12:53:46.070Z,20.30
2023-09-21T12:56:17.490Z,20.00
2023-09-21T12:58:45.521Z,19.90
2023-09-21T13:01:13.623Z,19.90
2023-09-21T13:03:42.010Z,19.80
2023-09-21T13:06:12.496Z,19.70
2023-09-21T13:08:46.099Z,19.70
2023-09-21T13:11:20.116Z,19.70
2023-09-21T13:13:48.458Z,19.70
2023-09-21T13:16:16.517Z,19.70
2023-09-21T13:18:46.115Z,19.50
2023-09-21T13:21:17.187Z,19.40
2023-09-21T13:23:49.046Z,19.30
2023-09-21T13:26:18.080Z,19.30
2023-09-21T13:28:46.376Z,19.30
2023-09-21T13:31:15.963Z,19.30
2023-09-21T13:33:44.415Z,19.30
2023-09-21T13:36:12.546Z,19.30
2023-09-21T13:38:40.607Z,19.30
2023-09-21T13:41:11.890Z,19.30
2023-09-21T13:43:39.900Z,19.20
2023-09-21T13:46:11.003Z,19.20
2023-09-21T13:48:40.162Z,19.10
2023-09-21T13:51:08.293Z,19.10
2023-09-21T13:53:37.114Z,18.80
2023-09-21T13:56:05.437Z,18.70
2023-09-21T13:58:35.942Z,18.60
2023-09-21T14:01:04.487Z,18.60
2023-09-21T14:03:33.796Z,18.40
2023-09-21T14:06:02.019Z,18.20
2023-09-21T14:08:30.054Z,18.20
2023-09-21T14:10:58.247Z,18.10
2023-09-21T14:13:26.336Z,18.00
2023-09-21T14:15:55.885Z,17.90
2023-09-21T14:18:24.202Z,17.80
2023-09-21T14:20:52.197Z,17.70
2023-09-21T14:23:20.203Z,17.60
2023-09-21T14:25:48.258Z,17.50
2023-09-21T14:28:16.272Z,17.40
2023-09-21T14:30:46.686Z,17.30
2023-09-21T14:33:17.890Z,17.30
2023-09-21T14:35:46.232Z,17.30
2023-09-21T14:38:14.662Z,17.30
2023-09-21T14:40:42.862Z,17.30
2023-09-21T14:43:12.420Z,17.30
2023-09-21T14:45:40.657Z,17.30
2023-09-21T14:48:08.909Z,17.30
2023-09-21T14:50:38.367Z,17.50
2023-09-21T14:53:06.893Z,17.50
2023-09-21T14:55:34.945Z,17.50
2023-09-21T14:58:03.445Z,17.60
2023-09-21T15:00:31.521Z,17.70
2023-09-21T15:02:59.780Z,17.70
2023-09-21T15:05:28.108Z,17.70
2023-09-21T15:08:10.876Z,17.70
2023-09-21T15:10:41.430Z,17.70
2023-09-21T15:13:09.383Z,17.70
2023-09-21T15:15:37.551Z,17.70
2023-09-21T15:18:06.359Z,17.60
2023-09-21T15:20:34.496Z,17.70
2023-09-21T15:23:03.993Z,17.70
2023-09-21T15:25:32.062Z,17.70
2023-09-21T15:28:00.293Z,17.70
2023-09-21T15:30:28.960Z,17.70
2023-09-21T15:32:57.626Z,17.70
2023-09-21T15:35:25.794Z,17.70
2023-09-21T15:37:56.059Z,17.80
2023-09-21T15:40:25.766Z,17.80
2023-09-21T15:42:55.433Z,17.80
2023-09-21T15:45:23.511Z,17.80
2023-09-21T15:47:51.541Z,17.80
2023-09-21T15:50:19.828Z,17.70
2023-09-21T15:52:48.450Z,17.80
2023-09-21T15:55:16.635Z,17.80
2023-09-21T15:57:47.023Z,17.70
2023-09-21T16:00:15.828Z,17.70
2023-09-21T16:02:44.048Z,17.70
2023-09-21T16:05:12.358Z,17.70
2023-09-21T16:07:40.360Z,17.70
2023-09-21T16:10:08.814Z,17.60
2023-09-21T16:12:36.897Z,17.60
2023-09-21T16:15:07.293Z,17.60
2023-09-21T16:17:36.808Z,17.60
2023-09-21T16:20:06.937Z,17.60
2023-09-21T16:22:35.258Z,17.60
2023-09-21T16:25:03.290Z,17.50
2023-09-21T16:27:31.334Z,17.50
2023-09-21T16:29:59.479Z,17.50
2023-09-21T16:32:29.070Z,17.40
2023-09-21T16:34:57.504Z,17.40
2023-09-21T16:37:25.735Z,17.50
2023-09-21T16:39:53.782Z,17.40
2023-09-21T16:42:22.124Z,17.40
2023-09-21T16:44:51.667Z,17.30
2023-09-21T16:47:21.837Z,17.30
2023-09-21T16:49:51.321Z,17.30
2023-09-21T16:52:19.388Z,17.40
2023-09-21T16:54:48.036Z,17.40
2023-09-21T16:57:16.873Z,17.40
2023-09-21T16:59:44.994Z,17.40
2023-09-21T17:02:13.658Z,17.40
2023-09-21T17:04:41.710Z,17.50
2023-09-21T17:07:11.436Z,17.60
2023-09-21T17:09:39.495Z,17.60
2023-09-21T17:12:08.272Z,17.60
2023-09-21T17:14:36.380Z,17.50
2023-09-21T17:17:04.421Z,17.40
2023-09-21T17:19:32.939Z,17.30
2023-09-21T17:22:00.945Z,17.20
2023-09-21T17:24:30.404Z,17.10
2023-09-21T17:26:58.964Z,17.00
2023-09-21T17:29:30.065Z,17.00
2023-09-21T17:31:58.540Z,16.90
2023-09-21T17:34:26.648Z,16.90
2023-09-21T17:36:54.742Z,16.90
2023-09-21T17:39:23.237Z,16.90
2023-09-21T17:41:52.594Z,16.80
2023-09-21T17:44:20.621Z,16.80
2023-09-21T17:46:49.074Z,16.80
2023-09-21T17:49:17.134Z,16.70
2023-09-21T17:51:45.190Z,16.70
2023-09-21T17:54:13.618Z,16.60
2023-09-21T17:56:41.816Z,16.70
2023-09-21T17:59:11.243Z,16.60
2023-09-21T18:01:39.361Z,16.70
2023-09-21T18:04:07.728Z,16.60
2023-09-21T18:06:36.311Z,16.50
2023-09-21T18:09:08.027Z,16.50
2023-09-21T18:11:37.044Z,16.50
2023-09-21T18:14:05.536Z,16.50
2023-09-21T18:16:34.992Z,16.40
2023-09-21T18:19:04.228Z,16.40
2023-09-21T18:21:32.663Z,16.30
2023-09-21T18:24:00.906Z,16.40
2023-09-21T18:26:29.725Z,16.30
2023-09-21T18:28:57.814Z,16.30
2023-09-21T18:31:26.087Z,16.40
2023-09-21T18:33:56.147Z,16.30
2023-09-21T18:36:24.375Z,16.30
2023-09-21T18:38:53.250Z,16.30
2023-09-21T18:41:21.328Z,16.30
2023-09-21T18:43:49.600Z,16.20
2023-09-21T18:46:18.715Z,16.10
2023-09-21T18:48:47.329Z,16.10
2023-09-21T18:51:17.256Z,16.10
2023-09-21T18:53:45.452Z,16.10
2023-09-21T18:56:14.467Z,16.00
2023-09-21T18:58:43.561Z,16.10
2023-09-21T19:01:13.321Z,16.00
2023-09-21T19:03:42.409Z,16.00
2023-09-21T19:06:11.519Z,15.90
2023-09-21T19:08:41.872Z,15.90
2023-09-21T19:11:10.028Z,15.90
2023-09-21T19:13:38.755Z,15.80
2023-09-21T19:16:06.832Z,15.90
2023-09-21T19:18:35.942Z,15.90
2023-09-21T19:21:04.031Z,15.80
2023-09-21T19:23:33.245Z,15.80
2023-09-21T19:26:02.896Z,15.90
2023-09-21T19:28:30.916Z,15.80
2023-09-21T19:30:59.244Z,15.80
2023-09-21T19:33:27.895Z,15.70
2023-09-21T19:36:00.451Z,15.70
2023-09-21T19:38:29.312Z,15.70
2023-09-21T19:40:57.533Z,15.70
2023-09-21T19:43:26.959Z,15.70
2023-09-21T19:45:55.040Z,15.70
2023-09-21T19:48:23.692Z,15.70
2023-09-21T19:50:53.268Z,15.70
2023-09-21T19:53:24.824Z,15.70
2023-09-21T19:55:52.977Z,15.70
2023-09-21T19:58:21.017Z,15.70
2023-09-21T20:00:51.230Z,15.60
2023-09-21T20:03:19.439Z,15.60
2023-09-21T20:05:46.613Z,15.60
2023-09-21T20:08:14.809Z,15.60
2023-09-21T20:10:42.825Z,15.60
2023-09-21T20:13:11.090Z,15.50
2023-09-21T20:15:39.214Z,15.60
2023-09-21T20:18:09.053Z,15.60
2023-09-21T20:20:37.786Z,15.60
2023-09-21T20:23:05.833Z,15.50
2023-09-21T20:25:34.151Z,15.50
2023-09-21T20:28:02.722Z,15.50
2023-09-21T20:30:31.038Z,15.50
2023-09-21T20:33:00.123Z,15.40
2023-09-21T20:35:29.517Z,15.40
2023-09-21T20:37:57.479Z,15.40
2023-09-21T20:40:25.623Z,15.40
2023-09-21T20:42:53.660Z,15.40
2023-09-21T20:45:21.878Z,15.40
2023-09-21T20:47:51.420Z,15.30
2023-09-21T20:50:19.547Z,15.40
2023-09-21T20:52:48.970Z,15.30
2023-09-21T20:55:17.037Z,15.30
2023-09-21T20:57:45.080Z,15.40
2023-09-21T21:00:16.055Z,15.30
2023-09-21T21:02:44.338Z,15.30
2023-09-21T21:05:12.679Z,15.30
2023-09-21T21:07:40.666Z,15.40
2023-09-21T21:10:10.724Z,15.40
2023-09-21T21:12:38.805Z,15.40
2023-09-21T21:15:07.783Z,15.40
2023-09-21T21:17:35.802Z,15.40
2023-09-21T21:20:04.750Z,15.40
2023-09-21T21:22:33.330Z,15.40
2023-09-21T21:25:01.404Z,15.40
2023-09-21T21:27:30.767Z,15.40
2023-09-21T21:29:58.838Z,15.30
2023-09-21T21:32:26.897Z,15.30
2023-09-21T21:34:54.909Z,15.30
2023-09-21T21:37:22.988Z,15.30
2023-09-21T21:39:51.109Z,15.30
2023-09-21T21:42:19.270Z,15.30
2023-09-21T21:44:50.536Z,15.40
2023-09-21T21:47:18.551Z,15.40
2023-09-21T21:49:46.533Z,15.30
2023-09-21T21:52:14.546Z,15.30
2023-09-21T21:54:42.617Z,15.30
2023-09-21T21:57:11.991Z,15.30
2023-09-21T21:59:40.422Z,15.20
2023-09-21T22:02:09.791Z,15.30
2023-09-21T22:04:39.432Z,15.30
2023-09-21T22:07:07.487Z,15.30
2023-09-21T22:09:35.559Z,15.40
2023-09-21T22:12:04.233Z,15.30
2023-09-21T22:14:32.311Z,15.30
2023-09-21T22:17:00.872Z,15.30
2023-09-21T22:19:32.136Z,15.30
2023-09-21T22:22:02.142Z,15.20
2023-09-21T22:24:30.780Z,15.20
2023-09-21T22:26:59.038Z,15.30
2023-09-21T22:29:27.417Z,15.20
2023-09-21T22:31:55.529Z,15.20
2023-09-21T22:34:23.560Z,15.20
2023-09-21T22:36:52.904Z,15.20
2023-09-21T22:39:20.930Z,15.20
2023-09-21T22:41:49.004Z,15.30
2023-09-21T22:44:16.993Z,15.20
2023-09-21T22:46:49.032Z,15.30
2023-09-21T22:49:17.219Z,15.30
2023-09-21T22:51:45.286Z,15.30
2023-09-21T22:54:15.520Z,15.30
2023-09-21T22:56:44.385Z,15.30
2023-09-21T22:59:12.367Z,15.30
2023-09-21T23:01:41.334Z,15.30
2023-09-21T23:04:09.492Z,15.30
2023-09-21T23:06:37.644Z,15.20
2023-09-21T23:09:06.605Z,15.30
2023-09-21T23:11:36.171Z,15.20
2023-09-21T23:14:04.205Z,15.20
2023-09-21T23:16:33.650Z,15.20
2023-09-21T23:19:02.422Z,15.20
2023-09-21T23:21:30.705Z,15.20
2023-09-21T23:23:58.999Z,15.20
2023-09-21T23:26:28.740Z,15.30
2023-09-21T23:28:58.114Z,15.20
2023-09-21T23:31:27.078Z,15.20
2023-09-21T23:33:55.990Z,15.20
2023-09-21T23:36:24.507Z,15.20
2023-09-21T23:38:53.246Z,15.10
2023-09-21T23:41:22.042Z,15.20
2023-09-21T23:43:50.145Z,15.20
2023-09-21T23:46:20.039Z,15.10
2023-09-21T23:48:49.358Z,15.10
2023-09-21T23:51:18.057Z,15.10
2023-09-21T23:53:46.241Z,15.10
2023-09-21T23:56:14.318Z,15.10
2023-09-21T23:58:45.967Z,15.10
