createdAt,value
2018-02-16T00:00:11.395Z,0.00
2018-02-16T00:01:11.361Z,0.00
2018-02-16T00:02:11.339Z,0.00
2018-02-16T00:03:11.325Z,0.00
2018-02-16T00:04:11.320Z,0.00
2018-02-16T00:05:11.305Z,0.00
2018-02-16T00:06:11.291Z,0.00
2018-02-16T00:07:11.280Z,0.00
2018-02-16T00:08:11.269Z,0.00
2018-02-16T00:09:11.258Z,0.00
2018-02-16T00:10:11.247Z,0.00
2018-02-16T00:11:11.236Z,0.00
2018-02-16T00:12:11.247Z,0.00
2018-02-16T00:13:11.213Z,0.00
2018-02-16T00:14:11.202Z,0.00
2018-02-16T00:15:11.183Z,0.00
2018-02-16T00:16:11.178Z,0.00
2018-02-16T00:17:11.161Z,0.00
2018-02-16T00:18:11.155Z,0.00
2018-02-16T00:19:11.144Z,0.00
2018-02-16T00:20:11.125Z,0.00
2018-02-16T00:21:11.117Z,0.00
2018-02-16T00:22:11.104Z,0.00
2018-02-16T00:23:11.106Z,0.00
2018-02-16T00:24:11.083Z,0.00
2018-02-16T00:25:11.079Z,0.00
2018-02-16T00:26:11.058Z,0.00
2018-02-16T00:27:11.058Z,0.00
2018-02-16T00:28:11.034Z,0.00
2018-02-16T00:29:11.036Z,0.00
2018-02-16T00:30:11.011Z,0.00
2018-02-16T00:31:10.995Z,0.00
2018-02-16T00:32:10.999Z,0.00
2018-02-16T00:33:10.988Z,0.00
2018-02-16T00:34:10.971Z,0.00
2018-02-16T00:35:10.948Z,0.00
2018-02-16T00:36:10.935Z,0.00
2018-02-16T00:37:10.929Z,0.00
2018-02-16T00:38:10.913Z,0.00
2018-02-16T00:39:10.914Z,0.00
2018-02-16T00:40:10.903Z,0.00
2018-02-16T00:41:10.878Z,0.00
2018-02-16T00:42:10.862Z,0.00
2018-02-16T00:43:10.848Z,0.00
2018-02-16T00:44:10.849Z,0.00
2018-02-16T00:45:10.829Z,0.00
2018-02-16T00:46:10.819Z,0.00
2018-02-16T00:47:10.802Z,0.00
2018-02-16T00:48:10.792Z,0.00
2018-02-16T00:49:10.785Z,0.00
2018-02-16T00:50:10.769Z,0.00
2018-02-16T00:51:10.755Z,0.00
2018-02-16T00:52:10.740Z,0.00
2018-02-16T00:53:10.754Z,0.00
2018-02-16T00:54:10.720Z,0.00
2018-02-16T00:55:10.730Z,0.00
2018-02-16T00:56:10.703Z,0.00
2018-02-16T00:57:10.682Z,0.00
2018-02-16T00:58:10.682Z,0.00
2018-02-16T00:59:10.654Z,0.00
2018-02-16T01:00:10.648Z,0.00
2018-02-16T01:01:10.638Z,0.00
2018-02-16T01:02:10.616Z,0.00
2018-02-16T01:03:10.610Z,0.00
2018-02-16T01:04:10.624Z,0.00
2018-02-16T01:05:10.586Z,0.00
2018-02-16T01:06:10.578Z,0.00
2018-02-16T01:07:10.559Z,0.00
2018-02-16T01:08:10.545Z,0.00
2018-02-16T01:09:10.550Z,0.00
2018-02-16T01:10:10.518Z,0.00
2018-02-16T01:11:10.505Z,0.00
2018-02-16T01:12:10.518Z,0.00
2018-02-16T01:13:10.486Z,0.00
2018-02-16T01:14:10.480Z,0.00
2018-02-16T01:15:10.461Z,0.00
2018-02-16T01:16:10.443Z,0.00
2018-02-16T01:17:10.440Z,0.00
2018-02-16T01:18:10.420Z,0.00
2018-02-16T01:19:10.430Z,0.00
2018-02-16T01:20:10.417Z,0.00
2018-02-16T01:21:10.395Z,0.00
2018-02-16T01:22:10.386Z,0.00
2018-02-16T01:23:10.364Z,0.00
2018-02-16T01:24:10.344Z,0.00
2018-02-16T01:25:10.349Z,0.00
2018-02-16T01:26:10.336Z,0.00
2018-02-16T01:27:10.308Z,0.00
2018-02-16T01:28:10.342Z,0.00
2018-02-16T01:29:10.310Z,0.00
2018-02-16T01:30:10.289Z,0.00
2018-02-16T01:31:10.262Z,0.00
2018-02-16T01:32:10.247Z,0.00
2018-02-16T01:33:10.256Z,0.00
2018-02-16T01:34:10.266Z,0.00
2018-02-16T01:35:10.227Z,0.00
2018-02-16T01:36:10.204Z,0.00
2018-02-16T01:37:10.188Z,0.00
2018-02-16T01:38:10.182Z,0.00
2018-02-16T01:39:10.183Z,0.00
2018-02-16T01:40:10.148Z,0.00
2018-02-16T01:41:10.159Z,0.00
2018-02-16T01:42:10.127Z,0.00
2018-02-16T01:43:10.144Z,0.00
2018-02-16T01:44:10.102Z,0.00
2018-02-16T01:45:10.120Z,0.00
2018-02-16T01:46:10.105Z,0.00
2018-02-16T01:47:10.060Z,0.00
2018-02-16T01:48:10.042Z,0.00
2018-02-16T01:49:10.053Z,0.00
2018-02-16T01:50:10.034Z,0.00
2018-02-16T01:51:10.011Z,0.00
2018-02-16T01:52:09.994Z,0.00
2018-02-16T01:53:09.981Z,0.00
2018-02-16T01:54:10.018Z,0.00
2018-02-16T01:55:09.989Z,0.00
2018-02-16T01:56:09.987Z,0.00
2018-02-16T01:57:09.937Z,0.00
2018-02-16T01:58:09.918Z,0.00
2018-02-16T01:59:09.921Z,0.00
2018-02-16T02:00:09.904Z,0.00
2018-02-16T02:01:09.881Z,0.00
2018-02-16T02:02:09.932Z,0.00
2018-02-16T02:03:09.855Z,0.00
2018-02-16T02:04:09.840Z,0.00
2018-02-16T02:05:09.852Z,0.00
2018-02-16T02:06:09.836Z,0.00
2018-02-16T02:07:09.815Z,0.00
2018-02-16T02:08:09.791Z,0.00
2018-02-16T02:09:09.775Z,0.00
2018-02-16T02:10:09.793Z,0.00
2018-02-16T02:11:09.779Z,0.00
2018-02-16T02:12:09.741Z,0.00
2018-02-16T02:13:09.762Z,0.00
2018-02-16T02:14:09.729Z,0.00
2018-02-16T02:15:09.705Z,0.00
2018-02-16T02:16:09.720Z,0.00
2018-02-16T02:17:09.680Z,0.00
2018-02-16T02:18:09.690Z,0.00
2018-02-16T02:19:09.651Z,0.00
2018-02-16T02:20:09.649Z,0.00
2018-02-16T02:21:09.656Z,0.00
2018-02-16T02:22:09.656Z,0.00
2018-02-16T02:23:09.608Z,0.00
2018-02-16T02:24:09.593Z,0.00
2018-02-16T02:25:09.634Z,0.00
2018-02-16T02:26:09.578Z,0.00
2018-02-16T02:27:09.544Z,0.00
2018-02-16T02:28:09.586Z,0.00
2018-02-16T02:29:09.522Z,0.00
2018-02-16T02:30:09.554Z,0.00
2018-02-16T02:31:09.605Z,0.00
2018-02-16T02:32:09.499Z,0.00
2018-02-16T02:33:09.472Z,0.00
2018-02-16T02:34:09.469Z,0.00
2018-02-16T02:35:09.445Z,0.00
2018-02-16T02:36:09.448Z,0.00
2018-02-16T02:37:09.450Z,0.00
2018-02-16T02:38:09.441Z,0.00
2018-02-16T02:39:09.406Z,0.00
2018-02-16T02:40:09.378Z,0.00
2018-02-16T02:41:09.390Z,0.00
2018-02-16T02:42:09.374Z,0.00
2018-02-16T02:43:09.338Z,0.00
2018-02-16T02:44:09.329Z,0.00
2018-02-16T02:45:09.342Z,0.00
2018-02-16T02:46:09.304Z,0.00
2018-02-16T02:47:09.289Z,0.00
2018-02-16T02:48:09.286Z,0.00
2018-02-16T02:49:09.287Z,0.00
2018-02-16T02:50:09.276Z,0.00
2018-02-16T02:51:09.236Z,0.00
2018-02-16T02:52:09.288Z,0.00
2018-02-16T02:53:09.228Z,0.00
2018-02-16T02:54:09.222Z,0.00
2018-02-16T02:55:09.188Z,0.00
2018-02-16T02:56:09.168Z,0.00
2018-02-16T02:57:09.226Z,0.00
2018-02-16T02:58:09.191Z,0.00
2018-02-16T02:59:09.140Z,0.00
2018-02-16T03:00:09.125Z,0.00
2018-02-16T03:01:09.108Z,0.00
2018-02-16T03:02:09.127Z,0.00
2018-02-16T03:03:09.093Z,0.00
2018-02-16T03:04:09.074Z,0.00
2018-02-16T03:05:09.068Z,0.00
2018-02-16T03:06:09.045Z,0.00
2018-02-16T03:07:09.044Z,0.00
2018-02-16T03:08:09.039Z,0.00
2018-02-16T03:09:09.000Z,0.00
2018-02-16T03:10:08.993Z,0.00
2018-02-16T03:11:08.986Z,0.00
2018-02-16T03:12:08.969Z,0.00
2018-02-16T03:13:08.962Z,0.00
2018-02-16T03:14:08.961Z,0.00
2018-02-16T03:15:08.925Z,0.00
2018-02-16T03:16:08.913Z,0.00
2018-02-16T03:17:08.898Z,0.00
2018-02-16T03:18:08.898Z,0.00
2018-02-16T03:19:08.886Z,0.00
2018-02-16T03:20:08.862Z,0.00
2018-02-16T03:21:08.868Z,0.00
2018-02-16T03:22:08.832Z,0.00
2018-02-16T03:23:08.824Z,0.00
2018-02-16T03:24:08.814Z,0.00
2018-02-16T03:25:08.792Z,0.00
2018-02-16T03:26:08.782Z,0.00
2018-02-16T03:27:08.784Z,0.00
2018-02-16T03:28:08.774Z,0.00
2018-02-16T03:29:08.747Z,0.00
2018-02-16T03:30:08.731Z,0.00
2018-02-16T03:31:08.720Z,0.00
2018-02-16T03:32:08.732Z,0.00
2018-02-16T03:33:08.909Z,0.00
2018-02-16T03:34:08.692Z,0.00
2018-02-16T03:35:08.665Z,0.00
2018-02-16T03:36:08.654Z,0.00
2018-02-16T03:37:08.645Z,0.00
2018-02-16T03:38:08.654Z,0.00
2018-02-16T03:39:08.633Z,0.00
2018-02-16T03:40:08.601Z,0.00
2018-02-16T03:41:08.592Z,0.00
2018-02-16T03:42:08.596Z,0.00
2018-02-16T03:43:08.567Z,0.00
2018-02-16T03:44:08.572Z,0.00
2018-02-16T03:45:08.535Z,0.00
2018-02-16T03:46:08.535Z,0.00
2018-02-16T03:47:08.524Z,0.00
2018-02-16T03:48:08.498Z,0.00
2018-02-16T03:49:08.532Z,0.00
2018-02-16T03:50:08.475Z,0.00
2018-02-16T03:51:08.457Z,0.00
2018-02-16T03:52:08.452Z,0.00
2018-02-16T03:53:08.426Z,0.00
2018-02-16T03:54:08.427Z,0.00
2018-02-16T03:55:08.430Z,0.00
2018-02-16T03:56:08.392Z,0.00
2018-02-16T03:57:08.388Z,0.00
2018-02-16T03:58:08.372Z,0.00
2018-02-16T03:59:44.161Z,0.00
2018-02-16T04:00:10.150Z,0.00
2018-02-16T04:01:08.324Z,0.00
2018-02-16T04:02:08.331Z,0.00
2018-02-16T04:03:08.303Z,0.00
2018-02-16T04:04:08.284Z,0.00
2018-02-16T04:05:08.271Z,0.00
2018-02-16T04:06:08.263Z,0.00
2018-02-16T04:07:08.261Z,0.00
2018-02-16T04:08:08.261Z,0.00
2018-02-16T04:09:08.223Z,0.00
2018-02-16T04:10:08.219Z,0.00
2018-02-16T04:11:08.192Z,0.00
2018-02-16T04:12:08.181Z,0.00
2018-02-16T04:13:08.177Z,0.00
2018-02-16T04:14:08.189Z,0.00
2018-02-16T04:15:08.151Z,0.00
2018-02-16T04:16:08.133Z,0.00
2018-02-16T04:17:08.114Z,0.00
2018-02-16T04:18:08.102Z,0.00
2018-02-16T04:19:08.092Z,0.00
2018-02-16T04:20:08.093Z,0.00
2018-02-16T04:21:08.101Z,0.00
2018-02-16T04:22:08.077Z,0.00
2018-02-16T04:23:08.037Z,0.00
2018-02-16T04:24:08.025Z,0.00
2018-02-16T04:25:08.007Z,0.00
2018-02-16T04:26:08.009Z,0.00
2018-02-16T04:27:07.987Z,0.00
2018-02-16T04:28:07.973Z,0.00
2018-02-16T04:29:07.959Z,0.00
2018-02-16T04:30:07.946Z,0.00
2018-02-16T04:31:07.931Z,0.00
2018-02-16T04:32:07.945Z,0.00
2018-02-16T04:33:07.902Z,0.00
2018-02-16T04:34:07.897Z,0.00
2018-02-16T04:35:07.897Z,0.00
2018-02-16T04:36:07.886Z,0.00
2018-02-16T04:37:07.857Z,0.00
2018-02-16T04:38:07.844Z,0.00
2018-02-16T04:39:07.825Z,0.00
2018-02-16T04:40:07.828Z,0.00
2018-02-16T04:41:07.817Z,0.00
2018-02-16T04:42:07.791Z,0.00
2018-02-16T04:43:07.775Z,0.00
2018-02-16T04:44:07.779Z,0.00
2018-02-16T04:45:07.756Z,0.00
2018-02-16T04:46:07.747Z,0.00
2018-02-16T04:47:07.724Z,0.00
2018-02-16T04:48:07.720Z,0.00
2018-02-16T04:49:07.714Z,0.00
2018-02-16T04:50:07.678Z,0.00
2018-02-16T04:51:07.667Z,0.00
2018-02-16T04:52:07.662Z,0.00
2018-02-16T04:53:07.642Z,0.00
2018-02-16T04:54:07.631Z,0.00
2018-02-16T04:55:07.618Z,0.00
2018-02-16T04:56:07.618Z,0.00
2018-02-16T04:57:07.610Z,0.00
2018-02-16T04:58:07.577Z,0.00
2018-02-16T04:59:07.562Z,0.00
2018-02-16T05:00:07.550Z,0.00
2018-02-16T05:01:07.542Z,0.00
2018-02-16T05:02:07.542Z,0.00
2018-02-16T05:03:07.511Z,0.00
2018-02-16T05:04:07.502Z,0.00
2018-02-16T05:05:07.487Z,0.00
2018-02-16T05:06:07.502Z,0.00
2018-02-16T05:07:07.465Z,0.00
2018-02-16T05:08:07.444Z,0.00
2018-02-16T05:09:07.444Z,0.00
2018-02-16T05:10:07.449Z,0.00
2018-02-16T05:11:07.417Z,0.00
2018-02-16T05:12:07.395Z,0.00
2018-02-16T05:13:07.388Z,0.00
2018-02-16T05:14:07.367Z,0.00
2018-02-16T05:15:07.350Z,0.00
2018-02-16T05:16:07.362Z,0.00
2018-02-16T05:17:07.357Z,0.00
2018-02-16T05:18:07.334Z,0.00
2018-02-16T05:19:07.302Z,0.00
2018-02-16T05:20:07.293Z,0.00
2018-02-16T05:21:07.280Z,0.00
2018-02-16T05:22:07.293Z,0.00
2018-02-16T05:23:07.247Z,0.00
2018-02-16T05:24:07.234Z,0.00
2018-02-16T05:25:07.218Z,0.00
2018-02-16T05:26:07.217Z,0.00
2018-02-16T05:27:07.196Z,0.00
2018-02-16T05:28:07.213Z,0.00
2018-02-16T05:29:07.167Z,0.00
2018-02-16T05:30:07.152Z,0.00
2018-02-16T05:31:07.163Z,0.00
2018-02-16T05:32:07.148Z,0.00
2018-02-16T05:33:07.118Z,0.00
2018-02-16T05:34:07.104Z,0.00
2018-02-16T05:35:07.086Z,0.00
2018-02-16T05:36:07.097Z,0.00
2018-02-16T05:37:07.090Z,0.00
2018-02-16T05:38:07.052Z,0.00
2018-02-16T05:39:07.035Z,0.00
2018-02-16T05:40:07.027Z,0.00
2018-02-16T05:41:07.009Z,0.00
2018-02-16T05:42:07.014Z,0.00
2018-02-16T05:43:07.009Z,0.00
2018-02-16T05:44:06.969Z,0.00
2018-02-16T05:45:06.972Z,0.00
2018-02-16T05:46:06.967Z,0.00
2018-02-16T05:47:06.940Z,0.00
2018-02-16T05:48:06.913Z,0.00
2018-02-16T05:49:06.903Z,0.00
2018-02-16T05:50:06.908Z,0.00
2018-02-16T05:51:06.882Z,0.00
2018-02-16T05:52:06.869Z,0.00
2018-02-16T05:53:06.852Z,0.00
2018-02-16T05:54:06.854Z,0.00
2018-02-16T05:55:06.821Z,0.00
2018-02-16T05:56:06.807Z,0.00
2018-02-16T05:57:06.806Z,0.00
2018-02-16T05:58:06.816Z,0.00
2018-02-16T05:59:06.769Z,0.00
2018-02-16T06:00:06.757Z,0.00
2018-02-16T06:01:06.745Z,0.00
2018-02-16T06:02:06.730Z,0.00
2018-02-16T06:03:06.743Z,0.00
2018-02-16T06:04:06.716Z,0.00
2018-02-16T06:05:06.700Z,0.00
2018-02-16T06:06:06.678Z,0.00
2018-02-16T06:07:06.662Z,0.00
2018-02-16T06:08:06.650Z,0.00
2018-02-16T06:09:06.644Z,4.00
2018-02-16T06:10:06.632Z,4.00
2018-02-16T06:11:06.613Z,0.00
2018-02-16T06:12:06.609Z,4.00
2018-02-16T06:13:06.583Z,4.00
2018-02-16T06:14:06.572Z,4.00
2018-02-16T06:15:06.552Z,4.00
2018-02-16T06:16:06.579Z,4.00
2018-02-16T06:17:06.556Z,8.00
2018-02-16T06:18:06.526Z,8.00
2018-02-16T06:19:06.523Z,8.00
2018-02-16T06:20:06.488Z,12.00
2018-02-16T06:21:06.482Z,16.00
2018-02-16T06:22:06.467Z,20.00
2018-02-16T06:23:06.448Z,20.00
2018-02-16T06:24:06.456Z,24.00
2018-02-16T06:25:06.421Z,28.00
2018-02-16T06:26:06.432Z,32.00
2018-02-16T06:27:06.396Z,36.00
2018-02-16T06:28:06.383Z,44.00
2018-02-16T06:29:06.371Z,52.00
2018-02-16T06:30:06.389Z,56.00
2018-02-16T06:31:06.360Z,64.00
2018-02-16T06:32:06.331Z,72.00
2018-02-16T06:33:06.321Z,84.00
2018-02-16T06:34:06.306Z,96.00
2018-02-16T06:35:06.387Z,108.00
2018-02-16T06:36:06.280Z,120.00
2018-02-16T06:37:06.265Z,136.00
2018-02-16T06:38:06.251Z,152.00
2018-02-16T06:39:06.256Z,164.00
2018-02-16T06:40:06.222Z,184.00
2018-02-16T06:41:06.210Z,204.00
2018-02-16T06:42:06.198Z,224.00
2018-02-16T06:43:06.180Z,244.00
2018-02-16T06:44:06.189Z,268.00
2018-02-16T06:45:06.181Z,292.00
2018-02-16T06:46:06.176Z,316.00
2018-02-16T06:47:06.135Z,344.00
2018-02-16T06:48:06.113Z,368.00
2018-02-16T06:49:06.107Z,396.00
2018-02-16T06:50:06.101Z,428.00
2018-02-16T06:51:06.108Z,456.00
2018-02-16T06:52:06.069Z,488.00
2018-02-16T06:53:06.063Z,524.00
2018-02-16T06:54:06.047Z,552.00
2018-02-16T06:55:06.034Z,588.00
2018-02-16T06:56:06.015Z,624.00
2018-02-16T06:57:06.030Z,660.00
2018-02-16T06:58:06.000Z,700.00
2018-02-16T06:59:05.970Z,740.00
2018-02-16T07:00:05.972Z,788.00
2018-02-16T07:01:05.950Z,836.00
2018-02-16T07:02:05.933Z,872.00
2018-02-16T07:03:05.918Z,924.00
2018-02-16T07:04:05.903Z,1000.00
2018-02-16T07:05:05.895Z,1016.00
2018-02-16T07:06:05.900Z,1068.00
2018-02-16T07:07:05.878Z,1116.00
2018-02-16T07:08:05.850Z,1160.00
2018-02-16T07:09:05.839Z,1236.00
2018-02-16T07:10:05.828Z,1320.00
2018-02-16T07:11:05.847Z,1380.00
2018-02-16T07:12:05.824Z,1432.00
2018-02-16T07:13:05.786Z,1504.00
2018-02-16T07:14:05.772Z,1580.00
2018-02-16T07:15:05.761Z,1632.00
2018-02-16T07:16:05.747Z,1656.00
2018-02-16T07:17:05.750Z,1712.00
2018-02-16T07:18:05.719Z,1768.00
2018-02-16T07:19:05.712Z,1836.00
2018-02-16T07:20:05.703Z,1904.00
2018-02-16T07:21:05.684Z,1980.00
2018-02-16T07:22:05.667Z,2036.00
2018-02-16T07:23:05.706Z,2068.00
2018-02-16T07:24:05.648Z,2160.00
2018-02-16T07:25:05.682Z,2216.00
2018-02-16T07:26:05.651Z,2256.00
2018-02-16T07:27:05.648Z,2332.00
2018-02-16T07:28:05.587Z,2348.00
2018-02-16T07:29:05.584Z,2564.00
2018-02-16T07:30:05.606Z,2484.00
2018-02-16T07:31:05.613Z,2588.00
2018-02-16T07:32:05.562Z,2704.00
2018-02-16T07:33:05.526Z,2944.00
2018-02-16T07:34:05.515Z,3096.00
2018-02-16T07:35:05.500Z,2904.00
2018-02-16T07:36:05.493Z,2868.00
2018-02-16T07:37:05.472Z,3048.00
2018-02-16T07:38:05.461Z,3060.00
2018-02-16T07:39:05.460Z,3088.00
2018-02-16T07:40:05.433Z,3260.00
2018-02-16T07:41:05.429Z,3460.00
2018-02-16T07:42:05.416Z,3568.00
2018-02-16T07:43:05.411Z,3596.00
2018-02-16T07:44:05.387Z,3796.00
2018-02-16T07:45:05.373Z,4096.00
2018-02-16T07:46:05.367Z,4016.00
2018-02-16T07:47:05.353Z,4180.00
2018-02-16T07:48:05.336Z,3920.00
2018-02-16T07:49:05.320Z,3820.00
2018-02-16T07:50:05.309Z,3868.00
2018-02-16T07:51:05.314Z,3748.00
2018-02-16T07:52:05.305Z,3808.00
2018-02-16T07:53:05.271Z,4280.00
2018-02-16T07:54:05.261Z,4404.00
2018-02-16T07:55:05.244Z,4260.00
2018-02-16T07:56:05.239Z,4032.00
2018-02-16T07:57:05.249Z,4196.00
2018-02-16T07:58:05.215Z,4568.00
2018-02-16T07:59:05.206Z,4852.00
2018-02-16T08:00:05.197Z,5036.00
2018-02-16T08:01:05.178Z,4648.00
2018-02-16T08:02:05.164Z,4412.00
2018-02-16T08:03:05.184Z,4556.00
2018-02-16T08:04:05.156Z,4764.00
2018-02-16T08:05:05.125Z,5208.00
2018-02-16T08:06:05.115Z,5276.00
2018-02-16T08:07:05.117Z,5124.00
2018-02-16T08:08:05.086Z,4876.00
2018-02-16T08:09:05.084Z,5020.00
2018-02-16T08:10:05.060Z,5272.00
2018-02-16T08:11:05.051Z,5524.00
2018-02-16T08:12:05.054Z,5676.00
2018-02-16T08:13:05.028Z,5716.00
2018-02-16T08:14:05.018Z,6036.00
2018-02-16T08:15:05.005Z,5588.00
2018-02-16T08:16:04.989Z,5960.00
2018-02-16T08:17:04.990Z,5612.00
2018-02-16T08:18:04.968Z,5968.00
2018-02-16T08:19:04.952Z,6164.00
2018-02-16T08:20:04.941Z,6236.00
2018-02-16T08:21:04.936Z,6396.00
2018-02-16T08:22:04.915Z,6208.00
2018-02-16T08:23:04.906Z,6100.00
2018-02-16T08:24:04.925Z,6048.00
2018-02-16T08:25:04.906Z,6300.00
2018-02-16T08:26:04.889Z,6300.00
2018-02-16T08:27:04.860Z,6180.00
2018-02-16T08:28:04.851Z,6468.00
2018-02-16T08:29:04.837Z,6516.00
2018-02-16T08:30:04.829Z,6852.00
2018-02-16T08:31:04.829Z,6972.00
2018-02-16T08:32:04.841Z,7232.00
2018-02-16T08:33:04.816Z,7288.00
2018-02-16T08:34:04.810Z,7272.00
2018-02-16T08:35:04.764Z,8400.00
2018-02-16T08:36:04.756Z,7716.00
2018-02-16T08:37:04.745Z,8400.00
2018-02-16T08:38:04.740Z,7972.00
2018-02-16T08:39:04.728Z,9068.00
2018-02-16T08:40:04.712Z,10072.00
2018-02-16T08:41:04.703Z,10056.00
2018-02-16T08:42:04.695Z,9040.00
2018-02-16T08:43:04.674Z,8588.00
2018-02-16T08:44:04.665Z,10576.00
2018-02-16T08:45:04.681Z,9052.00
2018-02-16T08:46:04.639Z,9984.00
2018-02-16T08:47:04.645Z,8920.00
2018-02-16T08:48:04.635Z,9360.00
2018-02-16T08:49:04.610Z,9996.00
2018-02-16T08:50:04.603Z,11572.00
2018-02-16T08:51:04.592Z,9984.00
2018-02-16T08:52:04.578Z,10540.00
2018-02-16T08:53:04.568Z,11636.00
2018-02-16T08:54:04.570Z,10960.00
2018-02-16T08:55:04.541Z,10584.00
2018-02-16T08:56:04.554Z,11980.00
2018-02-16T08:57:04.547Z,11116.00
2018-02-16T08:58:04.526Z,13364.00
2018-02-16T08:59:04.526Z,14388.00
2018-02-16T09:00:04.527Z,13864.00
2018-02-16T09:01:04.496Z,12988.00
2018-02-16T09:02:04.492Z,15128.00
2018-02-16T09:03:04.462Z,17088.00
2018-02-16T09:04:04.454Z,14264.00
2018-02-16T09:05:04.446Z,15136.00
2018-02-16T09:06:04.439Z,17248.00
2018-02-16T09:07:04.440Z,14220.00
2018-02-16T09:08:04.459Z,13572.00
2018-02-16T09:09:04.413Z,16448.00
2018-02-16T09:10:04.637Z,9480.00
2018-02-16T09:11:04.403Z,15872.00
2018-02-16T09:12:04.410Z,15080.00
2018-02-16T09:13:04.382Z,16192.00
2018-02-16T09:14:04.398Z,17408.00
2018-02-16T09:15:04.359Z,17824.00
2018-02-16T09:16:04.356Z,11608.00
2018-02-16T09:17:04.350Z,15616.00
2018-02-16T09:18:04.347Z,11088.00
2018-02-16T09:19:04.337Z,15904.00
2018-02-16T09:20:04.354Z,14284.00
2018-02-16T09:21:04.357Z,23136.00
2018-02-16T09:22:04.322Z,14368.00
2018-02-16T09:23:04.305Z,13580.00
2018-02-16T09:24:04.293Z,16352.00
2018-02-16T09:25:04.299Z,20576.00
2018-02-16T09:26:04.284Z,22624.00
2018-02-16T09:27:04.303Z,10704.00
2018-02-16T09:28:04.299Z,13544.00
2018-02-16T09:29:04.296Z,23040.00
2018-02-16T09:30:04.256Z,16352.00
2018-02-16T09:31:04.282Z,15804.00
2018-02-16T09:32:04.261Z,20704.00
2018-02-16T09:33:04.252Z,11688.00
2018-02-16T09:34:04.282Z,23904.00
2018-02-16T09:35:04.259Z,21536.00
2018-02-16T09:36:04.249Z,14844.00
2018-02-16T09:37:04.225Z,22624.00
2018-02-16T09:38:04.210Z,21536.00
2018-02-16T09:39:05.200Z,16992.00
2018-02-16T09:40:04.230Z,20768.00
2018-02-16T09:41:04.242Z,23424.00
2018-02-16T09:42:04.193Z,13160.00
2018-02-16T09:43:04.194Z,22464.00
2018-02-16T09:44:04.203Z,10512.00
2018-02-16T09:45:04.221Z,15136.00
2018-02-16T09:46:04.231Z,16140.00
2018-02-16T09:47:04.147Z,16832.00
2018-02-16T09:48:04.217Z,13468.00
2018-02-16T09:49:04.171Z,20704.00
2018-02-16T09:50:04.146Z,9328.00
2018-02-16T09:51:04.195Z,15072.00
2018-02-16T09:52:04.149Z,19744.00
2018-02-16T09:53:04.159Z,11444.00
2018-02-16T09:54:04.150Z,10804.00
2018-02-16T09:55:04.113Z,25376.00
2018-02-16T09:56:04.204Z,14096.00
2018-02-16T09:57:04.089Z,16480.00
2018-02-16T09:58:04.099Z,14556.00
2018-02-16T09:59:04.125Z,19808.00
2018-02-16T10:00:04.076Z,19648.00
2018-02-16T10:01:04.109Z,17280.00
2018-02-16T10:02:04.049Z,25504.00
2018-02-16T10:03:04.049Z,29696.00
2018-02-16T10:04:04.041Z,19136.00
2018-02-16T10:05:04.044Z,29504.00
2018-02-16T10:06:04.047Z,18208.00
2018-02-16T10:07:04.052Z,26272.00
2018-02-16T10:08:04.014Z,19072.00
2018-02-16T10:09:04.005Z,24928.00
2018-02-16T10:10:04.004Z,23808.00
2018-02-16T10:11:04.020Z,10844.00
2018-02-16T10:12:04.005Z,16608.00
2018-02-16T10:13:04.014Z,22944.00
2018-02-16T10:14:03.999Z,16044.00
2018-02-16T10:15:04.021Z,10836.00
2018-02-16T10:16:04.006Z,18176.00
2018-02-16T10:17:03.996Z,22816.00
2018-02-16T10:18:03.950Z,11160.00
2018-02-16T10:19:03.947Z,16332.00
2018-02-16T10:20:03.955Z,38752.00
2018-02-16T10:21:03.989Z,8344.00
2018-02-16T10:22:03.997Z,38944.00
2018-02-16T10:23:03.931Z,19648.00
2018-02-16T10:24:03.945Z,22848.00
2018-02-16T10:25:03.913Z,17760.00
2018-02-16T10:26:03.910Z,14356.00
2018-02-16T10:27:03.913Z,14088.00
2018-02-16T10:28:03.897Z,39808.00
2018-02-16T10:29:03.890Z,23296.00
2018-02-16T10:30:03.940Z,11572.00
2018-02-16T10:31:03.890Z,37664.00
2018-02-16T10:32:03.862Z,35648.00
2018-02-16T10:33:03.849Z,37216.00
2018-02-16T10:34:03.842Z,39744.00
2018-02-16T10:35:03.847Z,17792.00
2018-02-16T10:36:03.859Z,36064.00
2018-02-16T10:37:03.828Z,12472.00
2018-02-16T10:38:03.836Z,26656.00
2018-02-16T10:39:03.821Z,11200.00
2018-02-16T10:40:03.812Z,14020.00
2018-02-16T10:41:03.803Z,37664.00
2018-02-16T10:42:03.792Z,46080.00
2018-02-16T10:43:03.804Z,40224.00
2018-02-16T10:44:03.923Z,40928.00
2018-02-16T10:45:03.784Z,21600.00
2018-02-16T10:46:03.777Z,23328.00
2018-02-16T10:47:03.758Z,41984.00
2018-02-16T10:48:03.765Z,12264.00
2018-02-16T10:49:03.748Z,15704.00
2018-02-16T10:50:03.755Z,48832.00
2018-02-16T10:51:03.751Z,31392.00
2018-02-16T10:52:03.748Z,15324.00
2018-02-16T10:53:03.750Z,55008.00
2018-02-16T10:54:03.722Z,18752.00
2018-02-16T10:55:03.716Z,19936.00
2018-02-16T10:56:03.724Z,14512.00
2018-02-16T10:57:03.703Z,16132.00
2018-02-16T10:58:03.703Z,19840.00
2018-02-16T10:59:03.687Z,53664.00
2018-02-16T11:00:03.730Z,29024.00
2018-02-16T11:01:03.703Z,51520.00
2018-02-16T11:02:03.684Z,40512.00
2018-02-16T11:03:03.667Z,51232.00
2018-02-16T11:04:03.664Z,21312.00
2018-02-16T11:05:03.658Z,55264.00
2018-02-16T11:06:03.650Z,52928.00
2018-02-16T11:07:03.653Z,33408.00
2018-02-16T11:08:03.648Z,48160.00
2018-02-16T11:09:03.640Z,56992.00
2018-02-16T11:10:03.635Z,17728.00
2018-02-16T11:11:03.658Z,40256.00
2018-02-16T11:12:03.620Z,14016.00
2018-02-16T11:13:03.624Z,37248.00
2018-02-16T11:14:03.614Z,15176.00
2018-02-16T11:15:03.609Z,15152.00
2018-02-16T11:16:03.606Z,7848.00
2018-02-16T11:17:03.634Z,15136.00
2018-02-16T11:18:03.620Z,48000.00
2018-02-16T11:19:03.613Z,48416.00
2018-02-16T11:20:03.665Z,10740.00
2018-02-16T11:21:03.591Z,10012.00
2018-02-16T11:22:03.586Z,50816.00
2018-02-16T11:23:03.572Z,33920.00
2018-02-16T11:24:03.565Z,53504.00
2018-02-16T11:25:03.563Z,55264.00
2018-02-16T11:26:03.560Z,25088.00
2018-02-16T11:27:03.551Z,22016.00
2018-02-16T11:28:03.545Z,20576.00
2018-02-16T11:29:03.546Z,17248.00
2018-02-16T11:30:03.530Z,44352.00
2018-02-16T11:31:03.540Z,22656.00
2018-02-16T11:32:03.540Z,53216.00
2018-02-16T11:33:03.522Z,19360.00
2018-02-16T11:34:03.518Z,8508.00
2018-02-16T11:35:03.510Z,27008.00
2018-02-16T11:36:03.507Z,19328.00
2018-02-16T11:37:03.502Z,14624.00
2018-02-16T11:38:03.503Z,9684.00
2018-02-16T11:39:03.494Z,6444.00
2018-02-16T11:40:03.500Z,8160.00
2018-02-16T11:41:03.486Z,6732.00
2018-02-16T11:42:03.536Z,11060.00
2018-02-16T11:43:03.477Z,48384.00
2018-02-16T11:44:03.498Z,50816.00
2018-02-16T11:45:03.460Z,51744.00
2018-02-16T11:46:03.460Z,51872.00
2018-02-16T11:47:03.455Z,51328.00
2018-02-16T11:48:03.490Z,49088.00
2018-02-16T11:49:03.436Z,53824.00
2018-02-16T11:50:03.433Z,14252.00
2018-02-16T11:51:03.432Z,13332.00
2018-02-16T11:52:03.425Z,20576.00
2018-02-16T11:53:03.437Z,40064.00
2018-02-16T11:54:03.441Z,23040.00
2018-02-16T11:55:03.464Z,11980.00
2018-02-16T11:56:03.404Z,50816.00
2018-02-16T11:57:03.467Z,49536.00
2018-02-16T11:58:03.400Z,51840.00
2018-02-16T11:59:03.423Z,50752.00
2018-02-16T12:00:03.387Z,51200.00
2018-02-16T12:01:03.414Z,52992.00
2018-02-16T12:02:03.388Z,52512.00
2018-02-16T12:03:03.402Z,53600.00
2018-02-16T12:04:03.402Z,55520.00
2018-02-16T12:05:03.365Z,54752.00
2018-02-16T12:06:03.378Z,55712.00
2018-02-16T12:07:04.255Z,54784.00
2018-02-16T12:08:03.351Z,53888.00
2018-02-16T12:09:03.355Z,56000.00
2018-02-16T12:10:03.343Z,54720.00
2018-02-16T12:11:03.328Z,54496.00
2018-02-16T12:12:03.330Z,53216.00
2018-02-16T12:13:03.321Z,55264.00
2018-02-16T12:14:03.314Z,53312.00
2018-02-16T12:15:04.234Z,54048.00
2018-02-16T12:16:04.245Z,52320.00
2018-02-16T12:17:03.303Z,51904.00
2018-02-16T12:18:03.298Z,51968.00
2018-02-16T12:19:03.293Z,50560.00
2018-02-16T12:20:03.297Z,50080.00
2018-02-16T12:21:03.301Z,49344.00
2018-02-16T12:22:03.315Z,49504.00
2018-02-16T12:23:03.285Z,50848.00
2018-02-16T12:24:03.276Z,52960.00
2018-02-16T12:25:03.291Z,51904.00
2018-02-16T12:26:03.276Z,49696.00
2018-02-16T12:27:03.270Z,49280.00
2018-02-16T12:28:03.270Z,50176.00
2018-02-16T12:29:03.263Z,50592.00
2018-02-16T12:30:03.283Z,49376.00
2018-02-16T12:31:03.283Z,49152.00
2018-02-16T12:32:03.276Z,47840.00
2018-02-16T12:33:03.282Z,20352.00
2018-02-16T12:34:03.260Z,48640.00
2018-02-16T12:35:03.289Z,50528.00