createdAt,value
2022-12-27T00:01:11.449Z,7.82
2022-12-27T00:03:38.958Z,8.15
2022-12-27T00:06:07.673Z,7.15
2022-12-27T00:08:35.309Z,7.45
2022-12-27T00:11:07.145Z,6.47
2022-12-27T00:13:34.692Z,7.18
2022-12-27T00:16:05.943Z,6.88
2022-12-27T00:18:33.601Z,7.88
2022-12-27T00:21:01.845Z,8.57
2022-12-27T00:23:32.334Z,7.00
2022-12-27T00:26:01.523Z,7.35
2022-12-27T00:28:32.456Z,7.88
2022-12-27T00:31:00.628Z,8.15
2022-12-27T00:33:28.889Z,7.95
2022-12-27T00:35:56.676Z,8.00
2022-12-27T00:38:24.306Z,7.35
2022-12-27T00:40:52.009Z,9.18
2022-12-27T00:43:19.538Z,7.63
2022-12-27T00:45:48.717Z,7.50
2022-12-27T00:48:16.272Z,7.63
2022-12-27T00:50:44.897Z,7.63
2022-12-27T00:53:12.871Z,7.65
2022-12-27T00:55:43.001Z,7.78
2022-12-27T00:58:10.567Z,8.10
2022-12-27T01:00:38.398Z,9.32
2022-12-27T01:03:07.233Z,7.32
2022-12-27T01:05:37.344Z,7.78
2022-12-27T01:08:04.991Z,6.97
2022-12-27T01:10:32.557Z,8.48
2022-12-27T01:13:01.175Z,8.10
2022-12-27T01:15:28.914Z,8.20
2022-12-27T01:17:56.483Z,7.05
2022-12-27T01:20:25.579Z,8.02
2022-12-27T01:22:54.413Z,7.60
2022-12-27T01:25:21.980Z,8.32
2022-12-27T01:27:49.560Z,7.18
2022-12-27T01:30:17.080Z,8.15
2022-12-27T01:32:44.571Z,8.02
2022-12-27T01:35:12.085Z,7.95
2022-12-27T01:37:41.006Z,8.10
2022-12-27T01:40:09.357Z,8.13
2022-12-27T01:42:53.907Z,9.07
2022-12-27T01:45:22.073Z,8.23
2022-12-27T01:47:52.227Z,7.82
2022-12-27T01:50:24.662Z,8.60
2022-12-27T01:52:56.604Z,7.30
2022-12-27T01:55:26.288Z,8.57
2022-12-27T01:57:55.580Z,8.52
2022-12-27T02:00:23.495Z,9.48
2022-12-27T02:02:51.244Z,8.23
2022-12-27T02:05:20.170Z,8.82
2022-12-27T02:07:51.990Z,8.98
2022-12-27T02:10:21.366Z,8.77
2022-12-27T02:12:48.888Z,7.40
2022-12-27T02:15:16.435Z,8.82
2022-12-27T02:17:43.901Z,7.78
2022-12-27T02:20:13.188Z,7.60
2022-12-27T02:23:06.015Z,7.75
2022-12-27T02:25:43.998Z,7.95
2022-12-27T02:28:18.713Z,8.38
2022-12-27T02:30:49.115Z,8.10
2022-12-27T02:33:19.565Z,9.43
2022-12-27T02:35:51.805Z,7.88
2022-12-27T02:38:21.246Z,7.45
2022-12-27T02:41:07.064Z,8.40
2022-12-27T02:43:52.193Z,7.65
2022-12-27T02:46:40.151Z,8.52
2022-12-27T02:49:51.319Z,8.13
2022-12-27T02:52:44.071Z,7.97
2022-12-27T02:55:22.565Z,7.88
2022-12-27T02:57:53.222Z,8.13
2022-12-27T03:00:39.632Z,8.63
2022-12-27T03:03:23.976Z,9.00
2022-12-27T03:06:33.073Z,9.25
2022-12-27T03:09:07.926Z,8.07
2022-12-27T03:11:58.423Z,9.15
2022-12-27T03:14:46.125Z,8.23
2022-12-27T03:17:16.805Z,8.90
2022-12-27T03:20:06.502Z,9.57
2022-12-27T03:22:52.214Z,9.77
2022-12-27T03:25:31.528Z,10.50
2022-12-27T03:28:19.071Z,8.98
2022-12-27T03:31:05.464Z,10.57
2022-12-27T03:33:33.590Z,9.23
2022-12-27T03:36:24.079Z,9.68
2022-12-27T03:38:53.971Z,10.00
2022-12-27T03:41:42.691Z,9.95
2022-12-27T03:44:24.346Z,10.52
2022-12-27T03:46:54.393Z,10.70
2022-12-27T03:49:23.530Z,12.00
2022-12-27T03:51:54.610Z,11.32
2022-12-27T03:54:26.499Z,10.75
2022-12-27T03:56:55.602Z,11.50
2022-12-27T03:59:23.197Z,12.88
2022-12-27T04:01:50.773Z,12.07
2022-12-27T04:04:18.316Z,11.52
2022-12-27T04:06:45.905Z,11.40
2022-12-27T04:09:32.459Z,11.50
2022-12-27T04:12:17.363Z,10.98
2022-12-27T04:15:02.164Z,11.80
2022-12-27T04:17:46.941Z,12.32
2022-12-27T04:20:32.420Z,12.05
2022-12-27T04:23:17.316Z,12.60
2022-12-27T04:26:03.821Z,11.75
2022-12-27T04:28:48.751Z,11.23
2022-12-27T04:31:33.682Z,12.20
2022-12-27T04:34:18.929Z,12.25
2022-12-27T04:36:46.677Z,11.95
2022-12-27T04:39:14.247Z,12.38
2022-12-27T04:42:00.353Z,12.20
2022-12-27T04:44:45.656Z,11.68
2022-12-27T04:47:31.585Z,12.32
2022-12-27T04:50:16.412Z,12.07
2022-12-27T04:53:01.284Z,12.07
2022-12-27T04:55:30.972Z,12.63
2022-12-27T04:58:08.848Z,12.82
2022-12-27T05:00:54.157Z,12.02
2022-12-27T05:03:22.670Z,12.73
2022-12-27T05:05:51.823Z,14.40
2022-12-27T05:08:37.617Z,12.10
2022-12-27T05:11:23.197Z,13.50
2022-12-27T05:14:01.273Z,14.23
2022-12-27T05:16:29.486Z,13.35
2022-12-27T05:18:57.339Z,15.15
2022-12-27T05:21:24.969Z,16.05
2022-12-27T05:24:09.887Z,14.52
2022-12-27T05:26:38.368Z,15.57
2022-12-27T05:29:07.788Z,15.23
2022-12-27T05:31:35.500Z,15.77
2022-12-27T05:34:03.143Z,15.82
2022-12-27T05:36:33.923Z,14.88
2022-12-27T05:39:01.410Z,17.00
2022-12-27T05:41:28.969Z,19.08
2022-12-27T05:43:57.969Z,16.98
2022-12-27T05:46:28.613Z,18.35
2022-12-27T05:48:56.302Z,17.40
2022-12-27T05:51:23.973Z,17.95
2022-12-27T05:53:51.496Z,18.48
2022-12-27T05:56:19.975Z,18.55
2022-12-27T05:58:48.011Z,21.02
2022-12-27T06:01:16.828Z,18.65
2022-12-27T06:03:46.250Z,18.13
2022-12-27T06:06:14.085Z,19.27
2022-12-27T06:08:42.022Z,20.15
2022-12-27T06:11:20.112Z,20.65
2022-12-27T06:13:50.574Z,18.67
2022-12-27T06:16:18.558Z,20.30
2022-12-27T06:18:47.658Z,20.10
2022-12-27T06:21:16.305Z,19.77
2022-12-27T06:23:46.407Z,18.98
2022-12-27T06:26:15.837Z,19.85
2022-12-27T06:28:43.595Z,18.85
2022-12-27T06:31:11.852Z,19.83
2022-12-27T06:33:39.568Z,20.55
2022-12-27T06:36:09.590Z,19.35
2022-12-27T06:38:37.161Z,19.58
2022-12-27T06:41:05.487Z,20.08
2022-12-27T06:43:33.255Z,20.00
2022-12-27T06:46:01.509Z,20.85
2022-12-27T06:48:31.172Z,18.13
2022-12-27T06:51:11.083Z,19.02
2022-12-27T06:53:40.161Z,20.63
2022-12-27T06:56:08.904Z,20.08
2022-12-27T06:58:36.949Z,21.75
2022-12-27T07:01:08.161Z,20.98
2022-12-27T07:03:35.749Z,20.45
2022-12-27T07:06:03.564Z,21.17
2022-12-27T07:08:31.143Z,20.63
2022-12-27T07:11:02.222Z,22.70
2022-12-27T07:13:31.087Z,21.77
2022-12-27T07:16:00.497Z,21.88
2022-12-27T07:18:28.034Z,21.58
2022-12-27T07:20:55.955Z,21.13
2022-12-27T07:23:23.610Z,23.15
2022-12-27T07:25:51.178Z,23.23
2022-12-27T07:28:20.073Z,22.83
2022-12-27T07:30:49.565Z,24.02
2022-12-27T07:36:15.464Z,24.23
2022-12-27T07:38:43.102Z,23.88
2022-12-27T07:41:11.738Z,24.60
2022-12-27T07:43:43.460Z,26.95
2022-12-27T07:46:12.512Z,24.23
2022-12-27T07:48:44.855Z,24.17
2022-12-27T07:51:12.700Z,24.88
2022-12-27T07:53:41.688Z,24.60
2022-12-27T07:56:10.033Z,23.60
2022-12-27T07:58:38.728Z,23.08
2022-12-27T08:01:08.405Z,22.77
2022-12-27T08:03:38.402Z,21.58
2022-12-27T08:06:09.828Z,22.50
2022-12-27T08:08:39.103Z,24.98
2022-12-27T08:11:07.238Z,23.80
2022-12-27T08:13:35.209Z,24.50
2022-12-27T08:16:02.893Z,24.20
2022-12-27T08:18:34.891Z,24.75
2022-12-27T08:21:02.455Z,23.27
2022-12-27T08:23:30.078Z,23.00
2022-12-27T08:25:58.173Z,24.20
2022-12-27T08:28:27.372Z,23.85
2022-12-27T08:30:55.095Z,21.10
2022-12-27T08:33:22.831Z,21.45
2022-12-27T08:35:54.102Z,20.77
2022-12-27T08:38:23.826Z,21.23
2022-12-27T08:41:04.848Z,22.20
2022-12-27T08:43:38.431Z,21.38
2022-12-27T08:46:08.049Z,21.17
2022-12-27T08:48:37.678Z,23.77
2022-12-27T08:51:12.155Z,23.65
2022-12-27T08:53:41.511Z,24.83
2022-12-27T08:56:09.140Z,24.02
2022-12-27T08:58:36.883Z,24.48
2022-12-27T09:01:07.423Z,24.13
2022-12-27T09:03:35.430Z,25.95
2022-12-27T09:06:15.429Z,24.48
2022-12-27T09:08:43.862Z,24.65
2022-12-27T09:11:12.491Z,23.95
2022-12-27T09:13:40.227Z,22.55
2022-12-27T09:16:08.926Z,22.92
2022-12-27T09:18:36.605Z,23.88
2022-12-27T09:21:04.822Z,21.73
2022-12-27T09:23:33.913Z,23.55
2022-12-27T09:26:05.081Z,22.40
2022-12-27T09:28:34.097Z,21.60
2022-12-27T09:31:01.770Z,20.23
2022-12-27T09:33:32.341Z,22.58
2022-12-27T09:36:07.151Z,21.65
2022-12-27T09:38:37.122Z,20.50
2022-12-27T09:41:09.153Z,21.33
2022-12-27T09:43:52.163Z,18.33
2022-12-27T09:46:23.515Z,19.92
2022-12-27T09:49:07.627Z,18.63
2022-12-27T09:51:49.944Z,19.67
2022-12-27T09:54:21.211Z,20.75
2022-12-27T09:57:19.058Z,20.05
2022-12-27T10:02:42.236Z,19.80
2022-12-27T10:05:20.912Z,20.35
2022-12-27T10:07:52.637Z,22.40
2022-12-27T10:10:23.904Z,21.25
2022-12-27T10:13:00.698Z,22.23
2022-12-27T10:15:42.500Z,22.42
2022-12-27T10:21:06.148Z,25.15
2022-12-27T10:23:35.590Z,22.80
2022-12-27T10:26:07.232Z,25.23
2022-12-27T10:28:44.618Z,25.17
2022-12-27T10:31:16.829Z,25.13
2022-12-27T10:33:44.870Z,23.00
2022-12-27T10:36:15.162Z,23.35
2022-12-27T10:38:43.059Z,22.40
2022-12-27T10:41:40.205Z,22.23
2022-12-27T10:44:11.853Z,22.27
2022-12-27T10:46:40.006Z,22.40
2022-12-27T10:49:24.753Z,21.15
2022-12-27T10:51:53.060Z,19.55
2022-12-27T10:54:23.928Z,19.83
2022-12-27T10:56:55.846Z,21.00
2022-12-27T10:59:24.455Z,19.90
2022-12-27T11:02:09.348Z,20.17
2022-12-27T11:04:37.228Z,20.45
2022-12-27T11:07:26.538Z,17.75
2022-12-27T11:13:06.058Z,18.70
2022-12-27T11:15:43.383Z,17.38
2022-12-27T11:19:11.695Z,20.70
2022-12-27T11:21:46.056Z,18.60
2022-12-27T11:28:00.105Z,19.55
2022-12-27T11:30:39.840Z,19.27
2022-12-27T11:33:25.033Z,18.75
2022-12-27T11:36:14.781Z,17.50
2022-12-27T11:38:45.155Z,20.17
2022-12-27T11:41:28.157Z,17.75
2022-12-27T11:44:04.528Z,16.52
2022-12-27T11:46:58.763Z,17.95
2022-12-27T11:49:36.026Z,16.55
2022-12-27T11:53:08.542Z,16.55
2022-12-27T11:55:51.131Z,15.93
2022-12-27T11:58:28.282Z,16.35
2022-12-27T12:01:02.054Z,19.35
2022-12-27T12:03:45.859Z,19.85
2022-12-27T12:06:17.070Z,18.90
2022-12-27T12:09:00.130Z,20.98
2022-12-27T12:12:09.425Z,19.27
2022-12-27T12:15:01.595Z,17.42
2022-12-27T12:17:47.115Z,19.98
2022-12-27T12:24:12.713Z,19.73
2022-12-27T12:33:54.580Z,21.55
2022-12-27T12:37:02.190Z,20.10
2022-12-27T12:39:52.191Z,20.48
2022-12-27T12:42:29.796Z,19.77
2022-12-27T12:45:07.373Z,20.88
2022-12-27T12:47:48.551Z,21.48
2022-12-27T12:50:23.774Z,19.80
2022-12-27T12:53:03.068Z,22.30
2022-12-27T12:55:38.901Z,21.80
2022-12-27T12:58:19.092Z,20.15
2022-12-27T13:01:03.914Z,21.30
2022-12-27T13:03:59.843Z,20.85
2022-12-27T13:06:48.360Z,20.83
2022-12-27T13:09:26.525Z,21.58
2022-12-27T13:11:58.568Z,21.00
2022-12-27T13:14:50.175Z,21.48
2022-12-27T13:22:39.413Z,21.48
2022-12-27T13:25:16.157Z,23.25
2022-12-27T13:27:48.835Z,24.02
2022-12-27T13:30:21.438Z,23.60
2022-12-27T13:33:09.916Z,24.88
2022-12-27T13:35:44.245Z,21.95
2022-12-27T13:41:51.130Z,18.73
2022-12-27T13:44:33.887Z,20.05
2022-12-27T13:47:10.987Z,21.63
2022-12-27T13:49:56.889Z,19.08
2022-12-27T13:52:39.647Z,20.60
2022-12-27T13:55:17.182Z,18.02
2022-12-27T13:58:03.418Z,18.90
2022-12-27T14:00:34.521Z,18.75
2022-12-27T14:03:07.836Z,20.73
2022-12-27T14:05:53.503Z,23.90
2022-12-27T14:08:27.127Z,19.95
2022-12-27T14:11:00.905Z,18.35
2022-12-27T14:16:27.076Z,18.13
2022-12-27T14:19:21.635Z,17.52
2022-12-27T14:22:05.600Z,15.05
2022-12-27T14:24:47.990Z,13.25
2022-12-27T14:27:49.121Z,13.68
2022-12-27T14:30:23.177Z,12.00
2022-12-27T14:33:05.659Z,11.38
2022-12-27T14:35:45.830Z,9.23
2022-12-27T14:38:31.919Z,8.13
2022-12-27T14:41:09.441Z,7.05
2022-12-27T14:43:58.817Z,5.72
2022-12-27T14:46:43.971Z,5.13
2022-12-27T14:49:43.309Z,4.93
2022-12-27T14:52:25.874Z,5.32
2022-12-27T14:55:02.647Z,4.18
2022-12-27T14:57:46.455Z,4.03
2022-12-27T15:00:21.496Z,4.20
2022-12-27T15:03:06.785Z,4.05
2022-12-27T15:05:54.822Z,3.92
2022-12-27T15:08:37.102Z,4.35
2022-12-27T15:11:15.633Z,3.72
2022-12-27T15:13:51.992Z,4.00
2022-12-27T15:16:22.660Z,3.55
2022-12-27T15:18:57.442Z,3.40
2022-12-27T15:21:33.652Z,3.00
2022-12-27T15:24:11.380Z,3.33
2022-12-27T15:26:46.915Z,3.80
2022-12-27T15:29:23.392Z,3.22
2022-12-27T15:31:57.297Z,3.60
2022-12-27T15:34:36.881Z,3.15
2022-12-27T15:37:05.306Z,2.83
2022-12-27T15:40:06.751Z,3.20
2022-12-27T15:42:55.467Z,3.13
2022-12-27T15:45:42.810Z,3.05
2022-12-27T15:48:36.099Z,3.40
2022-12-27T15:51:07.337Z,2.70
2022-12-27T15:53:52.674Z,2.55
2022-12-27T15:56:42.039Z,2.22
2022-12-27T15:59:28.305Z,1.95
2022-12-27T16:02:10.961Z,1.63
2022-12-27T16:04:49.635Z,1.20
2022-12-27T16:07:36.925Z,1.63
2022-12-27T16:10:19.369Z,1.20
2022-12-27T16:12:48.928Z,1.00
2022-12-27T16:15:37.595Z,1.30
2022-12-27T16:18:06.020Z,1.05
2022-12-27T16:20:35.419Z,1.00
2022-12-27T16:23:04.025Z,0.90
2022-12-27T16:25:38.897Z,0.90
2022-12-27T16:28:08.862Z,0.90
2022-12-27T16:30:52.245Z,0.70
2022-12-27T16:33:23.226Z,0.82
2022-12-27T16:36:07.481Z,1.05
2022-12-27T16:38:36.077Z,1.05
2022-12-27T16:41:14.087Z,1.00
2022-12-27T16:43:52.702Z,1.10
2022-12-27T16:46:35.565Z,1.13
2022-12-27T16:49:13.367Z,1.23
2022-12-27T16:51:47.474Z,0.80
2022-12-27T16:54:26.138Z,0.90
2022-12-27T16:57:16.897Z,1.58
2022-12-27T16:59:58.476Z,1.10
2022-12-27T17:02:34.259Z,1.05
2022-12-27T17:05:03.372Z,0.95
2022-12-27T17:07:48.895Z,0.80
2022-12-27T17:10:34.095Z,1.08
2022-12-27T17:13:05.984Z,1.17
2022-12-27T17:15:35.301Z,1.10
2022-12-27T17:18:08.199Z,0.90
2022-12-27T17:20:38.047Z,1.02
2022-12-27T17:23:05.910Z,0.80
2022-12-27T17:25:45.302Z,1.00
2022-12-27T17:28:13.917Z,1.00
2022-12-27T17:30:49.090Z,0.90
2022-12-27T17:33:27.217Z,0.95
2022-12-27T17:36:01.112Z,1.05
2022-12-27T17:38:39.602Z,1.17
2022-12-27T17:41:15.979Z,1.00
2022-12-27T17:44:07.183Z,0.90
2022-12-27T17:46:50.364Z,1.52
2022-12-27T17:49:19.286Z,1.20
2022-12-27T17:52:01.466Z,1.38
2022-12-27T17:54:56.091Z,1.50
2022-12-27T17:57:46.394Z,1.95
2022-12-27T18:00:22.730Z,1.73
2022-12-27T18:02:52.460Z,1.58
2022-12-27T18:05:27.403Z,1.73
2022-12-27T18:08:02.946Z,1.92
2022-12-27T18:10:31.763Z,2.05
2022-12-27T18:13:08.081Z,1.80
2022-12-27T18:15:37.056Z,1.95
2022-12-27T18:18:16.306Z,2.50
2022-12-27T18:20:50.024Z,2.13
2022-12-27T18:23:19.221Z,2.20
2022-12-27T18:25:55.266Z,1.85
2022-12-27T18:28:33.507Z,2.00
2022-12-27T18:31:07.129Z,1.70
2022-12-27T18:33:39.362Z,1.50
2022-12-27T18:36:15.646Z,1.83
2022-12-27T18:38:46.994Z,1.77
2022-12-27T18:41:16.620Z,1.70
2022-12-27T18:44:11.002Z,1.90
2022-12-27T18:47:02.203Z,1.95
2022-12-27T18:49:34.966Z,2.00
2022-12-27T18:52:24.470Z,1.80
2022-12-27T18:54:57.201Z,2.30
2022-12-27T18:57:41.418Z,2.30
2022-12-27T19:00:34.096Z,1.50
2022-12-27T19:03:13.478Z,1.95
2022-12-27T19:05:57.283Z,3.03
2022-12-27T19:08:28.301Z,1.60
2022-12-27T19:10:55.934Z,1.70
2022-12-27T19:13:27.271Z,1.83
2022-12-27T19:16:05.251Z,2.08
2022-12-27T19:18:36.293Z,2.25
2022-12-27T19:21:06.720Z,2.22
2022-12-27T19:23:38.612Z,1.60
2022-12-27T19:26:08.866Z,2.33
2022-12-27T19:28:36.833Z,2.03
2022-12-27T19:31:20.521Z,2.13
2022-12-27T19:33:50.469Z,1.77
2022-12-27T19:36:20.795Z,1.83
2022-12-27T19:38:49.875Z,2.17
2022-12-27T19:41:17.379Z,2.83
2022-12-27T19:50:02.328Z,2.20
2022-12-27T19:56:13.763Z,2.30
2022-12-27T19:58:45.616Z,1.98
2022-12-27T20:01:27.593Z,2.40
2022-12-27T20:04:08.505Z,2.33
2022-12-27T20:06:36.267Z,2.58
2022-12-27T20:09:06.362Z,2.38
2022-12-27T20:11:35.182Z,2.45
2022-12-27T20:14:04.365Z,2.00
2022-12-27T20:16:31.944Z,2.50
2022-12-27T20:18:59.635Z,2.30
2022-12-27T20:21:28.839Z,2.22
2022-12-27T20:23:57.436Z,2.40
2022-12-27T20:26:25.965Z,2.30
2022-12-27T20:28:53.642Z,2.30
2022-12-27T20:31:23.466Z,2.53
2022-12-27T20:33:54.684Z,2.08
2022-12-27T20:36:23.564Z,2.03
2022-12-27T20:38:51.301Z,1.98
2022-12-27T20:41:20.684Z,2.50
2022-12-27T20:43:48.558Z,2.63
2022-12-27T20:46:17.171Z,2.35
2022-12-27T20:48:46.987Z,2.05
2022-12-27T20:51:15.614Z,2.22
2022-12-27T20:53:44.372Z,2.42
2022-12-27T20:56:13.412Z,2.15
2022-12-27T20:58:41.248Z,2.10
2022-12-27T21:01:12.171Z,2.13
2022-12-27T21:03:42.645Z,2.70
2022-12-27T21:06:13.224Z,2.13
2022-12-27T21:08:47.768Z,2.90
2022-12-27T21:11:18.952Z,1.80
2022-12-27T21:13:48.493Z,2.38
2022-12-27T21:16:17.256Z,2.50
2022-12-27T21:18:44.881Z,1.90
2022-12-27T21:21:14.843Z,2.30
2022-12-27T21:23:43.595Z,2.28
2022-12-27T21:26:11.888Z,2.08
2022-12-27T21:28:39.660Z,2.33
2022-12-27T21:31:07.973Z,2.45
2022-12-27T21:33:36.625Z,2.53
2022-12-27T21:36:05.372Z,2.20
2022-12-27T21:38:34.758Z,2.13
2022-12-27T21:41:03.289Z,1.98
2022-12-27T21:43:30.998Z,1.90
2022-12-27T21:45:58.932Z,1.70
2022-12-27T21:48:26.571Z,1.70
2022-12-27T21:50:56.981Z,2.15
2022-12-27T21:53:24.526Z,2.15
2022-12-27T21:55:58.344Z,2.50
2022-12-27T21:58:25.902Z,2.00
2022-12-27T22:00:57.836Z,2.20
2022-12-27T22:03:25.731Z,1.75
2022-12-27T22:05:53.350Z,2.10
2022-12-27T22:08:23.974Z,3.47
2022-12-27T22:11:00.280Z,2.13
2022-12-27T22:13:28.885Z,2.13
2022-12-27T22:15:57.209Z,2.30
2022-12-27T22:18:35.470Z,2.22
2022-12-27T22:21:03.962Z,2.50
2022-12-27T22:23:32.683Z,1.73
2022-12-27T22:26:01.707Z,2.13
2022-12-27T22:28:29.546Z,2.30
2022-12-27T22:31:08.825Z,1.98
2022-12-27T22:33:41.362Z,2.63
2022-12-27T22:36:10.294Z,2.38
2022-12-27T22:38:38.067Z,2.17
2022-12-27T22:41:10.126Z,2.25
2022-12-27T22:43:37.843Z,2.20
2022-12-27T22:46:08.809Z,2.78
2022-12-27T22:48:38.663Z,2.47
2022-12-27T22:51:09.709Z,2.75
2022-12-27T22:53:37.317Z,2.75
2022-12-27T22:56:05.152Z,2.60
2022-12-27T22:58:34.066Z,2.42
2022-12-27T23:01:01.698Z,2.75
2022-12-27T23:03:29.288Z,2.97
2022-12-27T23:05:57.604Z,3.15
2022-12-27T23:08:25.123Z,2.45
2022-12-27T23:10:52.733Z,3.28
2022-12-27T23:13:22.315Z,2.55
2022-12-27T23:15:56.563Z,2.80
2022-12-27T23:18:24.162Z,2.70
2022-12-27T23:21:20.490Z,3.30
2022-12-27T23:23:39.786Z,2.95
2022-12-27T23:26:08.134Z,2.72
2022-12-27T23:28:36.159Z,2.60
2022-12-27T23:31:05.394Z,2.28
2022-12-27T23:33:33.719Z,2.97
2022-12-27T23:36:01.661Z,2.83
2022-12-27T23:38:29.587Z,2.42
2022-12-27T23:40:57.810Z,2.63
2022-12-27T23:46:16.010Z,3.20
2022-12-27T23:48:43.832Z,3.65
2022-12-27T23:51:12.128Z,3.17
2022-12-27T23:53:39.674Z,2.55
2022-12-27T23:56:08.240Z,2.90
2022-12-27T23:58:37.204Z,2.88
