createdAt,value
2018-09-04T00:00:08.296Z,74.00
2018-09-04T00:02:37.390Z,73.00
2018-09-04T00:05:06.476Z,73.40
2018-09-04T00:07:35.669Z,73.60
2018-09-04T00:10:05.356Z,73.70
2018-09-04T00:12:34.575Z,73.80
2018-09-04T00:15:03.809Z,73.80
2018-09-04T00:17:35.852Z,74.10
2018-09-04T00:20:05.334Z,74.10
2018-09-04T00:22:34.465Z,74.10
2018-09-04T00:25:03.650Z,74.10
2018-09-04T00:27:32.773Z,74.40
2018-09-04T00:30:01.832Z,74.10
2018-09-04T00:32:31.044Z,74.00
2018-09-04T00:35:00.192Z,74.10
2018-09-04T00:37:29.446Z,74.00
2018-09-04T00:39:58.891Z,74.10
2018-09-04T00:42:28.120Z,74.20
2018-09-04T00:44:57.225Z,74.30
2018-09-04T00:47:26.378Z,74.30
2018-09-04T00:49:55.471Z,74.30
2018-09-04T00:52:24.691Z,74.40
2018-09-04T00:54:53.805Z,74.50
2018-09-04T00:57:22.936Z,74.50
2018-09-04T00:59:52.046Z,74.40
2018-09-04T01:02:21.195Z,74.40
2018-09-04T01:04:50.313Z,74.50
2018-09-04T01:07:20.573Z,74.40
2018-09-04T01:09:50.903Z,74.60
2018-09-04T01:12:20.123Z,74.40
2018-09-04T01:14:49.368Z,75.20
2018-09-04T01:17:18.560Z,74.60
2018-09-04T01:19:47.706Z,74.80
2018-09-04T01:22:16.925Z,74.80
2018-09-04T01:24:46.135Z,74.90
2018-09-04T01:27:15.330Z,75.00
2018-09-04T01:29:44.520Z,74.60
2018-09-04T01:32:13.732Z,74.90
2018-09-04T01:34:42.973Z,75.10
2018-09-04T01:37:12.196Z,75.30
2018-09-04T01:39:41.495Z,75.30
2018-09-04T01:42:11.115Z,75.20
2018-09-04T01:44:40.287Z,75.30
2018-09-04T01:47:09.432Z,75.30
2018-09-04T01:49:39.093Z,75.30
2018-09-04T01:52:08.235Z,75.40
2018-09-04T01:54:37.893Z,75.30
2018-09-04T01:57:07.093Z,75.50
2018-09-04T01:59:36.182Z,75.60
2018-09-04T02:02:05.508Z,75.60
2018-09-04T02:04:34.652Z,75.40
2018-09-04T02:07:03.792Z,75.40
2018-09-04T02:09:32.887Z,75.30
2018-09-04T02:12:01.998Z,75.70
2018-09-04T02:14:31.236Z,75.50
2018-09-04T02:17:00.434Z,75.60
2018-09-04T02:19:29.599Z,75.30
2018-09-04T02:21:58.715Z,75.60
2018-09-04T02:24:27.804Z,75.80
2018-09-04T02:26:56.989Z,75.60
2018-09-04T02:29:26.061Z,75.90
2018-09-04T02:31:55.161Z,75.80
2018-09-04T02:34:24.436Z,75.80
2018-09-04T02:36:53.665Z,76.00
2018-09-04T02:39:22.810Z,76.40
2018-09-04T02:41:51.928Z,76.10
2018-09-04T02:44:21.209Z,76.30
2018-09-04T02:46:50.281Z,76.10
2018-09-04T02:49:19.440Z,76.40
2018-09-04T02:51:48.546Z,76.70
2018-09-04T02:54:17.697Z,76.90
2018-09-04T02:56:46.890Z,76.80
2018-09-04T02:59:16.124Z,77.20
2018-09-04T03:01:45.413Z,77.30
2018-09-04T03:04:14.666Z,77.30
2018-09-04T03:06:44.015Z,77.20
2018-09-04T03:09:13.549Z,77.30
2018-09-04T03:11:42.844Z,77.40
2018-09-04T03:14:12.049Z,77.50
2018-09-04T03:16:41.268Z,77.60
2018-09-04T03:19:10.348Z,77.20
2018-09-04T03:21:39.559Z,77.60
2018-09-04T03:24:08.749Z,77.70
2018-09-04T03:26:37.962Z,77.70
2018-09-04T03:29:07.282Z,77.70
2018-09-04T03:31:36.449Z,77.50
2018-09-04T03:34:05.714Z,77.20
2018-09-04T03:36:34.880Z,77.50
2018-09-04T03:39:04.757Z,77.00
2018-09-04T03:41:33.864Z,77.10
2018-09-04T03:44:02.936Z,76.90
2018-09-04T03:46:32.079Z,77.10
2018-09-04T03:49:01.149Z,77.30
2018-09-04T03:51:30.306Z,77.20
2018-09-04T03:53:59.398Z,77.20
2018-09-04T03:56:28.459Z,77.20
2018-09-04T03:58:57.558Z,77.40
2018-09-04T04:01:26.658Z,77.50
2018-09-04T04:03:55.768Z,77.70
2018-09-04T04:06:25.201Z,77.80
2018-09-04T04:08:54.288Z,78.00
2018-09-04T04:11:23.372Z,78.00
2018-09-04T04:13:52.612Z,77.90
2018-09-04T04:16:21.713Z,78.10
2018-09-04T04:18:50.915Z,78.30
2018-09-04T04:21:21.236Z,78.60
2018-09-04T04:23:50.422Z,78.60
2018-09-04T04:26:19.565Z,78.90
2018-09-04T04:28:48.792Z,78.80
2018-09-04T04:31:18.005Z,80.00
2018-09-04T04:33:47.538Z,79.00
2018-09-04T04:36:18.031Z,79.20
2018-09-04T04:38:47.465Z,79.50
2018-09-04T04:41:17.046Z,79.30
2018-09-04T04:43:46.880Z,79.30
2018-09-04T04:46:16.198Z,79.50
2018-09-04T04:48:45.536Z,79.40
2018-09-04T04:51:15.355Z,79.30
2018-09-04T04:53:44.717Z,79.40
2018-09-04T04:56:14.026Z,79.30
2018-09-04T04:58:43.517Z,79.20
2018-09-04T05:01:12.938Z,78.90
2018-09-04T05:03:42.219Z,78.90
2018-09-04T05:06:11.516Z,78.80
2018-09-04T05:08:40.856Z,78.80
2018-09-04T05:11:10.153Z,78.60
2018-09-04T05:13:39.255Z,78.50
2018-09-04T05:16:08.821Z,78.30
2018-09-04T05:18:38.243Z,78.30
2018-09-04T05:21:07.429Z,78.40
2018-09-04T05:23:36.765Z,78.40
2018-09-04T05:26:05.903Z,78.60
2018-09-04T05:28:35.033Z,78.50
2018-09-04T05:31:04.177Z,78.70
2018-09-04T05:33:40.346Z,78.90
2018-09-04T05:36:10.899Z,78.90
2018-09-04T05:38:40.337Z,79.20
2018-09-04T05:41:10.314Z,79.00
2018-09-04T05:43:48.484Z,78.90
2018-09-04T05:46:52.444Z,79.00
2018-09-04T05:49:25.369Z,79.00
2018-09-04T05:51:54.441Z,79.00
2018-09-04T05:54:23.541Z,79.10
2018-09-04T05:56:52.909Z,79.20
2018-09-04T05:59:22.025Z,79.10
2018-09-04T06:01:51.103Z,79.10
2018-09-04T06:04:20.257Z,79.00
2018-09-04T06:06:49.373Z,79.10
2018-09-04T06:09:18.630Z,79.10
2018-09-04T06:11:47.819Z,79.30
2018-09-04T06:14:17.137Z,79.40
2018-09-04T06:16:46.277Z,79.80
2018-09-04T06:19:15.531Z,79.80
2018-09-04T06:21:44.741Z,79.70
2018-09-04T06:24:14.275Z,79.60
2018-09-04T06:26:44.359Z,79.70
2018-09-04T06:29:13.764Z,79.60
2018-09-04T06:31:43.212Z,79.50
2018-09-04T06:34:12.712Z,79.40
2018-09-04T06:36:42.432Z,79.20
2018-09-04T06:39:11.965Z,78.70
2018-09-04T06:41:41.233Z,78.80
2018-09-04T06:44:10.726Z,78.10
2018-09-04T06:46:40.269Z,77.80
2018-09-04T06:49:09.426Z,77.40
2018-09-04T06:51:38.701Z,76.50
2018-09-04T06:54:07.751Z,76.20
2018-09-04T06:56:36.961Z,75.20
2018-09-04T06:59:06.493Z,74.90
2018-09-04T07:01:35.592Z,74.20
2018-09-04T07:04:04.733Z,73.80
2018-09-04T07:06:34.207Z,72.10
2018-09-04T07:09:04.006Z,71.20
2018-09-04T07:11:33.181Z,70.60
2018-09-04T07:14:02.261Z,68.90
2018-09-04T07:16:31.380Z,67.80
2018-09-04T07:19:00.489Z,67.50
2018-09-04T07:21:30.616Z,66.80
2018-09-04T07:23:59.713Z,66.20
2018-09-04T07:26:28.929Z,65.30
2018-09-04T07:28:58.094Z,65.30
2018-09-04T07:31:27.246Z,64.90
2018-09-04T07:33:56.413Z,64.40
2018-09-04T07:36:25.532Z,64.30
2018-09-04T07:38:54.684Z,63.70
2018-09-04T07:41:23.941Z,63.80
2018-09-04T07:43:53.298Z,63.90
2018-09-04T07:46:22.487Z,63.70
2018-09-04T07:48:51.540Z,63.40
2018-09-04T07:51:20.748Z,63.80
2018-09-04T07:53:49.925Z,64.30
2018-09-04T07:56:19.089Z,64.90
2018-09-04T07:58:48.417Z,65.00
2018-09-04T08:01:17.574Z,65.60
2018-09-04T08:03:46.955Z,65.80
2018-09-04T08:06:16.215Z,65.90
2018-09-04T08:08:45.497Z,65.80
2018-09-04T08:11:14.914Z,65.90
2018-09-04T08:13:44.380Z,65.80
2018-09-04T08:16:13.860Z,65.10
2018-09-04T08:18:43.025Z,65.10
2018-09-04T08:21:12.796Z,65.40
2018-09-04T08:23:42.025Z,65.60
2018-09-04T08:26:11.285Z,65.90
2018-09-04T08:28:42.340Z,66.60
2018-09-04T08:31:11.979Z,66.80
2018-09-04T08:33:43.217Z,66.90
2018-09-04T08:36:12.773Z,66.80
2018-09-04T08:38:47.392Z,66.50
2018-09-04T08:41:16.859Z,66.60
2018-09-04T08:43:47.154Z,66.10
2018-09-04T08:46:17.580Z,65.70
2018-09-04T08:48:53.120Z,65.60
2018-09-04T08:51:23.876Z,65.50
2018-09-04T08:53:54.918Z,65.00
2018-09-04T08:56:25.060Z,64.70
2018-09-04T08:58:55.204Z,64.50
2018-09-04T09:01:25.869Z,64.80
2018-09-04T09:03:57.606Z,65.10
2018-09-04T09:06:27.438Z,65.90
2018-09-04T09:08:56.939Z,64.70
2018-09-04T09:11:26.636Z,64.80
2018-09-04T09:13:55.723Z,64.80
2018-09-04T09:16:25.651Z,64.70
2018-09-04T09:18:55.270Z,64.70
2018-09-04T09:21:24.856Z,64.50
2018-09-04T09:23:54.427Z,64.30
2018-09-04T09:26:24.136Z,63.60
2018-09-04T09:28:55.278Z,63.70
2018-09-04T09:31:25.152Z,65.10
2018-09-04T09:33:55.369Z,64.90
2018-09-04T09:36:25.440Z,64.80
2018-09-04T09:38:55.095Z,65.30
2018-09-04T09:41:27.629Z,65.70
2018-09-04T09:43:57.007Z,66.20
2018-09-04T09:46:26.033Z,65.90
2018-09-04T09:48:56.137Z,65.40
2018-09-04T09:51:26.073Z,64.80
2018-09-04T09:53:55.978Z,65.10
2018-09-04T09:56:26.130Z,65.20
2018-09-04T09:58:56.805Z,65.10
2018-09-04T10:01:33.702Z,64.70
2018-09-04T10:04:04.962Z,65.20
2018-09-04T10:06:34.914Z,65.10
2018-09-04T10:09:08.210Z,64.00
2018-09-04T10:11:38.344Z,62.60
2018-09-04T10:14:07.823Z,61.10
2018-09-04T10:16:37.136Z,61.70
2018-09-04T10:19:06.909Z,61.20
2018-09-04T10:21:37.420Z,60.30
2018-09-04T10:24:06.850Z,59.90
2018-09-04T10:26:36.413Z,59.60
2018-09-04T10:29:06.536Z,60.00
2018-09-04T10:31:37.265Z,59.60
2018-09-04T10:34:06.875Z,59.20
2018-09-04T10:36:36.774Z,58.40
2018-09-04T10:39:14.299Z,58.30
2018-09-04T10:41:45.239Z,57.80
2018-09-04T10:44:14.460Z,57.90
2018-09-04T10:46:43.606Z,58.10
2018-09-04T10:49:14.536Z,58.20
2018-09-04T10:51:43.660Z,58.10
2018-09-04T10:54:14.497Z,58.70
2018-09-04T10:56:47.652Z,57.70
2018-09-04T10:59:17.345Z,57.60
2018-09-04T11:01:47.132Z,57.30
2018-09-04T11:04:18.966Z,57.20
2018-09-04T11:06:49.134Z,57.40
2018-09-04T11:09:18.922Z,57.10
2018-09-04T11:11:49.131Z,56.80
2018-09-04T11:14:19.129Z,56.60
2018-09-04T11:16:51.641Z,55.60
2018-09-04T11:19:21.265Z,55.50
2018-09-04T11:21:51.102Z,54.70
2018-09-04T11:24:20.824Z,52.70
2018-09-04T11:26:51.005Z,53.90
2018-09-04T11:29:22.244Z,53.10
2018-09-04T11:31:51.273Z,52.00
2018-09-04T11:34:25.204Z,51.10
2018-09-04T11:36:58.401Z,51.10
2018-09-04T11:39:28.625Z,51.30
2018-09-04T11:42:01.232Z,52.00
2018-09-04T11:44:31.028Z,52.10
2018-09-04T11:47:01.650Z,51.70
2018-09-04T11:49:31.937Z,52.20
2018-09-04T11:52:02.205Z,51.80
2018-09-04T11:54:32.820Z,51.20
2018-09-04T11:57:01.943Z,51.30
2018-09-04T11:59:35.255Z,51.70
2018-09-04T12:02:05.200Z,51.50
2018-09-04T12:04:35.008Z,51.50
2018-09-04T12:07:04.551Z,51.90
2018-09-04T12:09:33.880Z,50.90
2018-09-04T12:12:03.485Z,50.70
2018-09-04T12:14:38.477Z,50.20
2018-09-04T12:17:09.562Z,49.50
2018-09-04T12:20:12.438Z,48.80
2018-09-04T12:22:43.663Z,48.80
2018-09-04T12:25:13.557Z,48.80
2018-09-04T12:27:44.705Z,48.40
2018-09-04T12:30:15.323Z,48.80
2018-09-04T12:32:45.404Z,48.30
2018-09-04T12:35:15.789Z,48.30
2018-09-04T12:37:46.726Z,48.90
2018-09-04T12:40:16.969Z,49.60
2018-09-04T12:42:46.892Z,49.30
2018-09-04T12:45:15.920Z,49.10
2018-09-04T12:47:45.072Z,48.50
2018-09-04T12:50:15.065Z,48.60
2018-09-04T12:52:44.617Z,48.60
2018-09-04T12:55:14.381Z,48.80
2018-09-04T12:57:43.620Z,49.30
2018-09-04T13:00:15.156Z,49.50
2018-09-04T13:02:45.552Z,49.30
2018-09-04T13:05:15.930Z,49.30
2018-09-04T13:07:45.812Z,49.60
2018-09-04T13:10:16.109Z,49.40
2018-09-04T13:12:45.297Z,50.10
2018-09-04T13:15:15.727Z,50.10
2018-09-04T13:17:46.364Z,49.80
2018-09-04T13:20:18.145Z,49.70
2018-09-04T13:22:48.094Z,49.80
2018-09-04T13:25:18.914Z,49.70
2018-09-04T13:27:49.224Z,49.80
2018-09-04T13:30:19.587Z,50.70
2018-09-04T13:32:51.065Z,50.00
2018-09-04T13:35:20.750Z,49.70
2018-09-04T13:37:51.218Z,49.60
2018-09-04T13:40:21.576Z,49.40
2018-09-04T13:42:51.747Z,49.10
2018-09-04T13:45:21.878Z,49.10
2018-09-04T13:47:51.683Z,48.80
2018-09-04T13:50:21.669Z,48.50
2018-09-04T13:52:52.402Z,48.70
2018-09-04T13:55:22.511Z,48.50
2018-09-04T13:57:51.533Z,48.60
2018-09-04T14:00:21.802Z,49.30
2018-09-04T14:02:51.572Z,49.30
2018-09-04T14:05:21.698Z,49.70
2018-09-04T14:07:52.610Z,49.50
2018-09-04T14:10:22.046Z,49.40
2018-09-04T14:12:52.030Z,49.50
2018-09-04T14:15:21.674Z,49.30
2018-09-04T14:17:51.329Z,48.80
2018-09-04T14:20:20.519Z,48.30
2018-09-04T14:22:50.396Z,48.00
2018-09-04T14:25:20.604Z,47.60
2018-09-04T14:27:50.121Z,46.80
2018-09-04T14:30:19.902Z,46.80
2018-09-04T14:32:50.113Z,46.70
2018-09-04T14:35:21.965Z,46.50
2018-09-04T14:37:51.633Z,46.50
2018-09-04T14:40:21.250Z,46.70
2018-09-04T14:42:50.973Z,47.00
2018-09-04T14:45:20.825Z,47.00
2018-09-04T14:47:51.730Z,47.40
2018-09-04T14:50:22.298Z,47.30
2018-09-04T14:52:52.422Z,47.70
2018-09-04T14:55:22.226Z,47.30
2018-09-04T14:57:52.576Z,47.70
2018-09-04T15:00:22.630Z,47.40
2018-09-04T15:02:52.139Z,47.60
2018-09-04T15:05:21.680Z,47.80
2018-09-04T15:07:53.533Z,47.60
2018-09-04T15:10:22.859Z,47.10
2018-09-04T15:12:52.454Z,47.30
2018-09-04T15:15:22.120Z,47.00
2018-09-04T15:17:52.519Z,46.80
2018-09-04T15:20:23.119Z,47.10
2018-09-04T15:22:52.811Z,46.70
2018-09-04T15:25:22.769Z,47.00
2018-09-04T15:27:51.912Z,47.20
2018-09-04T15:30:22.704Z,47.20
2018-09-04T15:32:53.812Z,46.70
2018-09-04T15:35:26.234Z,46.90
2018-09-04T15:37:56.205Z,47.70
2018-09-04T15:40:26.091Z,46.80
2018-09-04T15:42:58.147Z,47.20
2018-09-04T15:45:28.057Z,47.20
2018-09-04T15:47:58.693Z,46.80
2018-09-04T15:50:28.608Z,46.80
2018-09-04T15:52:59.583Z,46.60
2018-09-04T15:55:30.184Z,46.90
2018-09-04T15:58:00.796Z,46.70
2018-09-04T16:00:32.039Z,46.10
2018-09-04T16:03:03.297Z,46.40
2018-09-04T16:05:33.733Z,46.60
2018-09-04T16:08:03.827Z,46.40
2018-09-04T16:10:34.549Z,47.00
2018-09-04T16:13:04.854Z,47.20
2018-09-04T16:15:37.041Z,47.20
2018-09-04T16:18:07.809Z,47.20
2018-09-04T16:20:38.261Z,47.00
2018-09-04T16:23:08.083Z,47.10
2018-09-04T16:25:37.579Z,47.40
2018-09-04T16:28:09.061Z,47.40
2018-09-04T16:30:39.058Z,47.20
2018-09-04T16:33:09.211Z,47.20
2018-09-04T16:35:43.561Z,47.50
2018-09-04T16:38:14.515Z,47.70
2018-09-04T16:40:45.331Z,47.90
2018-09-04T16:43:17.195Z,48.20
2018-09-04T16:45:46.533Z,48.50
2018-09-04T16:48:17.722Z,48.40
2018-09-04T16:50:47.240Z,48.50
2018-09-04T16:53:16.891Z,48.70
2018-09-04T16:55:46.191Z,48.80
2018-09-04T16:58:17.273Z,49.10
2018-09-04T17:00:47.213Z,49.20
2018-09-04T17:03:16.810Z,49.40
2018-09-04T17:05:47.748Z,49.40
2018-09-04T17:08:17.448Z,50.10
2018-09-04T17:10:47.375Z,51.10
2018-09-04T17:13:16.892Z,51.50
2018-09-04T17:15:47.359Z,52.10
2018-09-04T17:18:16.784Z,52.50
2018-09-04T17:20:46.475Z,53.10
2018-09-04T17:23:16.307Z,53.60
2018-09-04T17:25:45.662Z,54.10
2018-09-04T17:28:16.892Z,54.60
2018-09-04T17:30:46.797Z,55.10
2018-09-04T17:33:17.569Z,55.80
2018-09-04T17:35:47.394Z,55.80
2018-09-04T17:38:20.962Z,56.10
2018-09-04T17:40:51.209Z,56.50
2018-09-04T17:43:21.378Z,56.70
2018-09-04T17:45:52.910Z,56.60
2018-09-04T17:48:22.752Z,56.80
2018-09-04T17:50:52.821Z,57.20
2018-09-04T17:53:22.832Z,57.50
2018-09-04T17:55:52.144Z,57.90
2018-09-04T17:58:21.228Z,57.90
2018-09-04T18:00:50.869Z,58.00
2018-09-04T18:03:19.880Z,58.10
2018-09-04T18:05:49.658Z,58.40
2018-09-04T18:08:20.549Z,58.40
2018-09-04T18:10:50.679Z,58.90
2018-09-04T18:13:20.475Z,58.70
2018-09-04T18:15:53.313Z,58.80
2018-09-04T18:18:24.336Z,59.10
2018-09-04T18:20:57.078Z,59.30
2018-09-04T18:23:27.545Z,59.40
2018-09-04T18:25:56.940Z,59.60
2018-09-04T18:28:27.008Z,59.80
2018-09-04T18:30:57.500Z,59.90
2018-09-04T18:33:27.681Z,59.60
2018-09-04T18:35:57.837Z,59.70
2018-09-04T18:38:29.315Z,59.70
2018-09-04T18:40:59.905Z,59.80
2018-09-04T18:43:30.714Z,59.60
2018-09-04T18:46:00.829Z,59.60
2018-09-04T18:48:30.865Z,59.70
2018-09-04T18:51:01.733Z,59.70
2018-09-04T18:53:34.383Z,59.90
2018-09-04T18:56:06.392Z,60.90
2018-09-04T18:58:39.459Z,60.10
2018-09-04T19:01:11.919Z,62.40
2018-09-04T19:03:43.117Z,61.50
2018-09-04T19:06:15.670Z,61.20
2018-09-04T19:08:46.571Z,60.80
2018-09-04T19:11:16.657Z,60.80
2018-09-04T19:13:48.983Z,61.60
2018-09-04T19:16:19.345Z,61.90
2018-09-04T19:18:49.541Z,62.10
2018-09-04T19:21:20.848Z,62.20
2018-09-04T19:23:51.195Z,62.40
2018-09-04T19:26:21.453Z,62.40
2018-09-04T19:28:52.240Z,62.60
2018-09-04T19:31:21.979Z,62.60
2018-09-04T19:33:52.000Z,62.70
2018-09-04T19:36:21.865Z,62.60
2018-09-04T19:38:51.554Z,62.80
2018-09-04T19:41:20.566Z,62.80
2018-09-04T19:43:52.461Z,62.80
2018-09-04T19:46:22.522Z,62.90
2018-09-04T19:48:59.153Z,63.10
2018-09-04T19:51:29.217Z,63.00
2018-09-04T19:53:58.618Z,63.10
2018-09-04T19:56:28.098Z,63.10
2018-09-04T19:58:58.620Z,63.30
2018-09-04T20:01:28.688Z,63.40
2018-09-04T20:04:00.082Z,63.50
2018-09-04T20:06:29.168Z,63.70
2018-09-04T20:08:58.502Z,63.80
2018-09-04T20:11:28.483Z,63.80
2018-09-04T20:13:58.346Z,64.00
2018-09-04T20:16:27.781Z,64.30
2018-09-04T20:18:57.420Z,64.40
2018-09-04T20:21:27.408Z,64.70
2018-09-04T20:23:57.031Z,64.70
2018-09-04T20:26:26.811Z,64.90
2018-09-04T20:28:56.355Z,65.20
2018-09-04T20:31:28.764Z,65.30
2018-09-04T20:34:00.744Z,65.60
2018-09-04T20:36:31.020Z,65.60
2018-09-04T20:39:00.626Z,65.60
2018-09-04T20:41:32.526Z,65.90
2018-09-04T20:44:02.509Z,66.40
2018-09-04T20:46:32.552Z,66.40
2018-09-04T20:49:06.972Z,66.60
2018-09-04T20:51:36.590Z,66.70
2018-09-04T20:54:06.612Z,66.80
2018-09-04T20:56:35.798Z,67.30
2018-09-04T20:59:24.163Z,67.20
2018-09-04T21:02:11.735Z,67.30
2018-09-04T21:04:58.376Z,67.40
2018-09-04T21:07:57.824Z,67.40
2018-09-04T21:10:27.309Z,67.80
2018-09-04T21:12:57.427Z,67.80
2018-09-04T21:15:27.875Z,68.00
2018-09-04T21:17:59.314Z,68.00
2018-09-04T21:20:28.616Z,68.00
2018-09-04T21:23:31.672Z,68.10
2018-09-04T21:26:01.708Z,68.60
2018-09-04T21:28:31.460Z,68.40
2018-09-04T21:31:03.153Z,68.40
2018-09-04T21:33:32.741Z,68.30
2018-09-04T21:36:02.554Z,68.50
2018-09-04T21:38:32.842Z,68.30
2018-09-04T21:41:04.119Z,68.40
2018-09-04T21:43:34.066Z,68.60
2018-09-04T21:46:04.433Z,68.70
2018-09-04T21:48:34.014Z,68.70
2018-09-04T21:51:03.424Z,69.00
2018-09-04T21:53:32.886Z,69.10
2018-09-04T21:56:02.270Z,69.20
2018-09-04T21:58:32.474Z,69.20
2018-09-04T22:01:01.594Z,69.20
2018-09-04T22:03:31.275Z,69.30
2018-09-04T22:06:02.243Z,69.40
2018-09-04T22:08:31.714Z,69.30
2018-09-04T22:11:00.736Z,69.40
2018-09-04T22:13:32.512Z,69.40
2018-09-04T22:16:02.448Z,69.60
2018-09-04T22:18:32.262Z,69.60
2018-09-04T22:21:02.446Z,69.70
2018-09-04T22:23:31.468Z,69.80
2018-09-04T22:26:03.116Z,69.80
2018-09-04T22:28:32.884Z,70.00
2018-09-04T22:31:02.246Z,69.80
2018-09-04T22:33:32.783Z,70.00
2018-09-04T22:36:02.463Z,70.30
2018-09-04T22:38:31.541Z,70.20
2018-09-04T22:41:00.970Z,70.30
2018-09-04T22:43:30.402Z,70.40
2018-09-04T22:46:00.166Z,70.40
2018-09-04T22:48:29.248Z,70.60
2018-09-04T22:51:04.048Z,70.70
2018-09-04T22:53:33.803Z,70.70
2018-09-04T22:56:03.093Z,70.60
2018-09-04T22:58:32.501Z,70.60
2018-09-04T23:01:02.393Z,70.60
2018-09-04T23:03:31.629Z,70.60
2018-09-04T23:06:03.468Z,70.60
2018-09-04T23:08:33.501Z,70.70
2018-09-04T23:11:03.129Z,70.70
2018-09-04T23:13:32.515Z,71.00
2018-09-04T23:16:02.140Z,71.00
2018-09-04T23:18:31.963Z,71.20
2018-09-04T23:21:00.993Z,71.80
2018-09-04T23:23:31.042Z,71.40
2018-09-04T23:26:00.296Z,71.40
2018-09-04T23:28:30.130Z,71.60
2018-09-04T23:31:00.164Z,71.50
2018-09-04T23:33:32.666Z,71.30
2018-09-04T23:36:02.773Z,71.40
2018-09-04T23:38:32.526Z,71.60
2018-09-04T23:41:02.268Z,71.60
2018-09-04T23:43:31.948Z,71.80
2018-09-04T23:46:01.692Z,71.80
2018-09-04T23:48:30.946Z,71.80
2018-09-04T23:51:01.091Z,71.90
2018-09-04T23:53:30.932Z,71.80
2018-09-04T23:56:04.373Z,71.90
2018-09-04T23:58:34.213Z,72.00
