createdAt,value
2022-10-17T00:02:23.133Z,74.00
2022-10-17T00:07:23.092Z,75.00
2022-10-17T00:12:23.020Z,76.00
2022-10-17T00:17:22.958Z,77.00
2022-10-17T00:22:22.985Z,75.00
2022-10-17T00:27:22.826Z,75.00
2022-10-17T00:32:22.766Z,75.00
2022-10-17T00:37:22.708Z,77.00
2022-10-17T00:42:22.632Z,75.00
2022-10-17T00:47:22.580Z,75.00
2022-10-17T00:52:22.539Z,74.00
2022-10-17T00:57:22.447Z,72.00
2022-10-17T01:02:22.397Z,71.00
2022-10-17T01:07:22.324Z,71.00
2022-10-17T01:12:22.272Z,72.00
2022-10-17T01:17:22.221Z,74.00
2022-10-17T01:22:22.131Z,72.00
2022-10-17T01:27:22.075Z,71.00
2022-10-17T01:32:22.014Z,70.00
2022-10-17T01:37:21.964Z,71.00
2022-10-17T01:42:21.883Z,70.00
2022-10-17T01:47:21.835Z,73.00
2022-10-17T01:52:21.755Z,73.00
2022-10-17T01:57:21.727Z,73.00
2022-10-17T02:02:21.647Z,73.00
2022-10-17T02:07:21.565Z,71.00
2022-10-17T02:12:21.508Z,71.00
2022-10-17T02:17:21.439Z,71.00
2022-10-17T02:22:21.376Z,70.00
2022-10-17T02:27:21.318Z,71.00
2022-10-17T02:37:21.178Z,73.00
2022-10-17T02:42:21.130Z,73.00
2022-10-17T02:47:21.052Z,73.00
2022-10-17T02:52:20.989Z,74.00
2022-10-17T02:57:20.927Z,74.00
2022-10-17T03:02:20.860Z,74.00
2022-10-17T03:07:20.812Z,75.00
2022-10-17T03:12:21.701Z,76.00
2022-10-17T03:17:20.671Z,75.00
2022-10-17T03:22:20.602Z,74.00
2022-10-17T03:27:20.570Z,72.00
2022-10-17T03:32:20.485Z,73.00
2022-10-17T03:37:20.424Z,72.00
2022-10-17T03:42:20.352Z,72.00
2022-10-17T03:47:20.296Z,72.00
2022-10-17T03:52:20.253Z,72.00
2022-10-17T03:57:20.176Z,72.00
2022-10-17T04:02:20.125Z,72.00
2022-10-17T04:07:20.115Z,71.00
2022-10-17T04:12:19.994Z,70.00
2022-10-17T04:17:19.917Z,70.00
2022-10-17T04:22:19.837Z,70.00
2022-10-17T04:27:19.786Z,71.00
2022-10-17T04:32:19.737Z,71.00
2022-10-17T04:37:19.654Z,71.00
2022-10-17T04:42:19.598Z,71.00
2022-10-17T04:47:19.548Z,72.00
2022-10-17T04:52:19.457Z,72.00
2022-10-17T04:57:19.398Z,72.00
2022-10-17T05:02:19.349Z,72.00
2022-10-17T05:07:19.271Z,71.00
2022-10-17T05:12:19.216Z,71.00
2022-10-17T05:17:19.141Z,69.00
2022-10-17T05:22:19.081Z,70.00
2022-10-17T05:27:19.033Z,71.00
2022-10-17T05:32:18.945Z,72.00
2022-10-17T05:37:18.892Z,71.00
2022-10-17T05:42:18.827Z,71.00
2022-10-17T05:47:18.751Z,73.00
2022-10-17T05:52:18.767Z,74.00
2022-10-17T05:57:18.631Z,74.00
2022-10-17T06:02:18.707Z,74.00
2022-10-17T06:07:18.491Z,75.00
2022-10-17T06:12:18.445Z,74.00
2022-10-17T06:17:18.422Z,74.00
2022-10-17T06:22:18.332Z,74.00
2022-10-17T06:27:18.255Z,73.00
2022-10-17T06:32:18.183Z,72.00
2022-10-17T06:37:18.134Z,74.00
2022-10-17T06:42:18.053Z,74.00
2022-10-17T06:47:19.992Z,75.00
2022-10-17T06:52:17.944Z,76.00
2022-10-17T06:57:17.888Z,75.00
2022-10-17T07:02:17.805Z,75.00
2022-10-17T07:07:17.755Z,74.00
2022-10-17T07:12:17.675Z,73.00
2022-10-17T07:17:17.627Z,72.00
2022-10-17T07:22:17.548Z,73.00
2022-10-17T07:27:17.487Z,72.00
2022-10-17T07:32:17.426Z,73.00
2022-10-17T07:37:17.381Z,73.00
2022-10-17T07:42:17.309Z,74.00
2022-10-17T07:47:17.240Z,76.00
2022-10-17T07:52:17.178Z,76.00
2022-10-17T07:57:17.117Z,77.00
2022-10-17T08:02:17.021Z,77.00
2022-10-17T08:07:24.141Z,80.00
2022-10-17T08:12:17.911Z,79.00
2022-10-17T08:17:16.865Z,78.00
2022-10-17T08:22:16.787Z,78.00
2022-10-17T08:27:16.711Z,78.00
2022-10-17T08:32:16.685Z,78.00
2022-10-17T08:37:16.600Z,77.00
2022-10-17T08:42:16.523Z,77.00
2022-10-17T08:47:16.453Z,78.00
2022-10-17T08:52:16.406Z,78.00
2022-10-17T08:57:16.347Z,76.00
2022-10-17T09:02:16.256Z,76.00
2022-10-17T09:07:16.216Z,76.00
2022-10-17T09:12:16.155Z,75.00
2022-10-17T09:17:16.087Z,75.00
2022-10-17T09:22:16.039Z,74.00
2022-10-17T09:27:15.969Z,74.00
2022-10-17T09:32:15.873Z,74.00
2022-10-17T09:37:15.833Z,72.00
2022-10-17T09:42:15.762Z,72.00
2022-10-17T09:47:15.701Z,73.00
2022-10-17T09:52:15.635Z,71.00
2022-10-17T09:57:15.575Z,71.00
2022-10-17T10:02:15.503Z,71.00
2022-10-17T10:07:15.455Z,70.00
2022-10-17T10:12:15.416Z,71.00
2022-10-17T10:17:15.325Z,71.00
2022-10-17T10:22:15.260Z,70.00
2022-10-17T10:27:15.193Z,72.00
2022-10-17T10:32:15.120Z,71.00
2022-10-17T10:37:17.013Z,70.00
2022-10-17T10:42:14.981Z,71.00
2022-10-17T10:47:14.952Z,72.00
2022-10-17T10:52:14.875Z,73.00
2022-10-17T10:57:14.804Z,72.00
2022-10-17T11:02:14.755Z,73.00
2022-10-17T11:07:14.686Z,74.00
2022-10-17T11:12:14.597Z,75.00
2022-10-17T11:17:14.566Z,73.00
2022-10-17T11:22:14.517Z,73.00
2022-10-17T11:27:14.456Z,76.00
2022-10-17T11:32:14.371Z,74.00
2022-10-17T11:37:14.291Z,74.00
2022-10-17T11:42:14.240Z,74.00
2022-10-17T11:47:14.194Z,74.00
2022-10-17T11:52:22.795Z,75.00
2022-10-17T11:57:15.055Z,74.00
2022-10-17T12:02:13.995Z,74.00
2022-10-17T12:07:13.917Z,76.00
2022-10-17T12:12:13.848Z,76.00
2022-10-17T12:17:13.798Z,74.00
2022-10-17T12:22:13.739Z,76.00
2022-10-17T12:27:13.673Z,76.00
2022-10-17T12:32:13.581Z,77.00
2022-10-17T12:37:13.537Z,77.00
2022-10-17T12:42:13.473Z,75.00
2022-10-17T12:47:13.423Z,75.00
2022-10-17T12:52:13.348Z,75.00
2022-10-17T12:57:13.325Z,74.00
2022-10-17T13:02:13.240Z,74.00
2022-10-17T13:07:13.190Z,74.00
2022-10-17T13:12:13.111Z,74.00
2022-10-17T13:17:13.059Z,74.00
2022-10-17T13:22:12.987Z,75.00
2022-10-17T13:27:12.923Z,76.00
2022-10-17T13:32:12.883Z,76.00
2022-10-17T13:37:12.815Z,76.00
2022-10-17T13:42:12.726Z,77.00
2022-10-17T13:47:12.706Z,76.00
2022-10-17T13:52:12.939Z,78.00
2022-10-17T13:57:12.539Z,78.00
2022-10-17T14:02:12.496Z,77.00
2022-10-17T14:07:12.453Z,77.00
2022-10-17T14:12:12.372Z,75.00
2022-10-17T14:17:12.359Z,73.00
2022-10-17T14:22:12.225Z,73.00
2022-10-17T14:27:12.227Z,73.00
2022-10-17T14:32:12.107Z,71.00
2022-10-17T14:37:12.128Z,72.00
2022-10-17T14:42:11.997Z,71.00
2022-10-17T14:47:41.686Z,71.00
2022-10-17T14:52:16.769Z,72.00
2022-10-17T14:57:11.846Z,73.00
2022-10-17T15:02:11.730Z,73.00
2022-10-17T15:07:11.734Z,73.00
2022-10-17T15:12:11.596Z,74.00
2022-10-17T15:17:11.611Z,74.00
2022-10-17T15:22:11.478Z,74.00
2022-10-17T15:27:11.510Z,76.00
2022-10-17T15:32:11.338Z,76.00
2022-10-17T15:37:11.277Z,77.00
2022-10-17T15:42:11.204Z,77.00
2022-10-17T15:47:11.168Z,74.00
2022-10-17T15:52:11.121Z,75.00
2022-10-17T15:57:11.013Z,76.00
2022-10-17T16:02:10.947Z,78.00
2022-10-17T16:07:10.894Z,77.00
2022-10-17T16:12:10.949Z,76.00
2022-10-17T16:17:10.759Z,75.00
2022-10-17T16:22:10.711Z,74.00
2022-10-17T16:27:10.638Z,74.00
2022-10-17T16:32:10.572Z,73.00
2022-10-17T16:37:10.530Z,75.00
2022-10-17T16:42:10.449Z,73.00
2022-10-17T16:47:10.362Z,72.00
2022-10-17T16:52:10.323Z,69.00
2022-10-17T16:57:10.318Z,69.00
2022-10-17T17:02:10.211Z,70.00
2022-10-17T17:07:10.147Z,70.00
2022-10-17T17:12:10.071Z,70.00
2022-10-17T17:17:15.483Z,71.00
2022-10-17T17:22:10.966Z,71.00
2022-10-17T17:27:12.721Z,70.00
2022-10-17T17:32:09.817Z,70.00
2022-10-17T17:37:09.773Z,70.00
2022-10-17T17:42:09.710Z,71.00
2022-10-17T17:47:09.621Z,74.00
2022-10-17T17:52:09.564Z,74.00
2022-10-17T17:57:09.483Z,75.00
2022-10-17T18:02:09.487Z,75.00
2022-10-17T18:07:09.668Z,75.00
2022-10-17T18:12:09.313Z,75.00
2022-10-17T18:17:09.252Z,77.00
2022-10-17T18:22:09.175Z,78.00
2022-10-17T18:27:09.116Z,77.00
2022-10-17T18:32:09.050Z,78.00
2022-10-17T18:37:09.305Z,76.00
2022-10-17T18:42:08.978Z,77.00
2022-10-17T18:47:08.853Z,76.00
2022-10-17T18:52:08.801Z,77.00
2022-10-17T18:57:08.730Z,77.00
2022-10-17T19:02:08.677Z,78.00
2022-10-17T19:07:08.611Z,77.00
2022-10-17T19:12:08.552Z,76.00
2022-10-17T19:17:08.503Z,78.00
2022-10-17T19:22:08.428Z,77.00
2022-10-17T19:27:08.352Z,77.00
2022-10-17T19:32:11.984Z,77.00
2022-10-17T19:37:09.224Z,78.00
2022-10-17T19:42:08.164Z,78.00
2022-10-17T19:47:08.096Z,78.00
2022-10-17T19:52:08.047Z,76.00
2022-10-17T19:57:10.352Z,77.00
2022-10-17T20:02:07.908Z,79.00
2022-10-17T20:07:07.851Z,80.00
2022-10-17T20:12:07.785Z,81.00
2022-10-17T20:17:07.718Z,81.00
2022-10-17T20:22:07.649Z,80.00
2022-10-17T20:27:07.589Z,80.00
2022-10-17T20:32:07.539Z,78.00
2022-10-17T20:37:07.471Z,79.00
2022-10-17T20:42:07.399Z,79.00
2022-10-17T20:47:15.917Z,78.00
2022-10-17T20:52:08.279Z,76.00
2022-10-17T20:57:07.212Z,73.00
2022-10-17T21:02:07.163Z,73.00
2022-10-17T21:07:07.086Z,73.00
2022-10-17T21:12:07.022Z,73.00
2022-10-17T21:17:06.988Z,73.00
2022-10-17T21:22:06.899Z,73.00
2022-10-17T21:27:06.825Z,71.00
2022-10-17T21:32:14.604Z,73.00
2022-10-17T21:37:07.729Z,73.00
2022-10-17T21:42:06.647Z,73.00
2022-10-17T21:47:06.576Z,73.00
2022-10-17T21:52:06.529Z,74.00
2022-10-17T21:57:06.503Z,73.00
2022-10-17T22:02:06.505Z,73.00
2022-10-17T22:07:06.318Z,74.00
2022-10-17T22:12:06.286Z,74.00
2022-10-17T22:17:06.200Z,74.00
2022-10-17T22:22:06.135Z,73.00
2022-10-17T22:27:06.069Z,73.00
2022-10-17T22:32:05.998Z,75.00
2022-10-17T22:37:05.939Z,77.00
2022-10-17T22:42:05.880Z,76.00
2022-10-17T22:47:05.820Z,78.00
2022-10-17T22:52:05.753Z,78.00
2022-10-17T22:57:05.686Z,76.00
2022-10-17T23:02:05.659Z,76.00
2022-10-17T23:07:05.552Z,76.00
2022-10-17T23:12:05.493Z,78.00
2022-10-17T23:17:05.422Z,77.00
2022-10-17T23:22:05.374Z,76.00
2022-10-17T23:27:05.304Z,76.00
2022-10-17T23:32:05.257Z,75.00
2022-10-17T23:37:05.183Z,76.00
2022-10-17T23:42:05.115Z,77.00
2022-10-17T23:47:05.051Z,78.00
2022-10-17T23:52:04.985Z,78.00
2022-10-17T23:57:04.949Z,79.00
