createdAt,value
2018-12-12T00:01:00.831Z,95902.3
2018-12-12T00:02:02.696Z,95904.6
2018-12-12T00:03:05.116Z,95900.7
2018-12-12T00:04:07.556Z,95904.2
2018-12-12T00:05:09.983Z,95903.4
2018-12-12T00:06:12.131Z,95905.2
2018-12-12T00:07:14.561Z,95901
2018-12-12T00:08:16.459Z,95901.4
2018-12-12T00:09:18.612Z,95903.9
2018-12-12T00:10:21.040Z,95894.6
2018-12-12T00:11:23.459Z,95895.5
2018-12-12T00:12:25.603Z,95893.9
2018-12-12T00:13:27.731Z,95896.7
2018-12-12T00:14:30.162Z,95894.9
2018-12-12T00:15:32.313Z,95893.3
2018-12-12T00:16:33.900Z,95887.1
2018-12-12T00:17:36.085Z,95890.3
2018-12-12T00:18:38.519Z,95889.7
2018-12-12T00:19:40.678Z,95892.4
2018-12-12T00:20:42.282Z,95893.8
2018-12-12T00:21:44.426Z,95889.9
2018-12-12T00:22:46.863Z,95890.4
2018-12-12T00:23:49.295Z,95890.8
2018-12-12T00:24:51.732Z,95889.4
2018-12-12T00:25:53.614Z,95896.1
2018-12-12T00:26:55.759Z,95893.8
2018-12-12T00:27:57.891Z,95894.8
2018-12-12T00:29:00.313Z,95892.9
2018-12-12T00:30:02.170Z,95891.9
2018-12-12T00:31:04.596Z,95893.5
2018-12-12T00:32:06.744Z,95893.2
2018-12-12T00:33:08.889Z,95886.6
2018-12-12T00:34:10.763Z,95887.4
2018-12-12T00:35:13.189Z,95881.9
2018-12-12T00:36:15.344Z,95884.7
2018-12-12T00:37:17.491Z,95882.5
2018-12-12T00:38:19.346Z,95883.2
2018-12-12T00:39:21.503Z,95882
2018-12-12T00:40:23.922Z,95882.9
2018-12-12T00:41:26.069Z,95882.5
2018-12-12T00:42:28.524Z,95885.2
2018-12-12T00:43:30.953Z,95885.4
2018-12-12T00:44:33.109Z,95890.5
2018-12-12T00:45:34.969Z,95885
2018-12-12T00:46:37.123Z,95887.4
2018-12-12T00:47:39.551Z,95882
2018-12-12T00:48:41.713Z,95887.1
2018-12-12T00:49:43.882Z,95887
2018-12-12T00:50:46.311Z,95889.8
2018-12-12T00:51:48.733Z,95890
2018-12-12T00:52:51.158Z,95888.6
2018-12-12T00:53:53.585Z,95892.1
2018-12-12T00:54:56.001Z,95894.2
2018-12-12T00:55:58.441Z,95896.7
2018-12-12T00:57:00.863Z,95898.1
2018-12-12T00:58:03.025Z,95896.4
2018-12-12T00:59:05.491Z,95894.9
2018-12-12T01:00:07.931Z,95902.8
2018-12-12T01:01:10.357Z,95900.9
2018-12-12T01:02:12.783Z,95898
2018-12-12T01:03:15.221Z,95899.6
2018-12-12T01:04:17.370Z,95899.5
2018-12-12T01:05:19.808Z,95904.9
2018-12-12T01:06:22.229Z,95906.5
2018-12-12T01:07:24.653Z,95911.1
2018-12-12T01:08:27.082Z,95909.2
2018-12-12T01:09:28.933Z,95910.1
2018-12-12T01:10:31.362Z,95909.5
2018-12-12T01:11:33.514Z,95908.9
2018-12-12T01:12:35.950Z,95902.3
2018-12-12T01:13:38.102Z,95903.8
2018-12-12T01:14:40.530Z,95906.3
2018-12-12T01:15:42.947Z,95908.6
2018-12-12T01:16:45.370Z,95909.9
2018-12-12T01:17:47.801Z,95909.3
2018-12-12T01:18:50.222Z,95910.9
2018-12-12T01:19:52.430Z,95904.2
2018-12-12T01:20:54.588Z,95909.6
2018-12-12T01:21:57.013Z,95908.6
2018-12-12T01:22:59.138Z,95910.9
2018-12-12T01:24:01.289Z,95916.7
2018-12-12T01:25:03.768Z,95918
2018-12-12T01:26:06.182Z,95922.4
2018-12-12T01:27:08.618Z,95921.8
2018-12-12T01:28:10.758Z,95926.6
2018-12-12T01:29:13.220Z,95929.4
2018-12-12T01:30:15.116Z,95928.7
2018-12-12T01:31:17.543Z,95925.7
2018-12-12T01:32:19.157Z,95925.1
2018-12-12T01:33:21.024Z,95927.9
2018-12-12T01:34:23.444Z,95925.8
2018-12-12T01:35:25.869Z,95926
2018-12-12T01:36:27.750Z,95929.4
2018-12-12T01:37:30.173Z,95924.9
2018-12-12T01:38:32.324Z,95922.4
2018-12-12T01:39:34.478Z,95922.5
2018-12-12T01:40:36.632Z,95923.1
2018-12-12T01:41:39.071Z,95919.5
2018-12-12T01:42:40.927Z,95917.8
2018-12-12T01:43:43.097Z,95922.3
2018-12-12T01:44:45.524Z,95922.2
2018-12-12T01:45:47.943Z,95923.6
2018-12-12T01:46:50.370Z,95923.8
2018-12-12T01:47:52.794Z,95922.8
2018-12-12T01:48:55.212Z,95921
2018-12-12T01:49:57.643Z,95921.7
2018-12-12T01:51:00.084Z,95922.3
2018-12-12T01:52:02.506Z,95918.4
2018-12-12T01:53:04.940Z,95919.5
2018-12-12T01:54:07.092Z,95919.5
2018-12-12T01:55:08.969Z,95918.9
2018-12-12T01:56:11.125Z,95914.5
2018-12-12T01:57:13.564Z,95917.7
2018-12-12T01:58:15.994Z,95917.1
2018-12-12T01:59:18.414Z,95913
2018-12-12T02:00:20.839Z,95918.1
2018-12-12T02:01:22.974Z,95913.8
2018-12-12T02:02:25.398Z,95914.9
2018-12-12T02:03:27.592Z,95915.8
2018-12-12T02:04:29.749Z,95918.4
2018-12-12T02:05:32.175Z,95916.4
2018-12-12T02:06:34.599Z,95922.2
2018-12-12T02:07:37.042Z,95922.7
2018-12-12T02:08:39.471Z,95923.1
2018-12-12T02:09:41.610Z,95920
2018-12-12T02:10:44.038Z,95918.4
2018-12-12T02:11:46.456Z,95921.3
2018-12-12T02:12:48.597Z,95921.6
2018-12-12T02:13:50.748Z,95919.8
2018-12-12T02:14:53.172Z,95916.2
2018-12-12T02:15:55.594Z,95916.6
2018-12-12T02:16:57.738Z,95916.1
2018-12-12T02:18:00.158Z,95915.8
2018-12-12T02:19:02.580Z,95916.6
2018-12-12T02:20:05.004Z,95917.4
2018-12-12T02:21:06.879Z,95916.2
2018-12-12T02:22:09.308Z,95915.5
2018-12-12T02:23:11.750Z,95914.2
2018-12-12T02:24:14.182Z,95909.1
2018-12-12T02:25:16.622Z,95913.3
2018-12-12T02:26:18.504Z,95913.9
2018-12-12T02:27:20.920Z,95910.5
2018-12-12T02:28:23.064Z,95908.9
2018-12-12T02:29:25.480Z,95909.5
2018-12-12T02:30:27.624Z,95906.3
2018-12-12T02:31:30.055Z,95913.1
2018-12-12T02:32:32.483Z,95907
2018-12-12T02:33:34.901Z,95904.5
2018-12-12T02:34:37.331Z,95904.2
2018-12-12T02:35:39.756Z,95901.9
2018-12-12T02:36:41.898Z,95902.4
2018-12-12T02:37:43.784Z,95900.8
2018-12-12T02:38:45.950Z,95897.6
2018-12-12T02:39:48.150Z,95895.4
2018-12-12T02:40:50.578Z,95890.5
2018-12-12T02:41:53.017Z,95890.7
2018-12-12T02:42:55.176Z,95892.7
2018-12-12T02:43:57.620Z,95889.1
2018-12-12T02:45:00.044Z,95890.8
2018-12-12T02:46:02.474Z,95885.9
2018-12-12T02:47:04.057Z,95886.2
2018-12-12T02:48:06.487Z,95883.8
2018-12-12T02:49:08.646Z,95887.2
2018-12-12T02:50:11.071Z,95887.3
2018-12-12T02:51:13.505Z,95883.4
2018-12-12T02:52:15.651Z,95885.2
2018-12-12T02:53:18.080Z,95882.8
2018-12-12T02:54:20.502Z,95882.4
2018-12-12T02:55:22.926Z,95880.1
2018-12-12T02:56:24.825Z,95878.2
2018-12-12T02:57:26.963Z,95879.2
2018-12-12T02:58:29.121Z,95879.3
2018-12-12T02:59:31.547Z,95881.8
2018-12-12T03:00:33.709Z,95883.6
2018-12-12T03:01:36.138Z,95883.3
2018-12-12T03:02:38.570Z,95885.9
2018-12-12T03:03:41.002Z,95889.8
2018-12-12T03:04:42.890Z,95884.5
2018-12-12T03:05:45.327Z,95889.3
2018-12-12T03:06:47.755Z,95883.4
2018-12-12T03:07:50.173Z,95882.8
2018-12-12T03:08:52.600Z,95886
2018-12-12T03:09:54.471Z,95883
2018-12-12T03:10:56.903Z,95880.3
2018-12-12T03:11:59.335Z,95884.6
2018-12-12T03:13:01.774Z,95883.6
2018-12-12T03:14:04.190Z,95879.8
2018-12-12T03:15:06.358Z,95882
2018-12-12T03:16:08.784Z,95881
2018-12-12T03:17:11.212Z,95883.1
2018-12-12T03:18:13.641Z,95881.2
2018-12-12T03:19:16.069Z,95882.8
2018-12-12T03:20:18.284Z,95886.5
2018-12-12T03:21:20.717Z,95885.9
2018-12-12T03:22:23.141Z,95891.7
2018-12-12T03:23:25.582Z,95890.3
2018-12-12T03:24:28.008Z,95893.2
2018-12-12T03:25:30.434Z,95894.4
2018-12-12T03:26:32.593Z,95893.8
2018-12-12T03:27:34.778Z,95902.1
2018-12-12T03:28:37.210Z,95896.4
2018-12-12T03:29:39.381Z,95896.3
2018-12-12T03:30:41.818Z,95893.6
2018-12-12T03:31:44.238Z,95893.5
2018-12-12T03:32:46.122Z,95895.1
2018-12-12T03:33:48.548Z,95891.9
2018-12-12T03:34:50.678Z,95895
2018-12-12T03:35:52.297Z,95894.5
2018-12-12T03:36:54.462Z,95892.5
2018-12-12T03:37:56.623Z,95895.9
2018-12-12T03:38:58.774Z,95892.2
2018-12-12T03:40:00.652Z,95894.6
2018-12-12T03:41:02.271Z,95896.4
2018-12-12T03:42:04.130Z,95895.5
2018-12-12T03:43:06.272Z,95892
2018-12-12T03:44:08.434Z,95890.6
2018-12-12T03:45:10.862Z,95892.5
2018-12-12T03:46:12.743Z,95892
2018-12-12T03:47:14.645Z,95885.5
2018-12-12T03:48:16.788Z,95889.8
2018-12-12T03:49:19.212Z,95887.9
2018-12-12T03:50:21.371Z,95888.5
2018-12-12T03:51:23.541Z,95882.1
2018-12-12T03:52:25.964Z,95885.6
2018-12-12T03:53:27.924Z,95879.8
2018-12-12T03:54:30.349Z,95881.9
2018-12-12T03:55:32.775Z,95879.7
2018-12-12T03:56:34.932Z,95880.8
2018-12-12T03:57:37.352Z,95883.1
2018-12-12T03:58:39.483Z,95885.4
2018-12-12T03:59:41.383Z,95882.4
2018-12-12T04:00:43.584Z,95881.4
2018-12-12T04:01:46.117Z,95881.3
2018-12-12T04:02:48.272Z,95884
2018-12-12T04:03:50.412Z,95884.6
2018-12-12T04:04:52.574Z,95885.8
2018-12-12T04:05:54.777Z,95885.6
2018-12-12T04:06:57.184Z,95883.1
2018-12-12T04:07:59.333Z,95883.5
2018-12-12T04:09:01.771Z,95881.7
2018-12-12T04:10:04.199Z,95883.1
2018-12-12T04:11:06.641Z,95882.3
2018-12-12T04:12:09.063Z,95878.7
2018-12-12T04:13:11.210Z,95882.8
2018-12-12T04:14:13.653Z,95883.3
2018-12-12T04:15:15.597Z,95885.5
2018-12-12T04:16:18.019Z,95883.1
2018-12-12T04:17:20.462Z,95886.9
2018-12-12T04:18:22.893Z,95885.2
2018-12-12T04:19:25.322Z,95880.5
2018-12-12T04:20:27.473Z,95880.8
2018-12-12T04:21:29.897Z,95879.4
2018-12-12T04:22:32.311Z,95883.4
2018-12-12T04:23:34.775Z,95881.3
2018-12-12T04:24:37.206Z,95877.5
2018-12-12T04:25:39.622Z,95875.9
2018-12-12T04:26:42.044Z,95881.6
2018-12-12T04:27:44.476Z,95879.6
2018-12-12T04:28:46.632Z,95884.8
2018-12-12T04:29:49.062Z,95882.5
2018-12-12T04:30:51.214Z,95886.8
2018-12-12T04:31:53.636Z,95881.7
2018-12-12T04:32:55.774Z,95883.3
2018-12-12T04:33:57.932Z,95884.7
2018-12-12T04:35:00.352Z,95884.5
2018-12-12T04:36:02.519Z,95879.6
2018-12-12T04:37:04.943Z,95879.4
2018-12-12T04:38:07.371Z,95880.8
2018-12-12T04:39:09.538Z,95879.8
2018-12-12T04:40:11.966Z,95881
2018-12-12T04:41:14.101Z,95879.8
2018-12-12T04:42:16.531Z,95880.4
2018-12-12T04:43:18.964Z,95877.4
2018-12-12T04:44:21.416Z,95879.1
2018-12-12T04:45:23.844Z,95878.1
2018-12-12T04:46:26.270Z,95878.1
2018-12-12T04:47:27.868Z,95883.1
2018-12-12T04:48:30.030Z,95881.7
2018-12-12T04:49:32.494Z,95880.8
2018-12-12T04:50:34.665Z,95876.5
2018-12-12T04:51:36.851Z,95877.7
2018-12-12T04:52:39.269Z,95874.9
2018-12-12T04:53:41.440Z,95876.6
2018-12-12T04:54:43.918Z,95878.7
2018-12-12T04:55:46.063Z,95876.8
2018-12-12T04:56:48.209Z,95879.7
2018-12-12T04:57:50.371Z,95883.2
2018-12-12T04:58:52.520Z,95884.7
2018-12-12T04:59:54.943Z,95885.3
2018-12-12T05:00:57.370Z,95890.9
2018-12-12T05:01:59.808Z,95885.6
2018-12-12T05:03:02.253Z,95888.5
2018-12-12T05:04:04.412Z,95888.3
2018-12-12T05:05:06.840Z,95886.8
2018-12-12T05:06:09.260Z,95886.8
2018-12-12T05:07:11.703Z,95889.9
2018-12-12T05:08:14.130Z,95890.2
2018-12-12T05:09:16.016Z,95888.7
2018-12-12T05:10:18.461Z,95889.5
2018-12-12T05:11:20.578Z,95890.6
2018-12-12T05:12:23.012Z,95888.8
2018-12-12T05:13:25.436Z,95890.7
2018-12-12T05:14:27.597Z,95894.1
2018-12-12T05:15:30.023Z,95891
2018-12-12T05:16:32.162Z,95893
2018-12-12T05:17:34.322Z,95890.9
2018-12-12T05:18:36.784Z,95891.9
2018-12-12T05:19:39.222Z,95890.4
2018-12-12T05:20:41.383Z,95888.9
2018-12-12T05:21:43.527Z,95892.3
2018-12-12T05:22:45.952Z,95891.6
2018-12-12T05:23:48.101Z,95893
2018-12-12T05:24:50.582Z,95889.7
2018-12-12T05:25:52.728Z,95892.3
2018-12-12T05:26:54.871Z,95894.6
2018-12-12T05:27:57.032Z,95892.4
2018-12-12T05:28:58.906Z,95894
2018-12-12T05:30:00.777Z,95893.1
2018-12-12T05:31:03.213Z,95894.4
2018-12-12T05:32:05.661Z,95890.3
2018-12-12T05:33:08.090Z,95897.1
2018-12-12T05:34:10.521Z,95895.9
2018-12-12T05:35:12.725Z,95894.7
2018-12-12T05:36:15.205Z,95895.3
2018-12-12T05:37:17.677Z,95894.6
2018-12-12T05:38:19.843Z,95891.1
2018-12-12T05:39:22.002Z,95892.8
2018-12-12T05:40:24.414Z,95896.7
2018-12-12T05:41:26.573Z,95893.7
2018-12-12T05:42:29.002Z,95896.3
2018-12-12T05:43:31.422Z,95896.5
2018-12-12T05:44:33.847Z,95894.5
2018-12-12T05:45:36.280Z,95897.5
2018-12-12T05:47:43.680Z,95896.9
2018-12-12T05:48:46.119Z,95895.5
2018-12-12T05:49:48.540Z,95899.6
2018-12-12T05:50:50.960Z,95897.2
2018-12-12T05:51:53.397Z,95896.5
2018-12-12T05:52:55.532Z,95897.7
2018-12-12T05:53:57.970Z,95895.5
2018-12-12T05:55:00.403Z,95895.8
2018-12-12T05:56:04.138Z,95898.2
2018-12-12T05:57:06.291Z,95897.8
2018-12-12T05:58:08.722Z,95894.1
2018-12-12T05:59:11.147Z,95890.2
2018-12-12T06:00:13.577Z,95894.9
2018-12-12T06:01:16.015Z,95896.2
2018-12-12T06:02:18.451Z,95893.4
2018-12-12T06:03:20.870Z,95894.4
2018-12-12T06:04:23.302Z,95891.8
2018-12-12T06:05:25.174Z,95893.1
2018-12-12T06:06:27.613Z,95889.7
2018-12-12T06:07:29.783Z,95891.8
2018-12-12T06:08:31.933Z,95894.2
2018-12-12T06:09:34.363Z,95894.8
2018-12-12T06:10:36.790Z,95894.8
2018-12-12T06:11:40.392Z,95899.5
2018-12-12T06:12:42.537Z,95896.9
2018-12-12T06:13:44.961Z,95900.4
2018-12-12T06:14:47.378Z,95902.4
2018-12-12T06:15:49.843Z,95901.5
2018-12-12T06:16:52.014Z,95900.9
2018-12-12T06:17:54.440Z,95902.3
2018-12-12T06:18:56.881Z,95901.5
2018-12-12T06:19:59.134Z,95903.4
2018-12-12T06:21:01.642Z,95905.7
2018-12-12T06:22:04.123Z,95900.5
2018-12-12T06:23:06.305Z,95904.2
2018-12-12T06:24:08.237Z,95906.4
2018-12-12T06:25:10.677Z,95908.5
2018-12-12T06:26:13.093Z,95910.7
2018-12-12T06:27:15.519Z,95910.2
2018-12-12T06:28:17.405Z,95908
2018-12-12T06:29:19.563Z,95908
2018-12-12T06:30:21.151Z,95905.6
2018-12-12T06:31:23.583Z,95907.6
2018-12-12T06:32:25.999Z,95911.1
2018-12-12T06:33:28.432Z,95907
2018-12-12T06:34:30.853Z,95911.3
2018-12-12T06:35:33.311Z,95912.5
2018-12-12T06:36:35.209Z,95910.6
2018-12-12T06:37:37.640Z,95911.7
2018-12-12T06:38:40.071Z,95910.4
2018-12-12T06:39:42.234Z,95912.5
2018-12-12T06:40:44.379Z,95912.9
2018-12-12T06:41:46.273Z,95912.8
2018-12-12T06:42:48.690Z,95910.3
2018-12-12T06:43:50.859Z,95912.7
2018-12-12T06:44:53.019Z,95910.9
2018-12-12T06:45:55.453Z,95907.1
2018-12-12T06:46:57.859Z,95912.1
2018-12-12T06:48:00.283Z,95912
2018-12-12T06:49:02.434Z,95913.6
2018-12-12T06:50:04.852Z,95911.3
2018-12-12T06:51:07.281Z,95912.2
2018-12-12T06:52:09.421Z,95915
2018-12-12T06:53:11.851Z,95914.7
2018-12-12T06:54:13.983Z,95918.9
2018-12-12T06:55:16.134Z,95915.6
2018-12-12T06:56:19.271Z,95918.7
2018-12-12T06:57:21.155Z,95918.5
2018-12-12T06:58:23.758Z,95916.8
2018-12-12T06:59:26.188Z,95914.5
2018-12-12T07:00:28.610Z,95919.5
2018-12-12T07:01:31.032Z,95919.5
2018-12-12T07:02:33.449Z,95925.2
2018-12-12T07:03:35.587Z,95923.1
2018-12-12T07:04:37.729Z,95922.4
2018-12-12T07:05:40.161Z,95919
2018-12-12T07:06:42.024Z,95918.8
2018-12-12T07:07:44.452Z,95922.5
2018-12-12T07:08:46.581Z,95922.3
2018-12-12T07:09:49.012Z,95924.4
2018-12-12T07:10:51.443Z,95921.4
2018-12-12T07:11:53.863Z,95924.4
2018-12-12T07:12:56.282Z,95927.5
2018-12-12T07:13:58.712Z,95925.2
2018-12-12T07:15:00.866Z,95921.9
2018-12-12T07:16:03.019Z,95923.4
2018-12-12T07:17:05.191Z,95925.4
2018-12-12T07:18:07.072Z,95928
2018-12-12T07:19:09.501Z,95923.8
2018-12-12T07:20:11.379Z,95922.4
2018-12-12T07:21:13.865Z,95924.8
2018-12-12T07:22:16.281Z,95926.4
2018-12-12T07:23:18.438Z,95923.4
2018-12-12T07:24:20.588Z,95926.2
2018-12-12T07:25:23.070Z,95929.4
2018-12-12T07:26:24.996Z,95925.3
2018-12-12T07:27:27.427Z,95928.2
2018-12-12T07:28:29.845Z,95927.9
2018-12-12T07:29:32.458Z,95932.1
2018-12-12T07:30:34.601Z,95929.9
2018-12-12T07:31:36.773Z,95925.9
2018-12-12T07:32:38.923Z,95926.2
2018-12-12T07:33:41.953Z,95924
2018-12-12T07:34:44.131Z,95929.4
2018-12-12T07:35:46.555Z,95927.7
2018-12-12T07:36:48.985Z,95928.8
2018-12-12T07:37:51.129Z,95924.9
2018-12-12T07:38:53.563Z,95925.3
2018-12-12T07:39:57.129Z,95926.8
2018-12-12T07:40:59.550Z,95928.7
2018-12-12T07:42:01.985Z,95930.3
2018-12-12T07:43:03.853Z,95929.1
2018-12-12T07:44:06.016Z,95925.7
2018-12-12T07:45:08.436Z,95924
2018-12-12T07:46:10.886Z,95928
2018-12-12T07:47:14.420Z,95928.3
2018-12-12T07:48:16.921Z,95923.9
2018-12-12T07:49:19.125Z,95927.2
2018-12-12T07:50:21.054Z,95922.4
2018-12-12T07:51:23.494Z,95926.4
2018-12-12T07:52:25.921Z,95923.8
2018-12-12T07:53:28.081Z,95921.1
2018-12-12T07:54:45.171Z,95924.3
2018-12-12T07:55:48.681Z,95926
2018-12-12T07:56:50.854Z,95922.4
2018-12-12T07:57:53.276Z,95923.1
2018-12-12T07:58:55.700Z,95920.7
2018-12-12T07:59:57.856Z,95923.8
2018-12-12T08:00:59.995Z,95925.5
2018-12-12T08:02:01.847Z,95924.8
2018-12-12T08:04:08.713Z,95922.2
2018-12-12T08:05:10.859Z,95923.1
2018-12-12T08:06:13.003Z,95920.2
2018-12-12T08:07:15.430Z,95919.7
2018-12-12T08:08:17.600Z,95923.7
2018-12-12T08:09:19.757Z,95923
2018-12-12T08:10:21.923Z,95926.1
2018-12-12T08:11:24.347Z,95920.9
2018-12-12T08:12:26.767Z,95925.3
2018-12-12T08:13:29.191Z,95921
2018-12-12T08:14:31.061Z,95922.5
2018-12-12T08:15:34.605Z,95927
2018-12-12T08:16:36.849Z,95923.2
2018-12-12T08:17:39.001Z,95920.1
2018-12-12T08:18:41.422Z,95926.3
2018-12-12T08:19:43.575Z,95929.3
2018-12-12T08:20:45.999Z,95926.4
2018-12-12T08:21:48.146Z,95925.2
2018-12-12T08:22:50.298Z,95925
2018-12-12T08:23:52.460Z,95929.1
2018-12-12T08:24:54.883Z,95929.3
2018-12-12T08:25:57.314Z,95926.7
2018-12-12T08:26:59.735Z,95928.6
2018-12-12T08:28:02.181Z,95929.5
2018-12-12T08:29:04.344Z,95926.8
2018-12-12T08:30:06.782Z,95928.2
2018-12-12T08:31:08.936Z,95927
2018-12-12T08:32:11.097Z,95925
2018-12-12T08:33:14.988Z,95929.6
2018-12-12T08:34:16.941Z,95932.8
2018-12-12T08:35:19.087Z,95930.2
2018-12-12T08:36:20.984Z,95933.3
2018-12-12T08:37:23.407Z,95934
2018-12-12T08:38:25.830Z,95929.3
2018-12-12T08:39:27.980Z,95933.4
2018-12-12T08:40:30.398Z,95933.2
2018-12-12T08:41:32.560Z,95928.9
2018-12-12T08:42:34.967Z,95929.3
2018-12-12T08:43:37.389Z,95930.1
2018-12-12T08:44:39.811Z,95929.8
2018-12-12T08:45:42.233Z,95931.3
2018-12-12T08:46:44.655Z,95931.4
2018-12-12T08:47:47.073Z,95931.6
2018-12-12T08:48:49.504Z,95935.8
2018-12-12T08:49:51.922Z,95936.7
2018-12-12T08:50:54.347Z,95936.5
2018-12-12T08:51:56.775Z,95935.6
2018-12-12T08:52:59.194Z,95937
2018-12-12T08:54:01.617Z,95938
2018-12-12T08:55:03.760Z,95937.1
2018-12-12T08:56:05.910Z,95934.9
2018-12-12T08:57:08.098Z,95935.5
2018-12-12T08:58:10.574Z,95935.9
2018-12-12T08:59:12.765Z,95935.5
2018-12-12T09:00:15.194Z,95934.8
2018-12-12T09:01:17.356Z,95938.8
2018-12-12T09:02:19.514Z,95934.9
2018-12-12T09:03:21.944Z,95937
2018-12-12T09:04:24.088Z,95933.8
2018-12-12T09:05:26.553Z,95938.5
2018-12-12T09:06:28.693Z,95937.8
2018-12-12T09:07:31.120Z,95939.5
2018-12-12T09:08:33.544Z,95943.8
2018-12-12T09:09:35.972Z,95938.7
2018-12-12T09:10:38.108Z,95941.7
2018-12-12T09:11:40.529Z,95939.2
2018-12-12T09:12:42.954Z,95939.3
2018-12-12T09:13:45.381Z,95945
2018-12-12T09:14:47.534Z,95944.4
2018-12-12T09:15:49.992Z,95946.4
2018-12-12T09:16:52.412Z,95943.6
2018-12-12T09:17:54.556Z,95940.4
2018-12-12T09:18:56.986Z,95939.6
2018-12-12T09:19:59.424Z,95941.1
2018-12-12T09:21:01.855Z,95942.3
2018-12-12T09:22:04.284Z,95943.1
2018-12-12T09:23:06.706Z,95945.7
2018-12-12T09:24:09.143Z,95943.5
2018-12-12T09:25:11.564Z,95940.3
2018-12-12T09:26:13.982Z,95947.5
2018-12-12T09:27:16.142Z,95944.3
2018-12-12T09:28:18.582Z,95940.3
2018-12-12T09:29:20.743Z,95942.7
2018-12-12T09:30:22.890Z,95941
2018-12-12T09:31:25.059Z,95939.8
2018-12-12T09:32:27.490Z,95937
2018-12-12T09:33:29.929Z,95939
2018-12-12T09:34:32.362Z,95940.9
2018-12-12T09:35:34.536Z,95941.5
2018-12-12T09:36:36.976Z,95940.4
2018-12-12T09:37:39.396Z,95937.2
2018-12-12T09:38:41.812Z,95946.6
2018-12-12T09:39:44.253Z,95938.2
2018-12-12T09:40:46.666Z,95940.3
2018-12-12T09:41:48.542Z,95935.9
2018-12-12T09:42:50.441Z,95932.7
2018-12-12T09:43:52.858Z,95935.6
2018-12-12T09:44:55.276Z,95934.4
2018-12-12T09:45:57.448Z,95930.7
2018-12-12T09:46:59.606Z,95935.5
2018-12-12T09:48:01.761Z,95930.7
2018-12-12T09:49:03.615Z,95931.6
2018-12-12T09:50:06.032Z,95930.1
2018-12-12T09:51:08.734Z,95931.5
2018-12-12T09:52:11.162Z,95930.1
2018-12-12T09:53:13.588Z,95932.9
2018-12-12T09:54:15.743Z,95932.8
2018-12-12T09:55:17.911Z,95932.5
2018-12-12T09:56:20.334Z,95930.1
2018-12-12T09:57:22.468Z,95928.8
2018-12-12T09:58:24.913Z,95926.6
2018-12-12T09:59:27.328Z,95928.5
2018-12-12T10:00:29.743Z,95928.7
2018-12-12T10:01:32.186Z,95927.7
2018-12-12T10:02:34.639Z,95930.8
2018-12-12T10:03:37.068Z,95930.3
2018-12-12T10:04:39.495Z,95929.9
2018-12-12T10:05:41.928Z,95932.4
2018-12-12T10:06:44.363Z,95931.5
2018-12-12T10:07:46.789Z,95926
2018-12-12T10:08:48.953Z,95928.2
2018-12-12T10:09:51.390Z,95923.4
2018-12-12T10:10:53.819Z,95922.9
2018-12-12T10:11:56.261Z,95922.1
2018-12-12T10:12:58.116Z,95923.2
2018-12-12T10:14:00.536Z,95924.4
2018-12-12T10:15:02.683Z,95917.1
2018-12-12T10:16:05.104Z,95924.4
2018-12-12T10:17:07.239Z,95924.5
2018-12-12T10:18:09.704Z,95919.7
2018-12-12T10:19:11.901Z,95926.5
2018-12-12T10:20:14.330Z,95926.8
2018-12-12T10:21:16.760Z,95921.8
2018-12-12T10:22:19.185Z,95920.1
2018-12-12T10:23:21.611Z,95924.4
2018-12-12T10:24:24.034Z,95923.9
2018-12-12T10:25:26.496Z,95917.9
2018-12-12T10:26:28.922Z,95921.1
2018-12-12T10:27:31.385Z,95921.9
2018-12-12T10:28:33.843Z,95916.2
2018-12-12T10:29:35.759Z,95920
2018-12-12T10:30:37.896Z,95919.6
2018-12-12T10:31:40.364Z,95917.2
2018-12-12T10:32:42.791Z,95914.1
2018-12-12T10:33:45.230Z,95915.8
2018-12-12T10:34:47.390Z,95911.7
2018-12-12T10:35:49.828Z,95915.2
2018-12-12T10:36:52.246Z,95914
2018-12-12T10:37:54.381Z,95912.8
2018-12-12T10:38:56.532Z,95911.4
2018-12-12T10:39:58.976Z,95911.4
2018-12-12T10:41:01.403Z,95909.1
2018-12-12T10:42:03.586Z,95905
2018-12-12T10:43:06.000Z,95907.4
2018-12-12T10:44:07.613Z,95905.9
2018-12-12T10:45:10.047Z,95904.1
2018-12-12T10:46:12.229Z,95906.3
2018-12-12T10:47:14.102Z,95910.1
2018-12-12T10:48:16.256Z,95907.1
2018-12-12T10:49:18.673Z,95903.3
2018-12-12T10:50:21.095Z,95902.4
2018-12-12T10:51:23.525Z,95903.3
2018-12-12T10:52:25.689Z,95899.4
2018-12-12T10:53:28.123Z,95901.2
2018-12-12T10:54:30.276Z,95901.5
2018-12-12T10:55:32.701Z,95900.4
2018-12-12T10:56:35.130Z,95899.2
2018-12-12T10:57:37.302Z,95898.9
2018-12-12T10:58:39.557Z,95897.3
2018-12-12T10:59:41.720Z,95899.2
2018-12-12T11:00:44.158Z,95898.4
2018-12-12T11:01:46.320Z,95899.2
2018-12-12T11:02:48.737Z,95900.1
2018-12-12T11:03:51.159Z,95902.9
2018-12-12T11:04:53.601Z,95901.2
2018-12-12T11:05:56.016Z,95899.2
2018-12-12T11:06:58.440Z,95896.8
2018-12-12T11:08:00.872Z,95902.7
2018-12-12T11:09:03.295Z,95895.9
2018-12-12T11:10:05.457Z,95896.8
2018-12-12T11:11:07.880Z,95898.7
2018-12-12T11:12:10.342Z,95894.1
2018-12-12T11:13:12.767Z,95894.5
2018-12-12T11:14:15.190Z,95892.7
2018-12-12T11:15:17.400Z,95895.1
2018-12-12T11:16:19.844Z,95891.3
2018-12-12T11:17:21.990Z,95893.1
2018-12-12T11:18:24.138Z,95892.7
2018-12-12T11:19:26.565Z,95893.1
2018-12-12T11:20:29.010Z,95890.2
2018-12-12T11:21:31.449Z,95890
2018-12-12T11:22:33.355Z,95891.2
2018-12-12T11:23:35.508Z,95891.1
2018-12-12T11:24:37.714Z,95891.3
2018-12-12T11:25:40.131Z,95887.2
2018-12-12T11:26:42.558Z,95885.9
2018-12-12T11:27:44.977Z,95886.9
2018-12-12T11:28:47.407Z,95887.5
2018-12-12T11:29:49.842Z,95887.6
2018-12-12T11:30:51.978Z,95887.7
2018-12-12T11:31:54.410Z,95888.2
2018-12-12T11:32:56.853Z,95888.7
2018-12-12T11:33:59.279Z,95890.6
2018-12-12T11:35:01.720Z,95889.4
2018-12-12T11:36:04.144Z,95892
2018-12-12T11:37:06.034Z,95888.5
2018-12-12T11:38:08.191Z,95890.3
2018-12-12T11:39:10.362Z,95887.4
2018-12-12T11:40:12.792Z,95881.9
2018-12-12T11:41:15.223Z,95887.5
2018-12-12T11:42:17.651Z,95882.5
2018-12-12T11:43:19.534Z,95886.5
2018-12-12T11:44:21.701Z,95882.4
2018-12-12T11:45:23.866Z,95880.1
2018-12-12T11:46:26.291Z,95877
2018-12-12T11:47:28.714Z,95878.2
2018-12-12T11:48:31.141Z,95876.5
2018-12-12T11:49:33.296Z,95879.7
2018-12-12T11:50:35.717Z,95877.2
2018-12-12T11:51:37.871Z,95877.8
2018-12-12T11:52:40.300Z,95880.6
2018-12-12T11:53:42.463Z,95873.7
2018-12-12T11:54:44.900Z,95878
2018-12-12T11:55:47.063Z,95874.8
2018-12-12T11:56:49.496Z,95874.4
2018-12-12T11:57:51.660Z,95872.7
2018-12-12T11:58:54.104Z,95869.2
2018-12-12T11:59:56.565Z,95870.8
2018-12-12T12:00:59.005Z,95868.4
2018-12-12T12:02:01.454Z,95869.9
2018-12-12T12:03:03.609Z,95868.8
2018-12-12T12:04:05.747Z,95871.8
2018-12-12T12:05:08.173Z,95868.9
2018-12-12T12:06:10.342Z,95867
2018-12-12T12:07:12.783Z,95866.9
2018-12-12T12:08:14.965Z,95865.4
2018-12-12T12:09:17.109Z,95865.9
2018-12-12T12:10:19.600Z,95868.2
2018-12-12T12:11:22.080Z,95864.4
2018-12-12T12:12:24.498Z,95864.5
2018-12-12T12:13:26.359Z,95860.6
2018-12-12T12:14:28.787Z,95861.2
2018-12-12T12:15:31.206Z,95865.5
2018-12-12T12:16:33.356Z,95856.9
2018-12-12T12:17:35.780Z,95857.2
2018-12-12T12:18:38.212Z,95861.4
2018-12-12T12:19:40.649Z,95856
2018-12-12T12:20:42.518Z,95857.2
2018-12-12T12:21:44.674Z,95857.5
2018-12-12T12:22:47.096Z,95859.3
2018-12-12T12:23:49.538Z,95856.3
2018-12-12T12:24:51.988Z,95859
2018-12-12T12:25:54.421Z,95857.5
2018-12-12T12:26:56.849Z,95859.8
2018-12-12T12:27:59.280Z,95858.6
2018-12-12T12:29:00.868Z,95858
2018-12-12T12:30:03.293Z,95854.5
2018-12-12T12:31:05.713Z,95857
2018-12-12T12:32:08.138Z,95857
2018-12-12T12:33:10.570Z,95852.4
2018-12-12T12:34:12.704Z,95854.4
2018-12-12T12:35:15.153Z,95853.4
2018-12-12T12:36:17.584Z,95849.4
2018-12-12T12:37:19.183Z,95851.7
2018-12-12T12:38:21.348Z,95852
2018-12-12T12:39:23.773Z,95846.2
2018-12-12T12:40:26.212Z,95849.4