createdAt,value
2023-07-15T00:01:24.496Z,4.13
2023-07-15T00:03:53.515Z,3.70
2023-07-15T00:06:22.377Z,3.70
2023-07-15T00:08:49.802Z,4.00
2023-07-15T00:11:35.085Z,4.03
2023-07-15T00:14:03.262Z,3.88
2023-07-15T00:16:31.706Z,3.67
2023-07-15T00:18:59.501Z,4.32
2023-07-15T00:21:31.616Z,3.58
2023-07-15T00:23:59.872Z,4.05
2023-07-15T00:26:30.164Z,3.58
2023-07-15T00:28:57.145Z,3.42
2023-07-15T00:31:24.404Z,3.70
2023-07-15T00:33:51.075Z,3.47
2023-07-15T00:36:18.127Z,3.45
2023-07-15T00:38:45.277Z,3.55
2023-07-15T00:41:21.851Z,3.13
2023-07-15T00:43:54.366Z,3.40
2023-07-15T00:46:22.937Z,3.33
2023-07-15T00:48:55.676Z,3.45
2023-07-15T00:51:23.010Z,3.20
2023-07-15T00:53:50.956Z,3.50
2023-07-15T00:56:18.005Z,3.28
2023-07-15T00:58:44.519Z,3.47
2023-07-15T01:01:14.330Z,3.40
2023-07-15T01:03:45.514Z,3.58
2023-07-15T01:06:13.348Z,2.97
2023-07-15T01:08:40.969Z,3.50
2023-07-15T01:11:08.078Z,3.35
2023-07-15T01:13:35.411Z,3.10
2023-07-15T01:16:02.202Z,3.63
2023-07-15T01:18:30.040Z,3.20
2023-07-15T01:21:02.901Z,3.58
2023-07-15T01:23:30.680Z,3.35
2023-07-15T01:25:58.016Z,3.10
2023-07-15T01:28:24.956Z,3.40
2023-07-15T01:30:52.032Z,3.30
2023-07-15T01:33:19.909Z,3.40
2023-07-15T01:35:48.960Z,3.20
2023-07-15T01:38:16.280Z,3.30
2023-07-15T01:40:43.810Z,2.97
2023-07-15T01:43:11.261Z,3.20
2023-07-15T01:45:38.680Z,3.75
2023-07-15T01:48:05.960Z,3.55
2023-07-15T01:50:32.590Z,3.80
2023-07-15T01:52:59.495Z,3.83
2023-07-15T01:55:25.943Z,3.35
2023-07-15T01:57:52.430Z,3.92
2023-07-15T02:00:18.949Z,3.92
2023-07-15T02:02:45.536Z,3.60
2023-07-15T02:05:12.109Z,3.58
2023-07-15T02:07:38.759Z,3.53
2023-07-15T02:10:05.603Z,3.67
2023-07-15T02:12:32.042Z,3.47
2023-07-15T02:14:58.508Z,3.60
2023-07-15T02:17:25.064Z,3.75
2023-07-15T02:19:51.521Z,4.20
2023-07-15T02:22:17.929Z,3.88
2023-07-15T02:24:44.367Z,4.10
2023-07-15T02:27:11.913Z,3.78
2023-07-15T02:29:38.463Z,3.78
2023-07-15T02:32:05.792Z,3.75
2023-07-15T02:34:32.214Z,4.07
2023-07-15T02:36:58.619Z,3.72
2023-07-15T02:39:25.084Z,4.10
2023-07-15T02:41:51.574Z,3.53
2023-07-15T02:44:18.027Z,3.75
2023-07-15T02:46:44.465Z,3.95
2023-07-15T02:49:11.012Z,4.00
2023-07-15T02:51:37.444Z,3.70
2023-07-15T02:54:03.966Z,4.32
2023-07-15T02:56:30.563Z,3.83
2023-07-15T02:58:57.305Z,3.95
2023-07-15T03:01:23.749Z,4.28
2023-07-15T03:03:50.253Z,4.20
2023-07-15T03:06:16.943Z,3.97
2023-07-15T03:08:46.058Z,4.10
2023-07-15T03:11:13.634Z,3.95
2023-07-15T03:13:41.216Z,4.10
2023-07-15T03:16:07.799Z,3.80
2023-07-15T03:18:34.332Z,4.00
2023-07-15T03:21:00.775Z,4.03
2023-07-15T03:23:27.421Z,4.57
2023-07-15T03:25:53.818Z,4.22
2023-07-15T03:28:20.280Z,4.63
2023-07-15T03:30:49.575Z,4.20
2023-07-15T03:33:16.130Z,4.00
2023-07-15T03:35:46.796Z,4.40
2023-07-15T03:38:13.237Z,4.35
2023-07-15T03:40:39.777Z,4.70
2023-07-15T03:43:06.180Z,4.57
2023-07-15T03:45:32.664Z,4.40
2023-07-15T03:47:59.130Z,4.70
2023-07-15T03:50:25.675Z,5.07
2023-07-15T03:52:53.630Z,4.55
2023-07-15T03:55:20.110Z,4.30
2023-07-15T03:57:46.592Z,4.70
2023-07-15T04:00:18.892Z,4.50
2023-07-15T04:02:50.822Z,4.45
2023-07-15T04:05:17.804Z,4.45
2023-07-15T04:07:45.152Z,4.72
2023-07-15T04:10:12.438Z,5.05
2023-07-15T04:12:39.669Z,4.80
2023-07-15T04:15:06.893Z,4.65
2023-07-15T04:17:33.941Z,5.03
2023-07-15T04:20:00.470Z,4.18
2023-07-15T04:22:26.923Z,5.13
2023-07-15T04:24:53.422Z,4.90
2023-07-15T04:27:19.817Z,4.63
2023-07-15T04:29:46.276Z,5.38
2023-07-15T04:32:12.712Z,4.85
2023-07-15T04:34:39.115Z,5.25
2023-07-15T04:37:05.683Z,5.32
2023-07-15T04:39:32.181Z,5.28
2023-07-15T04:41:58.575Z,5.45
2023-07-15T04:44:25.872Z,5.40
2023-07-15T04:46:53.547Z,5.43
2023-07-15T04:49:20.106Z,5.15
2023-07-15T04:51:46.822Z,5.57
2023-07-15T04:54:13.586Z,5.13
2023-07-15T04:56:40.953Z,5.25
2023-07-15T04:59:08.422Z,5.32
2023-07-15T05:01:35.108Z,5.40
2023-07-15T05:04:03.346Z,5.63
2023-07-15T05:06:30.603Z,5.70
2023-07-15T05:08:57.193Z,4.90
2023-07-15T05:11:27.005Z,5.32
2023-07-15T05:13:53.870Z,5.20
2023-07-15T05:16:21.348Z,5.28
2023-07-15T05:18:48.859Z,5.20
2023-07-15T05:21:16.190Z,6.15
2023-07-15T05:23:43.035Z,5.80
2023-07-15T05:26:09.943Z,5.22
2023-07-15T05:28:36.553Z,5.55
2023-07-15T05:31:04.099Z,5.50
2023-07-15T05:33:31.401Z,5.60
2023-07-15T05:35:58.567Z,5.53
2023-07-15T05:38:26.298Z,5.63
2023-07-15T05:40:56.555Z,4.75
2023-07-15T05:43:23.007Z,4.93
2023-07-15T05:45:50.764Z,4.88
2023-07-15T05:48:17.277Z,4.63
2023-07-15T05:50:43.798Z,5.00
2023-07-15T05:53:11.755Z,5.20
2023-07-15T05:55:38.287Z,4.80
2023-07-15T05:58:11.200Z,5.22
2023-07-15T06:00:40.099Z,5.45
2023-07-15T06:03:07.192Z,5.18
2023-07-15T06:05:33.796Z,5.00
2023-07-15T06:08:00.513Z,4.28
2023-07-15T06:10:27.001Z,4.63
2023-07-15T06:12:53.455Z,4.55
2023-07-15T06:15:20.009Z,4.10
2023-07-15T06:17:46.574Z,4.15
2023-07-15T06:20:13.203Z,5.00
2023-07-15T06:22:39.653Z,4.60
2023-07-15T06:25:06.632Z,4.80
2023-07-15T06:27:33.162Z,4.65
2023-07-15T06:29:59.591Z,4.35
2023-07-15T06:32:26.138Z,4.28
2023-07-15T06:34:52.660Z,4.35
2023-07-15T06:37:19.204Z,4.30
2023-07-15T06:39:45.727Z,4.00
2023-07-15T06:42:12.225Z,4.35
2023-07-15T06:44:39.384Z,4.63
2023-07-15T06:47:07.120Z,4.50
2023-07-15T06:49:33.764Z,4.30
2023-07-15T06:52:00.278Z,4.55
2023-07-15T06:54:26.827Z,4.05
2023-07-15T06:56:53.574Z,4.18
2023-07-15T06:59:20.331Z,4.43
2023-07-15T07:01:47.593Z,4.32
2023-07-15T07:04:16.355Z,4.60
2023-07-15T07:06:43.727Z,4.60
2023-07-15T07:09:10.708Z,4.95
2023-07-15T07:11:37.756Z,4.18
2023-07-15T07:14:05.643Z,4.00
2023-07-15T07:16:32.622Z,4.25
2023-07-15T07:19:00.106Z,4.35
2023-07-15T07:21:29.001Z,4.30
2023-07-15T07:23:56.977Z,4.70
2023-07-15T07:28:59.857Z,4.35
2023-07-15T07:31:26.853Z,4.50
2023-07-15T07:33:53.895Z,4.50
2023-07-15T07:36:20.865Z,4.20
2023-07-15T07:38:48.107Z,4.30
2023-07-15T07:41:18.062Z,4.32
2023-07-15T07:43:45.486Z,4.03
2023-07-15T07:46:12.691Z,4.10
2023-07-15T07:48:39.692Z,4.22
2023-07-15T07:51:07.344Z,4.32
2023-07-15T07:53:34.383Z,4.28
2023-07-15T07:56:01.421Z,4.25
2023-07-15T07:58:28.466Z,4.15
2023-07-15T08:00:55.453Z,4.43
2023-07-15T08:03:22.407Z,3.83
2023-07-15T08:05:49.963Z,4.40
2023-07-15T08:08:17.522Z,3.55
2023-07-15T08:10:44.886Z,4.25
2023-07-15T08:13:11.908Z,3.38
2023-07-15T08:15:38.995Z,4.32
2023-07-15T08:18:07.030Z,3.80
2023-07-15T08:20:36.314Z,4.07
2023-07-15T08:23:03.759Z,3.88
2023-07-15T08:25:31.012Z,3.88
2023-07-15T08:27:59.016Z,3.75
2023-07-15T08:30:25.906Z,3.60
2023-07-15T08:32:52.712Z,4.00
2023-07-15T08:35:19.851Z,4.22
2023-07-15T08:40:26.718Z,3.80
2023-07-15T08:42:54.659Z,4.10
2023-07-15T08:45:25.705Z,3.90
2023-07-15T08:47:54.336Z,3.67
2023-07-15T08:50:21.400Z,3.75
2023-07-15T08:52:48.444Z,3.53
2023-07-15T08:55:17.769Z,3.80
2023-07-15T08:57:45.424Z,3.80
2023-07-15T09:00:13.600Z,3.47
2023-07-15T09:02:40.862Z,3.60
2023-07-15T09:05:09.404Z,3.50
2023-07-15T09:10:23.773Z,3.58
2023-07-15T09:12:55.611Z,3.70
2023-07-15T09:15:23.060Z,3.85
2023-07-15T09:20:47.918Z,3.55
2023-07-15T09:23:15.347Z,3.70
2023-07-15T09:25:54.706Z,3.90
2023-07-15T09:28:22.375Z,3.70
2023-07-15T09:30:49.369Z,4.10
2023-07-15T09:33:36.952Z,3.88
2023-07-15T09:36:04.061Z,3.22
2023-07-15T09:41:13.929Z,3.47
2023-07-15T09:43:48.062Z,3.30
2023-07-15T09:46:18.541Z,3.90
2023-07-15T09:48:51.650Z,3.33
2023-07-15T09:51:20.003Z,3.42
2023-07-15T09:53:53.399Z,3.22
2023-07-15T09:59:19.626Z,3.13
2023-07-15T10:01:49.617Z,3.40
2023-07-15T10:04:26.257Z,3.40
2023-07-15T10:09:37.192Z,3.47
2023-07-15T10:12:05.769Z,3.45
2023-07-15T10:14:35.231Z,3.30
2023-07-15T10:17:16.508Z,3.00
2023-07-15T10:19:51.669Z,3.08
2023-07-15T10:22:20.257Z,3.10
2023-07-15T10:25:10.255Z,2.97
2023-07-15T10:51:48.588Z,2.72
2023-07-15T10:54:28.410Z,2.92
2023-07-15T10:56:55.585Z,3.03
2023-07-15T10:59:24.372Z,3.25
2023-07-15T11:01:51.080Z,2.90
2023-07-15T11:04:20.722Z,3.13
2023-07-15T11:06:47.544Z,3.35
2023-07-15T11:09:22.180Z,3.25
2023-07-15T11:11:50.255Z,3.38
2023-07-15T11:14:23.157Z,3.25
2023-07-15T11:23:33.552Z,3.00
2023-07-15T11:26:09.684Z,3.30
2023-07-15T11:28:46.326Z,3.17
2023-07-15T11:31:12.941Z,3.05
2023-07-15T11:33:39.767Z,3.00
2023-07-15T11:36:06.636Z,3.22
2023-07-15T11:38:35.097Z,3.08
2023-07-15T11:41:02.022Z,3.47
2023-07-15T11:43:31.283Z,3.40
2023-07-15T11:46:02.285Z,3.03
2023-07-15T11:48:33.812Z,3.10
2023-07-15T11:51:09.843Z,2.58
2023-07-15T11:53:42.943Z,3.17
2023-07-15T11:56:09.635Z,3.13
2023-07-15T11:58:39.187Z,2.83
2023-07-15T12:01:07.069Z,2.80
2023-07-15T12:03:34.353Z,2.88
2023-07-15T12:06:00.980Z,2.90
2023-07-15T12:08:27.638Z,2.70
2023-07-15T12:10:58.073Z,2.58
2023-07-15T12:13:27.227Z,2.33
2023-07-15T12:15:54.135Z,2.60
2023-07-15T12:18:20.631Z,2.72
2023-07-15T12:20:48.161Z,2.63
2023-07-15T12:23:14.794Z,2.72
2023-07-15T12:25:41.267Z,2.80
2023-07-15T12:28:07.729Z,2.70
2023-07-15T12:30:34.475Z,2.72
2023-07-15T12:33:01.003Z,2.60
2023-07-15T12:35:27.606Z,2.40
2023-07-15T12:37:54.644Z,2.28
2023-07-15T12:40:21.498Z,2.30
2023-07-15T12:42:47.979Z,2.50
2023-07-15T12:45:17.128Z,2.70
2023-07-15T12:47:43.633Z,2.67
2023-07-15T12:50:10.531Z,2.92
2023-07-15T12:52:37.067Z,2.72
2023-07-15T12:55:06.101Z,3.00
2023-07-15T12:57:32.604Z,2.72
2023-07-15T12:59:59.067Z,2.90
2023-07-15T13:02:25.650Z,2.75
2023-07-15T13:04:53.213Z,2.70
2023-07-15T13:07:23.434Z,2.80
2023-07-15T13:09:50.073Z,3.08
2023-07-15T13:12:16.545Z,2.97
2023-07-15T13:14:44.393Z,2.75
2023-07-15T13:17:10.895Z,2.88
2023-07-15T13:19:37.330Z,3.03
2023-07-15T13:22:04.009Z,2.97
2023-07-15T13:24:30.488Z,2.95
2023-07-15T13:26:56.929Z,3.15
2023-07-15T13:29:24.899Z,3.03
2023-07-15T13:31:51.654Z,2.78
2023-07-15T13:34:18.614Z,2.75
2023-07-15T13:36:47.035Z,2.50
2023-07-15T13:39:33.398Z,3.10
2023-07-15T13:42:00.029Z,3.10
2023-07-15T13:44:28.187Z,2.83
2023-07-15T13:46:55.902Z,3.00
2023-07-15T13:49:22.455Z,2.78
2023-07-15T13:51:49.180Z,2.75
2023-07-15T13:54:16.660Z,2.63
2023-07-15T13:56:43.140Z,2.95
2023-07-15T13:59:09.639Z,2.55
2023-07-15T14:01:36.148Z,2.72
2023-07-15T14:04:02.945Z,2.80
2023-07-15T14:06:29.718Z,2.88
2023-07-15T14:08:57.201Z,2.78
2023-07-15T14:11:25.051Z,3.13
2023-07-15T14:13:51.609Z,2.92
2023-07-15T14:16:18.230Z,2.55
2023-07-15T14:18:45.396Z,2.88
2023-07-15T14:21:13.821Z,2.63
2023-07-15T14:23:40.784Z,2.70
2023-07-15T14:26:07.416Z,2.60
2023-07-15T14:28:33.896Z,2.30
2023-07-15T14:31:00.410Z,2.60
2023-07-15T14:33:26.968Z,2.60
2023-07-15T14:35:53.459Z,2.38
2023-07-15T14:38:20.230Z,2.60
2023-07-15T14:40:46.736Z,2.50
2023-07-15T14:43:13.254Z,2.30
2023-07-15T14:45:39.757Z,2.50
2023-07-15T14:48:06.541Z,2.25
2023-07-15T14:50:33.070Z,2.42
2023-07-15T14:53:02.153Z,2.17
2023-07-15T14:55:28.924Z,2.40
2023-07-15T14:57:55.523Z,2.30
2023-07-15T15:00:23.465Z,2.50
2023-07-15T15:02:50.117Z,2.92
2023-07-15T15:05:16.866Z,2.70
2023-07-15T15:07:44.795Z,2.33
2023-07-15T15:10:12.522Z,2.30
2023-07-15T15:12:41.044Z,2.42
2023-07-15T15:15:08.171Z,2.17
2023-07-15T15:17:34.715Z,2.50
2023-07-15T15:20:01.529Z,2.17
2023-07-15T15:22:28.062Z,2.25
2023-07-15T15:24:54.610Z,2.42
2023-07-15T15:27:21.094Z,2.40
2023-07-15T15:29:48.806Z,2.08
2023-07-15T15:32:15.848Z,2.13
2023-07-15T15:34:43.402Z,2.28
2023-07-15T15:37:09.912Z,2.35
2023-07-15T15:39:36.405Z,2.20
2023-07-15T15:42:02.941Z,2.20
2023-07-15T15:44:29.402Z,2.00
2023-07-15T15:46:59.686Z,2.10
2023-07-15T15:49:26.228Z,2.13
2023-07-15T15:51:52.835Z,2.22
2023-07-15T15:54:19.327Z,2.15
2023-07-15T15:56:47.111Z,2.10
2023-07-15T15:59:13.686Z,2.10
2023-07-15T16:01:41.245Z,2.08
2023-07-15T16:04:07.845Z,2.28
2023-07-15T16:06:34.850Z,2.10
2023-07-15T16:09:01.373Z,2.25
2023-07-15T16:11:27.815Z,1.98
2023-07-15T16:13:54.382Z,2.22
2023-07-15T16:16:20.855Z,2.25
2023-07-15T16:18:47.373Z,2.22
2023-07-15T16:21:14.031Z,2.20
2023-07-15T16:23:40.741Z,2.22
2023-07-15T16:26:07.194Z,2.10
2023-07-15T16:28:33.789Z,2.28
2023-07-15T16:31:02.061Z,1.95
2023-07-15T16:33:28.880Z,2.30
2023-07-15T16:35:55.386Z,2.28
2023-07-15T16:38:23.183Z,2.25
2023-07-15T16:40:50.879Z,2.05
2023-07-15T16:43:17.275Z,2.30
2023-07-15T16:45:43.744Z,2.38
2023-07-15T16:48:10.193Z,2.35
2023-07-15T16:50:37.014Z,2.22
2023-07-15T16:53:04.348Z,1.98
2023-07-15T16:55:30.752Z,2.30
2023-07-15T16:57:57.257Z,2.45
2023-07-15T17:00:23.724Z,2.80
2023-07-15T17:02:50.262Z,2.40
2023-07-15T17:05:17.131Z,2.20
2023-07-15T17:07:43.636Z,2.47
2023-07-15T17:10:10.325Z,2.25
2023-07-15T17:12:36.748Z,2.22
2023-07-15T17:15:05.561Z,2.25
2023-07-15T17:17:32.044Z,2.38
2023-07-15T17:19:58.623Z,2.35
2023-07-15T17:22:25.072Z,2.10
2023-07-15T17:24:54.237Z,2.38
2023-07-15T17:27:20.903Z,2.17
2023-07-15T17:29:47.418Z,2.15
2023-07-15T17:32:14.370Z,2.17
2023-07-15T17:34:40.794Z,1.90
2023-07-15T17:37:07.346Z,3.50
2023-07-15T17:39:34.894Z,1.95
2023-07-15T17:42:03.065Z,2.20
2023-07-15T17:44:30.039Z,2.63
2023-07-15T17:46:56.807Z,2.03
2023-07-15T17:49:23.277Z,2.30
2023-07-15T17:51:49.747Z,2.00
2023-07-15T17:54:16.194Z,1.90
2023-07-15T17:56:42.690Z,1.75
2023-07-15T17:59:09.143Z,1.90
2023-07-15T18:01:35.686Z,1.98
2023-07-15T18:04:05.861Z,2.00
2023-07-15T18:06:32.786Z,1.75
2023-07-15T18:08:59.688Z,2.00
2023-07-15T18:11:26.390Z,2.30
2023-07-15T18:13:52.857Z,2.50
2023-07-15T18:16:20.583Z,2.17
2023-07-15T18:18:47.133Z,2.00
2023-07-15T18:21:14.063Z,2.00
2023-07-15T18:23:40.887Z,1.92
2023-07-15T18:26:07.396Z,2.10
2023-07-15T18:28:34.086Z,2.80
2023-07-15T18:31:00.548Z,2.05
2023-07-15T18:33:27.107Z,2.33
2023-07-15T18:35:53.638Z,2.10
2023-07-15T18:38:20.100Z,3.17
2023-07-15T18:40:47.435Z,2.70
2023-07-15T18:43:14.147Z,3.55
2023-07-15T18:45:41.797Z,3.67
2023-07-15T18:48:08.356Z,3.08
2023-07-15T18:50:34.828Z,3.53
2023-07-15T18:53:01.376Z,2.65
2023-07-15T18:55:28.745Z,2.72
2023-07-15T18:57:58.143Z,2.70
2023-07-15T19:00:25.657Z,2.50
2023-07-15T19:02:52.253Z,2.63
2023-07-15T19:05:18.793Z,2.33
2023-07-15T19:07:45.272Z,2.60
2023-07-15T19:10:12.049Z,2.95
2023-07-15T19:12:38.545Z,3.10
2023-07-15T19:15:05.488Z,3.15
2023-07-15T19:17:32.008Z,3.10
2023-07-15T19:19:59.887Z,6.88
2023-07-15T19:25:19.485Z,22.67
2023-07-15T19:35:54.516Z,7.70
2023-07-15T19:42:36.395Z,3.38
2023-07-15T19:45:15.044Z,3.40
2023-07-15T19:47:41.631Z,3.88
2023-07-15T19:50:08.712Z,4.18
2023-07-15T19:52:35.480Z,3.88
2023-07-15T19:55:02.073Z,4.10
2023-07-15T20:00:19.843Z,3.40
2023-07-15T20:02:46.505Z,3.22
2023-07-15T20:05:13.274Z,3.45
2023-07-15T20:10:19.614Z,2.80
2023-07-15T20:12:46.096Z,3.15
2023-07-15T20:15:13.995Z,3.03
2023-07-15T20:57:40.798Z,3.50
2023-07-15T21:00:48.653Z,3.40
2023-07-15T21:03:16.803Z,3.53
2023-07-15T21:05:43.426Z,3.72
2023-07-15T21:08:09.924Z,3.50
2023-07-15T21:10:36.662Z,3.00
2023-07-15T21:13:03.118Z,3.38
2023-07-15T21:15:30.031Z,3.17
2023-07-15T21:17:56.597Z,3.05
2023-07-15T21:20:23.093Z,3.20
2023-07-15T21:22:49.586Z,3.90
2023-07-15T21:25:16.084Z,3.40
2023-07-15T21:27:43.547Z,3.03
2023-07-15T21:30:10.332Z,3.10
2023-07-15T21:32:37.090Z,3.50
2023-07-15T21:35:04.974Z,3.58
2023-07-15T21:37:31.472Z,3.65
2023-07-15T21:39:58.166Z,3.08
2023-07-15T21:42:24.628Z,3.67
2023-07-15T21:44:51.249Z,3.50
2023-07-15T21:47:17.831Z,3.58
2023-07-15T21:49:44.377Z,3.47
2023-07-15T21:52:10.821Z,3.83
2023-07-15T21:54:37.277Z,3.40
2023-07-15T21:57:03.973Z,3.33
2023-07-15T21:59:30.554Z,3.35
2023-07-15T22:01:57.020Z,3.60
2023-07-15T22:04:23.499Z,3.60
2023-07-15T22:12:10.785Z,3.63
2023-07-15T22:14:38.018Z,3.58
2023-07-15T22:17:06.285Z,4.10
2023-07-15T22:19:33.579Z,4.20
2023-07-15T22:22:00.721Z,3.70
2023-07-15T22:24:27.740Z,3.90
2023-07-15T22:26:54.612Z,3.80
2023-07-15T22:29:21.489Z,3.65
2023-07-15T22:31:48.469Z,3.90
2023-07-15T22:34:15.596Z,4.10
2023-07-15T22:36:42.361Z,4.15
2023-07-15T22:39:09.698Z,3.95
2023-07-15T22:41:36.787Z,4.72
2023-07-15T22:44:03.791Z,4.15
2023-07-15T22:46:31.009Z,4.10
2023-07-15T22:48:57.780Z,4.15
2023-07-15T22:51:24.929Z,4.38
2023-07-15T22:53:51.755Z,4.30
2023-07-15T22:56:20.108Z,4.38
2023-07-15T22:58:46.939Z,4.32
2023-07-15T23:01:15.084Z,4.43
2023-07-15T23:03:42.944Z,4.00
2023-07-15T23:06:10.309Z,4.65
2023-07-15T23:11:30.802Z,4.03
2023-07-15T23:13:57.659Z,4.32
2023-07-15T23:16:25.080Z,4.35
2023-07-15T23:18:52.272Z,4.78
2023-07-15T23:21:19.210Z,4.40
2023-07-15T23:23:46.134Z,4.18
2023-07-15T23:26:13.641Z,4.20
2023-07-15T23:28:40.986Z,4.30
2023-07-15T23:31:07.933Z,3.70
2023-07-15T23:33:36.302Z,4.10
2023-07-15T23:36:03.279Z,4.38
2023-07-15T23:38:30.229Z,3.88
2023-07-15T23:40:57.168Z,3.70
2023-07-15T23:43:24.401Z,4.43
2023-07-15T23:45:51.472Z,3.75
2023-07-15T23:48:18.604Z,4.00
2023-07-15T23:50:45.735Z,4.38
2023-07-15T23:53:14.522Z,4.18
2023-07-15T23:55:41.601Z,3.90
2023-07-15T23:58:08.646Z,4.00
