createdAt,value
2017-03-13T00:01:16.453Z,99.99
2017-03-13T00:03:05.386Z,99.99
2017-03-13T00:06:39.977Z,99.99
2017-03-13T00:07:15.225Z,99.99
2017-03-13T00:07:29.855Z,99.99
2017-03-13T00:07:55.499Z,99.99
2017-03-13T00:10:28.289Z,99.99
2017-03-13T00:11:13.786Z,99.99
2017-03-13T00:12:00.769Z,99.99
2017-03-13T00:15:51.355Z,99.99
2017-03-13T00:18:39.473Z,99.99
2017-03-13T00:19:25.017Z,99.99
2017-03-13T00:19:39.665Z,99.99
2017-03-13T00:20:25.211Z,99.99
2017-03-13T00:21:41.675Z,99.99
2017-03-13T00:28:23.466Z,99.99
2017-03-13T00:30:22.359Z,99.99
2017-03-13T00:31:18.802Z,99.99
2017-03-13T00:41:12.955Z,99.99
2017-03-13T00:41:27.627Z,99.99
2017-03-13T00:45:22.713Z,99.99
2017-03-13T00:47:10.174Z,99.99
2017-03-13T00:53:48.162Z,99.99
2017-03-13T00:56:21.617Z,99.99
2017-03-13T00:57:15.332Z,99.99
2017-03-13T00:58:22.871Z,99.99
2017-03-13T00:59:28.738Z,99.99
2017-03-13T01:00:46.387Z,99.99
2017-03-13T01:01:31.929Z,99.99
2017-03-13T01:01:46.449Z,99.99
2017-03-13T01:03:03.010Z,99.99
2017-03-13T01:06:07.242Z,99.99
2017-03-13T01:07:23.932Z,99.99
2017-03-13T01:07:38.709Z,99.99
2017-03-13T01:08:55.187Z,99.99
2017-03-13T01:10:25.905Z,99.99
2017-03-13T01:14:01.654Z,99.99
2017-03-13T01:14:17.070Z,99.99
2017-03-13T01:15:38.804Z,99.99
2017-03-13T01:15:53.489Z,99.99
2017-03-13T01:17:10.404Z,99.99
2017-03-13T01:18:57.821Z,99.99
2017-03-13T01:21:16.019Z,99.99
2017-03-13T01:21:30.658Z,99.99
2017-03-13T01:22:24.395Z,99.99
2017-03-13T01:23:51.806Z,99.99
2017-03-13T01:26:30.484Z,99.99
2017-03-13T01:42:10.980Z,99.99
2017-03-13T01:43:42.190Z,99.99
2017-03-13T01:43:56.822Z,99.99
2017-03-13T01:45:46.132Z,99.99
2017-03-13T01:47:04.955Z,99.99
2017-03-13T01:48:21.561Z,99.99
2017-03-13T01:49:17.382Z,99.99
2017-03-13T01:50:38.288Z,99.99
2017-03-13T01:51:28.874Z,99.99
2017-03-13T01:52:45.258Z,99.99
2017-03-13T01:55:44.362Z,99.99
2017-03-13T01:56:30.161Z,99.99
2017-03-13T01:57:20.580Z,99.99
2017-03-13T01:58:06.537Z,99.99
2017-03-13T02:00:27.624Z,99.99
2017-03-13T02:01:07.970Z,99.99
2017-03-13T02:03:18.528Z,99.99
2017-03-13T02:36:02.160Z,99.99
2017-03-13T02:37:33.201Z,99.99
2017-03-13T02:37:50.294Z,99.99
2017-03-13T02:38:04.950Z,99.99
2017-03-13T02:38:19.609Z,99.99
2017-03-13T02:38:41.172Z,99.99
2017-03-13T02:39:26.761Z,99.99
2017-03-13T02:40:51.825Z,99.99
2017-03-13T02:41:06.378Z,99.99
2017-03-13T02:41:54.972Z,99.99
2017-03-13T02:42:09.593Z,99.99
2017-03-13T02:42:24.228Z,99.99
2017-03-13T02:58:20.358Z,99.99
2017-03-13T03:13:42.400Z,99.99
2017-03-13T03:13:56.995Z,99.99
2017-03-13T03:14:11.589Z,99.99
2017-03-13T03:14:26.432Z,99.99
2017-03-13T03:14:41.041Z,99.99
2017-03-13T03:14:58.714Z,99.99
2017-03-13T03:15:13.293Z,99.99
2017-03-13T03:15:53.549Z,99.99
2017-03-13T03:16:08.189Z,99.99
2017-03-13T03:16:23.101Z,99.99
2017-03-13T03:16:38.420Z,99.99
2017-03-13T03:16:53.071Z,99.99
2017-03-13T03:17:07.681Z,99.99
2017-03-13T03:17:22.395Z,99.99
2017-03-13T03:17:36.992Z,99.99
2017-03-13T03:17:51.640Z,99.99
2017-03-13T03:18:06.265Z,99.99
2017-03-13T03:18:22.089Z,99.99
2017-03-13T03:18:36.752Z,99.99
2017-03-13T03:18:51.458Z,99.99
2017-03-13T03:19:06.062Z,99.99
2017-03-13T03:19:20.723Z,99.99
2017-03-13T03:19:35.345Z,99.99
2017-03-13T03:19:50.005Z,99.99
2017-03-13T03:20:04.555Z,99.99
2017-03-13T03:20:19.086Z,99.99
2017-03-13T03:20:33.702Z,99.99
2017-03-13T03:20:49.406Z,99.99
2017-03-13T03:21:03.985Z,99.99
2017-03-13T03:21:18.563Z,99.99
2017-03-13T03:21:33.168Z,99.99
2017-03-13T03:21:47.881Z,99.99
2017-03-13T03:22:02.542Z,99.99
2017-03-13T03:22:17.163Z,99.99
2017-03-13T03:22:31.841Z,99.99
2017-03-13T03:22:46.417Z,99.99
2017-03-13T03:23:01.020Z,99.99
2017-03-13T03:23:20.759Z,99.99
2017-03-13T03:23:36.553Z,99.99
2017-03-13T03:23:51.166Z,99.99
2017-03-13T03:24:07.239Z,99.99
2017-03-13T03:24:22.074Z,99.99
2017-03-13T03:24:36.652Z,99.99
2017-03-13T03:24:51.252Z,99.99
2017-03-13T03:25:06.132Z,99.99
2017-03-13T03:25:20.669Z,99.99
2017-03-13T03:25:35.284Z,99.99
2017-03-13T03:25:49.837Z,99.99
2017-03-13T03:26:04.463Z,99.99
2017-03-13T03:26:19.080Z,99.99
2017-03-13T03:26:33.694Z,99.99
2017-03-13T03:26:48.312Z,99.99
2017-03-13T03:27:02.909Z,99.99
2017-03-13T03:27:17.594Z,99.99
2017-03-13T03:27:32.229Z,99.99
2017-03-13T03:27:46.955Z,99.99
2017-03-13T03:28:01.658Z,99.99
2017-03-13T03:28:16.252Z,99.99
2017-03-13T03:28:30.858Z,99.99
2017-03-13T03:28:45.827Z,99.99
2017-03-13T03:29:00.681Z,99.99
2017-03-13T03:29:15.340Z,99.99
2017-03-13T03:29:29.929Z,99.99
2017-03-13T03:29:44.482Z,99.99
2017-03-13T03:29:59.093Z,99.99
2017-03-13T03:30:13.635Z,99.99
2017-03-13T03:30:28.244Z,99.99
2017-03-13T03:30:42.890Z,99.99
2017-03-13T03:30:57.494Z,99.99
2017-03-13T03:31:12.102Z,99.99
2017-03-13T03:31:26.718Z,99.99
2017-03-13T03:31:41.359Z,99.99
2017-03-13T03:31:56.039Z,99.99
2017-03-13T03:32:10.669Z,99.99
2017-03-13T03:32:25.228Z,99.99
2017-03-13T03:32:39.868Z,99.99
2017-03-13T03:32:54.448Z,99.99
2017-03-13T03:33:09.353Z,99.99
2017-03-13T03:33:23.931Z,99.99
2017-03-13T03:33:38.565Z,99.99
2017-03-13T03:33:53.255Z,99.99
2017-03-13T03:34:07.877Z,99.99
2017-03-13T03:34:22.496Z,99.99
2017-03-13T03:34:37.179Z,99.99
2017-03-13T03:34:51.693Z,99.99
2017-03-13T03:35:06.292Z,99.99
2017-03-13T03:35:20.841Z,99.99
2017-03-13T03:35:35.440Z,99.99
2017-03-13T03:35:50.034Z,99.99
2017-03-13T03:36:04.741Z,99.99
2017-03-13T03:36:19.444Z,99.99
2017-03-13T03:36:34.099Z,99.99
2017-03-13T03:36:48.714Z,99.99
2017-03-13T03:37:03.292Z,99.99
2017-03-13T03:37:18.142Z,99.99
2017-03-13T03:37:32.815Z,99.99
2017-03-13T03:37:47.420Z,99.99
2017-03-13T03:38:01.954Z,99.99
2017-03-13T03:38:16.630Z,99.99
2017-03-13T03:38:31.237Z,99.99
2017-03-13T03:38:45.844Z,99.99
2017-03-13T03:39:00.428Z,99.99
2017-03-13T03:39:15.019Z,99.99
2017-03-13T03:39:29.641Z,99.99
2017-03-13T03:39:44.286Z,99.99
2017-03-13T03:39:58.900Z,99.99
2017-03-13T03:40:13.525Z,99.99
2017-03-13T03:40:28.121Z,99.99
2017-03-13T03:40:42.735Z,99.99
2017-03-13T03:40:57.354Z,99.99
2017-03-13T03:41:11.930Z,99.99
2017-03-13T03:41:26.502Z,99.99
2017-03-13T03:41:41.067Z,99.99
2017-03-13T03:41:55.700Z,99.99
2017-03-13T03:42:10.294Z,99.99
2017-03-13T03:42:24.862Z,99.99
2017-03-13T03:42:39.431Z,99.99
2017-03-13T03:42:54.083Z,99.99
2017-03-13T03:43:08.695Z,99.99
2017-03-13T03:43:23.349Z,99.99
2017-03-13T03:43:37.955Z,99.99
2017-03-13T03:43:52.548Z,99.99
2017-03-13T03:44:07.422Z,99.99
2017-03-13T03:44:22.080Z,99.99
2017-03-13T03:44:36.675Z,99.99
2017-03-13T03:44:51.264Z,99.99
2017-03-13T03:45:05.838Z,99.99
2017-03-13T03:45:20.475Z,99.99
2017-03-13T03:45:35.053Z,99.99
2017-03-13T03:45:49.648Z,99.99
2017-03-13T03:46:04.210Z,99.99
2017-03-13T03:46:18.820Z,99.99
2017-03-13T03:46:33.662Z,99.99
2017-03-13T03:46:48.264Z,99.99
2017-03-13T03:47:02.877Z,99.99
2017-03-13T03:47:17.535Z,99.99
2017-03-13T03:47:32.121Z,99.99
2017-03-13T03:47:46.692Z,99.99
2017-03-13T03:48:01.329Z,99.99
2017-03-13T03:48:15.843Z,99.99
2017-03-13T03:48:30.439Z,99.99
2017-03-13T03:48:45.092Z,99.99
2017-03-13T03:48:59.674Z,99.99
2017-03-13T03:49:14.313Z,99.99
2017-03-13T03:49:28.832Z,99.99
2017-03-13T03:49:43.471Z,99.99
2017-03-13T03:49:58.080Z,99.99
2017-03-13T03:50:12.702Z,99.99
2017-03-13T03:50:27.295Z,99.99
2017-03-13T03:50:41.915Z,99.99
2017-03-13T03:50:56.475Z,99.99
2017-03-13T03:51:11.076Z,99.99
2017-03-13T03:51:25.673Z,99.99
2017-03-13T03:51:40.298Z,99.99
2017-03-13T03:51:54.967Z,99.99
2017-03-13T03:52:09.515Z,99.99
2017-03-13T03:52:24.083Z,99.99
2017-03-13T03:52:38.690Z,99.99
2017-03-13T03:52:53.277Z,99.99
2017-03-13T03:53:07.889Z,99.99
2017-03-13T03:53:22.465Z,99.99
2017-03-13T03:53:37.127Z,99.99
2017-03-13T03:53:51.741Z,99.99
2017-03-13T03:54:06.317Z,99.99
2017-03-13T03:54:20.929Z,99.99
2017-03-13T03:54:35.544Z,99.99
2017-03-13T03:54:50.144Z,99.99
2017-03-13T03:55:04.779Z,99.99
2017-03-13T03:55:19.404Z,99.99
2017-03-13T03:55:33.979Z,99.99
2017-03-13T03:55:48.555Z,99.99
2017-03-13T03:56:03.165Z,99.99
2017-03-13T03:56:17.763Z,99.99
2017-03-13T03:56:32.399Z,99.99
2017-03-13T03:56:46.996Z,99.99
2017-03-13T03:57:01.630Z,99.99
2017-03-13T03:57:16.210Z,99.99
2017-03-13T03:57:30.846Z,99.99
2017-03-13T03:57:45.492Z,99.99
2017-03-13T03:58:00.093Z,99.99
2017-03-13T03:58:14.758Z,99.99
2017-03-13T03:58:29.446Z,99.99
2017-03-13T03:58:44.112Z,99.99
2017-03-13T03:58:58.721Z,99.99
2017-03-13T03:59:13.527Z,99.99
2017-03-13T03:59:28.123Z,99.99
2017-03-13T03:59:42.704Z,99.99
2017-03-13T03:59:57.296Z,99.99
2017-03-13T04:00:11.912Z,99.99
2017-03-13T04:00:26.501Z,99.99
2017-03-13T04:00:41.104Z,99.99
2017-03-13T04:00:55.685Z,99.99
2017-03-13T04:01:10.226Z,99.99
2017-03-13T04:01:24.832Z,99.99
2017-03-13T04:01:39.436Z,99.99
2017-03-13T04:01:54.005Z,99.99
2017-03-13T04:02:08.615Z,99.99
2017-03-13T04:02:23.231Z,99.99
2017-03-13T04:02:37.831Z,99.99
2017-03-13T04:02:52.436Z,99.99
2017-03-13T04:03:07.057Z,99.99
2017-03-13T04:03:21.671Z,99.99
2017-03-13T04:03:36.308Z,99.99
2017-03-13T04:03:50.954Z,99.99
2017-03-13T04:04:05.534Z,99.99
2017-03-13T04:04:20.129Z,99.99
2017-03-13T04:04:34.701Z,99.99
2017-03-13T04:04:49.327Z,99.99
2017-03-13T04:05:03.919Z,99.99
2017-03-13T04:05:18.489Z,99.99
2017-03-13T04:05:33.115Z,99.99
2017-03-13T04:05:47.733Z,99.99
2017-03-13T04:06:02.371Z,99.99
2017-03-13T04:06:17.024Z,99.99
2017-03-13T04:06:31.634Z,99.99
2017-03-13T04:06:46.251Z,99.99
2017-03-13T04:07:00.839Z,99.99
2017-03-13T04:07:15.396Z,99.99
2017-03-13T04:07:29.951Z,99.99
2017-03-13T04:07:44.548Z,99.99
2017-03-13T04:07:59.178Z,99.99
2017-03-13T04:08:13.758Z,99.99
2017-03-13T04:08:28.351Z,99.99
2017-03-13T04:08:42.960Z,99.99
2017-03-13T04:08:57.616Z,99.99
2017-03-13T04:09:12.224Z,99.99
2017-03-13T04:09:26.824Z,99.99
2017-03-13T04:09:41.420Z,99.99
2017-03-13T04:09:56.100Z,99.99
2017-03-13T04:10:10.646Z,99.99
2017-03-13T04:10:25.254Z,99.99
2017-03-13T04:10:39.890Z,99.99
2017-03-13T04:10:54.529Z,99.99
2017-03-13T04:11:09.075Z,99.99
2017-03-13T04:11:23.692Z,99.99
2017-03-13T04:11:38.303Z,99.99
2017-03-13T04:11:52.917Z,99.99
2017-03-13T04:12:07.532Z,99.99
2017-03-13T04:12:22.161Z,99.99
2017-03-13T04:12:36.816Z,99.99
2017-03-13T04:12:51.411Z,99.99
2017-03-13T04:13:05.984Z,99.99
2017-03-13T04:13:20.562Z,99.99
2017-03-13T04:13:35.181Z,99.99
2017-03-13T04:13:49.770Z,99.99
2017-03-13T04:14:04.361Z,99.99
2017-03-13T04:14:19.084Z,99.99
2017-03-13T04:14:33.769Z,99.99
2017-03-13T04:14:48.432Z,99.99
2017-03-13T04:15:03.025Z,99.99
2017-03-13T04:15:17.619Z,99.99
2017-03-13T04:15:32.227Z,99.99
2017-03-13T04:15:46.854Z,99.99
2017-03-13T04:16:01.497Z,99.99
2017-03-13T04:16:16.053Z,99.99
2017-03-13T04:16:30.617Z,99.99
2017-03-13T04:16:45.253Z,99.99
2017-03-13T04:16:59.890Z,99.99
2017-03-13T04:17:14.503Z,99.99
2017-03-13T04:17:29.191Z,99.99
2017-03-13T04:17:43.800Z,99.99
2017-03-13T04:17:58.402Z,99.99
2017-03-13T04:18:12.947Z,99.99
2017-03-13T04:18:27.509Z,99.99
2017-03-13T04:18:42.145Z,99.99
2017-03-13T04:18:56.768Z,99.99
2017-03-13T04:19:11.372Z,99.99
2017-03-13T04:19:25.928Z,99.99
2017-03-13T04:19:40.558Z,99.99
2017-03-13T04:19:55.150Z,99.99
2017-03-13T04:20:09.733Z,99.99
2017-03-13T04:20:24.360Z,99.99
2017-03-13T04:20:38.930Z,99.99
2017-03-13T04:20:53.514Z,99.99
2017-03-13T04:21:08.137Z,99.99
2017-03-13T04:21:22.708Z,99.99
2017-03-13T04:21:37.350Z,99.99
2017-03-13T04:21:51.936Z,99.99
2017-03-13T04:22:06.557Z,99.99
2017-03-13T04:22:21.150Z,99.99
2017-03-13T04:22:35.727Z,99.99
2017-03-13T04:22:50.358Z,99.99
2017-03-13T04:23:04.875Z,99.99
2017-03-13T04:23:19.434Z,99.99
2017-03-13T04:23:34.086Z,99.99
2017-03-13T04:23:48.691Z,99.99
2017-03-13T04:24:03.334Z,99.99
2017-03-13T04:24:17.979Z,99.99
2017-03-13T04:24:32.517Z,99.99
2017-03-13T04:24:47.126Z,99.69
2017-03-13T04:25:01.733Z,99.79
2017-03-13T04:25:16.372Z,99.99
2017-03-13T04:25:30.934Z,99.99
2017-03-13T04:25:45.992Z,99.99
2017-03-13T04:26:00.599Z,99.99
2017-03-13T04:26:15.163Z,99.89
2017-03-13T04:26:29.789Z,99.99
2017-03-13T04:26:44.408Z,99.79
2017-03-13T04:26:59.025Z,99.99
2017-03-13T04:27:13.647Z,99.99
2017-03-13T04:27:28.217Z,99.99
2017-03-13T04:27:42.799Z,99.79
2017-03-13T04:27:57.404Z,99.99
2017-03-13T04:28:11.950Z,99.99
2017-03-13T04:28:26.502Z,99.99
2017-03-13T04:28:41.152Z,99.99
2017-03-13T04:28:55.790Z,99.99
2017-03-13T04:29:10.358Z,99.99
2017-03-13T04:29:25.381Z,99.99
2017-03-13T04:29:39.995Z,99.99
2017-03-13T04:29:54.538Z,99.99
2017-03-13T04:30:09.163Z,99.99
2017-03-13T04:30:23.772Z,99.99
2017-03-13T04:30:38.387Z,99.99
2017-03-13T04:30:53.009Z,99.99
2017-03-13T04:31:07.619Z,99.99
2017-03-13T04:31:22.164Z,99.99
2017-03-13T04:31:36.704Z,99.99
2017-03-13T04:31:51.277Z,99.99
2017-03-13T04:32:05.893Z,99.99
2017-03-13T04:32:20.585Z,99.99
2017-03-13T04:32:35.193Z,99.99
2017-03-13T04:32:49.838Z,99.99
2017-03-13T04:33:04.437Z,99.99
2017-03-13T04:33:19.015Z,99.99
2017-03-13T04:33:33.569Z,99.99
2017-03-13T04:33:48.252Z,99.99
2017-03-13T04:34:02.829Z,99.99
2017-03-13T04:34:17.434Z,99.99
2017-03-13T04:34:32.035Z,99.99
2017-03-13T04:34:46.642Z,99.99
2017-03-13T04:35:01.225Z,99.99
2017-03-13T04:35:15.796Z,99.99
2017-03-13T04:35:30.358Z,99.99
2017-03-13T04:35:44.977Z,99.99
2017-03-13T04:35:59.556Z,99.99
2017-03-13T04:36:14.167Z,99.99
2017-03-13T04:36:28.822Z,99.99
2017-03-13T04:36:43.398Z,99.99
2017-03-13T04:36:57.995Z,99.99
2017-03-13T04:37:12.644Z,99.99
2017-03-13T04:37:27.249Z,99.99
2017-03-13T04:37:41.876Z,99.99
2017-03-13T04:37:56.470Z,99.99
2017-03-13T04:38:11.046Z,99.99
2017-03-13T04:38:25.650Z,99.99
2017-03-13T04:38:40.293Z,99.99
2017-03-13T04:38:54.911Z,99.99
2017-03-13T04:39:09.498Z,99.99
2017-03-13T04:39:24.065Z,99.99
2017-03-13T04:39:38.629Z,99.99
2017-03-13T04:39:53.183Z,99.99
2017-03-13T04:40:07.755Z,99.99
2017-03-13T04:40:22.377Z,99.99
2017-03-13T04:40:36.935Z,99.99
2017-03-13T04:40:51.548Z,99.99
2017-03-13T04:41:06.092Z,99.99
2017-03-13T04:41:20.627Z,99.99
2017-03-13T04:41:35.219Z,99.99
2017-03-13T04:41:49.793Z,99.99
2017-03-13T04:42:04.325Z,99.99
2017-03-13T04:42:18.950Z,99.99
2017-03-13T04:42:33.564Z,99.99
2017-03-13T04:42:48.161Z,99.99
2017-03-13T04:43:02.758Z,99.99
2017-03-13T04:43:17.370Z,99.99
2017-03-13T04:43:31.939Z,99.99
2017-03-13T04:43:46.587Z,99.99
2017-03-13T04:44:01.144Z,99.99
2017-03-13T04:44:15.702Z,99.99
2017-03-13T04:44:30.530Z,99.99
2017-03-13T04:44:45.172Z,99.99
2017-03-13T04:44:59.794Z,99.99
2017-03-13T04:45:14.453Z,99.99
2017-03-13T04:45:29.052Z,99.99
2017-03-13T04:45:43.691Z,99.99
2017-03-13T04:45:58.272Z,99.99
2017-03-13T04:46:12.829Z,99.99
2017-03-13T04:46:27.404Z,99.99
2017-03-13T04:46:42.195Z,99.99
2017-03-13T04:46:56.834Z,99.99
2017-03-13T04:47:11.447Z,99.99
2017-03-13T04:47:26.036Z,99.99
2017-03-13T04:47:40.652Z,99.99
2017-03-13T04:47:55.297Z,99.99
2017-03-13T04:48:10.109Z,99.99
2017-03-13T04:48:24.745Z,99.99
2017-03-13T04:48:39.360Z,99.99
2017-03-13T04:48:54.039Z,99.99
2017-03-13T04:49:08.650Z,99.99
2017-03-13T04:49:23.224Z,99.99
2017-03-13T04:49:37.789Z,99.99
2017-03-13T04:49:52.421Z,99.99
2017-03-13T04:50:07.283Z,99.99
2017-03-13T04:50:21.892Z,99.99
2017-03-13T04:50:36.573Z,99.99
2017-03-13T04:50:51.164Z,99.99
2017-03-13T04:51:05.744Z,99.99
2017-03-13T04:51:20.330Z,99.99
2017-03-13T04:51:34.971Z,99.99
2017-03-13T04:51:49.554Z,99.99
2017-03-13T04:52:04.158Z,99.99
2017-03-13T04:52:18.750Z,99.99
2017-03-13T04:52:33.324Z,99.99
2017-03-13T04:52:47.917Z,99.99
2017-03-13T04:53:02.587Z,99.99
2017-03-13T04:53:17.146Z,99.99
2017-03-13T04:53:31.784Z,99.99
2017-03-13T04:53:46.343Z,99.99
2017-03-13T04:54:00.904Z,99.99
2017-03-13T04:54:15.497Z,99.99
2017-03-13T04:54:30.111Z,99.99
2017-03-13T04:54:44.702Z,99.99
2017-03-13T04:54:59.283Z,99.99
2017-03-13T04:55:13.892Z,99.99
2017-03-13T04:55:28.543Z,99.99
2017-03-13T04:55:43.184Z,99.99
2017-03-13T04:55:57.797Z,99.99
2017-03-13T04:56:12.431Z,99.99
2017-03-13T04:56:27.041Z,99.99
2017-03-13T04:56:41.681Z,99.99
2017-03-13T04:56:56.237Z,99.99
2017-03-13T04:57:10.871Z,99.99
2017-03-13T04:57:25.434Z,99.99
2017-03-13T04:57:40.035Z,99.99
2017-03-13T04:57:54.644Z,99.99
2017-03-13T04:58:09.229Z,99.99
2017-03-13T04:58:23.838Z,99.99
2017-03-13T04:58:38.420Z,99.99
2017-03-13T04:58:52.994Z,99.99
2017-03-13T04:59:07.601Z,99.99
2017-03-13T04:59:22.206Z,99.99
2017-03-13T04:59:36.811Z,99.99
2017-03-13T04:59:51.630Z,99.99
2017-03-13T05:00:06.279Z,99.99
2017-03-13T05:00:20.877Z,99.99
2017-03-13T05:00:35.508Z,99.99
2017-03-13T05:00:50.155Z,99.99
2017-03-13T05:01:04.728Z,99.99
2017-03-13T05:01:19.252Z,99.99
2017-03-13T05:01:33.859Z,99.99
2017-03-13T05:01:48.488Z,99.99
2017-03-13T05:02:03.145Z,99.99
2017-03-13T05:02:17.737Z,99.99
2017-03-13T05:02:32.331Z,99.99
2017-03-13T05:02:46.913Z,99.99
2017-03-13T05:03:01.543Z,99.99
2017-03-13T05:03:16.158Z,99.99
2017-03-13T05:03:30.672Z,99.99
2017-03-13T05:03:45.292Z,99.99
2017-03-13T05:03:59.918Z,99.99
2017-03-13T05:04:14.534Z,99.99
2017-03-13T05:04:29.169Z,99.99
2017-03-13T05:04:43.817Z,99.99
2017-03-13T05:04:58.465Z,99.99
2017-03-13T05:05:13.088Z,99.99
2017-03-13T05:05:27.668Z,99.99
2017-03-13T05:05:42.299Z,99.99
2017-03-13T05:05:56.904Z,99.99
2017-03-13T05:06:11.512Z,99.99
2017-03-13T05:06:26.130Z,99.99
2017-03-13T05:06:40.725Z,99.99
2017-03-13T05:06:55.295Z,99.99
2017-03-13T05:07:09.911Z,99.99
2017-03-13T05:07:24.501Z,99.99
2017-03-13T05:07:39.076Z,99.99
2017-03-13T05:07:53.673Z,99.99
2017-03-13T05:08:08.254Z,99.99
2017-03-13T05:08:22.860Z,99.99
2017-03-13T05:08:37.425Z,99.99
2017-03-13T05:08:52.032Z,99.99
2017-03-13T05:09:06.623Z,99.99
2017-03-13T05:09:21.229Z,99.99
2017-03-13T05:09:35.761Z,99.99
2017-03-13T05:09:50.434Z,99.99
2017-03-13T05:10:05.061Z,99.99
2017-03-13T05:10:19.636Z,99.99
2017-03-13T05:10:34.220Z,99.99
2017-03-13T05:10:48.776Z,99.99
2017-03-13T05:11:03.375Z,99.99
2017-03-13T05:11:18.023Z,99.99
2017-03-13T05:11:32.650Z,99.99
2017-03-13T05:11:47.245Z,99.99
2017-03-13T05:12:01.885Z,99.99
2017-03-13T05:12:16.531Z,99.99
2017-03-13T05:12:31.156Z,99.99
2017-03-13T05:12:45.748Z,99.99
2017-03-13T05:13:00.346Z,99.99
2017-03-13T05:13:14.975Z,99.99
2017-03-13T05:13:29.559Z,99.99
2017-03-13T05:13:44.141Z,99.99
2017-03-13T05:13:58.789Z,99.99
2017-03-13T05:14:13.359Z,99.99
2017-03-13T05:14:27.999Z,99.99
2017-03-13T05:14:42.626Z,99.99
2017-03-13T05:14:57.406Z,99.99
2017-03-13T05:15:12.056Z,99.99
2017-03-13T05:15:26.659Z,99.99
2017-03-13T05:15:41.210Z,99.99
2017-03-13T05:15:55.801Z,99.99
2017-03-13T05:16:10.362Z,99.99
2017-03-13T05:16:25.017Z,99.99
2017-03-13T05:16:39.712Z,99.99
2017-03-13T05:16:54.319Z,99.99
2017-03-13T05:17:08.946Z,99.99
2017-03-13T05:17:23.546Z,99.99
2017-03-13T05:17:38.215Z,99.99
2017-03-13T05:17:52.796Z,99.99
2017-03-13T05:18:07.398Z,99.99
2017-03-13T05:18:21.981Z,99.99
2017-03-13T05:18:36.532Z,99.99
2017-03-13T05:18:51.173Z,99.99
2017-03-13T05:19:05.781Z,99.99
2017-03-13T05:19:20.360Z,99.99
2017-03-13T05:19:35.001Z,99.99
2017-03-13T05:19:50.024Z,99.99
2017-03-13T05:20:04.620Z,99.99
2017-03-13T05:20:19.210Z,99.99
2017-03-13T05:20:33.826Z,99.99
2017-03-13T05:20:48.465Z,99.99
2017-03-13T05:21:03.043Z,99.99
2017-03-13T05:21:17.667Z,99.99
2017-03-13T05:21:32.326Z,99.99
2017-03-13T05:21:46.952Z,99.99
2017-03-13T05:22:01.637Z,99.99
2017-03-13T05:22:16.258Z,99.99
2017-03-13T05:22:30.876Z,99.99
2017-03-13T05:22:45.506Z,99.99
2017-03-13T05:23:00.093Z,99.99
2017-03-13T05:23:14.684Z,99.99
2017-03-13T05:23:29.293Z,99.99
2017-03-13T05:23:43.902Z,99.99
2017-03-13T05:23:58.518Z,99.99
2017-03-13T05:24:13.145Z,99.99
2017-03-13T05:24:27.778Z,99.99
2017-03-13T05:24:42.403Z,99.99
2017-03-13T05:24:57.091Z,99.99
2017-03-13T05:25:11.778Z,99.99
2017-03-13T05:25:26.368Z,99.99
2017-03-13T05:25:41.008Z,99.99
2017-03-13T05:25:55.603Z,99.99
2017-03-13T05:26:10.183Z,99.99
2017-03-13T05:26:24.761Z,99.99
2017-03-13T05:26:39.402Z,99.99
2017-03-13T05:26:54.002Z,99.99
2017-03-13T05:27:08.634Z,99.99
2017-03-13T05:27:23.233Z,99.99
2017-03-13T05:27:37.814Z,99.99
2017-03-13T05:27:52.385Z,99.99
2017-03-13T05:28:06.987Z,99.99
2017-03-13T05:28:21.599Z,99.99
2017-03-13T05:28:36.171Z,99.99
2017-03-13T05:28:50.758Z,99.99
2017-03-13T05:29:05.586Z,99.99
2017-03-13T05:29:20.230Z,99.99
2017-03-13T05:29:34.903Z,99.99
2017-03-13T05:29:49.487Z,99.99
2017-03-13T05:30:04.428Z,99.99
2017-03-13T05:30:19.034Z,99.99
2017-03-13T05:30:33.658Z,99.99
2017-03-13T05:30:48.209Z,99.99
2017-03-13T05:31:02.830Z,99.99
2017-03-13T05:31:17.422Z,99.99
2017-03-13T05:31:32.071Z,99.99
2017-03-13T05:31:46.716Z,99.99
2017-03-13T05:32:01.326Z,99.99
2017-03-13T05:32:15.923Z,99.99
2017-03-13T05:32:30.518Z,99.99
2017-03-13T05:32:45.159Z,99.99
2017-03-13T05:33:00.359Z,99.99
2017-03-13T05:33:14.943Z,99.99
2017-03-13T05:33:29.490Z,99.99
2017-03-13T05:33:44.101Z,99.99
2017-03-13T05:33:58.709Z,99.99
2017-03-13T05:34:13.274Z,99.99
2017-03-13T05:34:27.869Z,99.99
2017-03-13T05:34:42.496Z,99.99
2017-03-13T05:34:57.105Z,99.99
2017-03-13T05:35:11.745Z,99.99
2017-03-13T05:35:26.377Z,99.99
2017-03-13T05:35:41.024Z,99.99
2017-03-13T05:35:55.650Z,99.99
2017-03-13T05:36:10.285Z,99.99
2017-03-13T05:36:24.880Z,99.99
2017-03-13T05:36:39.481Z,99.99
2017-03-13T05:36:54.070Z,99.99
2017-03-13T05:37:08.634Z,99.99
2017-03-13T05:37:23.252Z,99.99
2017-03-13T05:37:37.892Z,99.99
2017-03-13T05:37:52.572Z,99.99
2017-03-13T05:38:07.130Z,99.99
2017-03-13T05:38:21.796Z,99.99
2017-03-13T05:38:36.425Z,99.99
2017-03-13T05:38:51.025Z,99.99
2017-03-13T05:39:05.619Z,99.99
2017-03-13T05:39:20.197Z,99.99
2017-03-13T05:39:34.789Z,99.99
2017-03-13T05:39:49.403Z,99.99
2017-03-13T05:40:03.982Z,99.99
2017-03-13T05:40:18.622Z,99.99
2017-03-13T05:40:33.226Z,99.99
2017-03-13T05:40:47.841Z,99.99
2017-03-13T05:41:02.423Z,99.99
2017-03-13T05:41:16.955Z,99.99
2017-03-13T05:41:31.572Z,99.99
2017-03-13T05:41:46.226Z,99.99
2017-03-13T05:42:00.821Z,99.99
2017-03-13T05:42:15.434Z,99.99
2017-03-13T05:42:30.048Z,99.99
2017-03-13T05:42:44.718Z,99.99
2017-03-13T05:42:59.345Z,99.99
2017-03-13T05:43:13.953Z,99.99
2017-03-13T05:43:28.630Z,99.99
2017-03-13T05:43:43.312Z,99.99
2017-03-13T05:43:57.899Z,99.99
2017-03-13T05:44:12.509Z,99.99
2017-03-13T05:44:27.086Z,99.99
2017-03-13T05:44:41.673Z,99.99
2017-03-13T05:44:56.290Z,99.99
2017-03-13T05:45:11.093Z,99.99
2017-03-13T05:45:25.698Z,99.99
2017-03-13T05:45:40.317Z,99.99
2017-03-13T05:45:54.931Z,99.99
2017-03-13T05:46:09.549Z,99.99
2017-03-13T05:46:24.214Z,99.99
2017-03-13T05:46:38.842Z,99.99
2017-03-13T05:46:53.465Z,99.99
2017-03-13T05:47:08.078Z,99.99
2017-03-13T05:47:22.720Z,99.99
2017-03-13T05:47:37.278Z,99.98
2017-03-13T05:47:51.895Z,99.99
2017-03-13T05:48:06.534Z,99.99
2017-03-13T05:48:21.358Z,99.99
2017-03-13T05:48:35.990Z,99.99
2017-03-13T05:48:50.521Z,99.99
2017-03-13T05:49:05.162Z,99.99
2017-03-13T05:49:19.807Z,99.99
2017-03-13T05:49:34.424Z,99.99
2017-03-13T05:49:49.034Z,99.99
2017-03-13T05:50:03.621Z,99.5
2017-03-13T05:50:18.250Z,99.6
2017-03-13T05:50:32.854Z,99.6
2017-03-13T05:50:47.482Z,99.5
2017-03-13T05:51:02.140Z,99.55
2017-03-13T05:51:16.737Z,99.6
2017-03-13T05:51:31.337Z,99.6
2017-03-13T05:51:45.921Z,99.84
2017-03-13T05:52:00.568Z,99.69
2017-03-13T05:52:15.205Z,99.69
2017-03-13T05:52:29.840Z,99.74
2017-03-13T05:52:44.398Z,99.93
2017-03-13T05:52:59.056Z,99.69
2017-03-13T05:53:13.686Z,99.65
2017-03-13T05:53:28.273Z,99.79
2017-03-13T05:53:42.867Z,99.4
2017-03-13T05:53:57.503Z,99.6
2017-03-13T05:54:12.031Z,99.45
2017-03-13T05:54:26.634Z,99.35
2017-03-13T05:54:41.240Z,99.26
2017-03-13T05:54:55.867Z,99.35
2017-03-13T05:55:10.472Z,99.26
2017-03-13T05:55:25.074Z,99.26
2017-03-13T05:55:39.676Z,99.45
2017-03-13T05:55:54.255Z,99.35
2017-03-13T05:56:08.885Z,99.35
2017-03-13T05:56:23.469Z,99.45
2017-03-13T05:56:38.078Z,99.55
2017-03-13T05:56:52.647Z,99.26
2017-03-13T05:57:07.250Z,99.26
2017-03-13T05:57:21.905Z,99.55
2017-03-13T05:57:36.561Z,98.92
2017-03-13T05:57:51.222Z,98.97
2017-03-13T05:58:05.893Z,99.26
2017-03-13T05:58:20.507Z,99.26
2017-03-13T05:58:35.055Z,99.35
2017-03-13T05:58:49.718Z,99.02
2017-03-13T05:59:04.417Z,99.3
2017-03-13T05:59:19.033Z,98.92
2017-03-13T05:59:33.681Z,99.02
2017-03-13T05:59:48.285Z,98.92
2017-03-13T06:00:02.902Z,99.26
2017-03-13T06:00:17.745Z,99.3
2017-03-13T06:00:32.407Z,99.3
2017-03-13T06:00:47.053Z,99.35
2017-03-13T06:01:01.672Z,99.3
2017-03-13T06:01:16.221Z,99.55
2017-03-13T06:01:30.829Z,98.92
2017-03-13T06:01:45.476Z,98.78
2017-03-13T06:02:00.134Z,99.07
2017-03-13T06:02:14.737Z,99.26
2017-03-13T06:02:29.374Z,98.73
2017-03-13T06:02:44.019Z,99.02
2017-03-13T06:02:58.625Z,98.97
2017-03-13T06:03:13.233Z,99.45
2017-03-13T06:03:27.886Z,99.55
2017-03-13T06:03:42.529Z,98.97
2017-03-13T06:03:57.119Z,99.16