createdAt,value
2023-04-10T00:02:04.575Z,6.62
2023-04-10T00:04:40.750Z,6.59
2023-04-10T00:07:12.160Z,6.56
2023-04-10T00:09:41.520Z,6.57
2023-04-10T00:12:18.426Z,6.56
2023-04-10T00:14:47.184Z,6.53
2023-04-10T00:17:16.390Z,6.49
2023-04-10T00:19:45.063Z,6.46
2023-04-10T00:22:18.771Z,6.42
2023-04-10T00:24:47.252Z,6.43
2023-04-10T00:27:16.449Z,6.42
2023-04-10T00:29:45.754Z,6.43
2023-04-10T00:32:25.841Z,6.41
2023-04-10T00:34:58.587Z,6.40
2023-04-10T00:37:27.795Z,6.38
2023-04-10T00:39:56.404Z,6.37
2023-04-10T00:42:25.397Z,6.36
2023-04-10T00:44:54.794Z,6.37
2023-04-10T00:47:27.810Z,6.37
2023-04-10T00:49:56.769Z,6.37
2023-04-10T00:52:25.747Z,6.36
2023-04-10T00:54:55.243Z,6.34
2023-04-10T00:57:23.617Z,6.31
2023-04-10T00:59:57.331Z,6.29
2023-04-10T01:02:26.825Z,6.28
2023-04-10T01:04:56.104Z,6.26
2023-04-10T01:07:31.364Z,6.24
2023-04-10T01:10:07.228Z,6.23
2023-04-10T01:13:01.103Z,6.22
2023-04-10T01:15:29.920Z,6.20
2023-04-10T01:18:03.158Z,6.16
2023-04-10T01:20:33.351Z,6.14
2023-04-10T01:23:21.043Z,6.13
2023-04-10T01:25:52.172Z,6.11
2023-04-10T01:28:23.520Z,6.08
2023-04-10T01:30:54.071Z,6.05
2023-04-10T01:33:23.555Z,6.04
2023-04-10T01:35:53.864Z,6.01
2023-04-10T01:38:22.699Z,5.98
2023-04-10T01:40:52.912Z,5.94
2023-04-10T01:43:28.439Z,5.91
2023-04-10T01:45:57.747Z,5.88
2023-04-10T01:48:26.945Z,5.85
2023-04-10T01:50:55.753Z,5.82
2023-04-10T01:53:24.841Z,5.79
2023-04-10T01:55:54.053Z,5.75
2023-04-10T01:58:22.828Z,5.69
2023-04-10T02:00:55.919Z,5.64
2023-04-10T02:03:26.843Z,5.60
2023-04-10T02:05:57.689Z,5.56
2023-04-10T02:08:32.241Z,5.56
2023-04-10T02:11:08.056Z,5.56
2023-04-10T02:13:36.435Z,5.54
2023-04-10T02:16:05.402Z,5.53
2023-04-10T02:18:37.238Z,5.52
2023-04-10T02:21:06.289Z,5.49
2023-04-10T02:23:35.982Z,5.49
2023-04-10T02:26:08.891Z,5.48
2023-04-10T02:28:41.754Z,5.42
2023-04-10T02:31:10.325Z,5.37
2023-04-10T02:33:40.063Z,5.31
2023-04-10T02:36:09.382Z,5.27
2023-04-10T02:38:38.899Z,5.23
2023-04-10T02:41:07.866Z,5.22
2023-04-10T02:43:37.160Z,5.20
2023-04-10T02:46:06.553Z,5.15
2023-04-10T02:48:42.779Z,5.09
2023-04-10T02:51:12.043Z,5.04
2023-04-10T02:53:40.924Z,5.00
2023-04-10T02:56:12.355Z,5.00
2023-04-10T02:58:45.589Z,5.01
2023-04-10T03:01:14.335Z,5.04
2023-04-10T03:03:45.547Z,5.12
2023-04-10T03:06:19.092Z,5.22
2023-04-10T03:08:48.175Z,5.36
2023-04-10T03:11:16.861Z,5.53
2023-04-10T03:13:45.373Z,5.73
2023-04-10T03:16:16.140Z,5.91
2023-04-10T03:18:45.582Z,6.11
2023-04-10T03:21:14.988Z,6.36
2023-04-10T03:23:44.702Z,6.68
2023-04-10T03:26:13.278Z,7.03
2023-04-10T03:28:43.013Z,7.46
2023-04-10T03:31:12.771Z,8.00
2023-04-10T03:33:43.157Z,8.59
2023-04-10T03:36:11.882Z,9.11
2023-04-10T03:38:41.467Z,9.61
2023-04-10T03:41:12.300Z,10.12
2023-04-10T03:43:42.464Z,10.62
2023-04-10T03:46:11.172Z,11.12
2023-04-10T03:48:43.438Z,11.57
2023-04-10T03:51:12.119Z,11.97
2023-04-10T03:53:40.903Z,12.35
2023-04-10T03:56:12.669Z,12.69
2023-04-10T03:58:44.634Z,12.90
2023-04-10T04:01:13.925Z,13.13
2023-04-10T04:04:01.560Z,13.37
2023-04-10T04:07:10.414Z,13.66
2023-04-10T04:10:02.625Z,14.05
2023-04-10T04:12:50.868Z,14.48
2023-04-10T04:15:29.694Z,14.64
2023-04-10T04:18:19.375Z,14.88
2023-04-10T04:20:52.575Z,15.13
2023-04-10T04:23:38.289Z,15.57
2023-04-10T04:26:13.133Z,15.84
2023-04-10T04:29:05.223Z,15.87
2023-04-10T04:32:02.485Z,15.78
2023-04-10T04:35:01.064Z,15.87
2023-04-10T04:37:43.370Z,15.94
2023-04-10T04:40:49.527Z,16.00
2023-04-10T04:43:29.245Z,16.12
2023-04-10T04:46:17.256Z,16.36
2023-04-10T04:49:12.619Z,16.58
2023-04-10T04:51:52.065Z,16.77
2023-04-10T04:54:50.754Z,17.00
2023-04-10T04:57:43.190Z,17.06
2023-04-10T05:00:31.955Z,17.02
2023-04-10T05:03:12.523Z,16.91
2023-04-10T05:05:58.108Z,16.98
2023-04-10T05:08:36.715Z,17.23
2023-04-10T05:11:31.307Z,17.26
2023-04-10T05:14:21.390Z,17.27
2023-04-10T05:17:11.374Z,17.20
2023-04-10T05:20:01.127Z,17.31
2023-04-10T05:23:02.239Z,17.41
2023-04-10T05:25:51.572Z,17.43
2023-04-10T05:28:39.557Z,17.18
2023-04-10T05:31:32.381Z,16.70
2023-04-10T05:34:12.860Z,16.19
2023-04-10T05:36:53.597Z,15.52
2023-04-10T05:39:26.434Z,14.97
2023-04-10T05:41:58.609Z,14.58
2023-04-10T05:44:34.501Z,14.23
2023-04-10T05:47:21.693Z,14.07
2023-04-10T05:50:10.997Z,14.07
2023-04-10T05:52:57.625Z,14.06
2023-04-10T05:55:40.209Z,14.13
2023-04-10T05:58:24.463Z,14.60
2023-04-10T06:01:19.686Z,14.90
2023-04-10T06:03:53.239Z,14.90
2023-04-10T06:06:22.736Z,14.90
2023-04-10T06:08:51.344Z,14.88
2023-04-10T06:11:21.313Z,14.90
2023-04-10T06:13:52.722Z,15.04
2023-04-10T06:16:24.422Z,15.17
2023-04-10T06:18:54.805Z,15.31
2023-04-10T06:21:23.333Z,15.42
2023-04-10T06:23:54.619Z,15.56
2023-04-10T06:26:25.078Z,15.80
2023-04-10T06:28:53.821Z,16.18
2023-04-10T06:31:23.421Z,16.61
2023-04-10T06:33:52.047Z,17.01
2023-04-10T06:36:20.837Z,17.33
2023-04-10T06:38:55.270Z,17.61
2023-04-10T06:41:25.947Z,17.67
2023-04-10T06:46:28.064Z,18.03
2023-04-10T06:48:56.667Z,18.08
2023-04-10T06:51:26.178Z,18.13
2023-04-10T06:53:54.729Z,18.18
2023-04-10T06:56:26.092Z,18.42
2023-04-10T06:58:57.851Z,18.72
2023-04-10T07:01:26.762Z,18.78
2023-04-10T07:03:56.148Z,18.79
2023-04-10T07:06:31.901Z,18.77
2023-04-10T07:09:00.580Z,18.87
2023-04-10T07:11:29.783Z,19.03
2023-04-10T07:13:59.285Z,19.00
2023-04-10T07:16:29.693Z,18.88
2023-04-10T07:18:58.735Z,18.96
2023-04-10T07:21:27.394Z,19.16
2023-04-10T07:23:57.324Z,19.28
2023-04-10T07:26:26.416Z,19.21
2023-04-10T07:28:55.086Z,19.14
2023-04-10T07:31:24.451Z,19.08
2023-04-10T07:33:53.582Z,19.03
2023-04-10T07:36:22.116Z,19.03
2023-04-10T07:38:51.525Z,18.97
2023-04-10T07:41:20.792Z,18.94
2023-04-10T07:43:52.117Z,18.85
2023-04-10T07:46:21.972Z,18.85
2023-04-10T07:48:50.925Z,18.96
2023-04-10T07:51:19.410Z,18.98
2023-04-10T07:53:48.009Z,18.99
2023-04-10T07:56:20.051Z,19.05
2023-04-10T07:58:49.250Z,19.02
2023-04-10T08:01:17.750Z,19.05
2023-04-10T08:03:53.136Z,19.12
2023-04-10T08:06:21.900Z,19.17
2023-04-10T08:08:52.550Z,19.21
2023-04-10T08:11:32.292Z,19.20
2023-04-10T08:14:04.251Z,19.23
2023-04-10T08:16:36.556Z,19.34
2023-04-10T08:19:08.845Z,19.60
2023-04-10T08:21:37.585Z,19.72
2023-04-10T08:24:06.007Z,19.60
2023-04-10T08:26:35.208Z,19.27
2023-04-10T08:29:03.564Z,19.12
2023-04-10T08:31:32.202Z,19.27
2023-04-10T08:34:00.742Z,19.49
2023-04-10T08:36:29.399Z,19.51
2023-04-10T08:38:58.199Z,19.42
2023-04-10T08:41:26.646Z,19.38
2023-04-10T08:43:57.505Z,19.35
2023-04-10T08:46:29.266Z,19.34
2023-04-10T08:49:03.374Z,19.35
2023-04-10T08:51:55.607Z,19.29
2023-04-10T08:54:28.640Z,19.25
2023-04-10T08:56:58.682Z,19.26
2023-04-10T08:59:29.513Z,19.09
2023-04-10T09:02:03.396Z,18.97
2023-04-10T09:04:33.652Z,19.16
2023-04-10T09:07:01.953Z,19.30
2023-04-10T09:09:33.241Z,19.34
2023-04-10T09:12:06.838Z,19.38
2023-04-10T09:14:35.871Z,19.35
2023-04-10T09:17:19.815Z,19.44
2023-04-10T09:19:53.355Z,19.52
2023-04-10T09:22:32.212Z,19.70
2023-04-10T09:25:19.305Z,20.04
2023-04-10T09:27:48.101Z,20.01
2023-04-10T09:30:17.202Z,19.85
2023-04-10T09:32:50.764Z,19.67
2023-04-10T09:35:19.464Z,19.58
2023-04-10T09:37:47.786Z,19.65
2023-04-10T09:40:23.119Z,19.65
2023-04-10T09:42:51.573Z,19.46
2023-04-10T09:45:20.920Z,19.35
2023-04-10T09:48:08.549Z,19.32
2023-04-10T09:50:43.622Z,19.34
2023-04-10T09:53:16.615Z,19.34
2023-04-10T09:55:48.353Z,19.34
2023-04-10T09:58:17.140Z,19.37
2023-04-10T10:00:46.760Z,19.40
2023-04-10T10:03:18.013Z,19.46
2023-04-10T10:08:42.379Z,19.96
2023-04-10T10:11:14.124Z,20.18
2023-04-10T10:13:48.474Z,20.44
2023-04-10T10:16:29.014Z,20.58
2023-04-10T10:19:55.285Z,20.53
2023-04-10T10:22:49.196Z,20.50
2023-04-10T10:25:19.559Z,20.59
2023-04-10T10:27:47.896Z,20.62
2023-04-10T10:30:28.891Z,20.51
2023-04-10T10:32:58.958Z,20.38
2023-04-10T10:35:29.696Z,20.24
2023-04-10T10:38:04.564Z,20.00
2023-04-10T10:40:39.922Z,19.88
2023-04-10T10:43:17.363Z,19.83
2023-04-10T10:46:07.712Z,19.82
2023-04-10T10:48:36.513Z,19.92
2023-04-10T10:51:04.905Z,19.95
2023-04-10T10:53:40.653Z,19.80
2023-04-10T10:56:21.012Z,19.77
2023-04-10T10:58:52.264Z,19.76
2023-04-10T11:01:22.403Z,19.85
2023-04-10T11:03:52.351Z,19.95
2023-04-10T11:06:21.729Z,20.02
2023-04-10T11:08:53.269Z,20.14
2023-04-10T11:11:25.947Z,20.28
2023-04-10T11:13:58.872Z,20.25
2023-04-10T11:16:36.034Z,20.26
2023-04-10T11:22:15.594Z,20.34
2023-04-10T11:24:57.755Z,20.27
2023-04-10T11:27:47.792Z,20.10
2023-04-10T11:30:35.526Z,19.91
2023-04-10T11:33:04.555Z,19.83
2023-04-10T11:35:33.203Z,19.74
2023-04-10T11:38:11.933Z,19.69
2023-04-10T11:41:01.910Z,19.56
2023-04-10T11:43:30.828Z,19.45
2023-04-10T11:46:04.339Z,19.38
2023-04-10T11:48:32.980Z,19.38
2023-04-10T11:51:07.575Z,19.35
2023-04-10T11:53:35.881Z,19.38
2023-04-10T11:56:04.604Z,19.43
2023-04-10T11:58:33.164Z,19.45
2023-04-10T12:01:01.630Z,19.44
2023-04-10T12:03:34.749Z,19.33
2023-04-10T12:06:05.548Z,19.17
2023-04-10T12:08:36.962Z,19.08
2023-04-10T12:11:05.610Z,19.04
2023-04-10T12:13:34.662Z,19.05
2023-04-10T12:16:10.031Z,19.12
2023-04-10T12:18:39.134Z,19.27
2023-04-10T12:21:08.583Z,19.28
2023-04-10T12:23:39.360Z,19.20
2023-04-10T12:26:18.365Z,19.16
2023-04-10T12:28:57.615Z,19.18
2023-04-10T12:31:37.402Z,19.16
2023-04-10T12:34:08.553Z,19.16
2023-04-10T12:36:38.273Z,19.20
2023-04-10T12:39:08.868Z,19.11
2023-04-10T12:41:37.675Z,18.98
2023-04-10T12:44:11.708Z,18.93
2023-04-10T12:46:41.617Z,18.86
2023-04-10T12:49:10.851Z,18.84
2023-04-10T12:51:43.960Z,18.86
2023-04-10T12:54:12.687Z,18.95
2023-04-10T12:56:42.828Z,19.00
2023-04-10T12:59:11.424Z,19.00
2023-04-10T13:01:39.893Z,19.08
2023-04-10T13:04:08.581Z,19.16
2023-04-10T13:06:46.159Z,19.16
2023-04-10T13:09:14.678Z,19.16
2023-04-10T13:11:43.926Z,19.13
2023-04-10T13:14:14.017Z,19.07
2023-04-10T13:16:43.272Z,19.01
2023-04-10T13:19:14.498Z,18.97
2023-04-10T13:21:43.670Z,18.86
2023-04-10T13:24:11.858Z,18.75
2023-04-10T13:26:44.945Z,18.73
2023-04-10T13:29:13.731Z,18.62
2023-04-10T13:31:42.793Z,18.50
2023-04-10T13:34:11.760Z,18.45
2023-04-10T13:36:40.249Z,18.46
2023-04-10T13:39:08.571Z,18.43
2023-04-10T13:41:36.948Z,18.38
2023-04-10T13:44:05.575Z,18.26
2023-04-10T13:46:34.969Z,18.22
2023-04-10T13:49:03.673Z,18.24
2023-04-10T13:51:32.422Z,18.26
2023-04-10T13:54:04.811Z,18.23
2023-04-10T13:56:33.069Z,18.14
2023-04-10T13:59:04.239Z,18.08
2023-04-10T14:01:34.761Z,18.00
2023-04-10T14:04:03.811Z,17.92
2023-04-10T14:06:32.228Z,17.87
2023-04-10T14:09:01.151Z,17.84
2023-04-10T14:11:29.630Z,17.79
2023-04-10T14:13:57.894Z,17.71
2023-04-10T14:16:26.680Z,17.66
2023-04-10T14:18:55.184Z,17.60
2023-04-10T14:21:24.182Z,17.53
2023-04-10T14:23:52.870Z,17.50
2023-04-10T14:26:21.661Z,17.46
2023-04-10T14:28:50.593Z,17.41
2023-04-10T14:31:18.920Z,17.33
2023-04-10T14:33:49.475Z,17.34
2023-04-10T14:36:17.812Z,17.31
2023-04-10T14:38:46.083Z,17.25
2023-04-10T14:41:14.626Z,17.19
2023-04-10T14:43:44.337Z,17.14
2023-04-10T14:46:14.549Z,17.11
2023-04-10T14:48:43.259Z,17.07
2023-04-10T14:51:17.174Z,17.02
2023-04-10T14:53:46.304Z,16.95
2023-04-10T14:56:18.024Z,16.91
2023-04-10T14:58:47.748Z,16.87
2023-04-10T15:01:16.300Z,16.82
2023-04-10T15:03:48.380Z,16.77
2023-04-10T15:06:17.076Z,16.73
2023-04-10T15:08:45.304Z,16.68
2023-04-10T15:11:13.638Z,16.63
2023-04-10T15:13:42.641Z,16.57
2023-04-10T15:16:12.107Z,16.50
2023-04-10T15:18:40.590Z,16.38
2023-04-10T15:21:09.269Z,16.33
2023-04-10T15:23:37.528Z,16.25
2023-04-10T15:26:16.149Z,16.18
2023-04-10T15:28:44.678Z,16.05
2023-04-10T15:31:13.052Z,16.01
2023-04-10T15:33:48.131Z,15.94
2023-04-10T15:36:16.785Z,15.86
2023-04-10T15:38:45.187Z,15.78
2023-04-10T15:41:13.690Z,15.70
2023-04-10T15:43:42.872Z,15.62
2023-04-10T15:46:19.269Z,15.54
2023-04-10T15:48:52.100Z,15.46
2023-04-10T15:51:24.749Z,15.38
2023-04-10T15:53:54.708Z,15.29
2023-04-10T15:56:23.271Z,15.21
2023-04-10T15:58:51.960Z,15.13
2023-04-10T16:01:20.352Z,15.03
2023-04-10T16:03:53.524Z,14.95
2023-04-10T16:06:25.971Z,14.87
2023-04-10T16:08:54.368Z,14.76
2023-04-10T16:11:25.696Z,14.66
2023-04-10T16:13:56.831Z,14.56
2023-04-10T16:16:26.177Z,14.47
2023-04-10T16:18:59.701Z,14.38
2023-04-10T16:21:31.724Z,14.29
2023-04-10T16:24:01.024Z,14.22
2023-04-10T16:26:35.390Z,14.17
2023-04-10T16:29:04.392Z,14.11
2023-04-10T16:31:32.705Z,14.07
2023-04-10T16:34:01.460Z,14.05
2023-04-10T16:36:29.869Z,14.00
2023-04-10T16:38:58.234Z,13.95
2023-04-10T16:41:26.505Z,13.90
2023-04-10T16:43:55.415Z,13.85
2023-04-10T16:46:28.024Z,13.85
2023-04-10T16:48:56.824Z,13.84
2023-04-10T16:51:25.737Z,13.82
2023-04-10T16:53:54.327Z,13.80
2023-04-10T16:56:23.076Z,13.76
2023-04-10T16:58:57.476Z,13.74
2023-04-10T17:01:27.248Z,13.71
2023-04-10T17:03:55.923Z,13.69
2023-04-10T17:06:31.628Z,13.67
2023-04-10T17:09:00.325Z,13.63
2023-04-10T17:11:28.888Z,13.60
2023-04-10T17:13:57.132Z,13.59
2023-04-10T17:16:25.644Z,13.56
2023-04-10T17:18:54.927Z,13.54
2023-04-10T17:21:23.456Z,13.52
2023-04-10T17:23:59.547Z,13.51
2023-04-10T17:26:27.879Z,13.49
2023-04-10T17:28:56.582Z,13.42
2023-04-10T17:31:25.892Z,13.32
2023-04-10T17:33:54.743Z,13.27
2023-04-10T17:36:26.973Z,13.20
2023-04-10T17:38:55.586Z,13.13
2023-04-10T17:41:24.235Z,13.07
2023-04-10T17:43:57.185Z,13.01
2023-04-10T17:46:25.505Z,12.96
2023-04-10T17:49:01.611Z,12.89
2023-04-10T17:51:31.720Z,12.83
2023-04-10T17:54:00.275Z,12.79
2023-04-10T17:56:29.213Z,12.73
2023-04-10T17:59:00.620Z,12.69
2023-04-10T18:01:31.984Z,12.65
2023-04-10T18:04:02.726Z,12.61
2023-04-10T18:06:31.990Z,12.57
2023-04-10T18:09:00.482Z,12.53
2023-04-10T18:11:28.733Z,12.50
2023-04-10T18:13:57.324Z,12.46
2023-04-10T18:16:25.944Z,12.43
2023-04-10T18:18:54.522Z,12.40
2023-04-10T18:21:25.679Z,12.38
2023-04-10T18:23:54.208Z,12.36
2023-04-10T18:26:22.638Z,12.33
2023-04-10T18:28:51.637Z,12.33
2023-04-10T18:31:20.234Z,12.30
2023-04-10T18:34:03.675Z,12.27
2023-04-10T18:36:35.871Z,12.24
2023-04-10T18:39:04.977Z,12.21
2023-04-10T18:41:35.321Z,12.17
2023-04-10T18:44:05.789Z,12.12
2023-04-10T18:46:39.095Z,12.09
2023-04-10T18:49:08.240Z,12.05
2023-04-10T18:51:37.528Z,12.00
2023-04-10T18:54:07.540Z,11.95
2023-04-10T18:56:35.996Z,11.89
2023-04-10T18:59:10.305Z,11.85
2023-04-10T19:01:40.428Z,11.81
2023-04-10T19:04:11.137Z,11.79
2023-04-10T19:06:41.149Z,11.75
2023-04-10T19:09:09.785Z,11.71
2023-04-10T19:11:38.298Z,11.67
2023-04-10T19:14:07.053Z,11.62
2023-04-10T19:16:36.146Z,11.57
2023-04-10T19:19:04.592Z,11.53
2023-04-10T19:21:42.331Z,11.47
2023-04-10T19:24:12.541Z,11.45
2023-04-10T19:26:41.032Z,11.42
2023-04-10T19:29:13.786Z,11.38
2023-04-10T19:31:51.543Z,11.33
2023-04-10T19:34:21.696Z,11.28
2023-04-10T19:36:50.913Z,11.24
2023-04-10T19:39:19.149Z,11.21
2023-04-10T19:41:49.085Z,11.17
2023-04-10T19:44:17.979Z,11.14
2023-04-10T19:46:55.125Z,11.12
2023-04-10T19:49:24.389Z,11.09
2023-04-10T19:51:52.957Z,11.11
2023-04-10T19:54:21.311Z,11.09
2023-04-10T19:56:49.839Z,11.07
2023-04-10T19:59:18.169Z,11.05
2023-04-10T20:01:46.779Z,11.04
2023-04-10T20:04:16.250Z,11.02
2023-04-10T20:06:49.770Z,10.99
2023-04-10T20:09:19.417Z,10.99
2023-04-10T20:11:47.817Z,10.99
2023-04-10T20:14:17.669Z,11.00
2023-04-10T20:16:47.751Z,10.99
2023-04-10T20:19:16.119Z,10.96
2023-04-10T20:21:50.645Z,10.94
2023-04-10T20:24:19.055Z,10.93
2023-04-10T20:26:47.810Z,10.92
2023-04-10T20:29:16.218Z,10.90
2023-04-10T20:31:44.921Z,10.87
2023-04-10T20:34:13.310Z,10.82
2023-04-10T20:36:41.567Z,10.79
2023-04-10T20:39:09.783Z,10.76
2023-04-10T20:41:38.053Z,10.73
2023-04-10T20:44:08.039Z,10.69
2023-04-10T20:46:36.673Z,10.66
2023-04-10T20:49:06.370Z,10.63
2023-04-10T20:51:37.336Z,10.60
2023-04-10T20:54:09.090Z,10.56
2023-04-10T20:56:43.200Z,10.50
2023-04-10T20:59:13.121Z,10.42
2023-04-10T21:04:42.487Z,10.32
2023-04-10T21:07:14.142Z,10.28
2023-04-10T21:09:42.937Z,10.28
2023-04-10T21:12:11.582Z,10.27
2023-04-10T21:14:41.663Z,10.24
2023-04-10T21:17:10.998Z,10.22
2023-04-10T21:19:39.829Z,10.18
2023-04-10T21:22:10.565Z,10.12
2023-04-10T21:24:39.356Z,10.05
2023-04-10T21:27:08.269Z,10.01
2023-04-10T21:29:38.510Z,10.00
2023-04-10T21:32:07.032Z,10.02
2023-04-10T21:34:43.361Z,10.03
2023-04-10T21:37:12.222Z,10.05
2023-04-10T21:39:43.356Z,10.07
2023-04-10T21:42:11.856Z,10.07
2023-04-10T21:44:40.457Z,10.05
2023-04-10T21:47:10.342Z,10.04
2023-04-10T21:49:38.907Z,10.02
2023-04-10T21:52:11.893Z,10.02
2023-04-10T21:54:42.830Z,10.03
2023-04-10T21:57:11.722Z,10.04
2023-04-10T21:59:40.655Z,10.06
2023-04-10T22:02:10.862Z,10.04
2023-04-10T22:04:48.013Z,10.05
2023-04-10T22:07:22.749Z,10.08
2023-04-10T22:09:51.545Z,10.08
2023-04-10T22:12:19.990Z,10.06
2023-04-10T22:14:56.906Z,10.05
2023-04-10T22:17:25.949Z,10.02
2023-04-10T22:19:54.238Z,9.99
2023-04-10T22:22:22.570Z,9.97
2023-04-10T22:24:51.441Z,9.93
2023-04-10T22:27:21.262Z,9.90
2023-04-10T22:30:02.200Z,9.85
2023-04-10T22:32:35.980Z,9.81
2023-04-10T22:35:05.842Z,9.76
2023-04-10T22:37:34.434Z,9.71
2023-04-10T22:40:05.977Z,9.66
2023-04-10T22:42:34.460Z,9.60
2023-04-10T22:45:03.556Z,9.56
2023-04-10T22:47:32.623Z,9.51
2023-04-10T22:50:01.243Z,9.47
2023-04-10T22:52:34.845Z,9.41
2023-04-10T22:55:06.850Z,9.34
2023-04-10T22:57:35.774Z,9.28
2023-04-10T23:00:05.083Z,9.23
2023-04-10T23:02:34.538Z,9.18
2023-04-10T23:05:05.788Z,9.15
2023-04-10T23:07:35.052Z,9.12
2023-04-10T23:10:04.135Z,9.09
2023-04-10T23:12:44.196Z,9.07
2023-04-10T23:15:12.885Z,9.06
2023-04-10T23:17:41.870Z,9.07
2023-04-10T23:20:16.699Z,9.09
2023-04-10T23:22:45.152Z,9.09
2023-04-10T23:25:14.931Z,9.09
2023-04-10T23:27:47.088Z,9.10
2023-04-10T23:30:15.970Z,9.10
2023-04-10T23:32:44.502Z,9.11
2023-04-10T23:35:16.293Z,9.14
2023-04-10T23:37:45.395Z,9.17
2023-04-10T23:40:14.081Z,9.19
2023-04-10T23:42:45.476Z,9.21
2023-04-10T23:45:14.142Z,9.23
2023-04-10T23:47:45.095Z,9.25
2023-04-10T23:50:14.555Z,9.26
2023-04-10T23:52:45.901Z,9.26
2023-04-10T23:55:20.115Z,9.25
2023-04-10T23:57:48.806Z,9.23
