createdAt,value
2023-04-16T00:00:24.001Z,31.75
2023-04-16T00:05:46.042Z,25.85
2023-04-16T00:08:17.083Z,24.70
2023-04-16T00:10:46.219Z,22.60
2023-04-16T00:16:08.110Z,26.10
2023-04-16T00:18:39.972Z,24.37
2023-04-16T00:21:15.766Z,27.13
2023-04-16T00:23:46.788Z,24.23
2023-04-16T00:29:10.939Z,24.82
2023-04-16T00:31:41.754Z,27.10
2023-04-16T00:34:16.681Z,25.57
2023-04-16T00:42:24.795Z,25.50
2023-04-16T00:44:59.020Z,25.27
2023-04-16T00:47:30.345Z,26.12
2023-04-16T00:50:00.709Z,25.48
2023-04-16T00:55:31.611Z,27.55
2023-04-16T00:58:00.376Z,25.15
2023-04-16T01:01:17.323Z,26.93
2023-04-16T01:03:24.931Z,28.90
2023-04-16T01:05:54.231Z,27.42
2023-04-16T01:08:23.041Z,24.20
2023-04-16T01:10:53.137Z,26.10
2023-04-16T01:13:23.654Z,25.27
2023-04-16T01:15:57.772Z,26.50
2023-04-16T01:18:27.328Z,27.30
2023-04-16T01:21:02.271Z,25.02
2023-04-16T01:23:32.491Z,27.40
2023-04-16T01:26:01.429Z,24.70
2023-04-16T01:28:34.358Z,24.85
2023-04-16T01:31:04.703Z,25.43
2023-04-16T01:33:44.421Z,24.60
2023-04-16T01:36:13.689Z,24.27
2023-04-16T01:38:47.138Z,28.20
2023-04-16T01:44:05.606Z,26.95
2023-04-16T01:46:35.184Z,27.02
2023-04-16T01:49:23.555Z,27.73
2023-04-16T01:55:15.127Z,29.75
2023-04-16T01:57:46.447Z,25.17
2023-04-16T02:00:20.982Z,27.55
2023-04-16T02:02:56.886Z,25.50
2023-04-16T02:05:33.316Z,27.00
2023-04-16T02:08:02.736Z,23.83
2023-04-16T02:10:49.748Z,23.52
2023-04-16T02:13:25.862Z,29.07
2023-04-16T02:15:55.099Z,23.02
2023-04-16T02:18:34.887Z,28.70
2023-04-16T02:21:06.554Z,25.43
2023-04-16T02:23:40.111Z,26.65
2023-04-16T02:26:15.849Z,22.95
2023-04-16T02:28:45.580Z,23.27
2023-04-16T02:34:05.206Z,27.22
2023-04-16T02:36:38.400Z,27.82
2023-04-16T02:39:18.330Z,23.73
2023-04-16T02:41:41.156Z,22.93
2023-04-16T02:44:10.363Z,27.52
2023-04-16T02:46:39.752Z,20.82
2023-04-16T02:49:14.290Z,22.93
2023-04-16T02:51:53.872Z,25.77
2023-04-16T02:54:24.391Z,21.97
2023-04-16T02:56:57.952Z,23.67
2023-04-16T02:59:27.870Z,24.37
2023-04-16T03:02:00.914Z,25.12
2023-04-16T03:04:30.003Z,24.80
2023-04-16T03:07:00.900Z,28.07
2023-04-16T03:09:31.702Z,21.75
2023-04-16T03:12:05.665Z,22.37
2023-04-16T03:14:34.725Z,22.00
2023-04-16T03:17:03.664Z,26.62
2023-04-16T03:22:26.110Z,22.95
2023-04-16T03:24:56.058Z,22.05
2023-04-16T03:27:24.818Z,23.32
2023-04-16T03:29:57.813Z,21.87
2023-04-16T03:32:48.005Z,24.47
2023-04-16T03:35:17.590Z,22.22
2023-04-16T03:37:50.478Z,20.92
2023-04-16T03:40:22.898Z,19.25
2023-04-16T03:45:51.471Z,21.02
2023-04-16T03:48:25.831Z,19.60
2023-04-16T03:50:54.919Z,19.85
2023-04-16T03:53:26.225Z,20.72
2023-04-16T03:55:55.439Z,19.77
2023-04-16T03:58:24.586Z,20.35
2023-04-16T04:00:55.210Z,20.00
2023-04-16T04:03:26.187Z,18.82
2023-04-16T04:05:56.729Z,23.05
2023-04-16T04:08:27.789Z,19.50
2023-04-16T04:10:56.767Z,20.77
2023-04-16T04:13:26.945Z,18.73
2023-04-16T04:15:56.419Z,18.23
2023-04-16T04:18:26.644Z,17.80
2023-04-16T04:20:55.784Z,20.55
2023-04-16T04:23:27.597Z,15.88
2023-04-16T04:25:56.519Z,20.27
2023-04-16T04:28:26.713Z,17.20
2023-04-16T04:30:55.595Z,16.50
2023-04-16T04:33:29.283Z,19.17
2023-04-16T04:35:58.800Z,19.02
2023-04-16T04:38:28.264Z,16.37
2023-04-16T04:40:57.735Z,18.27
2023-04-16T04:43:28.661Z,15.35
2023-04-16T04:45:57.592Z,15.60
2023-04-16T04:48:28.445Z,13.43
2023-04-16T04:50:59.618Z,13.80
2023-04-16T04:53:28.899Z,14.20
2023-04-16T04:56:05.444Z,13.75
2023-04-16T04:58:30.082Z,16.27
2023-04-16T05:00:59.286Z,17.23
2023-04-16T05:03:28.410Z,14.63
2023-04-16T05:05:57.501Z,13.68
2023-04-16T05:08:27.206Z,15.68
2023-04-16T05:10:57.347Z,15.18
2023-04-16T05:13:26.036Z,16.45
2023-04-16T05:15:54.899Z,15.70
2023-04-16T05:18:24.874Z,15.83
2023-04-16T05:20:53.925Z,18.07
2023-04-16T05:23:24.432Z,14.47
2023-04-16T05:25:53.726Z,16.75
2023-04-16T05:28:22.482Z,14.35
2023-04-16T05:30:51.422Z,18.15
2023-04-16T05:33:21.552Z,15.80
2023-04-16T05:35:50.754Z,13.90
2023-04-16T05:38:21.098Z,15.03
2023-04-16T05:40:50.785Z,15.50
2023-04-16T05:43:20.032Z,17.67
2023-04-16T05:45:51.589Z,16.77
2023-04-16T05:48:20.664Z,17.87
2023-04-16T05:50:50.289Z,16.62
2023-04-16T05:53:19.159Z,19.77
2023-04-16T05:55:48.845Z,21.05
2023-04-16T05:58:20.080Z,16.97
2023-04-16T06:00:48.706Z,18.52
2023-04-16T06:03:17.925Z,15.40
2023-04-16T06:05:47.687Z,17.77
2023-04-16T06:08:16.794Z,18.90
2023-04-16T06:10:47.226Z,20.20
2023-04-16T06:13:15.999Z,16.40
2023-04-16T06:15:45.602Z,16.80
2023-04-16T06:18:14.812Z,17.52
2023-04-16T06:20:44.136Z,18.45
2023-04-16T06:23:12.953Z,16.90
2023-04-16T06:25:42.868Z,17.77
2023-04-16T06:28:13.355Z,22.25
2023-04-16T06:30:44.513Z,19.45
2023-04-16T06:33:14.149Z,17.73
2023-04-16T06:35:44.021Z,15.10
2023-04-16T06:38:13.419Z,16.80
2023-04-16T06:40:42.719Z,14.73
2023-04-16T06:43:12.523Z,17.00
2023-04-16T06:45:41.323Z,16.50
2023-04-16T06:48:10.247Z,16.07
2023-04-16T06:50:39.544Z,17.15
2023-04-16T06:53:09.636Z,18.57
2023-04-16T06:55:38.836Z,18.42
2023-04-16T06:58:07.635Z,14.55
2023-04-16T07:00:36.879Z,17.70
2023-04-16T07:03:05.972Z,19.50
2023-04-16T07:05:36.115Z,15.10
2023-04-16T07:08:04.822Z,17.20
2023-04-16T07:10:33.322Z,19.17
2023-04-16T07:13:02.244Z,16.25
2023-04-16T07:15:31.721Z,15.68
2023-04-16T07:18:00.487Z,16.80
2023-04-16T07:20:31.496Z,16.48
2023-04-16T07:23:00.292Z,14.95
2023-04-16T07:25:28.897Z,15.88
2023-04-16T07:27:57.647Z,16.62
2023-04-16T07:30:29.692Z,17.32
2023-04-16T07:32:58.867Z,18.98
2023-04-16T07:35:27.892Z,19.42
2023-04-16T07:37:56.324Z,19.95
2023-04-16T07:40:25.076Z,19.30
2023-04-16T07:42:54.802Z,20.00
2023-04-16T07:45:23.934Z,21.65
2023-04-16T07:47:52.578Z,22.35
2023-04-16T07:50:21.434Z,23.15
2023-04-16T07:52:50.060Z,23.42
2023-04-16T07:55:18.618Z,20.43
2023-04-16T07:57:47.265Z,20.30
2023-04-16T08:00:17.668Z,22.30
2023-04-16T08:02:46.294Z,21.15
2023-04-16T08:05:15.244Z,19.90
2023-04-16T08:07:46.249Z,22.60
2023-04-16T08:10:15.904Z,22.73
2023-04-16T08:12:46.243Z,21.00
2023-04-16T08:15:14.850Z,21.37
2023-04-16T08:17:43.873Z,21.52
2023-04-16T08:20:15.728Z,26.20
2023-04-16T08:22:43.534Z,23.07
2023-04-16T08:25:15.161Z,22.82
2023-04-16T08:27:44.821Z,22.77
2023-04-16T08:30:16.028Z,22.82
2023-04-16T08:32:48.626Z,21.82
2023-04-16T08:35:17.524Z,24.07
2023-04-16T08:37:46.099Z,25.15
2023-04-16T08:40:15.017Z,25.92
2023-04-16T08:42:58.239Z,24.98
2023-04-16T08:45:27.371Z,23.38
2023-04-16T08:47:55.880Z,26.57
2023-04-16T08:50:25.702Z,24.67
2023-04-16T08:53:00.451Z,23.87
2023-04-16T08:55:39.818Z,22.90
2023-04-16T08:58:21.493Z,22.73
2023-04-16T09:00:50.088Z,24.90
2023-04-16T09:03:20.499Z,21.57
2023-04-16T09:05:50.150Z,22.30
2023-04-16T09:08:19.851Z,22.45
2023-04-16T09:10:48.572Z,21.75
2023-04-16T09:13:20.146Z,26.10
2023-04-16T09:15:50.695Z,27.15
2023-04-16T09:18:23.121Z,24.65
2023-04-16T09:20:52.063Z,26.37
2023-04-16T09:23:20.892Z,29.27
2023-04-16T09:25:49.546Z,28.57
2023-04-16T09:28:46.114Z,28.38
2023-04-16T09:31:16.502Z,28.95
2023-04-16T09:34:03.284Z,27.13
2023-04-16T09:36:33.853Z,30.20
2023-04-16T09:39:03.532Z,37.45
2023-04-16T09:41:38.521Z,31.40
2023-04-16T09:44:08.849Z,26.10
2023-04-16T09:46:42.631Z,30.62
2023-04-16T09:49:16.524Z,29.50
2023-04-16T09:51:49.333Z,31.93
2023-04-16T09:54:19.743Z,29.75
2023-04-16T09:56:48.786Z,31.00
2023-04-16T09:59:18.918Z,31.40
2023-04-16T10:01:53.696Z,31.30
2023-04-16T10:04:23.858Z,28.73
2023-04-16T10:07:05.462Z,32.38
2023-04-16T10:09:38.897Z,31.17
2023-04-16T10:12:07.978Z,31.07
2023-04-16T10:14:36.728Z,31.87
2023-04-16T10:17:06.556Z,29.05
2023-04-16T10:19:36.246Z,33.45
2023-04-16T10:22:05.579Z,29.07
2023-04-16T10:24:35.407Z,28.75
2023-04-16T10:27:03.920Z,32.23
2023-04-16T10:29:33.030Z,34.18
2023-04-16T10:32:01.661Z,30.80
2023-04-16T10:34:30.979Z,34.08
2023-04-16T10:36:59.533Z,34.92
2023-04-16T10:39:30.526Z,34.90
2023-04-16T10:42:12.436Z,35.65
2023-04-16T10:44:44.343Z,31.87
2023-04-16T10:47:12.591Z,33.42
2023-04-16T10:49:42.141Z,31.07
2023-04-16T10:52:13.124Z,37.03
2023-04-16T10:54:41.763Z,35.45
2023-04-16T10:57:16.310Z,32.50
2023-04-16T10:59:45.004Z,33.40
2023-04-16T11:02:15.606Z,35.10
2023-04-16T11:04:45.792Z,34.40
2023-04-16T11:07:19.159Z,33.70
2023-04-16T11:09:56.174Z,30.12
2023-04-16T11:12:27.488Z,33.40
2023-04-16T11:15:20.529Z,37.20
2023-04-16T11:17:51.418Z,31.12
2023-04-16T11:20:25.702Z,34.60
2023-04-16T11:22:56.568Z,35.90
2023-04-16T11:25:30.116Z,32.30
2023-04-16T11:27:59.381Z,35.35
2023-04-16T11:30:37.503Z,33.63
2023-04-16T11:33:08.286Z,36.50
2023-04-16T11:35:39.191Z,32.70
2023-04-16T11:38:07.760Z,34.78
2023-04-16T11:40:36.275Z,35.60
2023-04-16T11:43:16.564Z,35.13
2023-04-16T11:46:12.776Z,38.53
2023-04-16T11:48:50.222Z,38.55
2023-04-16T11:51:19.278Z,34.75
2023-04-16T11:53:50.064Z,32.42
2023-04-16T11:56:28.021Z,34.30
2023-04-16T11:59:16.617Z,31.62
2023-04-16T12:01:58.521Z,33.73
2023-04-16T12:04:28.976Z,29.75
2023-04-16T12:07:10.846Z,33.95
2023-04-16T12:09:41.358Z,31.00
2023-04-16T12:12:30.858Z,30.92
2023-04-16T12:15:02.400Z,32.40
2023-04-16T12:17:35.374Z,37.78
2023-04-16T12:20:09.488Z,34.00
2023-04-16T12:22:47.186Z,33.28
2023-04-16T12:25:17.535Z,33.30
2023-04-16T12:27:55.327Z,37.53
2023-04-16T12:30:24.680Z,35.17
2023-04-16T12:33:16.373Z,31.90
2023-04-16T12:35:45.536Z,36.00
2023-04-16T12:38:17.022Z,37.05
2023-04-16T12:40:46.261Z,41.45
2023-04-16T12:43:14.651Z,40.12
2023-04-16T12:45:44.299Z,36.30
2023-04-16T12:48:13.069Z,38.50
2023-04-16T12:50:44.107Z,38.42
2023-04-16T12:53:12.911Z,34.85
2023-04-16T12:55:42.403Z,27.82
2023-04-16T12:58:12.582Z,32.05
2023-04-16T13:00:41.311Z,35.08
2023-04-16T13:03:09.885Z,38.42
2023-04-16T13:05:38.551Z,38.65
2023-04-16T13:08:08.232Z,36.45
2023-04-16T13:10:38.552Z,35.20
2023-04-16T13:13:08.602Z,38.70
2023-04-16T13:15:37.662Z,37.48
2023-04-16T13:18:07.297Z,36.05
2023-04-16T13:20:36.633Z,39.27
2023-04-16T13:23:05.507Z,41.53
2023-04-16T13:25:36.544Z,43.35
2023-04-16T13:28:05.990Z,43.80
2023-04-16T13:30:35.346Z,35.48
2023-04-16T13:33:03.975Z,42.67
2023-04-16T13:35:33.634Z,36.68
2023-04-16T13:38:02.357Z,38.85
2023-04-16T13:40:31.692Z,43.35
2023-04-16T13:43:00.270Z,36.95
2023-04-16T13:45:29.059Z,40.52
2023-04-16T13:47:57.745Z,35.10
2023-04-16T13:50:26.264Z,36.03
2023-04-16T13:52:56.258Z,36.45
2023-04-16T13:55:24.798Z,32.60
2023-04-16T13:57:53.405Z,31.42
2023-04-16T14:00:22.523Z,35.25
2023-04-16T14:02:51.030Z,34.35
2023-04-16T14:05:20.313Z,29.48
2023-04-16T14:07:53.235Z,27.37
2023-04-16T14:10:22.478Z,26.48
2023-04-16T14:12:51.945Z,28.38
2023-04-16T14:15:21.992Z,32.67
2023-04-16T14:17:50.834Z,30.97
2023-04-16T14:20:20.496Z,33.95
2023-04-16T14:22:51.118Z,31.10
2023-04-16T14:25:19.935Z,27.48
2023-04-16T14:27:48.922Z,27.15
2023-04-16T14:30:17.955Z,26.80
2023-04-16T14:32:47.834Z,25.72
2023-04-16T14:35:16.871Z,23.95
2023-04-16T14:37:46.988Z,28.87
2023-04-16T14:40:16.120Z,32.80
2023-04-16T14:42:45.006Z,31.87
2023-04-16T14:45:17.744Z,30.85
2023-04-16T14:47:47.993Z,31.87
2023-04-16T14:50:16.645Z,32.65
2023-04-16T14:52:45.150Z,30.43
2023-04-16T14:55:13.738Z,31.23
2023-04-16T14:57:42.584Z,29.12
2023-04-16T15:00:13.359Z,34.88
2023-04-16T15:02:42.836Z,30.68
2023-04-16T15:05:11.480Z,34.65
2023-04-16T15:07:41.991Z,37.67
2023-04-16T15:10:12.486Z,30.80
2023-04-16T15:12:42.296Z,31.48
2023-04-16T15:15:11.680Z,35.23
2023-04-16T15:17:43.590Z,30.82
2023-04-16T15:20:13.177Z,27.70
2023-04-16T15:22:43.539Z,29.92
2023-04-16T15:25:12.217Z,32.95
2023-04-16T15:27:43.046Z,28.87
2023-04-16T15:30:13.301Z,28.00
2023-04-16T15:32:42.617Z,34.40
2023-04-16T15:35:14.833Z,32.08
2023-04-16T15:37:43.859Z,40.40
2023-04-16T15:40:14.083Z,41.68
2023-04-16T15:42:44.119Z,32.73
2023-04-16T15:45:12.740Z,35.43
2023-04-16T15:47:42.197Z,39.40
2023-04-16T15:50:10.992Z,34.73
2023-04-16T15:52:41.235Z,37.38
2023-04-16T15:55:10.222Z,36.80
2023-04-16T15:57:38.763Z,36.75
2023-04-16T16:00:16.406Z,33.98
2023-04-16T16:02:46.610Z,35.95
2023-04-16T16:05:16.548Z,37.38
2023-04-16T16:07:46.746Z,38.53
2023-04-16T16:10:15.432Z,33.38
2023-04-16T16:12:46.363Z,34.08
2023-04-16T16:15:15.959Z,38.08
2023-04-16T16:17:44.797Z,33.35
2023-04-16T16:20:14.400Z,40.23
2023-04-16T16:22:46.679Z,36.95
2023-04-16T16:25:16.354Z,39.65
2023-04-16T16:27:45.582Z,31.17
2023-04-16T16:30:14.697Z,37.23
2023-04-16T16:32:44.026Z,33.35
2023-04-16T16:35:13.172Z,31.57
2023-04-16T16:37:42.164Z,35.95
2023-04-16T16:40:11.948Z,32.85
2023-04-16T16:42:40.438Z,28.25
2023-04-16T16:45:11.186Z,26.70
2023-04-16T16:47:40.157Z,29.87
2023-04-16T16:50:11.219Z,29.30
2023-04-16T16:52:39.880Z,30.97
2023-04-16T16:55:10.984Z,29.72
2023-04-16T16:57:39.659Z,33.30
2023-04-16T17:00:14.398Z,33.35
2023-04-16T17:02:43.445Z,32.48
2023-04-16T17:05:12.525Z,35.13
2023-04-16T17:07:41.260Z,31.70
2023-04-16T17:10:12.918Z,30.08
2023-04-16T17:12:42.007Z,28.95
2023-04-16T17:15:11.877Z,27.62
2023-04-16T17:17:40.492Z,27.42
2023-04-16T17:20:10.469Z,27.77
2023-04-16T17:22:40.210Z,27.37
2023-04-16T17:25:09.222Z,26.75
2023-04-16T17:27:40.960Z,27.70
2023-04-16T17:30:10.604Z,24.27
2023-04-16T17:32:39.175Z,26.82
2023-04-16T17:35:09.684Z,26.27
2023-04-16T17:37:39.033Z,26.95
2023-04-16T17:40:09.971Z,28.52
2023-04-16T17:42:38.983Z,26.65
2023-04-16T17:45:08.968Z,29.65
2023-04-16T17:47:38.346Z,29.18
2023-04-16T17:50:10.143Z,27.32
2023-04-16T17:52:38.876Z,32.98
2023-04-16T17:55:10.256Z,29.35
2023-04-16T17:57:39.223Z,34.15
2023-04-16T18:00:11.270Z,32.95
2023-04-16T18:02:43.474Z,29.05
2023-04-16T18:05:12.413Z,32.33
2023-04-16T18:07:41.079Z,29.95
2023-04-16T18:10:10.803Z,35.70
2023-04-16T18:12:39.964Z,29.48
2023-04-16T18:15:10.374Z,29.67
2023-04-16T18:17:39.177Z,31.68
2023-04-16T18:20:11.328Z,31.25
2023-04-16T18:22:40.211Z,28.98
2023-04-16T18:25:09.302Z,28.17
2023-04-16T18:27:38.224Z,30.88
2023-04-16T18:30:17.601Z,27.48
2023-04-16T18:32:46.872Z,31.33
2023-04-16T18:35:10.490Z,28.00
2023-04-16T18:37:40.492Z,28.45
2023-04-16T18:40:10.501Z,28.35
2023-04-16T18:42:40.376Z,29.63
2023-04-16T18:45:12.175Z,35.83
2023-04-16T18:47:43.197Z,34.95
2023-04-16T18:50:12.023Z,33.55
2023-04-16T18:52:40.823Z,31.20
2023-04-16T18:55:09.875Z,33.38
2023-04-16T18:57:39.922Z,27.32
2023-04-16T19:00:11.353Z,29.00
2023-04-16T19:02:40.357Z,28.07
2023-04-16T19:05:09.606Z,23.42
2023-04-16T19:07:38.292Z,26.55
2023-04-16T19:10:09.952Z,20.35
2023-04-16T19:12:38.716Z,21.05
2023-04-16T19:15:08.327Z,22.73
2023-04-16T19:17:40.415Z,20.90
2023-04-16T19:20:10.941Z,21.80
2023-04-16T19:22:40.547Z,20.35
2023-04-16T19:25:10.321Z,19.25
2023-04-16T19:27:39.572Z,22.27
2023-04-16T19:30:09.645Z,18.00
2023-04-16T19:32:40.348Z,21.65
2023-04-16T19:35:10.408Z,19.00
2023-04-16T19:37:38.933Z,20.20
2023-04-16T19:40:09.582Z,20.77
2023-04-16T19:42:38.118Z,19.92
2023-04-16T19:45:10.187Z,20.08
2023-04-16T19:47:38.864Z,18.17
2023-04-16T19:50:09.062Z,23.12
2023-04-16T19:52:38.657Z,19.23
2023-04-16T19:55:10.043Z,19.73
2023-04-16T19:57:38.471Z,23.12
2023-04-16T20:00:10.227Z,19.90
2023-04-16T20:02:38.660Z,20.08
2023-04-16T20:05:09.289Z,20.88
2023-04-16T20:07:38.398Z,22.58
2023-04-16T20:10:08.426Z,19.48
2023-04-16T20:12:37.527Z,18.98
2023-04-16T20:15:08.158Z,20.52
2023-04-16T20:17:37.383Z,18.77
2023-04-16T20:20:10.255Z,20.20
2023-04-16T20:22:39.541Z,18.37
2023-04-16T20:25:09.393Z,19.67
2023-04-16T20:27:37.973Z,17.82
2023-04-16T20:30:07.656Z,16.73
2023-04-16T20:32:36.432Z,17.98
2023-04-16T20:35:09.370Z,19.42
2023-04-16T20:37:38.630Z,19.23
2023-04-16T20:40:09.036Z,18.98
2023-04-16T20:42:40.954Z,18.67
2023-04-16T20:45:10.789Z,16.85
2023-04-16T20:47:39.707Z,17.87
2023-04-16T20:50:10.913Z,15.48
2023-04-16T20:52:42.190Z,17.15
2023-04-16T20:55:10.922Z,15.70
2023-04-16T20:57:39.513Z,16.73
2023-04-16T21:00:11.448Z,19.77
2023-04-16T21:02:40.797Z,16.45
2023-04-16T21:05:12.462Z,14.15
2023-04-16T21:07:41.974Z,15.63
2023-04-16T21:10:11.867Z,15.10
2023-04-16T21:12:41.606Z,16.07
2023-04-16T21:15:11.232Z,17.65
2023-04-16T21:17:40.439Z,13.72
2023-04-16T21:20:13.924Z,16.73
2023-04-16T21:22:43.628Z,15.03
2023-04-16T21:25:12.543Z,14.13
2023-04-16T21:27:41.499Z,13.98
2023-04-16T21:30:11.586Z,14.55
2023-04-16T21:32:40.508Z,16.75
2023-04-16T21:35:10.047Z,15.85
2023-04-16T21:37:38.534Z,15.40
2023-04-16T21:40:08.919Z,12.63
2023-04-16T21:42:41.132Z,16.00
2023-04-16T21:45:10.658Z,14.18
2023-04-16T21:47:40.521Z,15.55
2023-04-16T21:50:10.208Z,15.78
2023-04-16T21:52:40.074Z,16.62
2023-04-16T21:55:09.905Z,16.32
2023-04-16T21:57:38.722Z,16.30
2023-04-16T22:00:15.010Z,17.62
2023-04-16T22:02:43.738Z,11.87
2023-04-16T22:05:13.645Z,17.77
2023-04-16T22:07:42.705Z,17.87
2023-04-16T22:10:15.169Z,16.60
2023-04-16T22:12:45.433Z,16.23
2023-04-16T22:15:14.129Z,17.65
2023-04-16T22:17:43.134Z,16.32
2023-04-16T22:20:12.774Z,13.62
2023-04-16T22:22:42.241Z,14.00
2023-04-16T22:25:11.110Z,15.85
2023-04-16T22:27:40.745Z,15.78
2023-04-16T22:30:10.911Z,13.08
2023-04-16T22:32:40.858Z,13.98
2023-04-16T22:35:10.053Z,14.18
2023-04-16T22:37:38.855Z,16.45
2023-04-16T22:40:11.077Z,14.05
2023-04-16T22:42:39.760Z,12.20
2023-04-16T22:45:09.285Z,15.95
2023-04-16T22:47:39.024Z,14.98
2023-04-16T22:50:10.541Z,14.87
2023-04-16T22:52:40.334Z,14.13
2023-04-16T22:55:09.728Z,13.62
2023-04-16T22:57:38.868Z,13.22
2023-04-16T23:00:11.205Z,14.40
2023-04-16T23:02:40.670Z,15.00
2023-04-16T23:05:10.269Z,13.32
2023-04-16T23:07:38.841Z,14.03
2023-04-16T23:10:08.888Z,11.88
2023-04-16T23:12:38.263Z,12.88
2023-04-16T23:15:09.053Z,15.28
2023-04-16T23:17:37.699Z,13.48
2023-04-16T23:20:09.937Z,15.53
2023-04-16T23:22:40.305Z,12.25
2023-04-16T23:25:10.247Z,14.78
2023-04-16T23:27:39.649Z,17.48
2023-04-16T23:30:09.741Z,12.40
2023-04-16T23:32:38.879Z,13.75
2023-04-16T23:35:09.038Z,14.63
2023-04-16T23:37:38.824Z,14.07
2023-04-16T23:40:08.685Z,15.15
2023-04-16T23:42:37.821Z,16.60
2023-04-16T23:45:08.070Z,12.93
2023-04-16T23:47:36.823Z,14.15
2023-04-16T23:50:07.004Z,15.40
2023-04-16T23:52:36.243Z,15.43
2023-04-16T23:55:06.087Z,14.87
2023-04-16T23:57:34.886Z,16.77
