createdAt,value
2017-12-27T00:03:02.838Z,83.56
2017-12-27T00:04:15.582Z,83.57
2017-12-27T00:05:27.054Z,83.37
2017-12-27T00:06:53.066Z,83.26
2017-12-27T00:08:31.707Z,83.27
2017-12-27T00:10:02.089Z,82.98
2017-12-27T00:11:13.895Z,82.89
2017-12-27T00:12:43.018Z,82.77
2017-12-27T00:14:11.741Z,82.58
2017-12-27T00:15:24.513Z,82.15
2017-12-27T00:16:36.163Z,82.10
2017-12-27T00:17:47.721Z,82.26
2017-12-27T00:19:02.418Z,82.24
2017-12-27T00:20:14.054Z,82.18
2017-12-27T00:21:25.578Z,82.41
2017-12-27T00:22:37.350Z,82.48
2017-12-27T00:23:51.803Z,82.49
2017-12-27T00:25:03.865Z,82.56
2017-12-27T00:26:15.500Z,82.55
2017-12-27T00:27:27.195Z,82.42
2017-12-27T00:28:38.797Z,82.49
2017-12-27T00:29:54.282Z,82.33
2017-12-27T00:31:05.925Z,82.45
2017-12-27T00:32:15.323Z,82.55
2017-12-27T00:33:21.532Z,82.34
2017-12-27T00:34:27.693Z,82.19
2017-12-27T00:35:35.158Z,82.05
2017-12-27T00:36:46.203Z,82.07
2017-12-27T00:37:52.481Z,82.23
2017-12-27T00:39:00.502Z,82.34
2017-12-27T00:40:06.677Z,82.52
2017-12-27T00:41:12.880Z,82.54
2017-12-27T00:42:19.086Z,82.52
2017-12-27T00:43:25.253Z,82.43
2017-12-27T00:44:31.233Z,82.43
2017-12-27T00:45:37.439Z,82.51
2017-12-27T00:46:43.622Z,82.78
2017-12-27T00:47:49.772Z,82.85
2017-12-27T00:48:55.648Z,82.60
2017-12-27T00:50:01.844Z,82.73
2017-12-27T00:51:08.043Z,82.78
2017-12-27T00:52:14.280Z,82.80
2017-12-27T00:53:20.544Z,82.88
2017-12-27T00:54:27.363Z,82.93
2017-12-27T00:55:34.063Z,82.80
2017-12-27T00:56:40.247Z,83.11
2017-12-27T00:57:46.714Z,83.18
2017-12-27T00:58:52.972Z,83.36
2017-12-27T00:59:59.152Z,83.38
2017-12-27T01:01:05.354Z,83.55
2017-12-27T01:02:11.631Z,83.67
2017-12-27T01:03:18.066Z,83.68
2017-12-27T01:04:24.552Z,83.79
2017-12-27T01:05:30.842Z,83.88
2017-12-27T01:06:37.014Z,83.92
2017-12-27T01:07:43.219Z,83.86
2017-12-27T01:08:49.383Z,83.79
2017-12-27T01:09:55.649Z,83.73
2017-12-27T01:11:01.562Z,83.59
2017-12-27T01:12:07.470Z,83.43
2017-12-27T01:13:13.724Z,83.59
2017-12-27T01:14:19.649Z,83.58
2017-12-27T01:15:27.574Z,83.97
2017-12-27T01:16:33.803Z,83.92
2017-12-27T01:17:40.002Z,83.93
2017-12-27T01:18:46.330Z,83.93
2017-12-27T01:19:52.744Z,83.99
2017-12-27T01:20:58.915Z,84.19
2017-12-27T01:22:04.858Z,84.32
2017-12-27T01:23:10.738Z,84.14
2017-12-27T01:24:16.904Z,83.99
2017-12-27T01:25:23.153Z,84.13
2017-12-27T01:26:29.384Z,84.10
2017-12-27T01:27:35.544Z,84.14
2017-12-27T01:28:43.650Z,84.45
2017-12-27T01:29:49.883Z,84.99
2017-12-27T01:30:56.050Z,85.03
2017-12-27T01:32:01.958Z,84.89
2017-12-27T01:33:08.134Z,84.70
2017-12-27T01:34:14.390Z,84.84
2017-12-27T01:35:20.781Z,84.59
2017-12-27T01:36:26.981Z,84.38
2017-12-27T01:37:33.330Z,84.80
2017-12-27T01:38:39.503Z,84.79
2017-12-27T01:39:45.666Z,84.95
2017-12-27T01:40:51.822Z,84.64
2017-12-27T01:41:58.053Z,84.75
2017-12-27T01:43:04.227Z,84.53
2017-12-27T01:44:10.441Z,84.87
2017-12-27T01:45:16.641Z,85.02
2017-12-27T01:46:22.821Z,84.82
2017-12-27T01:47:28.994Z,84.72
2017-12-27T01:48:35.176Z,84.53
2017-12-27T01:49:41.395Z,84.66
2017-12-27T01:50:47.109Z,84.56
2017-12-27T01:51:52.867Z,84.38
2017-12-27T01:52:59.046Z,84.43
2017-12-27T01:54:05.226Z,84.56
2017-12-27T01:55:11.218Z,84.46
2017-12-27T01:56:17.455Z,84.61
2017-12-27T01:57:23.198Z,84.61
2017-12-27T01:58:29.399Z,84.89
2017-12-27T01:59:35.369Z,84.90
2017-12-27T02:00:41.574Z,85.15
2017-12-27T02:01:46.410Z,85.10
2017-12-27T02:02:52.829Z,85.39
2017-12-27T02:03:58.725Z,85.57
2017-12-27T02:05:04.631Z,85.56
2017-12-27T02:06:10.844Z,85.54
2017-12-27T02:07:17.045Z,85.38
2017-12-27T02:08:23.169Z,86.12
2017-12-27T02:09:29.349Z,86.00
2017-12-27T02:10:35.564Z,85.91
2017-12-27T02:11:41.515Z,86.01
2017-12-27T02:12:47.570Z,85.53
2017-12-27T02:13:58.804Z,86.16
2017-12-27T02:15:04.835Z,86.12
2017-12-27T02:16:10.831Z,85.84
2017-12-27T02:17:17.019Z,85.49
2017-12-27T02:18:23.198Z,85.59
2017-12-27T02:19:29.646Z,86.20
2017-12-27T02:20:35.811Z,86.20
2017-12-27T02:21:41.984Z,85.85
2017-12-27T02:22:48.259Z,85.88
2017-12-27T02:23:57.313Z,85.81
2017-12-27T02:25:03.570Z,85.70
2017-12-27T02:26:09.757Z,85.56
2017-12-27T02:27:15.970Z,85.42
2017-12-27T02:28:22.158Z,85.52
2017-12-27T02:29:28.129Z,85.75
2017-12-27T02:30:34.558Z,85.87
2017-12-27T02:31:40.729Z,85.73
2017-12-27T02:32:46.944Z,85.58
2017-12-27T02:33:53.182Z,85.77
2017-12-27T02:34:59.468Z,85.77
2017-12-27T02:36:05.547Z,85.58
2017-12-27T02:37:11.749Z,85.42
2017-12-27T02:38:17.225Z,85.64
2017-12-27T02:39:29.053Z,85.81
2017-12-27T02:40:35.004Z,85.73
2017-12-27T02:41:41.002Z,85.46
2017-12-27T02:42:46.384Z,85.67
2017-12-27T02:43:52.788Z,85.54
2017-12-27T02:44:59.018Z,85.46
2017-12-27T02:46:04.973Z,85.37
2017-12-27T02:47:11.183Z,85.64
2017-12-27T02:48:17.407Z,85.35
2017-12-27T02:49:23.589Z,85.23
2017-12-27T02:50:29.804Z,85.06
2017-12-27T02:51:36.052Z,84.92
2017-12-27T02:52:42.210Z,84.92
2017-12-27T02:53:48.825Z,84.74
2017-12-27T02:54:55.045Z,84.68
2017-12-27T02:56:01.257Z,84.63
2017-12-27T02:57:07.490Z,84.87
2017-12-27T02:58:13.710Z,84.70
2017-12-27T02:59:19.903Z,84.32
2017-12-27T03:00:26.133Z,84.22
2017-12-27T03:01:32.136Z,84.33
2017-12-27T03:02:38.083Z,84.11
2017-12-27T03:03:44.258Z,83.90
2017-12-27T03:04:50.463Z,83.99
2017-12-27T03:05:58.118Z,83.90
2017-12-27T03:07:04.007Z,83.77
2017-12-27T03:08:10.169Z,83.92
2017-12-27T03:09:16.380Z,83.90
2017-12-27T03:10:22.292Z,83.90
2017-12-27T03:11:28.519Z,84.19
2017-12-27T03:12:34.542Z,84.08
2017-12-27T03:13:40.730Z,83.87
2017-12-27T03:14:46.968Z,83.62
2017-12-27T03:15:53.228Z,83.63
2017-12-27T03:16:59.396Z,83.66
2017-12-27T03:18:05.612Z,83.66
2017-12-27T03:19:11.816Z,83.79
2017-12-27T03:20:18.134Z,83.66
2017-12-27T03:21:24.367Z,83.61
2017-12-27T03:22:30.308Z,83.36
2017-12-27T03:23:36.460Z,83.35
2017-12-27T03:24:42.649Z,83.31
2017-12-27T03:25:48.870Z,83.08
2017-12-27T03:26:55.114Z,82.98
2017-12-27T03:28:01.373Z,82.94
2017-12-27T03:29:07.586Z,83.00
2017-12-27T03:30:13.755Z,83.19
2017-12-27T03:31:19.701Z,83.37
2017-12-27T03:32:25.917Z,83.45
2017-12-27T03:33:32.165Z,83.35
2017-12-27T03:34:38.357Z,83.06
2017-12-27T03:35:44.305Z,82.83
2017-12-27T03:36:50.503Z,82.64
2017-12-27T03:37:56.725Z,82.44
2017-12-27T03:39:04.288Z,82.69
2017-12-27T03:40:10.489Z,82.90
2017-12-27T03:41:16.653Z,82.68
2017-12-27T03:42:22.878Z,82.80
2017-12-27T03:43:29.174Z,82.69
2017-12-27T03:44:35.315Z,82.89
2017-12-27T03:45:41.537Z,82.82
2017-12-27T03:46:47.754Z,82.68
2017-12-27T03:47:53.989Z,83.07
2017-12-27T03:49:00.157Z,83.15
2017-12-27T03:50:06.639Z,83.19
2017-12-27T03:51:13.128Z,83.11
2017-12-27T03:52:20.182Z,83.14
2017-12-27T03:53:26.393Z,83.43
2017-12-27T03:54:37.416Z,83.45
2017-12-27T03:55:43.665Z,83.41
2017-12-27T03:56:49.853Z,83.54
2017-12-27T03:57:56.014Z,83.38
2017-12-27T03:59:02.249Z,83.54
2017-12-27T04:00:08.423Z,83.27
2017-12-27T04:01:19.693Z,83.30
2017-12-27T04:02:25.890Z,83.41
2017-12-27T04:03:36.962Z,83.42
2017-12-27T04:04:44.362Z,83.31
2017-12-27T04:05:50.334Z,83.27
2017-12-27T04:06:56.773Z,83.31
2017-12-27T04:08:02.939Z,83.59
2017-12-27T04:09:09.160Z,83.53
2017-12-27T04:10:15.359Z,83.54
2017-12-27T04:11:21.630Z,83.41
2017-12-27T04:12:29.708Z,83.21
2017-12-27T04:13:35.866Z,83.28
2017-12-27T04:14:42.096Z,83.25
2017-12-27T04:15:48.382Z,83.39
2017-12-27T04:16:54.616Z,83.53
2017-12-27T04:18:00.836Z,83.27
2017-12-27T04:19:07.042Z,83.29
2017-12-27T04:20:13.331Z,83.16
2017-12-27T04:21:19.589Z,83.02
2017-12-27T04:22:25.782Z,83.02
2017-12-27T04:23:31.990Z,83.17
2017-12-27T04:24:38.177Z,83.19
2017-12-27T04:25:49.434Z,83.23
2017-12-27T04:26:55.656Z,83.52
2017-12-27T04:28:01.886Z,83.68
2017-12-27T04:29:08.066Z,83.86
2017-12-27T04:30:14.228Z,83.74
2017-12-27T04:31:20.423Z,83.65
2017-12-27T04:32:28.472Z,83.58
2017-12-27T04:33:34.705Z,83.77
2017-12-27T04:34:40.668Z,83.84
2017-12-27T04:35:46.848Z,83.81
2017-12-27T04:36:53.109Z,83.85
2017-12-27T04:37:59.338Z,83.80
2017-12-27T04:39:04.897Z,83.78
2017-12-27T04:40:11.081Z,83.84
2017-12-27T04:41:17.303Z,83.89
2017-12-27T04:42:23.533Z,84.00
2017-12-27T04:43:29.834Z,84.07
2017-12-27T04:44:36.004Z,84.18
2017-12-27T04:45:42.234Z,84.07
2017-12-27T04:46:49.286Z,84.12
2017-12-27T04:47:55.453Z,84.17
2017-12-27T04:49:02.404Z,84.19
2017-12-27T04:50:08.644Z,84.33
2017-12-27T04:51:14.883Z,84.45
2017-12-27T04:52:21.088Z,84.47
2017-12-27T04:53:27.064Z,84.58
2017-12-27T04:54:33.346Z,84.57
2017-12-27T04:55:39.542Z,84.73
2017-12-27T04:56:45.537Z,84.49
2017-12-27T04:57:52.813Z,84.65
2017-12-27T04:58:58.984Z,84.72
2017-12-27T05:00:06.323Z,84.55
2017-12-27T05:01:12.257Z,84.88
2017-12-27T05:02:18.795Z,84.83
2017-12-27T05:03:24.983Z,85.09
2017-12-27T05:04:31.171Z,84.82
2017-12-27T05:05:37.408Z,84.82
2017-12-27T05:06:43.611Z,85.01
2017-12-27T05:07:49.965Z,85.06
2017-12-27T05:08:57.699Z,85.18
2017-12-27T05:10:04.071Z,85.25
2017-12-27T05:11:10.055Z,85.22
2017-12-27T05:12:16.266Z,85.19
2017-12-27T05:13:22.414Z,85.32
2017-12-27T05:14:28.406Z,85.75
2017-12-27T05:15:34.454Z,85.73
2017-12-27T05:16:40.694Z,85.63
2017-12-27T05:17:46.899Z,85.73
2017-12-27T05:18:53.086Z,85.67
2017-12-27T05:19:59.266Z,85.50
2017-12-27T05:21:04.972Z,85.56
2017-12-27T05:22:11.199Z,85.52
2017-12-27T05:23:16.943Z,85.39
2017-12-27T05:24:23.162Z,85.34
2017-12-27T05:25:29.354Z,85.35
2017-12-27T05:26:35.463Z,85.42
2017-12-27T05:27:41.665Z,85.31
2017-12-27T05:28:47.450Z,85.46
2017-12-27T05:29:54.415Z,85.51
2017-12-27T05:31:01.498Z,85.58
2017-12-27T05:32:07.524Z,85.35
2017-12-27T05:33:13.689Z,85.57
2017-12-27T05:34:19.849Z,85.88
2017-12-27T05:35:26.177Z,85.86
2017-12-27T05:36:32.599Z,85.85
2017-12-27T05:37:38.782Z,85.61
2017-12-27T05:38:44.941Z,85.62
2017-12-27T05:39:51.196Z,85.74
2017-12-27T05:40:57.505Z,85.80
2017-12-27T05:42:03.708Z,85.88
2017-12-27T05:43:09.925Z,86.42
2017-12-27T05:44:16.129Z,86.40
2017-12-27T05:45:22.340Z,86.34
2017-12-27T05:46:28.555Z,86.02
2017-12-27T05:47:34.786Z,85.93
2017-12-27T05:48:41.017Z,86.18
2017-12-27T05:49:47.223Z,86.16
2017-12-27T05:50:53.611Z,86.23
2017-12-27T05:52:00.854Z,86.04
2017-12-27T05:53:07.142Z,86.22
2017-12-27T05:54:13.307Z,86.13
2017-12-27T05:55:19.271Z,86.17
2017-12-27T05:56:25.491Z,85.97
2017-12-27T05:57:31.502Z,86.19
2017-12-27T05:58:37.811Z,86.32
2017-12-27T05:59:43.966Z,86.44
2017-12-27T06:00:50.143Z,86.22
2017-12-27T06:01:56.304Z,85.98
2017-12-27T06:03:02.704Z,85.98
2017-12-27T06:04:08.956Z,86.34
2017-12-27T06:05:15.289Z,86.33
2017-12-27T06:06:21.522Z,86.28
2017-12-27T06:07:28.557Z,86.08
2017-12-27T06:08:34.710Z,86.01
2017-12-27T06:09:40.876Z,86.17
2017-12-27T06:10:47.113Z,86.25
2017-12-27T06:11:53.359Z,86.28
2017-12-27T06:12:59.501Z,86.56
2017-12-27T06:14:05.726Z,86.44
2017-12-27T06:15:11.910Z,86.54
2017-12-27T06:16:23.065Z,86.62
2017-12-27T06:17:29.487Z,86.59
2017-12-27T06:18:35.713Z,86.57
2017-12-27T06:19:41.976Z,86.73
2017-12-27T06:20:48.211Z,86.56
2017-12-27T06:21:54.461Z,86.54
2017-12-27T06:23:00.763Z,86.52
2017-12-27T06:24:06.786Z,86.43
2017-12-27T06:25:12.973Z,86.44
2017-12-27T06:26:18.955Z,86.37
2017-12-27T06:27:25.219Z,86.24
2017-12-27T06:28:31.440Z,86.29
2017-12-27T06:29:37.680Z,86.49
2017-12-27T06:30:45.064Z,86.54
2017-12-27T06:31:51.274Z,86.27
2017-12-27T06:32:57.434Z,86.33
2017-12-27T06:34:03.595Z,86.05
2017-12-27T06:35:09.813Z,86.08
2017-12-27T06:36:16.071Z,86.32
2017-12-27T06:37:22.249Z,86.28
2017-12-27T06:38:28.414Z,85.90
2017-12-27T06:39:34.592Z,85.81
2017-12-27T06:40:40.968Z,85.82
2017-12-27T06:41:47.188Z,85.85
2017-12-27T06:42:53.499Z,85.69
2017-12-27T06:43:59.818Z,85.86
2017-12-27T06:45:06.057Z,85.82
2017-12-27T06:46:12.368Z,86.11
2017-12-27T06:47:18.672Z,86.09
2017-12-27T06:48:24.813Z,86.19
2017-12-27T06:49:31.014Z,86.04
2017-12-27T06:50:37.273Z,86.20
2017-12-27T06:51:44.893Z,86.20
2017-12-27T06:52:51.334Z,86.25
2017-12-27T06:53:57.569Z,86.25
2017-12-27T06:55:05.712Z,86.02
2017-12-27T06:56:12.654Z,86.14
2017-12-27T06:57:18.888Z,86.13
2017-12-27T06:58:25.110Z,86.33
2017-12-27T06:59:31.631Z,86.35
2017-12-27T07:00:37.815Z,86.19
2017-12-27T07:01:45.087Z,86.75
2017-12-27T07:02:51.312Z,86.84
2017-12-27T07:03:57.504Z,86.66
2017-12-27T07:05:03.689Z,86.57
2017-12-27T07:06:09.933Z,86.72
2017-12-27T07:07:16.141Z,86.62
2017-12-27T07:08:22.408Z,87.13
2017-12-27T07:09:28.651Z,87.07
2017-12-27T07:10:34.964Z,86.91
2017-12-27T07:11:41.202Z,86.87
2017-12-27T07:12:48.365Z,86.61
2017-12-27T07:13:54.609Z,87.03
2017-12-27T07:15:00.802Z,86.82
2017-12-27T07:16:07.037Z,86.78
2017-12-27T07:17:13.491Z,86.85
2017-12-27T07:18:19.785Z,86.80
2017-12-27T07:19:25.969Z,86.71
2017-12-27T07:20:36.761Z,86.87
2017-12-27T07:21:43.888Z,86.81
2017-12-27T07:22:50.065Z,87.08
2017-12-27T07:23:56.372Z,87.14
2017-12-27T07:25:06.445Z,87.12
2017-12-27T07:26:12.589Z,86.76
2017-12-27T07:27:18.635Z,86.34
2017-12-27T07:28:24.798Z,86.32
2017-12-27T07:29:31.206Z,86.52
2017-12-27T07:30:37.685Z,86.49
2017-12-27T07:31:45.892Z,86.52
2017-12-27T07:32:52.074Z,86.54
2017-12-27T07:33:58.534Z,86.59
2017-12-27T07:35:04.685Z,86.66
2017-12-27T07:36:10.874Z,86.93
2017-12-27T07:37:16.893Z,86.89
2017-12-27T07:38:28.952Z,86.54
2017-12-27T07:39:35.167Z,86.25
2017-12-27T07:40:41.163Z,86.22
2017-12-27T07:41:50.821Z,86.61
2017-12-27T07:42:57.234Z,86.23
2017-12-27T07:44:03.505Z,86.57
2017-12-27T07:45:09.740Z,86.48
2017-12-27T07:46:16.284Z,86.18
2017-12-27T07:47:22.416Z,86.28
2017-12-27T07:48:28.789Z,85.91
2017-12-27T07:49:34.805Z,86.26
2017-12-27T07:50:41.041Z,86.61
2017-12-27T07:51:47.175Z,86.53
2017-12-27T07:52:53.606Z,86.51
2017-12-27T07:53:59.809Z,86.42
2017-12-27T07:55:06.471Z,86.36
2017-12-27T07:56:12.689Z,86.42
2017-12-27T07:57:18.686Z,86.63
2017-12-27T07:58:24.827Z,86.42
2017-12-27T07:59:31.058Z,86.40
2017-12-27T08:00:37.232Z,86.51
2017-12-27T08:01:45.432Z,86.45
2017-12-27T08:02:51.561Z,87.12
2017-12-27T08:03:57.822Z,87.25
2017-12-27T08:05:04.008Z,87.46
2017-12-27T08:06:10.979Z,87.40
2017-12-27T08:07:17.477Z,87.36
2017-12-27T08:08:23.819Z,87.25
2017-12-27T08:09:30.602Z,87.10
2017-12-27T08:10:36.818Z,87.09
2017-12-27T08:11:43.063Z,87.26
2017-12-27T08:12:50.142Z,87.01
2017-12-27T08:13:56.496Z,86.58
2017-12-27T08:15:02.855Z,86.36
2017-12-27T08:16:09.270Z,86.20
2017-12-27T08:17:15.515Z,86.05
2017-12-27T08:18:21.760Z,85.84
2017-12-27T08:19:27.919Z,86.08
2017-12-27T08:20:34.090Z,86.06
2017-12-27T08:21:41.535Z,85.93
2017-12-27T08:22:47.840Z,86.13
2017-12-27T08:23:54.151Z,86.30
2017-12-27T08:25:00.173Z,86.43
2017-12-27T08:26:06.382Z,86.38
2017-12-27T08:27:12.609Z,86.36
2017-12-27T08:28:18.804Z,86.33
2017-12-27T08:29:25.503Z,86.39
2017-12-27T08:30:31.482Z,87.17
2017-12-27T08:31:51.936Z,87.17
2017-12-27T08:33:02.614Z,86.83
2017-12-27T08:34:08.834Z,87.10
2017-12-27T08:35:15.025Z,86.87
2017-12-27T08:36:21.256Z,86.65
2017-12-27T08:37:27.456Z,86.45
2017-12-27T08:38:33.945Z,86.43
2017-12-27T08:39:40.182Z,86.20
2017-12-27T08:40:46.992Z,86.11
2017-12-27T08:41:53.212Z,86.00
2017-12-27T08:42:59.354Z,85.88
2017-12-27T08:44:05.661Z,85.77
2017-12-27T08:45:12.145Z,85.51
2017-12-27T08:46:18.299Z,85.22
2017-12-27T08:47:24.850Z,85.19
2017-12-27T08:48:31.164Z,85.34
2017-12-27T08:49:37.679Z,85.59
2017-12-27T08:50:45.637Z,86.08
2017-12-27T08:51:51.852Z,86.17
2017-12-27T08:52:58.923Z,86.07
2017-12-27T08:54:05.094Z,86.02
2017-12-27T08:55:11.315Z,85.65
2017-12-27T08:56:17.698Z,85.66
2017-12-27T08:57:23.932Z,85.73
2017-12-27T08:58:33.954Z,85.64
2017-12-27T08:59:40.090Z,85.68
2017-12-27T09:00:46.364Z,85.67
2017-12-27T09:01:52.660Z,86.01
2017-12-27T09:02:59.137Z,86.35
2017-12-27T09:04:05.524Z,86.57
2017-12-27T09:05:11.934Z,86.37
2017-12-27T09:06:18.207Z,86.24
2017-12-27T09:07:24.414Z,86.25
2017-12-27T09:08:30.631Z,86.31
2017-12-27T09:09:36.666Z,86.12
2017-12-27T09:10:43.041Z,86.19
2017-12-27T09:11:49.776Z,86.15
2017-12-27T09:12:56.043Z,85.99
2017-12-27T09:14:02.324Z,86.12
2017-12-27T09:15:08.631Z,86.01
2017-12-27T09:16:14.858Z,85.86
2017-12-27T09:17:21.437Z,85.89
2017-12-27T09:18:27.776Z,85.97
2017-12-27T09:19:34.129Z,85.73
2017-12-27T09:20:40.881Z,85.26
2017-12-27T09:21:48.302Z,84.69
2017-12-27T09:22:55.630Z,84.93
2017-12-27T09:24:02.156Z,84.52
2017-12-27T09:25:09.305Z,84.61
2017-12-27T09:26:15.614Z,84.99
2017-12-27T09:27:21.820Z,85.32
2017-12-27T09:28:28.813Z,85.50
2017-12-27T09:29:35.085Z,85.62
2017-12-27T09:30:41.365Z,85.39
2017-12-27T09:31:47.752Z,85.64
2017-12-27T09:32:55.709Z,85.65
2017-12-27T09:34:03.264Z,85.46
2017-12-27T09:35:10.337Z,85.47
2017-12-27T09:36:17.312Z,85.43
2017-12-27T09:37:24.192Z,85.02
2017-12-27T09:38:31.467Z,84.94
2017-12-27T09:39:38.122Z,84.79
2017-12-27T09:40:45.323Z,84.80
2017-12-27T09:41:51.915Z,84.79
2017-12-27T09:42:58.728Z,84.76
2017-12-27T09:44:06.140Z,84.92
2017-12-27T09:45:12.868Z,84.70
2017-12-27T09:46:20.601Z,84.45
2017-12-27T09:47:27.591Z,84.36
2017-12-27T09:48:35.652Z,84.44
2017-12-27T09:49:42.086Z,84.21
2017-12-27T09:50:48.523Z,84.16
2017-12-27T09:51:56.293Z,84.48
2017-12-27T09:53:03.271Z,84.49
2017-12-27T09:54:11.227Z,84.39
2017-12-27T09:55:18.424Z,84.67
2017-12-27T09:56:25.221Z,84.36
2017-12-27T09:57:33.866Z,84.30
2017-12-27T09:58:40.507Z,84.11
2017-12-27T09:59:48.420Z,84.19
2017-12-27T10:00:57.120Z,84.16
2017-12-27T10:02:04.074Z,84.19
2017-12-27T10:03:12.016Z,83.63
2017-12-27T10:04:18.529Z,83.55
2017-12-27T10:05:27.228Z,83.41
2017-12-27T10:06:35.315Z,83.49
2017-12-27T10:07:41.760Z,83.45
2017-12-27T10:08:49.404Z,83.60
2017-12-27T10:09:56.318Z,83.24
2017-12-27T10:11:03.280Z,83.22
2017-12-27T10:12:09.606Z,83.58
2017-12-27T10:13:16.486Z,83.36
2017-12-27T10:14:22.911Z,83.13
2017-12-27T10:15:30.017Z,82.43
2017-12-27T10:16:36.610Z,82.47
2017-12-27T10:17:43.172Z,82.66
2017-12-27T10:18:50.883Z,82.38
2017-12-27T10:19:58.035Z,82.72
2017-12-27T10:21:04.912Z,82.88
2017-12-27T10:22:11.823Z,83.06
2017-12-27T10:23:18.711Z,83.32
2017-12-27T10:24:25.654Z,83.03
2017-12-27T10:25:32.465Z,83.00
2017-12-27T10:26:40.061Z,83.17
2017-12-27T10:27:47.587Z,83.06
2017-12-27T10:28:56.246Z,83.20
2017-12-27T10:30:02.917Z,83.23
2017-12-27T10:31:10.322Z,83.43
2017-12-27T10:32:17.205Z,83.44
2017-12-27T10:33:24.596Z,83.40
2017-12-27T10:34:31.518Z,83.42
2017-12-27T10:35:39.212Z,83.28
2017-12-27T10:36:47.384Z,83.28
2017-12-27T10:37:53.847Z,83.17
2017-12-27T10:39:01.429Z,82.68
2017-12-27T10:40:09.517Z,82.51
2017-12-27T10:41:16.706Z,82.42
2017-12-27T10:42:24.788Z,82.38
2017-12-27T10:43:33.009Z,82.80
2017-12-27T10:44:40.348Z,81.80
2017-12-27T10:45:48.472Z,80.94
2017-12-27T10:46:55.440Z,81.43
2017-12-27T10:48:02.373Z,81.53
2017-12-27T10:49:10.786Z,81.47
2017-12-27T10:50:19.954Z,81.95
2017-12-27T10:51:29.182Z,81.98
2017-12-27T10:52:37.448Z,81.51
2017-12-27T10:53:43.607Z,81.33
2017-12-27T10:54:50.057Z,81.31
2017-12-27T10:55:57.887Z,81.20
2017-12-27T10:57:04.691Z,81.16
2017-12-27T10:58:12.095Z,81.04
2017-12-27T10:59:19.644Z,80.85
2017-12-27T11:00:27.092Z,80.73
2017-12-27T11:01:35.060Z,80.37
2017-12-27T11:02:42.354Z,81.00
2017-12-27T11:03:49.555Z,80.92
2017-12-27T11:04:56.318Z,81.24
2017-12-27T11:06:03.596Z,81.31
2017-12-27T11:07:10.048Z,80.88
2017-12-27T11:08:16.312Z,80.57
2017-12-27T11:09:22.521Z,80.73
2017-12-27T11:10:28.963Z,80.91
2017-12-27T11:11:35.313Z,80.97
2017-12-27T11:12:42.522Z,81.42
2017-12-27T11:13:49.781Z,81.23
2017-12-27T11:14:56.162Z,81.22
2017-12-27T11:16:02.595Z,81.27
2017-12-27T11:17:10.777Z,81.23
2017-12-27T11:18:17.833Z,81.09
2017-12-27T11:19:24.205Z,80.88
2017-12-27T11:20:30.585Z,80.84
2017-12-27T11:21:38.139Z,80.75
2017-12-27T11:22:44.312Z,80.73
2017-12-27T11:23:50.559Z,81.04
2017-12-27T11:24:56.929Z,81.14
2017-12-27T11:26:03.367Z,81.54
2017-12-27T11:27:09.573Z,81.66
2017-12-27T11:28:16.116Z,81.19
2017-12-27T11:29:22.931Z,80.99
2017-12-27T11:30:29.186Z,80.58
2017-12-27T11:31:35.424Z,80.43
2017-12-27T11:32:41.658Z,80.19
2017-12-27T11:33:48.313Z,80.30
2017-12-27T11:34:54.958Z,80.15
2017-12-27T11:36:01.338Z,80.49
2017-12-27T11:37:07.649Z,80.28
2017-12-27T11:38:13.861Z,80.36
2017-12-27T11:39:20.527Z,80.30
2017-12-27T11:40:26.761Z,80.08
2017-12-27T11:41:33.900Z,80.05
2017-12-27T11:42:40.396Z,80.27
2017-12-27T11:43:46.823Z,80.75
2017-12-27T11:44:53.244Z,80.04
2017-12-27T11:45:59.539Z,80.21
2017-12-27T11:47:05.824Z,79.72
2017-12-27T11:48:12.144Z,79.70
2017-12-27T11:49:18.561Z,79.51
2017-12-27T11:50:24.854Z,79.12
2017-12-27T11:51:31.324Z,79.08
2017-12-27T11:52:37.806Z,79.15
2017-12-27T11:53:44.161Z,79.02
2017-12-27T11:54:50.248Z,78.56
2017-12-27T11:55:56.517Z,78.65
2017-12-27T11:57:02.975Z,78.33
2017-12-27T11:58:15.931Z,77.87
2017-12-27T11:59:22.714Z,77.90
2017-12-27T12:00:29.209Z,77.58
2017-12-27T12:01:37.299Z,77.35
2017-12-27T12:02:45.295Z,77.04
2017-12-27T12:03:51.721Z,76.54
2017-12-27T12:04:58.024Z,76.65
2017-12-27T12:06:04.907Z,76.74
2017-12-27T12:07:12.140Z,76.71
2017-12-27T12:08:18.444Z,76.88
2017-12-27T12:09:25.036Z,76.62
2017-12-27T12:10:32.192Z,76.58
2017-12-27T12:11:45.328Z,76.72
2017-12-27T12:12:51.584Z,76.86
2017-12-27T12:13:57.970Z,76.93
2017-12-27T12:15:04.626Z,76.71
2017-12-27T12:16:10.930Z,76.68
2017-12-27T12:17:18.470Z,76.03
2017-12-27T12:18:25.426Z,75.95
2017-12-27T12:19:31.866Z,76.45
2017-12-27T12:20:38.246Z,76.29
2017-12-27T12:21:44.605Z,76.45
2017-12-27T12:22:50.936Z,76.95
2017-12-27T12:23:57.488Z,76.87
2017-12-27T12:25:04.332Z,76.80
2017-12-27T12:26:10.614Z,76.92
2017-12-27T12:27:17.052Z,76.97
2017-12-27T12:28:23.427Z,77.19
2017-12-27T12:29:29.785Z,77.60
2017-12-27T12:30:36.680Z,77.52
2017-12-27T12:31:44.926Z,77.80
2017-12-27T12:32:51.373Z,77.69
2017-12-27T12:33:57.626Z,76.43
2017-12-27T12:35:04.081Z,76.79
2017-12-27T12:36:10.514Z,77.08
2017-12-27T12:37:16.888Z,76.47
2017-12-27T12:38:23.593Z,75.66
2017-12-27T12:39:29.918Z,75.81
2017-12-27T12:40:36.865Z,75.97
2017-12-27T12:41:43.315Z,76.08
2017-12-27T12:42:50.675Z,76.83
2017-12-27T12:43:56.954Z,77.35
2017-12-27T12:45:08.275Z,77.74
2017-12-27T12:46:14.673Z,77.86
2017-12-27T12:47:20.929Z,78.26
2017-12-27T12:48:27.253Z,78.54
2017-12-27T12:49:33.636Z,78.63
2017-12-27T12:50:40.245Z,78.65
2017-12-27T12:51:47.150Z,78.36
2017-12-27T12:52:53.519Z,78.21
2017-12-27T12:53:59.797Z,78.30
2017-12-27T12:55:06.310Z,78.68
2017-12-27T12:56:12.727Z,78.84
2017-12-27T12:57:22.078Z,78.69
2017-12-27T12:58:28.446Z,78.90
2017-12-27T12:59:34.968Z,78.76
2017-12-27T13:00:42.120Z,78.73
2017-12-27T13:01:48.491Z,78.57
2017-12-27T13:02:58.426Z,78.83
2017-12-27T13:04:05.971Z,78.87
2017-12-27T13:05:12.520Z,78.89
2017-12-27T13:06:19.101Z,79.17
2017-12-27T13:07:25.468Z,79.11
2017-12-27T13:08:31.795Z,79.21
2017-12-27T13:09:38.017Z,79.07
2017-12-27T13:10:44.327Z,78.80
2017-12-27T13:11:50.177Z,78.83
2017-12-27T13:12:57.435Z,78.63
2017-12-27T13:14:03.645Z,78.07
2017-12-27T13:15:12.832Z,77.45
2017-12-27T13:16:19.354Z,77.84
2017-12-27T13:17:26.596Z,77.83
2017-12-27T13:18:32.987Z,77.63
2017-12-27T13:19:39.224Z,77.37
2017-12-27T13:20:45.907Z,77.41
2017-12-27T13:21:52.535Z,77.34
2017-12-27T13:22:58.821Z,77.40
2017-12-27T13:24:05.074Z,77.43
2017-12-27T13:25:11.577Z,77.45
2017-12-27T13:26:18.882Z,77.48
2017-12-27T13:27:24.917Z,77.48
2017-12-27T13:28:31.001Z,77.42
2017-12-27T13:29:38.242Z,77.73
2017-12-27T13:30:45.230Z,78.07
2017-12-27T13:31:51.618Z,77.74
2017-12-27T13:32:57.791Z,77.54
2017-12-27T13:34:04.293Z,77.55
2017-12-27T13:35:11.956Z,77.52
2017-12-27T13:36:18.207Z,77.47
2017-12-27T13:37:24.451Z,77.75
2017-12-27T13:38:30.563Z,77.68
2017-12-27T13:39:37.057Z,77.76
2017-12-27T13:40:43.660Z,77.94
2017-12-27T13:41:50.023Z,78.05
2017-12-27T13:42:56.271Z,77.81
2017-12-27T13:44:02.534Z,77.66
2017-12-27T13:45:08.940Z,77.70
2017-12-27T13:46:15.463Z,77.82
2017-12-27T13:47:22.199Z,77.89
2017-12-27T13:48:28.501Z,77.93
2017-12-27T13:49:35.410Z,77.99
2017-12-27T13:50:41.858Z,78.12
2017-12-27T13:51:48.612Z,78.12
2017-12-27T13:52:55.120Z,78.19
2017-12-27T13:54:01.569Z,78.23
2017-12-27T13:55:09.689Z,78.15
2017-12-27T13:56:15.979Z,77.89
2017-12-27T13:57:22.426Z,77.76
2017-12-27T13:58:28.732Z,77.83
2017-12-27T13:59:34.962Z,77.93
2017-12-27T14:00:41.484Z,78.10
2017-12-27T14:01:47.758Z,78.12
2017-12-27T14:02:54.497Z,78.09
2017-12-27T14:04:00.867Z,78.20
2017-12-27T14:05:07.435Z,78.32
2017-12-27T14:06:13.656Z,78.44
2017-12-27T14:07:20.014Z,78.63
2017-12-27T14:08:26.531Z,78.72
2017-12-27T14:09:32.866Z,78.97
2017-12-27T14:10:39.329Z,79.16
2017-12-27T14:11:46.099Z,79.54
2017-12-27T14:12:53.118Z,79.67
2017-12-27T14:13:59.692Z,79.96
2017-12-27T14:15:06.047Z,80.53
2017-12-27T14:16:12.325Z,80.80
2017-12-27T14:17:19.218Z,81.05
2017-12-27T14:18:25.688Z,81.90
2017-12-27T14:19:31.987Z,82.20
2017-12-27T14:20:39.034Z,81.92
2017-12-27T14:21:46.465Z,81.62
2017-12-27T14:22:52.738Z,81.36
2017-12-27T14:23:59.122Z,81.16