createdAt,value
2018-08-22T00:02:12.507Z,20.62
2018-08-22T00:04:41.104Z,20.36
2018-08-22T00:07:09.552Z,20.38
2018-08-22T00:09:37.991Z,20.50
2018-08-22T00:12:06.488Z,20.24
2018-08-22T00:14:35.015Z,20.30
2018-08-22T00:17:03.544Z,20.17
2018-08-22T00:19:32.188Z,20.28
2018-08-22T00:22:00.743Z,19.77
2018-08-22T00:24:29.172Z,20.08
2018-08-22T00:26:57.669Z,19.96
2018-08-22T00:29:26.079Z,20.13
2018-08-22T00:31:54.593Z,19.99
2018-08-22T00:34:23.092Z,20.20
2018-08-22T00:36:51.488Z,19.82
2018-08-22T00:39:19.906Z,19.81
2018-08-22T00:41:48.347Z,19.55
2018-08-22T00:44:16.839Z,19.50
2018-08-22T00:46:45.319Z,19.56
2018-08-22T00:49:13.783Z,19.53
2018-08-22T00:51:42.215Z,19.58
2018-08-22T00:54:10.647Z,19.25
2018-08-22T00:56:39.171Z,19.23
2018-08-22T00:59:07.603Z,19.02
2018-08-22T01:01:36.035Z,19.31
2018-08-22T01:04:04.503Z,19.32
2018-08-22T01:06:33.011Z,19.15
2018-08-22T01:09:01.428Z,19.35
2018-08-22T01:11:30.142Z,19.13
2018-08-22T01:13:58.591Z,19.01
2018-08-22T01:16:27.015Z,19.11
2018-08-22T01:18:55.603Z,19.08
2018-08-22T01:21:24.047Z,19.11
2018-08-22T01:23:52.543Z,19.21
2018-08-22T01:26:20.979Z,18.82
2018-08-22T01:28:49.535Z,18.94
2018-08-22T01:31:18.002Z,18.76
2018-08-22T01:33:46.531Z,18.58
2018-08-22T01:36:15.017Z,18.76
2018-08-22T01:38:43.751Z,18.72
2018-08-22T01:41:12.367Z,18.62
2018-08-22T01:43:40.792Z,18.68
2018-08-22T01:46:09.223Z,18.50
2018-08-22T01:48:37.732Z,18.03
2018-08-22T01:51:06.163Z,18.22
2018-08-22T01:53:34.555Z,18.29
2018-08-22T01:56:02.984Z,18.39
2018-08-22T01:58:31.471Z,18.33
2018-08-22T02:00:59.964Z,17.97
2018-08-22T02:03:28.617Z,18.16
2018-08-22T02:05:57.070Z,18.39
2018-08-22T02:08:25.559Z,18.34
2018-08-22T02:10:54.038Z,18.03
2018-08-22T02:13:22.440Z,18.15
2018-08-22T02:15:50.902Z,18.02
2018-08-22T02:18:19.466Z,17.95
2018-08-22T02:20:48.007Z,17.99
2018-08-22T02:23:16.490Z,17.79
2018-08-22T02:25:45.119Z,17.60
2018-08-22T02:28:13.520Z,17.65
2018-08-22T02:30:41.996Z,17.55
2018-08-22T02:33:10.743Z,17.57
2018-08-22T02:35:39.274Z,17.79
2018-08-22T02:38:07.751Z,17.75
2018-08-22T02:40:36.196Z,17.55
2018-08-22T02:43:04.639Z,17.82
2018-08-22T02:45:33.139Z,17.67
2018-08-22T02:48:01.599Z,17.69
2018-08-22T02:50:30.155Z,17.45
2018-08-22T02:52:58.569Z,17.36
2018-08-22T02:55:27.140Z,17.30
2018-08-22T02:57:55.633Z,17.55
2018-08-22T03:00:24.135Z,17.34
2018-08-22T03:02:52.766Z,17.33
2018-08-22T03:05:21.290Z,17.37
2018-08-22T03:07:49.795Z,17.64
2018-08-22T03:10:18.372Z,17.38
2018-08-22T03:12:46.837Z,17.34
2018-08-22T03:15:15.382Z,17.42
2018-08-22T03:17:43.955Z,17.47
2018-08-22T03:20:12.419Z,17.38
2018-08-22T03:22:40.840Z,17.40
2018-08-22T03:25:09.401Z,17.40
2018-08-22T03:27:37.943Z,17.46
2018-08-22T03:30:06.791Z,17.35
2018-08-22T03:32:35.364Z,17.23
2018-08-22T03:35:04.108Z,17.15
2018-08-22T03:37:32.625Z,17.16
2018-08-22T03:40:01.164Z,17.17
2018-08-22T03:42:29.593Z,17.23
2018-08-22T03:44:58.092Z,17.11
2018-08-22T03:47:26.523Z,17.12
2018-08-22T03:49:55.019Z,17.06
2018-08-22T03:52:23.484Z,16.97
2018-08-22T03:54:52.160Z,17.00
2018-08-22T03:57:20.687Z,16.72
2018-08-22T03:59:49.431Z,16.47
2018-08-22T04:02:18.163Z,16.43
2018-08-22T04:04:46.775Z,16.77
2018-08-22T04:07:15.439Z,16.82
2018-08-22T04:09:44.051Z,16.76
2018-08-22T04:12:12.503Z,16.78
2018-08-22T04:14:40.971Z,16.70
2018-08-22T04:17:09.475Z,16.65
2018-08-22T04:19:38.303Z,16.72
2018-08-22T04:22:06.843Z,16.36
2018-08-22T04:24:35.361Z,16.51
2018-08-22T04:27:03.844Z,16.52
2018-08-22T04:29:32.353Z,16.47
2018-08-22T04:32:01.005Z,16.45
2018-08-22T04:34:29.437Z,16.41
2018-08-22T04:36:57.969Z,16.37
2018-08-22T04:39:26.500Z,16.48
2018-08-22T04:41:55.027Z,16.66
2018-08-22T04:44:23.451Z,16.72
2018-08-22T04:46:52.055Z,16.92
2018-08-22T04:49:20.497Z,16.71
2018-08-22T04:51:48.995Z,16.76
2018-08-22T04:54:17.651Z,16.99
2018-08-22T04:56:46.059Z,16.74
2018-08-22T04:59:14.483Z,16.75
2018-08-22T05:01:42.979Z,16.86
2018-08-22T05:04:11.427Z,16.74
2018-08-22T05:06:39.852Z,16.95
2018-08-22T05:09:09.347Z,17.13
2018-08-22T05:11:37.875Z,17.35
2018-08-22T05:14:06.391Z,17.64
2018-08-22T05:16:34.955Z,17.79
2018-08-22T05:19:03.383Z,18.15
2018-08-22T05:21:31.846Z,18.44
2018-08-22T05:24:00.611Z,18.69
2018-08-22T05:26:29.129Z,19.10
2018-08-22T05:28:57.711Z,19.33
2018-08-22T05:31:26.187Z,19.61
2018-08-22T05:33:54.599Z,19.70
2018-08-22T05:36:23.311Z,19.94
2018-08-22T05:38:52.079Z,20.32
2018-08-22T05:41:20.481Z,20.40
2018-08-22T05:43:49.028Z,20.38
2018-08-22T05:46:17.627Z,20.59
2018-08-22T05:48:46.202Z,20.66
2018-08-22T05:51:14.616Z,20.81
2018-08-22T05:53:43.260Z,20.92
2018-08-22T05:56:11.703Z,21.05
2018-08-22T05:58:40.136Z,21.20
2018-08-22T06:01:08.742Z,21.16
2018-08-22T06:03:37.261Z,21.33
2018-08-22T06:06:05.752Z,21.66
2018-08-22T06:08:34.429Z,21.35
2018-08-22T06:11:03.008Z,21.47
2018-08-22T06:13:31.539Z,21.19
2018-08-22T06:16:00.055Z,21.25
2018-08-22T06:18:34.855Z,20.69
2018-08-22T06:21:03.447Z,20.76
2018-08-22T06:23:31.952Z,20.76
2018-08-22T06:26:00.364Z,20.81
2018-08-22T06:28:29.043Z,20.88
2018-08-22T06:30:57.511Z,20.95
2018-08-22T06:33:26.052Z,20.79
2018-08-22T06:35:54.712Z,20.88
2018-08-22T06:38:23.247Z,20.93
2018-08-22T06:40:51.713Z,21.04
2018-08-22T06:43:20.240Z,21.12
2018-08-22T06:45:48.791Z,21.53
2018-08-22T06:48:17.239Z,21.82
2018-08-22T06:50:45.859Z,21.69
2018-08-22T06:53:14.259Z,21.80
2018-08-22T06:55:42.710Z,21.81
2018-08-22T06:58:11.566Z,21.83
2018-08-22T07:00:39.986Z,22.10
2018-08-22T07:03:08.488Z,21.98
2018-08-22T07:05:36.939Z,22.03
2018-08-22T07:08:05.483Z,22.36
2018-08-22T07:10:33.928Z,22.39
2018-08-22T07:13:02.539Z,22.61
2018-08-22T07:15:31.079Z,22.44
2018-08-22T07:17:59.535Z,23.00
2018-08-22T07:20:27.995Z,22.86
2018-08-22T07:22:56.447Z,22.84
2018-08-22T07:25:24.885Z,22.96
2018-08-22T07:27:53.462Z,22.90
2018-08-22T07:30:21.995Z,23.22
2018-08-22T07:32:50.380Z,23.43
2018-08-22T07:35:19.077Z,23.46
2018-08-22T07:37:47.699Z,23.58
2018-08-22T07:40:16.115Z,23.37
2018-08-22T07:42:44.655Z,23.34
2018-08-22T07:45:13.079Z,24.03
2018-08-22T07:47:41.636Z,23.93
2018-08-22T07:50:10.283Z,24.31
2018-08-22T07:52:43.727Z,24.26
2018-08-22T07:55:12.197Z,24.26
2018-08-22T07:57:40.687Z,24.49
2018-08-22T08:00:09.155Z,24.20
2018-08-22T08:02:37.696Z,24.71
2018-08-22T08:05:06.611Z,24.51
2018-08-22T08:07:35.068Z,24.46
2018-08-22T08:10:03.725Z,25.05
2018-08-22T08:12:39.226Z,25.06
2018-08-22T08:15:09.010Z,24.97
2018-08-22T08:17:37.418Z,24.89
2018-08-22T08:20:06.071Z,25.62
2018-08-22T08:22:34.535Z,25.36
2018-08-22T08:25:03.000Z,25.83
2018-08-22T08:27:31.524Z,25.91
2018-08-22T08:29:59.971Z,25.98
2018-08-22T08:32:28.383Z,25.65
2018-08-22T08:34:56.787Z,26.30
2018-08-22T08:37:25.343Z,25.88
2018-08-22T08:39:53.913Z,26.67
2018-08-22T08:42:22.384Z,26.21
2018-08-22T08:44:51.335Z,26.77
2018-08-22T08:47:19.758Z,26.55
2018-08-22T08:49:48.264Z,27.18
2018-08-22T08:52:16.750Z,27.48
2018-08-22T08:54:45.237Z,27.31
2018-08-22T08:57:13.828Z,27.42
2018-08-22T08:59:42.183Z,27.47
2018-08-22T09:02:10.756Z,27.83
2018-08-22T09:04:39.201Z,27.14
2018-08-22T09:07:07.837Z,27.66
2018-08-22T09:09:36.303Z,27.57
2018-08-22T09:12:06.191Z,27.42
2018-08-22T09:14:35.243Z,27.63
2018-08-22T09:17:03.639Z,27.03
2018-08-22T09:19:32.036Z,27.57
2018-08-22T09:22:00.636Z,27.90
2018-08-22T09:24:29.044Z,28.20
2018-08-22T09:26:57.498Z,28.57
2018-08-22T09:29:26.399Z,28.22
2018-08-22T09:31:54.847Z,28.50
2018-08-22T09:34:23.275Z,28.67
2018-08-22T09:36:51.852Z,28.36
2018-08-22T09:39:20.424Z,28.04
2018-08-22T09:41:48.983Z,28.01
2018-08-22T09:44:17.538Z,28.54
2018-08-22T09:46:46.156Z,28.84
2018-08-22T09:49:14.619Z,28.61
2018-08-22T09:51:43.236Z,28.62
2018-08-22T09:54:11.651Z,28.36
2018-08-22T09:56:40.171Z,28.35
2018-08-22T09:59:08.931Z,28.47
2018-08-22T10:01:42.787Z,28.78
2018-08-22T10:04:11.320Z,28.91
2018-08-22T10:06:43.029Z,28.91
2018-08-22T10:09:14.759Z,29.08
2018-08-22T10:11:43.337Z,28.86
2018-08-22T10:14:12.173Z,29.05
2018-08-22T10:16:40.615Z,29.52
2018-08-22T10:19:09.084Z,29.77
2018-08-22T10:21:37.635Z,29.88
2018-08-22T10:24:06.222Z,30.17
2018-08-22T10:26:34.737Z,29.83
2018-08-22T10:29:03.171Z,30.31
2018-08-22T10:31:32.195Z,29.62
2018-08-22T10:34:00.720Z,30.24
2018-08-22T10:36:29.192Z,29.67
2018-08-22T10:38:57.735Z,29.81
2018-08-22T10:41:26.180Z,30.27
2018-08-22T10:43:54.655Z,30.58
2018-08-22T10:46:23.127Z,30.21
2018-08-22T10:48:51.548Z,30.46
2018-08-22T10:51:20.040Z,30.75
2018-08-22T10:53:48.744Z,30.89
2018-08-22T10:56:17.147Z,31.45
2018-08-22T10:58:45.544Z,31.74
2018-08-22T11:01:14.194Z,31.32
2018-08-22T11:03:42.739Z,31.42
2018-08-22T11:06:11.184Z,31.34
2018-08-22T11:08:39.638Z,31.16
2018-08-22T11:11:08.145Z,31.13
2018-08-22T11:13:36.567Z,31.25
2018-08-22T11:16:05.150Z,31.62
2018-08-22T11:18:33.564Z,31.40
2018-08-22T11:21:13.287Z,31.44
2018-08-22T11:23:53.097Z,31.41
2018-08-22T11:26:32.876Z,31.74
2018-08-22T11:29:12.652Z,31.71
2018-08-22T11:31:52.636Z,32.04
2018-08-22T11:34:32.484Z,31.90
2018-08-22T11:37:03.231Z,31.73
2018-08-22T11:39:32.014Z,31.79
2018-08-22T11:42:00.475Z,31.56
2018-08-22T11:44:29.307Z,31.61
2018-08-22T11:46:57.825Z,31.64
2018-08-22T11:49:26.431Z,31.50
2018-08-22T11:51:55.232Z,31.89
2018-08-22T11:54:23.784Z,32.24
2018-08-22T11:56:52.427Z,32.21
2018-08-22T11:59:21.122Z,31.71
2018-08-22T12:01:50.115Z,31.37
2018-08-22T12:04:18.776Z,31.56
2018-08-22T12:06:47.447Z,32.00
2018-08-22T12:09:16.182Z,32.21
2018-08-22T12:11:44.707Z,32.33
2018-08-22T12:14:13.177Z,31.71
2018-08-22T12:16:42.184Z,32.28
2018-08-22T12:19:11.083Z,31.69
2018-08-22T12:21:40.375Z,31.93
2018-08-22T12:24:08.853Z,31.85
2018-08-22T12:26:37.383Z,31.86
2018-08-22T12:29:06.127Z,31.80
2018-08-22T12:31:35.130Z,31.57
2018-08-22T12:34:03.671Z,32.02
2018-08-22T12:36:32.218Z,32.43
2018-08-22T12:39:00.787Z,32.50
2018-08-22T12:41:35.951Z,32.83
2018-08-22T12:44:04.519Z,33.03
2018-08-22T12:46:33.137Z,32.69
2018-08-22T12:49:01.731Z,32.85
2018-08-22T12:51:30.300Z,32.43
2018-08-22T12:53:58.915Z,32.37
2018-08-22T12:56:27.583Z,32.34
2018-08-22T12:58:56.108Z,31.90
2018-08-22T13:01:25.329Z,32.19
2018-08-22T13:03:53.962Z,32.31
2018-08-22T13:06:24.263Z,32.15
2018-08-22T13:08:53.019Z,32.15
2018-08-22T13:11:21.647Z,32.60
2018-08-22T13:13:50.998Z,32.63
2018-08-22T13:16:19.839Z,32.39
2018-08-22T13:18:48.463Z,32.35
2018-08-22T13:21:17.050Z,32.66
2018-08-22T13:23:45.756Z,32.49
2018-08-22T13:26:14.519Z,32.98
2018-08-22T13:28:43.016Z,33.22
2018-08-22T13:31:11.856Z,33.30
2018-08-22T13:33:40.296Z,33.44
2018-08-22T13:36:09.130Z,33.51
2018-08-22T13:38:41.177Z,33.25
2018-08-22T13:41:12.647Z,33.43
2018-08-22T13:43:43.160Z,33.51
2018-08-22T13:46:12.014Z,32.69
2018-08-22T13:48:40.546Z,33.26
2018-08-22T13:51:09.379Z,33.34
2018-08-22T13:53:37.981Z,33.21
2018-08-22T13:56:12.175Z,33.15
2018-08-22T13:58:40.828Z,33.02
2018-08-22T14:01:09.317Z,33.18
2018-08-22T14:03:41.661Z,33.32
2018-08-22T14:06:10.252Z,33.36
2018-08-22T14:08:39.168Z,33.50
2018-08-22T14:11:08.194Z,33.61
2018-08-22T14:13:37.537Z,33.22
2018-08-22T14:16:08.239Z,33.23
2018-08-22T14:18:37.035Z,33.23
2018-08-22T14:21:05.526Z,32.99
2018-08-22T14:23:34.686Z,33.33
2018-08-22T14:26:09.597Z,33.41
2018-08-22T14:28:41.305Z,33.29
2018-08-22T14:31:09.920Z,33.18
2018-08-22T14:33:38.728Z,33.29
2018-08-22T14:36:07.465Z,33.50
2018-08-22T14:38:35.995Z,33.44
2018-08-22T14:41:04.636Z,33.48
2018-08-22T14:43:33.631Z,33.51
2018-08-22T14:46:02.428Z,33.60
2018-08-22T14:48:31.103Z,33.45
2018-08-22T14:51:00.086Z,33.37
2018-08-22T14:53:28.607Z,33.25
2018-08-22T14:55:57.446Z,33.22
2018-08-22T14:58:26.116Z,33.35
2018-08-22T15:00:54.768Z,33.45
2018-08-22T15:03:23.919Z,32.91
2018-08-22T15:05:52.467Z,33.17
2018-08-22T15:08:21.033Z,33.25
2018-08-22T15:10:49.941Z,33.37
2018-08-22T15:13:18.685Z,33.40
2018-08-22T15:15:47.285Z,33.29
2018-08-22T15:18:16.083Z,33.81
2018-08-22T15:20:44.731Z,34.00
2018-08-22T15:23:13.143Z,33.72
2018-08-22T15:25:41.647Z,33.97
2018-08-22T15:28:10.155Z,33.90
2018-08-22T15:30:38.727Z,34.16
2018-08-22T15:33:07.331Z,34.11
2018-08-22T15:35:35.853Z,33.77
2018-08-22T15:38:04.365Z,33.76
2018-08-22T15:40:32.820Z,33.84
2018-08-22T15:43:01.295Z,33.81
2018-08-22T15:45:29.817Z,33.94
2018-08-22T15:47:58.328Z,33.89
2018-08-22T15:50:27.027Z,33.84
2018-08-22T15:52:55.617Z,33.67
2018-08-22T15:55:24.089Z,33.64
2018-08-22T15:58:05.647Z,33.83
2018-08-22T16:00:46.343Z,33.50
2018-08-22T16:03:14.915Z,33.72
2018-08-22T16:05:44.440Z,33.52
2018-08-22T16:08:13.441Z,33.78
2018-08-22T16:10:41.949Z,33.70
2018-08-22T16:13:17.495Z,33.80
2018-08-22T16:15:46.901Z,33.63
2018-08-22T16:18:15.450Z,34.00
2018-08-22T16:20:52.135Z,33.78
2018-08-22T16:23:20.703Z,33.79
2018-08-22T16:25:53.100Z,33.77
2018-08-22T16:28:21.962Z,33.39
2018-08-22T16:30:57.045Z,33.46
2018-08-22T16:33:21.787Z,33.44
2018-08-22T16:35:50.266Z,33.27
2018-08-22T16:38:18.939Z,33.33
2018-08-22T16:40:55.040Z,33.30
2018-08-22T16:43:41.364Z,33.47
2018-08-22T16:46:11.619Z,33.19
2018-08-22T16:48:40.905Z,33.19
2018-08-22T16:51:09.427Z,32.95
2018-08-22T16:53:38.035Z,33.09
2018-08-22T16:56:06.561Z,33.21
2018-08-22T16:58:34.993Z,33.21
2018-08-22T17:01:03.612Z,33.27
2018-08-22T17:03:32.064Z,33.13
2018-08-22T17:06:05.644Z,33.11
2018-08-22T17:08:34.559Z,33.16
2018-08-22T17:11:04.240Z,33.00
2018-08-22T17:13:45.279Z,32.98
2018-08-22T17:16:13.818Z,32.86
2018-08-22T17:18:42.435Z,32.73
2018-08-22T17:21:11.452Z,32.85
2018-08-22T17:23:40.668Z,32.86
2018-08-22T17:26:13.167Z,32.64
2018-08-22T17:28:44.402Z,32.53
2018-08-22T17:31:13.664Z,32.55
2018-08-22T17:33:43.332Z,32.62
2018-08-22T17:36:12.743Z,32.51
2018-08-22T17:38:47.569Z,32.30
2018-08-22T17:41:16.591Z,32.18
2018-08-22T17:43:59.462Z,32.19
2018-08-22T17:46:29.635Z,32.06
2018-08-22T17:48:58.383Z,31.89
2018-08-22T17:51:27.191Z,31.83
2018-08-22T17:53:55.915Z,31.66
2018-08-22T17:56:25.460Z,31.64
2018-08-22T17:58:54.890Z,31.59
2018-08-22T18:01:24.489Z,31.63
2018-08-22T18:03:56.328Z,31.43
2018-08-22T18:06:25.341Z,31.35
2018-08-22T18:08:53.684Z,31.07
2018-08-22T18:11:22.511Z,30.90
2018-08-22T18:13:51.038Z,30.41
2018-08-22T18:16:19.531Z,30.42
2018-08-22T18:18:50.817Z,30.19
2018-08-22T18:21:19.280Z,30.16
2018-08-22T18:23:53.840Z,30.03
2018-08-22T18:26:22.331Z,29.84
2018-08-22T18:28:50.832Z,29.88
2018-08-22T18:31:19.479Z,29.95
2018-08-22T18:33:57.796Z,29.65
2018-08-22T18:36:27.640Z,29.36
2018-08-22T18:39:05.323Z,29.10
2018-08-22T18:41:34.142Z,28.92
2018-08-22T18:44:03.532Z,28.66
2018-08-22T18:46:32.055Z,28.56
2018-08-22T18:49:02.076Z,28.41
2018-08-22T18:51:30.884Z,28.29
2018-08-22T18:54:00.251Z,28.02
2018-08-22T18:56:29.197Z,27.97
2018-08-22T18:58:58.177Z,27.79
2018-08-22T19:01:26.707Z,27.65
2018-08-22T19:03:56.774Z,27.40
2018-08-22T19:06:25.663Z,27.34
2018-08-22T19:08:54.488Z,27.26
2018-08-22T19:11:23.024Z,27.16
2018-08-22T19:13:51.913Z,26.99
2018-08-22T19:16:20.820Z,27.09
2018-08-22T19:18:49.719Z,26.98
2018-08-22T19:21:18.878Z,26.97
2018-08-22T19:23:55.204Z,26.94
2018-08-22T19:26:24.130Z,26.85
2018-08-22T19:28:59.158Z,26.71
2018-08-22T19:31:27.978Z,26.43
2018-08-22T19:33:56.646Z,26.51
2018-08-22T19:36:26.156Z,26.35
2018-08-22T19:38:55.042Z,26.06
2018-08-22T19:41:29.514Z,26.23
2018-08-22T19:43:58.522Z,26.24
2018-08-22T19:46:27.399Z,26.25
2018-08-22T19:48:56.486Z,26.01
2018-08-22T19:51:25.385Z,25.99
2018-08-22T19:54:00.464Z,25.97
2018-08-22T19:56:29.956Z,25.94
2018-08-22T19:58:59.185Z,25.81
2018-08-22T20:01:31.941Z,25.69
2018-08-22T20:04:00.758Z,25.64
2018-08-22T20:06:30.084Z,25.70
2018-08-22T20:09:00.158Z,25.67
2018-08-22T20:11:31.935Z,25.23
2018-08-22T20:14:02.353Z,25.19
2018-08-22T20:16:31.435Z,25.23
2018-08-22T20:19:03.822Z,25.23
2018-08-22T20:21:40.237Z,25.20
2018-08-22T20:24:11.056Z,25.13
2018-08-22T20:26:49.091Z,25.01
2018-08-22T20:29:18.160Z,25.00
2018-08-22T20:31:47.051Z,24.71
2018-08-22T20:34:16.706Z,24.74
2018-08-22T20:36:47.325Z,24.66
2018-08-22T20:39:16.319Z,24.74
2018-08-22T20:41:45.258Z,24.52
2018-08-22T20:44:18.166Z,24.32
2018-08-22T20:46:47.787Z,24.35
2018-08-22T20:49:18.221Z,24.32
2018-08-22T20:51:46.911Z,24.24
2018-08-22T20:54:20.562Z,24.22
2018-08-22T20:56:54.433Z,24.18
2018-08-22T20:59:23.089Z,24.09
2018-08-22T21:01:56.857Z,23.94
2018-08-22T21:04:25.477Z,23.86
2018-08-22T21:06:53.932Z,23.80
2018-08-22T21:09:22.431Z,23.71
2018-08-22T21:11:51.567Z,23.93
2018-08-22T21:14:20.067Z,23.86
2018-08-22T21:16:48.515Z,23.81
2018-08-22T21:19:17.198Z,23.80
2018-08-22T21:21:45.723Z,23.67
2018-08-22T21:24:14.119Z,23.69
2018-08-22T21:26:44.335Z,23.64
2018-08-22T21:29:12.873Z,23.55
2018-08-22T21:31:41.447Z,23.48
2018-08-22T21:34:15.483Z,23.54
2018-08-22T21:36:45.400Z,23.31
2018-08-22T21:39:19.082Z,23.19
2018-08-22T21:41:48.088Z,23.22
2018-08-22T21:44:20.975Z,23.27
2018-08-22T21:46:57.796Z,23.22
2018-08-22T21:49:26.343Z,23.16
2018-08-22T21:51:57.888Z,23.12
2018-08-22T21:54:26.715Z,23.21
2018-08-22T21:56:55.272Z,23.23
2018-08-22T21:59:23.736Z,23.30
2018-08-22T22:01:57.610Z,23.10
2018-08-22T22:04:30.212Z,23.04
2018-08-22T22:06:59.150Z,22.99
2018-08-22T22:09:27.576Z,22.92
2018-08-22T22:11:58.871Z,22.87
2018-08-22T22:14:28.556Z,22.88
2018-08-22T22:16:58.769Z,22.96
2018-08-22T22:19:28.827Z,22.91
2018-08-22T22:21:57.342Z,22.84
2018-08-22T22:24:26.087Z,22.84
2018-08-22T22:26:54.508Z,22.75
2018-08-22T22:29:27.251Z,22.65
2018-08-22T22:31:55.707Z,22.68
2018-08-22T22:34:24.214Z,22.57
2018-08-22T22:36:52.937Z,22.52
2018-08-22T22:39:35.654Z,22.54
2018-08-22T22:42:14.556Z,22.47
2018-08-22T22:44:44.960Z,22.61
2018-08-22T22:47:18.668Z,22.60
2018-08-22T22:49:47.431Z,22.42
2018-08-22T22:52:28.215Z,22.57
2018-08-22T22:54:58.771Z,22.57
2018-08-22T22:57:27.532Z,22.56
2018-08-22T22:59:56.075Z,22.54
2018-08-22T23:02:26.179Z,22.70
2018-08-22T23:04:55.595Z,22.83
2018-08-22T23:07:29.550Z,22.98
2018-08-22T23:10:00.375Z,23.14
2018-08-22T23:13:00.830Z,23.22
2018-08-22T23:15:30.635Z,23.32
2018-08-22T23:18:00.408Z,23.43
2018-08-22T23:20:33.835Z,23.38
2018-08-22T23:23:02.923Z,23.41
2018-08-22T23:25:31.568Z,23.37
2018-08-22T23:27:59.988Z,23.78
2018-08-22T23:30:34.011Z,23.71
2018-08-22T23:33:02.459Z,23.58
2018-08-22T23:35:32.115Z,23.58
2018-08-22T23:38:01.869Z,23.33
2018-08-22T23:40:31.595Z,22.90
2018-08-22T23:43:00.056Z,22.60
2018-08-22T23:45:28.699Z,22.24
2018-08-22T23:47:57.165Z,22.27
2018-08-22T23:50:33.811Z,22.27
2018-08-22T23:53:02.294Z,22.29
2018-08-22T23:55:30.811Z,22.23
2018-08-22T23:57:59.447Z,22.59
