createdAt,value
2019-01-16T00:00:43.835Z,78.11
2019-01-16T00:03:29.202Z,77.91
2019-01-16T00:06:15.992Z,78.19
2019-01-16T00:09:01.664Z,78.26
2019-01-16T00:11:56.760Z,78.26
2019-01-16T00:14:53.135Z,78.51
2019-01-16T00:17:48.722Z,77.76
2019-01-16T00:20:53.497Z,78.12
2019-01-16T00:23:45.912Z,78.10
2019-01-16T00:26:25.719Z,78.01
2019-01-16T00:29:01.712Z,78.47
2019-01-16T00:32:06.745Z,78.45
2019-01-16T00:34:56.366Z,78.49
2019-01-16T00:37:41.927Z,78.29
2019-01-16T00:40:34.877Z,78.15
2019-01-16T00:43:39.942Z,78.26
2019-01-16T00:46:25.443Z,78.14
2019-01-16T00:49:18.089Z,78.77
2019-01-16T00:52:02.495Z,78.24
2019-01-16T00:55:07.299Z,78.64
2019-01-16T00:57:57.615Z,78.64
2019-01-16T01:00:36.888Z,78.48
2019-01-16T01:03:36.198Z,78.23
2019-01-16T01:06:22.722Z,78.44
2019-01-16T01:09:08.143Z,78.47
2019-01-16T01:11:54.977Z,78.34
2019-01-16T01:14:53.540Z,78.34
2019-01-16T01:17:44.375Z,78.54
2019-01-16T01:20:37.003Z,78.70
2019-01-16T01:23:22.772Z,78.39
2019-01-16T01:26:15.516Z,78.53
2019-01-16T01:29:13.936Z,78.69
2019-01-16T01:32:09.793Z,78.07
2019-01-16T01:34:56.183Z,78.01
2019-01-16T01:37:45.889Z,78.37
2019-01-16T01:40:31.104Z,78.29
2019-01-16T01:43:16.672Z,78.55
2019-01-16T01:46:09.362Z,78.69
2019-01-16T01:48:50.511Z,78.32
2019-01-16T01:51:55.783Z,78.25
2019-01-16T01:54:36.521Z,78.06
2019-01-16T01:57:32.677Z,77.86
2019-01-16T02:00:29.096Z,77.89
2019-01-16T02:03:14.342Z,78.02
2019-01-16T02:06:13.055Z,77.92
2019-01-16T02:08:47.011Z,77.69
2019-01-16T02:11:30.594Z,77.92
2019-01-16T02:14:20.171Z,77.84
2019-01-16T02:17:06.922Z,77.25
2019-01-16T02:19:53.828Z,77.50
2019-01-16T02:22:39.216Z,77.27
2019-01-16T02:25:35.391Z,77.05
2019-01-16T02:28:37.118Z,77.12
2019-01-16T02:31:24.033Z,77.68
2019-01-16T02:34:10.825Z,77.82
2019-01-16T02:37:03.613Z,77.82
2019-01-16T02:39:53.176Z,77.71
2019-01-16T02:42:52.513Z,77.73
2019-01-16T02:45:38.090Z,77.55
2019-01-16T02:48:24.926Z,77.98
2019-01-16T02:51:10.865Z,77.72
2019-01-16T02:53:56.340Z,77.63
2019-01-16T02:56:47.001Z,77.84
2019-01-16T02:59:20.939Z,77.64
2019-01-16T03:02:04.779Z,77.70
2019-01-16T03:04:41.420Z,77.17
2019-01-16T03:07:29.056Z,77.15
2019-01-16T03:10:21.866Z,77.26
2019-01-16T03:13:06.608Z,77.35
2019-01-16T03:15:53.510Z,77.35
2019-01-16T03:18:38.825Z,77.27
2019-01-16T03:21:24.773Z,77.23
2019-01-16T03:24:08.112Z,77.22
2019-01-16T03:26:41.078Z,76.81
2019-01-16T03:29:46.084Z,77.07
2019-01-16T03:32:36.422Z,77.36
2019-01-16T03:35:41.993Z,77.23
2019-01-16T03:38:41.157Z,77.20
2019-01-16T03:41:14.398Z,77.32
2019-01-16T03:44:10.414Z,77.36
2019-01-16T03:47:03.354Z,77.10
2019-01-16T03:50:02.326Z,77.10
2019-01-16T03:52:47.819Z,76.83
2019-01-16T03:55:28.384Z,76.83
2019-01-16T03:58:11.298Z,77.14
2019-01-16T04:01:00.939Z,76.91
2019-01-16T04:03:54.789Z,76.92
2019-01-16T04:06:50.468Z,77.05
2019-01-16T04:09:35.999Z,76.55
2019-01-16T04:12:22.868Z,76.48
2019-01-16T04:15:12.637Z,76.48
2019-01-16T04:18:08.676Z,77.02
2019-01-16T04:21:10.455Z,77.06
2019-01-16T04:23:47.525Z,76.84
2019-01-16T04:26:40.487Z,76.48
2019-01-16T04:29:27.329Z,76.75
2019-01-16T04:32:32.377Z,76.66
2019-01-16T04:35:21.807Z,76.59
2019-01-16T04:38:14.981Z,76.55
2019-01-16T04:40:48.875Z,76.21
2019-01-16T04:43:36.819Z,76.21
2019-01-16T04:46:22.475Z,76.81
2019-01-16T04:49:12.083Z,76.63
2019-01-16T04:51:55.532Z,76.74
2019-01-16T04:54:39.332Z,76.47
2019-01-16T04:57:38.260Z,76.89
2019-01-16T05:00:43.776Z,76.69
2019-01-16T05:03:29.294Z,76.59
2019-01-16T05:06:34.268Z,76.78
2019-01-16T05:09:21.344Z,76.72
2019-01-16T05:12:20.212Z,77.03
2019-01-16T05:15:12.960Z,76.45
2019-01-16T05:17:58.384Z,76.27
2019-01-16T05:20:43.803Z,76.85
2019-01-16T05:23:28.416Z,76.85
2019-01-16T05:26:18.353Z,76.78
2019-01-16T05:29:05.339Z,76.41
2019-01-16T05:31:47.863Z,76.52
2019-01-16T05:34:35.735Z,77.27
2019-01-16T05:37:28.193Z,76.44
2019-01-16T05:40:13.988Z,76.92
2019-01-16T05:43:11.420Z,76.47
2019-01-16T05:46:00.792Z,76.28
2019-01-16T05:48:41.803Z,76.30
2019-01-16T05:51:43.401Z,75.97
2019-01-16T05:54:20.528Z,76.10
2019-01-16T05:57:19.558Z,76.00
2019-01-16T06:00:12.319Z,76.00
2019-01-16T06:03:02.312Z,76.43
2019-01-16T06:05:55.062Z,76.43
2019-01-16T06:08:32.261Z,75.93
2019-01-16T06:11:17.408Z,75.62
2019-01-16T06:14:02.875Z,76.06
2019-01-16T06:16:55.540Z,75.35
2019-01-16T06:19:40.760Z,76.04
2019-01-16T06:22:33.264Z,76.06
2019-01-16T06:25:20.358Z,75.86
2019-01-16T06:28:19.481Z,76.06
2019-01-16T06:31:09.163Z,75.15
2019-01-16T06:33:47.979Z,75.58
2019-01-16T06:36:33.517Z,75.11
2019-01-16T06:39:26.975Z,74.97
2019-01-16T06:42:05.819Z,75.22
2019-01-16T06:44:55.797Z,74.71
2019-01-16T06:47:33.250Z,75.21
2019-01-16T06:50:16.481Z,75.48
2019-01-16T06:53:09.140Z,74.85
2019-01-16T06:55:57.207Z,74.42
2019-01-16T06:58:38.979Z,74.97
2019-01-16T07:01:35.860Z,74.07
2019-01-16T07:04:27.449Z,74.60
2019-01-16T07:07:13.341Z,74.47
2019-01-16T07:10:09.307Z,74.37
2019-01-16T07:12:54.823Z,75.01
2019-01-16T07:15:53.786Z,74.54
2019-01-16T07:18:43.254Z,74.62
2019-01-16T07:21:36.300Z,74.62
2019-01-16T07:24:41.104Z,75.34
2019-01-16T07:27:40.130Z,75.69
2019-01-16T07:30:32.103Z,75.89
2019-01-16T07:33:15.596Z,75.86
2019-01-16T07:35:53.147Z,76.30
2019-01-16T07:38:38.892Z,76.41
2019-01-16T07:41:34.558Z,76.34
2019-01-16T07:44:20.020Z,76.34
2019-01-16T07:47:05.480Z,76.79
2019-01-16T07:49:50.978Z,77.29
2019-01-16T07:52:40.356Z,77.25
2019-01-16T07:55:25.992Z,77.55
2019-01-16T07:58:24.874Z,77.23
2019-01-16T08:01:12.908Z,77.98
2019-01-16T08:04:05.871Z,77.87
2019-01-16T08:07:01.613Z,78.22
2019-01-16T08:09:54.393Z,78.31
2019-01-16T08:12:41.422Z,78.53
2019-01-16T08:15:27.982Z,78.80
2019-01-16T08:18:13.540Z,79.38
2019-01-16T08:21:09.340Z,79.14
2019-01-16T08:23:59.385Z,79.17
2019-01-16T08:26:45.531Z,79.31
2019-01-16T08:29:50.278Z,79.40
2019-01-16T08:32:49.089Z,79.59
2019-01-16T08:35:44.836Z,79.85
2019-01-16T08:38:28.962Z,79.64
2019-01-16T08:41:21.677Z,79.64
2019-01-16T08:44:17.484Z,79.66
2019-01-16T08:46:51.490Z,80.06
2019-01-16T08:49:50.568Z,80.29
2019-01-16T08:52:49.849Z,80.16
2019-01-16T08:55:45.864Z,80.11
2019-01-16T08:58:31.094Z,80.36
2019-01-16T09:01:16.838Z,80.10
2019-01-16T09:04:09.412Z,80.33
2019-01-16T09:07:05.036Z,80.32
2019-01-16T09:09:57.738Z,80.83
2019-01-16T09:12:56.592Z,81.06
2019-01-16T09:15:42.096Z,80.90
2019-01-16T09:18:28.442Z,80.77
2019-01-16T09:21:11.611Z,81.74
2019-01-16T09:24:00.345Z,81.53
2019-01-16T09:26:47.234Z,81.32
2019-01-16T09:29:27.689Z,81.74
2019-01-16T09:32:14.944Z,81.47
2019-01-16T09:34:59.983Z,82.00
2019-01-16T09:37:49.537Z,81.65
2019-01-16T09:40:36.068Z,81.78
2019-01-16T09:43:25.687Z,82.37
2019-01-16T09:46:12.703Z,82.36
2019-01-16T09:48:59.479Z,81.75
2019-01-16T09:51:46.309Z,81.76
2019-01-16T09:54:38.769Z,81.83
2019-01-16T09:57:24.227Z,82.43
2019-01-16T10:00:05.387Z,82.32
2019-01-16T10:02:50.871Z,82.32
2019-01-16T10:05:38.457Z,82.29
2019-01-16T10:08:23.968Z,82.37
2019-01-16T10:11:29.012Z,82.44
2019-01-16T10:14:27.957Z,82.81
2019-01-16T10:17:21.649Z,82.85
2019-01-16T10:20:23.314Z,82.74
2019-01-16T10:22:59.587Z,82.61
2019-01-16T10:25:46.350Z,82.59
2019-01-16T10:28:31.855Z,82.38
2019-01-16T10:31:24.595Z,82.38
2019-01-16T10:34:08.834Z,81.79
2019-01-16T10:36:55.655Z,81.79
2019-01-16T10:39:51.718Z,81.80
2019-01-16T10:42:45.125Z,81.93
2019-01-16T10:45:34.550Z,82.06
2019-01-16T10:48:14.705Z,81.70
2019-01-16T10:51:16.820Z,81.56
2019-01-16T10:57:16.938Z,81.54
2019-01-16T11:00:09.842Z,81.57
2019-01-16T11:02:59.250Z,81.34
2019-01-16T11:05:55.432Z,81.65
2019-01-16T11:08:51.250Z,82.12
2019-01-16T11:11:36.550Z,81.87
2019-01-16T11:14:22.290Z,81.91
2019-01-16T11:17:15.095Z,82.08
2019-01-16T11:20:07.823Z,81.95
2019-01-16T11:22:55.188Z,81.65
2019-01-16T11:25:42.042Z,82.34
2019-01-16T11:28:25.377Z,82.37
2019-01-16T11:31:08.250Z,82.10
2019-01-16T11:33:53.306Z,82.23
2019-01-16T11:36:33.257Z,81.65
2019-01-16T11:39:20.132Z,82.49
2019-01-16T11:42:07.819Z,81.80
2019-01-16T11:45:09.594Z,82.52
2019-01-16T11:48:02.454Z,82.28
2019-01-16T11:50:44.782Z,82.29
2019-01-16T11:53:35.842Z,82.10
2019-01-16T11:56:14.282Z,83.06
2019-01-16T11:59:01.398Z,82.31
2019-01-16T12:01:49.391Z,81.98
2019-01-16T12:04:39.011Z,82.20
2019-01-16T12:07:24.354Z,82.25
2019-01-16T12:10:02.469Z,82.85
2019-01-16T12:12:47.305Z,82.45
2019-01-16T12:15:33.186Z,82.17
2019-01-16T12:18:28.802Z,82.45
2019-01-16T12:21:13.981Z,82.59
2019-01-16T12:23:52.602Z,82.07
2019-01-16T12:26:42.054Z,82.17
2019-01-16T12:29:25.697Z,82.20
2019-01-16T12:32:12.672Z,82.14
2019-01-16T12:35:05.711Z,82.75
2019-01-16T12:37:52.612Z,82.69
2019-01-16T12:40:39.514Z,82.24
2019-01-16T12:43:41.641Z,82.12
2019-01-16T12:46:37.455Z,82.80
2019-01-16T12:49:39.377Z,82.40
2019-01-16T12:52:44.405Z,82.11
2019-01-16T12:55:35.060Z,82.45
2019-01-16T12:58:20.587Z,81.88
2019-01-16T13:00:58.367Z,82.64
2019-01-16T13:03:54.070Z,81.63
2019-01-16T13:06:31.604Z,82.73
2019-01-16T13:09:10.579Z,82.42
2019-01-16T13:12:07.611Z,81.72
2019-01-16T13:14:46.264Z,82.39
2019-01-16T13:17:33.055Z,82.39
2019-01-16T13:20:37.994Z,82.24
2019-01-16T13:23:30.578Z,82.09
2019-01-16T13:26:09.656Z,81.68
2019-01-16T13:28:54.947Z,81.79
2019-01-16T13:31:47.461Z,82.45
2019-01-16T13:34:49.305Z,82.34
2019-01-16T13:37:36.070Z,82.05
2019-01-16T13:40:27.494Z,82.32
2019-01-16T13:43:14.620Z,81.63
2019-01-16T13:45:56.201Z,81.01
2019-01-16T13:48:35.503Z,81.01
2019-01-16T13:51:17.432Z,82.08
2019-01-16T13:53:59.400Z,82.41
2019-01-16T13:56:44.806Z,81.73
2019-01-16T13:59:50.096Z,81.72
2019-01-16T14:02:37.704Z,81.57
2019-01-16T14:05:24.850Z,81.00
2019-01-16T14:08:03.217Z,81.62
2019-01-16T14:10:55.589Z,81.47
2019-01-16T14:13:52.950Z,81.43
2019-01-16T14:16:50.750Z,81.67
2019-01-16T14:19:40.196Z,81.05
2019-01-16T14:22:29.600Z,81.14
2019-01-16T14:25:16.410Z,80.81
2019-01-16T14:28:02.819Z,81.32
2019-01-16T14:30:52.502Z,81.73
2019-01-16T14:33:37.774Z,81.75
2019-01-16T14:36:30.894Z,81.58
2019-01-16T14:39:32.828Z,80.98
2019-01-16T14:42:25.674Z,81.30
2019-01-16T14:45:11.145Z,81.43
2019-01-16T14:47:49.730Z,81.30
2019-01-16T14:50:39.126Z,82.63
2019-01-16T14:53:23.955Z,82.09
2019-01-16T14:56:15.914Z,81.69
2019-01-16T14:59:14.849Z,81.12
2019-01-16T15:02:11.385Z,81.68
2019-01-16T15:04:55.143Z,81.25
2019-01-16T15:07:38.060Z,80.92
2019-01-16T15:10:28.159Z,80.62
2019-01-16T15:13:15.298Z,82.24
2019-01-16T15:16:14.257Z,81.68
2019-01-16T15:19:00.366Z,80.11
2019-01-16T15:21:47.161Z,80.40
2019-01-16T15:24:31.833Z,80.15
2019-01-16T15:27:17.064Z,81.27
2019-01-16T15:30:03.828Z,81.25
2019-01-16T15:32:49.272Z,80.69
2019-01-16T15:35:23.184Z,80.64
2019-01-16T15:38:10.222Z,80.99
2019-01-16T15:40:55.752Z,80.54
2019-01-16T15:43:43.009Z,81.52
2019-01-16T15:46:30.919Z,79.83
2019-01-16T15:49:15.776Z,79.56
2019-01-16T15:52:13.172Z,79.56
2019-01-16T15:54:58.707Z,79.49
2019-01-16T15:57:41.753Z,79.66
2019-01-16T16:00:36.306Z,80.03
2019-01-16T16:03:21.845Z,80.85
2019-01-16T16:06:07.541Z,79.12
2019-01-16T16:09:09.705Z,79.71
2019-01-16T16:12:11.477Z,80.59
2019-01-16T16:15:16.524Z,79.93
2019-01-16T16:18:01.869Z,79.21
2019-01-16T16:21:00.892Z,79.06
2019-01-16T16:23:43.395Z,79.73
2019-01-16T16:26:39.267Z,80.33
2019-01-16T16:29:28.794Z,79.76
2019-01-16T16:32:14.576Z,80.32
2019-01-16T16:35:00.160Z,79.19
2019-01-16T16:37:56.285Z,79.65
2019-01-16T16:40:42.494Z,79.04
2019-01-16T16:43:34.976Z,78.53
2019-01-16T16:46:09.541Z,78.45
2019-01-16T16:48:56.633Z,79.52
2019-01-16T16:51:49.124Z,79.73
2019-01-16T16:54:51.316Z,79.30
2019-01-16T16:57:56.347Z,79.13
2019-01-16T17:00:42.083Z,78.49
2019-01-16T17:03:27.172Z,78.75
2019-01-16T17:06:16.810Z,79.96
2019-01-16T17:09:02.384Z,78.65
2019-01-16T17:12:01.327Z,78.85
2019-01-16T17:14:45.776Z,78.44
2019-01-16T17:17:31.222Z,78.58
2019-01-16T17:20:30.071Z,79.68
2019-01-16T17:23:10.178Z,79.01
2019-01-16T17:26:06.173Z,79.63
2019-01-16T17:28:48.845Z,78.83
2019-01-16T17:31:32.816Z,78.88
2019-01-16T17:34:28.633Z,78.99
2019-01-16T17:37:30.558Z,80.20
2019-01-16T17:40:08.716Z,80.58
2019-01-16T17:43:04.882Z,80.09
2019-01-16T17:46:00.243Z,79.23
2019-01-16T17:49:05.793Z,79.01
2019-01-16T17:51:55.484Z,80.98
2019-01-16T17:54:40.616Z,79.85
2019-01-16T17:57:26.588Z,79.34
2019-01-16T18:00:19.565Z,79.83
2019-01-16T18:03:06.467Z,80.51
2019-01-16T18:05:52.073Z,79.41
2019-01-16T18:08:37.883Z,80.22
2019-01-16T18:11:23.275Z,79.77
2019-01-16T18:14:10.078Z,79.72
2019-01-16T18:16:55.497Z,80.40
2019-01-16T18:19:44.864Z,80.50
2019-01-16T18:22:34.318Z,79.99
2019-01-16T18:25:24.790Z,79.86
2019-01-16T18:28:04.629Z,80.94
2019-01-16T18:30:50.355Z,79.73
2019-01-16T18:33:55.502Z,80.73
2019-01-16T18:36:42.299Z,81.01
2019-01-16T18:39:23.062Z,80.45
2019-01-16T18:42:22.081Z,80.35
2019-01-16T18:45:07.740Z,80.69
2019-01-16T18:48:06.730Z,81.56
2019-01-16T18:50:52.284Z,80.56
2019-01-16T18:53:37.572Z,80.49
2019-01-16T18:56:25.404Z,80.40
2019-01-16T18:59:15.297Z,81.37
2019-01-16T19:02:04.820Z,80.91
2019-01-16T19:04:50.370Z,80.27
2019-01-16T19:07:52.631Z,80.80
2019-01-16T19:10:48.295Z,80.49
2019-01-16T19:13:31.900Z,80.89
2019-01-16T19:16:24.851Z,81.08
2019-01-16T19:19:20.468Z,80.81
2019-01-16T19:22:19.224Z,80.45
2019-01-16T19:25:18.196Z,79.98
2019-01-16T19:28:05.160Z,80.05
2019-01-16T19:30:50.755Z,80.87
2019-01-16T19:33:40.316Z,80.06
2019-01-16T19:36:31.887Z,80.48
2019-01-16T19:39:33.244Z,81.14
2019-01-16T19:42:18.609Z,80.19
2019-01-16T19:45:01.741Z,80.69
2019-01-16T19:47:41.638Z,80.12
2019-01-16T19:50:19.956Z,81.06
2019-01-16T19:52:57.669Z,80.60
2019-01-16T19:55:44.972Z,80.67
2019-01-16T19:58:31.875Z,80.33
2019-01-16T20:01:06.958Z,80.11
2019-01-16T20:03:59.629Z,79.54
2019-01-16T20:06:49.399Z,80.11
2019-01-16T20:09:41.973Z,80.69
2019-01-16T20:12:17.995Z,80.14
2019-01-16T20:15:11.691Z,79.51
2019-01-16T20:18:13.665Z,79.67
2019-01-16T20:21:18.768Z,79.91
2019-01-16T20:24:04.521Z,80.15
2019-01-16T20:26:57.000Z,79.62
2019-01-16T20:29:46.908Z,80.36
2019-01-16T20:32:36.637Z,80.63
2019-01-16T20:35:13.391Z,80.25
2019-01-16T20:38:10.508Z,80.82
2019-01-16T20:41:15.346Z,80.48
2019-01-16T20:44:10.963Z,80.56
2019-01-16T20:47:04.234Z,81.06
2019-01-16T20:49:57.038Z,81.02
2019-01-16T20:52:43.359Z,80.89
2019-01-16T20:55:27.971Z,80.79
2019-01-16T20:58:13.797Z,80.77
2019-01-16T21:00:55.702Z,81.35
2019-01-16T21:03:45.329Z,80.77
2019-01-16T21:06:38.139Z,81.22
2019-01-16T21:09:15.426Z,80.68
2019-01-16T21:12:14.064Z,81.67
2019-01-16T21:15:00.848Z,81.67
2019-01-16T21:18:06.034Z,81.67
2019-01-16T21:20:51.165Z,82.27
2019-01-16T21:23:37.113Z,81.03
2019-01-16T21:26:22.346Z,81.45
2019-01-16T21:29:07.905Z,82.29
2019-01-16T21:31:53.366Z,81.18
2019-01-16T21:34:46.539Z,81.91
2019-01-16T21:37:48.981Z,80.45
2019-01-16T21:40:46.919Z,80.08
2019-01-16T21:43:31.173Z,79.76
2019-01-16T21:46:24.061Z,79.41
2019-01-16T21:49:25.967Z,79.31
2019-01-16T21:52:12.777Z,79.19
2019-01-16T21:54:50.320Z,78.48
2019-01-16T21:57:43.083Z,78.40
2019-01-16T22:00:32.966Z,78.32
2019-01-16T22:03:12.393Z,78.37
2019-01-16T22:06:01.737Z,78.37
2019-01-16T22:08:44.089Z,78.05
2019-01-16T22:11:21.609Z,77.67
2019-01-16T22:14:14.301Z,77.86
2019-01-16T22:17:04.281Z,77.72
2019-01-16T22:19:49.650Z,77.60
2019-01-16T22:22:29.705Z,78.11
2019-01-16T22:25:14.379Z,77.78
2019-01-16T22:27:49.692Z,77.93
2019-01-16T22:30:52.643Z,78.15
2019-01-16T22:33:38.586Z,78.72
2019-01-16T22:36:37.293Z,78.96
2019-01-16T22:39:22.120Z,79.12
2019-01-16T22:42:04.300Z,80.13
2019-01-16T22:45:03.319Z,78.97
2019-01-16T22:47:49.072Z,79.98
2019-01-16T22:50:34.320Z,78.78
2019-01-16T22:53:36.354Z,79.78
2019-01-16T22:56:32.283Z,78.52
2019-01-16T22:59:21.762Z,78.05
2019-01-16T23:02:07.883Z,77.46
2019-01-16T23:04:49.040Z,77.95
2019-01-16T23:07:34.633Z,77.82
2019-01-16T23:10:39.508Z,77.83
2019-01-16T23:13:34.030Z,77.45
2019-01-16T23:16:19.924Z,77.90
2019-01-16T23:19:09.359Z,78.06
2019-01-16T23:22:02.309Z,77.97
2019-01-16T23:24:52.105Z,77.52
2019-01-16T23:27:37.735Z,77.42
2019-01-16T23:30:45.917Z,76.95
2019-01-16T23:33:31.458Z,77.62
2019-01-16T23:36:12.594Z,77.17
2019-01-16T23:38:50.129Z,77.40
2019-01-16T23:41:48.779Z,77.66
2019-01-16T23:44:54.074Z,77.04
2019-01-16T23:47:39.275Z,76.93
2019-01-16T23:50:26.701Z,76.61
2019-01-16T23:53:16.408Z,77.47
2019-01-16T23:56:02.389Z,77.77
2019-01-16T23:58:46.352Z,77.80
