createdAt,value
2019-02-20T00:01:22.742Z,5.42
2019-02-20T00:03:53.054Z,5.39
2019-02-20T00:06:23.299Z,5.37
2019-02-20T00:08:54.095Z,5.31
2019-02-20T00:11:24.852Z,5.27
2019-02-20T00:13:55.183Z,5.29
2019-02-20T00:16:25.486Z,5.34
2019-02-20T00:18:55.739Z,5.36
2019-02-20T00:21:26.018Z,5.40
2019-02-20T00:23:56.287Z,5.38
2019-02-20T00:26:26.565Z,5.38
2019-02-20T00:28:56.821Z,5.34
2019-02-20T00:31:27.052Z,5.37
2019-02-20T00:33:57.326Z,5.37
2019-02-20T00:36:27.683Z,5.33
2019-02-20T00:38:57.912Z,5.29
2019-02-20T00:41:28.163Z,5.29
2019-02-20T00:44:00.038Z,5.23
2019-02-20T00:46:31.946Z,5.17
2019-02-20T00:49:03.867Z,5.11
2019-02-20T00:51:38.706Z,5.10
2019-02-20T00:54:09.501Z,5.07
2019-02-20T00:56:39.941Z,5.07
2019-02-20T00:59:10.196Z,5.07
2019-02-20T01:01:41.518Z,5.05
2019-02-20T01:04:13.281Z,5.06
2019-02-20T01:06:45.316Z,5.07
2019-02-20T01:09:15.666Z,5.07
2019-02-20T01:11:45.926Z,5.09
2019-02-20T01:14:16.187Z,5.08
2019-02-20T01:16:46.449Z,5.08
2019-02-20T01:19:16.705Z,5.09
2019-02-20T01:21:46.937Z,5.08
2019-02-20T01:24:17.197Z,5.09
2019-02-20T01:26:47.454Z,5.08
2019-02-20T01:29:17.726Z,5.07
2019-02-20T01:31:47.972Z,5.08
2019-02-20T01:34:18.209Z,5.10
2019-02-20T01:36:48.446Z,5.14
2019-02-20T01:39:19.485Z,5.11
2019-02-20T01:41:49.734Z,5.11
2019-02-20T01:44:20.858Z,5.11
2019-02-20T01:46:51.130Z,5.11
2019-02-20T01:49:21.401Z,5.13
2019-02-20T01:51:51.651Z,5.12
2019-02-20T01:54:21.910Z,5.13
2019-02-20T01:56:52.155Z,5.17
2019-02-20T01:59:22.409Z,5.17
2019-02-20T02:01:52.653Z,5.15
2019-02-20T02:04:22.896Z,5.20
2019-02-20T02:06:53.135Z,5.21
2019-02-20T02:09:23.389Z,5.23
2019-02-20T02:11:54.402Z,5.29
2019-02-20T02:14:24.665Z,5.30
2019-02-20T02:16:54.951Z,5.31
2019-02-20T02:19:25.219Z,5.31
2019-02-20T02:21:56.435Z,5.32
2019-02-20T02:24:26.671Z,5.35
2019-02-20T02:26:57.206Z,5.33
2019-02-20T02:29:27.462Z,5.33
2019-02-20T02:31:57.735Z,5.32
2019-02-20T02:34:27.974Z,5.36
2019-02-20T02:36:58.223Z,5.38
2019-02-20T02:39:28.459Z,5.39
2019-02-20T02:41:58.721Z,5.39
2019-02-20T02:44:28.969Z,5.39
2019-02-20T02:46:59.217Z,5.41
2019-02-20T02:49:29.551Z,5.39
2019-02-20T02:51:59.789Z,5.37
2019-02-20T02:54:30.139Z,5.38
2019-02-20T02:57:00.410Z,5.35
2019-02-20T02:59:30.666Z,5.33
2019-02-20T03:02:00.919Z,5.31
2019-02-20T03:04:31.167Z,5.30
2019-02-20T03:07:01.418Z,5.29
2019-02-20T03:09:31.658Z,5.30
2019-02-20T03:12:01.906Z,5.30
2019-02-20T03:14:32.156Z,5.27
2019-02-20T03:17:02.421Z,5.27
2019-02-20T03:19:32.679Z,5.26
2019-02-20T03:22:04.009Z,5.25
2019-02-20T03:24:34.243Z,5.24
2019-02-20T03:27:04.511Z,5.22
2019-02-20T03:29:34.758Z,5.22
2019-02-20T03:32:05.041Z,5.19
2019-02-20T03:34:35.261Z,5.14
2019-02-20T03:37:05.767Z,5.14
2019-02-20T03:39:36.864Z,5.13
2019-02-20T03:42:07.127Z,5.12
2019-02-20T03:44:37.456Z,5.09
2019-02-20T03:47:07.705Z,5.10
2019-02-20T03:49:39.582Z,5.10
2019-02-20T03:52:09.833Z,5.10
2019-02-20T03:54:40.097Z,5.07
2019-02-20T03:57:10.433Z,5.04
2019-02-20T03:59:40.693Z,5.04
2019-02-20T04:02:10.920Z,4.99
2019-02-20T04:04:41.177Z,4.99
2019-02-20T04:07:11.448Z,4.99
2019-02-20T04:09:41.703Z,4.98
2019-02-20T04:12:11.960Z,5.00
2019-02-20T04:14:43.191Z,5.03
2019-02-20T04:17:13.439Z,5.03
2019-02-20T04:19:43.707Z,5.01
2019-02-20T04:22:13.953Z,5.01
2019-02-20T04:24:45.283Z,5.01
2019-02-20T04:27:15.525Z,5.03
2019-02-20T04:29:45.773Z,5.02
2019-02-20T04:32:16.012Z,5.03
2019-02-20T04:34:46.255Z,5.05
2019-02-20T04:37:16.494Z,5.05
2019-02-20T04:39:47.553Z,5.05
2019-02-20T04:42:17.799Z,5.03
2019-02-20T04:44:48.109Z,5.01
2019-02-20T04:47:18.980Z,4.98
2019-02-20T04:49:49.246Z,4.97
2019-02-20T04:52:19.482Z,4.95
2019-02-20T04:54:49.748Z,4.95
2019-02-20T04:57:19.966Z,4.94
2019-02-20T04:59:50.238Z,4.92
2019-02-20T05:02:20.493Z,4.94
2019-02-20T05:04:50.756Z,4.91
2019-02-20T05:07:21.008Z,4.94
2019-02-20T05:09:51.262Z,4.94
2019-02-20T05:12:21.515Z,4.92
2019-02-20T05:14:51.763Z,4.93
2019-02-20T05:17:22.000Z,4.92
2019-02-20T05:19:52.254Z,4.92
2019-02-20T05:22:22.505Z,4.92
2019-02-20T05:24:52.767Z,4.92
2019-02-20T05:27:23.404Z,4.94
2019-02-20T05:29:53.700Z,4.93
2019-02-20T05:32:23.916Z,4.94
2019-02-20T05:34:54.190Z,4.91
2019-02-20T05:37:24.431Z,4.88
2019-02-20T05:39:54.688Z,4.90
2019-02-20T05:42:24.930Z,4.89
2019-02-20T05:44:55.209Z,4.90
2019-02-20T05:47:25.444Z,4.89
2019-02-20T05:49:55.749Z,4.90
2019-02-20T05:52:26.008Z,4.93
2019-02-20T05:54:56.262Z,4.94
2019-02-20T05:57:26.519Z,4.96
2019-02-20T05:59:58.022Z,4.98
2019-02-20T06:02:28.426Z,4.99
2019-02-20T06:04:58.689Z,4.98
2019-02-20T06:07:28.952Z,4.99
2019-02-20T06:09:59.206Z,5.01
2019-02-20T06:12:29.514Z,5.02
2019-02-20T06:14:59.754Z,5.04
2019-02-20T06:17:30.056Z,5.07
2019-02-20T06:20:00.345Z,5.08
2019-02-20T06:22:30.585Z,5.07
2019-02-20T06:25:00.830Z,5.11
2019-02-20T06:27:32.629Z,5.11
2019-02-20T06:30:03.552Z,5.12
2019-02-20T06:32:34.802Z,5.13
2019-02-20T06:35:06.217Z,5.11
2019-02-20T06:37:36.529Z,5.10
2019-02-20T06:40:09.323Z,5.11
2019-02-20T06:42:42.666Z,5.10
2019-02-20T06:45:12.944Z,5.10
2019-02-20T06:47:43.217Z,5.11
2019-02-20T06:50:13.464Z,5.14
2019-02-20T06:52:43.793Z,5.15
2019-02-20T06:55:14.042Z,5.19
2019-02-20T06:57:44.392Z,5.22
2019-02-20T07:00:15.017Z,5.29
2019-02-20T07:02:46.799Z,5.35
2019-02-20T07:05:37.365Z,5.38
2019-02-20T07:08:31.611Z,5.43
2019-02-20T07:11:28.849Z,5.48
2019-02-20T07:14:08.272Z,5.54
2019-02-20T07:17:00.986Z,5.59
2019-02-20T07:19:46.609Z,5.64
2019-02-20T07:22:26.122Z,5.68
2019-02-20T07:25:03.459Z,5.71
2019-02-20T07:27:37.211Z,5.71
2019-02-20T07:30:09.033Z,5.76
2019-02-20T07:32:40.315Z,5.80
2019-02-20T07:35:10.658Z,5.89
2019-02-20T07:37:42.604Z,6.00
2019-02-20T07:40:12.850Z,5.99
2019-02-20T07:42:43.096Z,6.00
2019-02-20T07:45:13.727Z,6.07
2019-02-20T07:47:44.047Z,6.32
2019-02-20T07:50:14.432Z,6.42
2019-02-20T07:52:44.763Z,6.41
2019-02-20T07:55:14.998Z,6.44
2019-02-20T07:57:45.624Z,6.55
2019-02-20T08:00:16.864Z,6.66
2019-02-20T08:02:47.121Z,6.58
2019-02-20T08:05:17.378Z,6.65
2019-02-20T08:07:47.630Z,6.75
2019-02-20T08:10:18.971Z,6.66
2019-02-20T08:12:49.242Z,6.76
2019-02-20T08:15:19.536Z,6.82
2019-02-20T08:17:49.785Z,7.38
2019-02-20T08:20:20.054Z,7.82
2019-02-20T08:22:50.323Z,7.97
2019-02-20T08:25:23.112Z,7.76
2019-02-20T08:27:52.517Z,9.18
2019-02-20T08:30:22.784Z,9.33
2019-02-20T08:32:53.034Z,8.39
2019-02-20T08:35:23.288Z,8.42
2019-02-20T08:37:54.514Z,8.16
2019-02-20T08:40:26.575Z,8.54
2019-02-20T08:42:56.816Z,10.17
2019-02-20T08:45:27.072Z,10.14
2019-02-20T08:47:57.340Z,11.25
2019-02-20T08:50:28.708Z,12.03
2019-02-20T08:52:58.976Z,10.35
2019-02-20T08:55:32.016Z,11.02
2019-02-20T08:58:01.233Z,11.12
2019-02-20T09:00:31.473Z,12.04
2019-02-20T09:03:01.806Z,11.45
2019-02-20T09:05:34.166Z,11.99
2019-02-20T09:08:04.017Z,11.29
2019-02-20T09:10:34.269Z,12.67
2019-02-20T09:13:04.585Z,10.49
2019-02-20T09:15:34.861Z,11.09
2019-02-20T09:18:05.122Z,12.00
2019-02-20T09:20:35.373Z,10.29
2019-02-20T09:23:05.630Z,9.79
2019-02-20T09:25:41.588Z,9.49
2019-02-20T09:28:07.898Z,9.71
2019-02-20T09:30:38.626Z,10.41
2019-02-20T09:33:08.882Z,10.06
2019-02-20T09:35:39.188Z,10.09
2019-02-20T09:38:10.571Z,10.08
2019-02-20T09:40:41.713Z,10.94
2019-02-20T09:43:12.012Z,11.28
2019-02-20T09:45:44.451Z,11.07
2019-02-20T09:48:14.241Z,10.11
2019-02-20T09:50:44.484Z,9.69
2019-02-20T09:53:14.745Z,9.67
2019-02-20T09:55:51.456Z,9.33
2019-02-20T09:58:17.365Z,9.59
2019-02-20T10:00:47.643Z,9.60
2019-02-20T10:03:17.927Z,9.67
2019-02-20T10:05:48.211Z,9.48
2019-02-20T10:08:18.580Z,9.70
2019-02-20T10:10:48.833Z,10.69
2019-02-20T10:13:20.077Z,10.31
2019-02-20T10:15:50.329Z,10.38
2019-02-20T10:18:20.609Z,10.31
2019-02-20T10:20:50.932Z,10.15
2019-02-20T10:23:21.183Z,9.76
2019-02-20T10:26:00.325Z,9.63
2019-02-20T10:28:25.012Z,9.82
2019-02-20T10:30:55.318Z,10.03
2019-02-20T10:33:25.730Z,10.16
2019-02-20T10:35:56.149Z,10.35
2019-02-20T10:38:26.494Z,10.20
2019-02-20T10:40:57.507Z,9.99
2019-02-20T10:43:27.780Z,10.29
2019-02-20T10:45:58.052Z,10.22
2019-02-20T10:48:28.311Z,10.09
2019-02-20T10:50:58.570Z,10.27
2019-02-20T10:53:28.846Z,10.16
2019-02-20T10:56:08.928Z,10.17
2019-02-20T10:58:32.617Z,9.97
2019-02-20T11:01:03.450Z,9.79
2019-02-20T11:03:33.698Z,9.82
2019-02-20T11:06:04.012Z,9.74
2019-02-20T11:08:34.704Z,9.81
2019-02-20T11:11:04.966Z,9.83
2019-02-20T11:13:36.869Z,9.95
2019-02-20T11:16:07.226Z,9.59
2019-02-20T11:18:37.495Z,9.65
2019-02-20T11:21:07.731Z,9.81
2019-02-20T11:23:39.093Z,9.74
2019-02-20T11:26:17.918Z,9.85
2019-02-20T11:28:42.815Z,9.85
2019-02-20T11:31:13.062Z,9.93
2019-02-20T11:33:43.349Z,9.93
2019-02-20T11:36:13.621Z,9.89
2019-02-20T11:38:43.947Z,9.73
2019-02-20T11:41:14.262Z,9.69
2019-02-20T11:43:44.517Z,9.66
2019-02-20T11:46:14.789Z,9.41
2019-02-20T11:48:45.232Z,9.63
2019-02-20T11:51:15.469Z,9.56
2019-02-20T11:53:46.166Z,9.65
2019-02-20T11:56:26.227Z,9.77
2019-02-20T11:58:50.143Z,9.78
2019-02-20T12:01:20.391Z,9.85
2019-02-20T12:07:50.301Z,9.70
2019-02-20T12:10:20.558Z,9.93
2019-02-20T12:12:51.966Z,9.73
2019-02-20T12:15:22.256Z,9.79
2019-02-20T12:17:59.288Z,9.78
2019-02-20T12:20:29.551Z,9.76
2019-02-20T12:22:59.858Z,9.60
2019-02-20T12:25:30.372Z,9.66
2019-02-20T12:28:00.624Z,9.68
2019-02-20T12:30:30.891Z,9.62
2019-02-20T12:33:01.273Z,9.63
2019-02-20T12:35:33.077Z,9.50
2019-02-20T12:38:03.330Z,9.68
2019-02-20T12:40:33.650Z,9.61
2019-02-20T12:46:47.807Z,9.57
2019-02-20T12:53:19.817Z,9.56
2019-02-20T12:55:51.063Z,9.48
2019-02-20T12:58:21.377Z,9.52
2019-02-20T13:01:46.493Z,9.41
2019-02-20T13:08:13.805Z,9.42
2019-02-20T13:10:46.228Z,9.37
2019-02-20T13:13:16.521Z,9.29
2019-02-20T13:15:46.769Z,9.31
2019-02-20T13:18:18.142Z,9.40
2019-02-20T13:20:48.453Z,9.26
2019-02-20T13:23:20.168Z,9.24
2019-02-20T13:25:50.883Z,9.28
2019-02-20T13:28:21.192Z,9.28
2019-02-20T13:30:51.445Z,9.31
2019-02-20T13:33:21.787Z,9.32
2019-02-20T13:35:52.206Z,9.45
2019-02-20T13:38:22.565Z,9.44
2019-02-20T13:40:53.003Z,9.42
2019-02-20T13:43:23.239Z,9.38
2019-02-20T13:45:53.491Z,9.27
2019-02-20T13:48:23.766Z,9.27
2019-02-20T13:50:54.917Z,9.16
2019-02-20T13:53:25.286Z,9.16
2019-02-20T13:55:55.625Z,9.08
2019-02-20T13:58:26.263Z,9.04
2019-02-20T14:00:56.569Z,9.01
2019-02-20T14:03:26.854Z,8.92
2019-02-20T14:05:59.003Z,8.87
2019-02-20T14:08:29.238Z,8.76
2019-02-20T14:10:59.572Z,8.76
2019-02-20T14:13:30.508Z,8.74
2019-02-20T14:16:01.018Z,8.74
2019-02-20T14:18:31.480Z,8.75
2019-02-20T14:21:01.782Z,8.78
2019-02-20T14:23:32.271Z,8.82
2019-02-20T14:26:02.499Z,8.79
2019-02-20T14:28:32.830Z,8.84
2019-02-20T14:31:03.090Z,8.85
2019-02-20T14:33:33.385Z,8.82
2019-02-20T14:40:04.073Z,8.86
2019-02-20T14:42:36.316Z,8.96
2019-02-20T14:45:10.788Z,8.99
2019-02-20T14:47:42.550Z,8.88
2019-02-20T14:50:13.014Z,8.79
2019-02-20T14:53:17.467Z,8.76
2019-02-20T14:55:48.951Z,8.77
2019-02-20T15:09:54.542Z,8.67
2019-02-20T15:12:24.806Z,8.63
2019-02-20T15:14:55.143Z,8.58
2019-02-20T15:17:25.473Z,8.54
2019-02-20T15:19:55.805Z,8.52
2019-02-20T15:22:26.444Z,8.48
2019-02-20T15:24:58.496Z,8.48
2019-02-20T15:27:29.095Z,8.47
2019-02-20T15:29:59.829Z,8.42
2019-02-20T15:32:31.228Z,8.39
2019-02-20T15:35:03.080Z,8.35
2019-02-20T15:37:33.953Z,8.28
2019-02-20T15:40:05.463Z,8.23
2019-02-20T15:42:35.770Z,8.14
2019-02-20T15:45:08.970Z,8.07
2019-02-20T15:47:41.004Z,7.98
2019-02-20T15:50:15.578Z,7.91
2019-02-20T15:52:47.607Z,7.85
2019-02-20T15:55:17.870Z,7.77
2019-02-20T15:57:48.856Z,7.71
2019-02-20T16:00:20.781Z,7.71
2019-02-20T16:02:51.483Z,7.61
2019-02-20T16:05:21.743Z,7.54
2019-02-20T16:07:53.457Z,7.48
2019-02-20T16:10:25.244Z,7.42
2019-02-20T16:12:55.523Z,7.38
2019-02-20T16:15:26.880Z,7.32
2019-02-20T16:18:52.517Z,7.27
2019-02-20T16:21:23.281Z,7.22
2019-02-20T16:23:53.576Z,7.18
2019-02-20T16:26:27.318Z,7.16
2019-02-20T16:28:58.050Z,7.19
2019-02-20T16:35:35.751Z,7.22
2019-02-20T16:48:55.861Z,7.16
2019-02-20T16:51:45.872Z,7.14
2019-02-20T17:02:07.950Z,7.11
2019-02-20T17:04:39.903Z,7.08
2019-02-20T17:15:39.487Z,6.97
2019-02-20T17:18:13.067Z,6.89
2019-02-20T17:20:45.100Z,6.83
2019-02-20T17:23:23.382Z,6.79
2019-02-20T17:26:31.916Z,6.74
2019-02-20T17:29:02.518Z,6.71
2019-02-20T17:31:34.520Z,6.65
2019-02-20T17:34:05.893Z,6.62
2019-02-20T17:36:36.137Z,6.61
2019-02-20T17:39:07.450Z,6.62
2019-02-20T17:41:57.878Z,6.63
2019-02-20T17:44:28.410Z,6.65
2019-02-20T17:46:59.555Z,6.69
2019-02-20T17:49:31.658Z,6.65
2019-02-20T17:52:03.782Z,6.63
2019-02-20T17:54:37.017Z,6.59
2019-02-20T17:57:09.034Z,6.58
2019-02-20T17:59:41.478Z,6.52
2019-02-20T18:02:12.413Z,6.50
2019-02-20T18:04:43.732Z,6.46
2019-02-20T18:07:17.578Z,6.43
2019-02-20T18:09:55.131Z,6.41
2019-02-20T18:16:33.823Z,6.36
2019-02-20T18:33:51.217Z,6.29
2019-02-20T18:36:21.942Z,6.28
2019-02-20T18:38:56.760Z,6.26
2019-02-20T18:41:28.550Z,6.24
2019-02-20T18:44:02.022Z,6.23
2019-02-20T18:50:54.048Z,6.24
2019-02-20T18:53:26.511Z,6.22
2019-02-20T18:56:04.120Z,6.23
2019-02-20T18:58:35.285Z,6.27
2019-02-20T19:01:07.581Z,6.26
2019-02-20T19:03:39.782Z,6.24
2019-02-20T19:06:14.261Z,6.28
2019-02-20T19:08:48.403Z,6.29
2019-02-20T19:11:29.121Z,6.29
2019-02-20T19:14:20.464Z,6.26
2019-02-20T19:17:12.334Z,6.25
2019-02-20T19:20:02.678Z,6.20
2019-02-20T19:22:45.360Z,6.24
2019-02-20T19:25:50.173Z,6.25
2019-02-20T19:28:26.722Z,6.25
2019-02-20T19:31:17.688Z,6.25
2019-02-20T19:34:16.963Z,6.25
2019-02-20T19:40:45.922Z,6.23
2019-02-20T19:43:32.395Z,6.17
2019-02-20T19:46:41.511Z,6.16
2019-02-20T19:49:32.650Z,6.13
2019-02-20T19:52:39.376Z,6.15
2019-02-20T19:55:25.159Z,6.17
2019-02-20T19:58:09.577Z,6.16
2019-02-20T20:00:58.123Z,6.17
2019-02-20T20:03:34.305Z,6.16
2019-02-20T20:06:08.922Z,6.14
2019-02-20T20:08:52.588Z,6.11
2019-02-20T20:11:29.226Z,6.09
2019-02-20T20:18:32.936Z,6.09
2019-02-20T20:21:31.000Z,6.11
2019-02-20T20:24:32.186Z,6.12
2019-02-20T20:27:14.531Z,6.13
2019-02-20T20:30:08.563Z,6.11
2019-02-20T20:33:11.405Z,6.10
2019-02-20T20:35:53.551Z,6.07
2019-02-20T20:38:32.950Z,6.08
2019-02-20T20:41:23.279Z,6.05
2019-02-20T20:44:15.285Z,6.05
2019-02-20T20:46:50.258Z,6.08
2019-02-20T20:49:28.849Z,6.08
2019-02-20T20:52:26.272Z,6.07
2019-02-20T20:55:15.908Z,6.08
2019-02-20T20:58:04.950Z,6.05
2019-02-20T21:00:59.562Z,6.05
2019-02-20T21:03:33.367Z,6.06
2019-02-20T21:06:08.538Z,6.06
2019-02-20T21:08:45.553Z,6.05
2019-02-20T21:11:22.203Z,6.06
2019-02-20T21:14:24.695Z,6.06
2019-02-20T21:17:29.405Z,6.07
2019-02-20T21:20:17.878Z,6.07
2019-02-20T21:23:11.914Z,6.08
2019-02-20T21:26:07.493Z,6.07
2019-02-20T21:28:41.184Z,6.08
2019-02-20T21:31:37.708Z,6.09
2019-02-20T21:34:28.706Z,6.11
2019-02-20T21:37:28.862Z,6.11
2019-02-20T21:40:04.379Z,6.12
2019-02-20T21:42:50.094Z,6.13
2019-02-20T21:45:41.709Z,6.14
2019-02-20T21:48:20.675Z,6.13
2019-02-20T21:51:02.753Z,6.14
2019-02-20T21:53:39.483Z,6.17
2019-02-20T21:56:15.523Z,6.16
2019-02-20T21:58:53.965Z,6.17
2019-02-20T22:01:44.099Z,6.20
2019-02-20T22:04:41.549Z,6.20
2019-02-20T22:07:43.369Z,6.24
2019-02-20T22:10:27.530Z,6.22
2019-02-20T22:13:06.905Z,6.22
2019-02-20T22:16:06.354Z,6.18
2019-02-20T22:18:42.798Z,6.14
2019-02-20T22:21:49.344Z,6.14
2019-02-20T22:24:23.347Z,6.14
2019-02-20T22:27:03.704Z,6.15
2019-02-20T22:30:03.062Z,6.13
2019-02-20T22:32:39.572Z,6.10
2019-02-20T22:35:13.554Z,6.12
2019-02-20T22:38:09.569Z,6.08
2019-02-20T22:40:45.795Z,6.09
2019-02-20T22:43:48.869Z,6.07
2019-02-20T22:46:37.212Z,6.09
2019-02-20T22:49:31.453Z,6.09
2019-02-20T22:52:08.499Z,6.08
2019-02-20T22:55:11.443Z,6.07
2019-02-20T22:57:50.935Z,6.06
2019-02-20T23:00:57.963Z,6.06
2019-02-20T23:03:59.007Z,6.05
2019-02-20T23:06:38.104Z,6.07
2019-02-20T23:09:11.779Z,6.06
2019-02-20T23:11:50.743Z,6.05
2019-02-20T23:14:33.007Z,6.04
2019-02-20T23:17:03.376Z,6.05
2019-02-20T23:19:33.872Z,6.05
2019-02-20T23:22:04.146Z,6.05
2019-02-20T23:24:34.474Z,6.06
2019-02-20T23:27:04.999Z,6.07
2019-02-20T23:29:37.143Z,6.07
2019-02-20T23:32:07.615Z,6.06
2019-02-20T23:34:38.698Z,6.08
2019-02-20T23:37:09.039Z,6.10
2019-02-20T23:39:39.403Z,6.09
2019-02-20T23:42:09.833Z,6.09
2019-02-20T23:44:40.054Z,6.09
2019-02-20T23:47:10.351Z,6.09
2019-02-20T23:49:41.126Z,6.08
2019-02-20T23:52:12.545Z,6.07
2019-02-20T23:54:42.996Z,6.08
2019-02-20T23:57:15.692Z,6.07
2019-02-20T23:59:49.028Z,6.07
