createdAt,value
2022-11-01T00:01:34.848Z,93.85
2022-11-01T00:04:02.451Z,90.25
2022-11-01T00:06:29.836Z,101.80
2022-11-01T00:08:57.273Z,100.55
2022-11-01T00:11:24.724Z,92.28
2022-11-01T00:13:53.459Z,94.35
2022-11-01T00:16:21.494Z,88.60
2022-11-01T00:18:49.444Z,92.80
2022-11-01T00:21:17.559Z,96.97
2022-11-01T00:23:45.544Z,94.47
2022-11-01T00:26:16.403Z,88.35
2022-11-01T00:28:43.922Z,96.93
2022-11-01T00:31:13.173Z,97.63
2022-11-01T00:33:40.640Z,97.45
2022-11-01T00:36:08.799Z,99.40
2022-11-01T00:38:36.792Z,101.57
2022-11-01T00:41:04.701Z,95.30
2022-11-01T00:43:32.253Z,99.43
2022-11-01T00:45:59.954Z,91.40
2022-11-01T00:48:28.904Z,92.28
2022-11-01T00:50:56.477Z,103.15
2022-11-01T00:53:23.882Z,102.63
2022-11-01T00:55:51.527Z,91.07
2022-11-01T00:58:18.961Z,98.03
2022-11-01T01:00:46.418Z,107.18
2022-11-01T01:03:13.822Z,101.88
2022-11-01T01:05:42.651Z,90.75
2022-11-01T01:08:10.103Z,110.72
2022-11-01T01:10:37.605Z,104.60
2022-11-01T01:13:05.289Z,101.25
2022-11-01T01:15:32.983Z,90.53
2022-11-01T01:18:00.973Z,91.75
2022-11-01T01:20:28.551Z,80.13
2022-11-01T01:22:57.755Z,97.28
2022-11-01T01:25:25.427Z,83.97
2022-11-01T01:27:52.867Z,78.20
2022-11-01T01:30:20.304Z,90.63
2022-11-01T01:32:47.736Z,88.10
2022-11-01T01:35:15.144Z,91.93
2022-11-01T01:37:42.537Z,86.45
2022-11-01T01:40:11.828Z,86.93
2022-11-01T01:42:40.929Z,76.85
2022-11-01T01:45:30.981Z,88.93
2022-11-01T01:48:06.486Z,95.30
2022-11-01T01:50:36.360Z,82.32
2022-11-01T01:53:06.467Z,81.82
2022-11-01T01:55:38.089Z,74.75
2022-11-01T01:58:07.868Z,75.60
2022-11-01T02:00:35.291Z,71.38
2022-11-01T02:03:03.306Z,76.93
2022-11-01T02:05:37.661Z,79.68
2022-11-01T02:08:06.666Z,77.80
2022-11-01T02:10:35.690Z,75.13
2022-11-01T02:13:03.123Z,83.78
2022-11-01T02:15:37.023Z,77.80
2022-11-01T02:20:43.733Z,92.63
2022-11-01T02:23:50.929Z,77.18
2022-11-01T02:26:53.946Z,86.28
2022-11-01T02:29:52.860Z,79.93
2022-11-01T02:32:23.975Z,75.32
2022-11-01T02:34:57.039Z,72.10
2022-11-01T02:37:27.709Z,68.13
2022-11-01T02:39:59.153Z,74.18
2022-11-01T02:42:29.749Z,79.38
2022-11-01T02:45:01.845Z,83.68
2022-11-01T02:47:31.794Z,77.03
2022-11-01T02:50:01.748Z,70.70
2022-11-01T02:52:31.861Z,69.45
2022-11-01T02:55:00.377Z,73.68
2022-11-01T02:57:30.909Z,70.32
2022-11-01T03:00:04.145Z,65.53
2022-11-01T03:02:40.587Z,62.00
2022-11-01T03:05:12.515Z,61.78
2022-11-01T03:07:40.845Z,69.50
2022-11-01T03:10:08.987Z,72.25
2022-11-01T03:12:43.720Z,69.75
2022-11-01T03:15:20.932Z,102.57
2022-11-01T03:17:52.285Z,78.03
2022-11-01T03:20:22.923Z,72.47
2022-11-01T03:22:53.714Z,76.25
2022-11-01T03:25:40.082Z,74.55
2022-11-01T03:28:11.190Z,86.28
2022-11-01T03:30:42.857Z,96.32
2022-11-01T03:33:12.728Z,90.53
2022-11-01T03:35:41.470Z,88.47
2022-11-01T03:38:19.291Z,90.15
2022-11-01T03:40:50.771Z,79.25
2022-11-01T03:43:20.262Z,74.28
2022-11-01T03:45:47.782Z,72.95
2022-11-01T03:48:16.494Z,83.75
2022-11-01T03:50:48.355Z,97.05
2022-11-01T03:53:16.102Z,78.72
2022-11-01T03:55:43.527Z,79.38
2022-11-01T03:58:11.338Z,87.97
2022-11-01T04:00:40.179Z,94.32
2022-11-01T04:03:08.075Z,97.68
2022-11-01T04:05:37.671Z,108.05
2022-11-01T04:08:06.348Z,90.82
2022-11-01T04:10:34.182Z,98.50
2022-11-01T04:13:02.549Z,112.03
2022-11-01T04:15:47.766Z,96.30
2022-11-01T04:18:34.448Z,113.68
2022-11-01T04:21:05.767Z,123.00
2022-11-01T04:23:33.454Z,99.20
2022-11-01T04:26:00.881Z,111.55
2022-11-01T04:28:28.285Z,97.95
2022-11-01T04:30:55.724Z,102.78
2022-11-01T04:33:23.114Z,97.07
2022-11-01T04:35:50.591Z,95.50
2022-11-01T04:38:19.325Z,103.47
2022-11-01T04:40:46.759Z,113.45
2022-11-01T04:43:14.220Z,98.35
2022-11-01T04:45:41.706Z,103.82
2022-11-01T04:48:12.611Z,117.93
2022-11-01T04:50:40.841Z,115.93
2022-11-01T04:53:08.703Z,105.55
2022-11-01T04:55:37.459Z,108.60
2022-11-01T04:58:06.602Z,111.72
2022-11-01T05:00:34.442Z,114.93
2022-11-01T05:03:03.519Z,104.10
2022-11-01T05:05:31.657Z,101.13
2022-11-01T05:08:03.192Z,115.93
2022-11-01T05:10:30.953Z,104.30
2022-11-01T05:13:00.204Z,109.30
2022-11-01T05:15:27.816Z,108.57
2022-11-01T05:17:55.244Z,107.35
2022-11-01T05:20:22.658Z,115.25
2022-11-01T05:22:50.089Z,108.45
2022-11-01T05:25:17.971Z,114.32
2022-11-01T05:27:45.442Z,106.55
2022-11-01T05:30:14.654Z,110.80
2022-11-01T05:32:42.041Z,108.20
2022-11-01T05:35:10.114Z,113.68
2022-11-01T05:37:37.524Z,125.07
2022-11-01T05:40:05.783Z,127.30
2022-11-01T05:42:33.208Z,115.25
2022-11-01T05:45:00.675Z,120.80
2022-11-01T05:47:29.423Z,115.10
2022-11-01T05:49:56.816Z,123.28
2022-11-01T05:52:24.239Z,121.85
2022-11-01T05:54:51.623Z,122.53
2022-11-01T05:57:19.058Z,124.18
2022-11-01T05:59:46.474Z,134.32
2022-11-01T06:02:13.983Z,128.43
2022-11-01T06:04:42.784Z,124.60
2022-11-01T06:07:10.352Z,127.53
2022-11-01T06:09:37.749Z,126.38
2022-11-01T06:12:05.816Z,135.52
2022-11-01T06:14:36.284Z,133.48
2022-11-01T06:17:03.715Z,127.63
2022-11-01T06:19:31.116Z,128.95
2022-11-01T06:22:00.287Z,128.93
2022-11-01T06:24:27.674Z,118.47
2022-11-01T06:26:55.060Z,126.88
2022-11-01T06:29:22.502Z,121.93
2022-11-01T06:31:49.883Z,113.70
2022-11-01T06:34:17.273Z,124.25
2022-11-01T06:36:44.702Z,110.93
2022-11-01T06:39:13.449Z,111.28
2022-11-01T06:41:40.862Z,115.60
2022-11-01T06:44:08.265Z,109.15
2022-11-01T06:46:35.674Z,107.30
2022-11-01T06:49:03.254Z,107.75
2022-11-01T06:51:30.688Z,88.97
2022-11-01T06:53:58.093Z,98.63
2022-11-01T06:56:26.883Z,92.28
2022-11-01T06:58:54.306Z,93.78
2022-11-01T07:01:22.582Z,92.00
2022-11-01T07:03:51.548Z,87.95
2022-11-01T07:06:19.207Z,87.38
2022-11-01T07:08:46.766Z,82.97
2022-11-01T07:11:14.195Z,80.35
2022-11-01T07:13:43.119Z,91.55
2022-11-01T07:16:10.570Z,85.32
2022-11-01T07:18:37.986Z,82.63
2022-11-01T07:21:06.178Z,89.78
2022-11-01T07:23:33.666Z,83.25
2022-11-01T07:26:01.118Z,84.88
2022-11-01T07:28:28.632Z,81.90
2022-11-01T07:30:57.440Z,81.63
2022-11-01T07:33:24.848Z,76.47
2022-11-01T07:35:52.538Z,82.28
2022-11-01T07:38:20.449Z,83.65
2022-11-01T07:40:49.724Z,81.43
2022-11-01T07:43:17.900Z,78.80
2022-11-01T07:45:45.773Z,76.15
2022-11-01T07:48:16.118Z,77.70
2022-11-01T07:50:44.426Z,76.95
2022-11-01T07:53:13.464Z,74.35
2022-11-01T07:55:41.544Z,69.53
2022-11-01T07:58:09.876Z,78.78
2022-11-01T08:00:37.715Z,74.28
2022-11-01T08:03:06.611Z,67.78
2022-11-01T08:05:35.992Z,68.15
2022-11-01T08:08:03.867Z,84.10
2022-11-01T08:10:31.781Z,84.18
2022-11-01T08:13:03.569Z,77.00
2022-11-01T08:15:31.018Z,82.70
2022-11-01T08:17:58.877Z,76.32
2022-11-01T08:20:27.637Z,67.35
2022-11-01T08:22:56.712Z,61.72
2022-11-01T08:25:24.365Z,56.97
2022-11-01T08:27:52.124Z,50.80
2022-11-01T08:30:20.633Z,54.17
2022-11-01T08:32:48.031Z,51.05
2022-11-01T08:35:15.564Z,43.70
2022-11-01T08:37:49.857Z,54.13
2022-11-01T08:40:18.988Z,45.67
2022-11-01T08:42:46.486Z,44.60
2022-11-01T08:45:14.330Z,44.13
2022-11-01T08:47:42.116Z,50.55
2022-11-01T08:50:11.755Z,47.97
2022-11-01T08:52:39.416Z,61.13
2022-11-01T08:55:07.896Z,49.38
2022-11-01T08:57:36.696Z,49.25
2022-11-01T09:00:05.647Z,42.15
2022-11-01T09:02:33.099Z,47.10
2022-11-01T09:05:02.661Z,43.15
2022-11-01T09:07:30.445Z,40.60
2022-11-01T09:09:57.872Z,38.90
2022-11-01T09:12:25.430Z,40.92
2022-11-01T09:14:54.219Z,33.03
2022-11-01T09:17:21.624Z,29.40
2022-11-01T09:19:49.036Z,34.80
2022-11-01T09:22:16.431Z,37.58
2022-11-01T09:24:43.823Z,29.15
2022-11-01T09:27:11.216Z,30.70
2022-11-01T09:29:38.626Z,31.38
2022-11-01T09:32:07.576Z,31.55
2022-11-01T09:34:35.037Z,31.75
2022-11-01T09:37:02.832Z,27.30
2022-11-01T09:39:30.225Z,29.58
2022-11-01T09:42:03.037Z,31.95
2022-11-01T09:44:32.765Z,31.08
2022-11-01T09:47:02.917Z,34.58
2022-11-01T09:49:34.929Z,31.60
2022-11-01T09:52:02.457Z,31.10
2022-11-01T09:54:29.850Z,29.60
2022-11-01T09:57:04.689Z,29.92
2022-11-01T09:59:37.191Z,33.20
2022-11-01T10:02:20.623Z,28.17
2022-11-01T10:05:02.965Z,27.35
2022-11-01T10:07:35.205Z,28.35
2022-11-01T10:10:07.776Z,29.95
2022-11-01T10:12:46.453Z,30.40
2022-11-01T10:15:27.198Z,32.25
2022-11-01T10:17:55.895Z,33.47
2022-11-01T10:20:28.735Z,33.30
2022-11-01T10:22:58.802Z,26.70
2022-11-01T10:25:29.568Z,30.75
2022-11-01T10:28:04.308Z,28.20
2022-11-01T10:30:36.497Z,31.45
2022-11-01T10:33:25.765Z,27.33
2022-11-01T10:35:57.036Z,29.77
2022-11-01T10:38:59.174Z,29.08
2022-11-01T10:41:24.682Z,28.23
2022-11-01T10:43:54.395Z,33.95
2022-11-01T10:46:23.965Z,26.23
2022-11-01T10:48:53.509Z,30.77
2022-11-01T10:51:27.842Z,21.77
2022-11-01T10:53:59.945Z,29.55
2022-11-01T10:56:30.833Z,29.90
2022-11-01T10:59:01.874Z,22.77
2022-11-01T11:01:32.857Z,26.67
2022-11-01T11:04:02.277Z,27.33
2022-11-01T11:06:31.252Z,22.65
2022-11-01T11:08:59.351Z,22.90
2022-11-01T11:11:32.860Z,20.33
2022-11-01T11:14:01.242Z,22.10
2022-11-01T11:16:33.335Z,16.92
2022-11-01T11:19:02.496Z,17.85
2022-11-01T11:21:35.807Z,21.23
2022-11-01T11:24:04.705Z,15.48
2022-11-01T11:26:39.048Z,18.17
2022-11-01T11:29:06.985Z,19.65
2022-11-01T11:31:35.276Z,14.20
2022-11-01T11:34:16.174Z,18.55
2022-11-01T11:36:48.141Z,17.15
2022-11-01T11:39:25.336Z,14.95
2022-11-01T11:41:52.824Z,14.32
2022-11-01T11:44:42.589Z,22.30
2022-11-01T11:47:24.525Z,17.80
2022-11-01T11:49:53.932Z,19.13
2022-11-01T11:52:28.487Z,20.90
2022-11-01T11:54:56.044Z,15.95
2022-11-01T11:57:24.954Z,16.77
2022-11-01T11:59:54.376Z,19.38
2022-11-01T12:02:24.988Z,17.27
2022-11-01T12:04:56.257Z,19.65
2022-11-01T12:07:28.005Z,15.95
2022-11-01T12:09:56.409Z,17.30
2022-11-01T12:12:26.184Z,15.82
2022-11-01T12:14:54.027Z,20.33
2022-11-01T12:17:32.911Z,15.75
2022-11-01T12:20:02.502Z,21.17
2022-11-01T12:22:34.446Z,21.50
2022-11-01T12:25:05.213Z,20.52
2022-11-01T12:27:34.094Z,20.13
2022-11-01T12:30:08.362Z,19.33
2022-11-01T12:32:40.822Z,17.63
2022-11-01T12:35:17.709Z,21.65
2022-11-01T12:37:52.901Z,16.30
2022-11-01T12:40:23.122Z,16.38
2022-11-01T12:42:54.331Z,24.30
2022-11-01T12:45:26.074Z,23.70
2022-11-01T12:47:56.567Z,20.05
2022-11-01T12:50:25.433Z,20.13
2022-11-01T12:52:57.802Z,24.45
2022-11-01T12:55:30.403Z,24.27
2022-11-01T12:57:58.048Z,22.90
2022-11-01T13:00:29.330Z,16.92
2022-11-01T13:03:07.702Z,20.58
2022-11-01T13:05:43.001Z,17.40
2022-11-01T13:08:21.118Z,26.98
2022-11-01T13:10:49.773Z,19.30
2022-11-01T13:13:22.478Z,19.85
2022-11-01T13:15:56.936Z,23.33
2022-11-01T13:18:33.353Z,18.95
2022-11-01T13:21:05.731Z,22.95
2022-11-01T13:23:37.688Z,18.42
2022-11-01T13:26:10.276Z,21.60
2022-11-01T13:28:57.220Z,22.95
2022-11-01T13:31:31.303Z,22.25
2022-11-01T13:34:04.955Z,23.23
2022-11-01T13:36:37.739Z,19.35
2022-11-01T13:39:17.497Z,18.90
2022-11-01T13:41:50.204Z,16.33
2022-11-01T13:44:20.588Z,18.15
2022-11-01T13:47:28.066Z,23.27
2022-11-01T13:50:17.330Z,21.60
2022-11-01T13:52:49.306Z,16.60
2022-11-01T13:55:22.902Z,19.60
2022-11-01T13:57:50.498Z,17.90
2022-11-01T14:00:39.460Z,17.10
2022-11-01T14:03:25.026Z,24.33
2022-11-01T14:06:27.365Z,15.38
2022-11-01T14:09:20.935Z,19.25
2022-11-01T14:11:50.853Z,19.10
2022-11-01T14:14:49.681Z,16.67
2022-11-01T14:17:40.141Z,17.73
2022-11-01T14:20:59.442Z,15.55
2022-11-01T14:24:00.409Z,17.75
2022-11-01T14:26:39.735Z,20.17
2022-11-01T14:29:12.733Z,15.88
2022-11-01T14:31:40.837Z,17.60
2022-11-01T14:34:11.178Z,19.40
2022-11-01T14:36:41.748Z,19.63
2022-11-01T14:39:15.328Z,20.33
2022-11-01T14:41:44.633Z,23.38
2022-11-01T14:44:16.112Z,16.10
2022-11-01T14:46:46.845Z,19.25
2022-11-01T14:49:20.009Z,16.33
2022-11-01T14:51:50.327Z,16.10
2022-11-01T14:54:21.950Z,19.83
2022-11-01T14:56:50.587Z,17.80
2022-11-01T14:59:22.061Z,20.75
2022-11-01T15:01:51.780Z,15.93
2022-11-01T15:04:24.012Z,18.83
2022-11-01T15:06:52.010Z,20.40
2022-11-01T15:09:22.107Z,20.17
2022-11-01T15:11:50.472Z,18.85
2022-11-01T15:14:23.284Z,20.75
2022-11-01T15:16:51.816Z,18.73
2022-11-01T15:19:22.962Z,19.05
2022-11-01T15:21:50.364Z,17.10
2022-11-01T15:24:20.312Z,13.52
2022-11-01T15:26:47.864Z,20.55
2022-11-01T15:29:18.237Z,24.98
2022-11-01T15:31:51.007Z,20.98
2022-11-01T15:34:24.172Z,18.52
2022-11-01T15:36:52.018Z,22.17
2022-11-01T15:39:21.412Z,20.88
2022-11-01T15:41:49.477Z,23.00
2022-11-01T15:44:21.605Z,25.25
2022-11-01T15:46:51.365Z,29.27
2022-11-01T15:49:20.395Z,22.67
2022-11-01T15:51:50.398Z,23.05
2022-11-01T15:54:30.916Z,23.58
2022-11-01T15:57:00.481Z,23.85
2022-11-01T15:59:33.140Z,20.63
2022-11-01T16:02:04.888Z,22.05
2022-11-01T16:04:38.326Z,22.30
2022-11-01T16:07:06.975Z,23.00
2022-11-01T16:09:38.806Z,21.63
2022-11-01T16:12:08.133Z,20.20
2022-11-01T16:14:38.015Z,19.90
2022-11-01T16:17:09.746Z,21.33
2022-11-01T16:19:39.898Z,19.33
2022-11-01T16:22:26.031Z,20.58
2022-11-01T16:25:01.648Z,22.50
2022-11-01T16:27:29.387Z,19.23
2022-11-01T16:29:56.856Z,22.17
2022-11-01T16:32:28.131Z,21.85
2022-11-01T16:34:56.294Z,22.20
2022-11-01T16:37:24.916Z,31.65
2022-11-01T16:39:52.797Z,19.13
2022-11-01T16:42:21.090Z,29.00
2022-11-01T16:44:50.705Z,30.95
2022-11-01T16:47:19.161Z,25.83
2022-11-01T16:49:49.590Z,25.75
2022-11-01T16:52:17.323Z,28.33
2022-11-01T16:54:45.124Z,31.15
2022-11-01T16:57:19.649Z,26.85
2022-11-01T16:59:47.176Z,27.77
2022-11-01T17:02:17.310Z,28.52
2022-11-01T17:04:45.303Z,25.48
2022-11-01T17:07:15.593Z,26.80
2022-11-01T17:09:43.011Z,30.08
2022-11-01T17:12:11.447Z,31.75
2022-11-01T17:17:15.846Z,27.80
2022-11-01T17:19:45.882Z,29.08
2022-11-01T17:22:17.692Z,23.80
2022-11-01T17:24:45.703Z,24.65
2022-11-01T17:27:13.515Z,27.17
2022-11-01T17:29:41.004Z,21.42
2022-11-01T17:32:10.950Z,22.63
2022-11-01T17:34:39.138Z,23.45
2022-11-01T17:37:06.935Z,22.65
2022-11-01T17:39:35.713Z,24.63
2022-11-01T17:42:03.100Z,25.10
2022-11-01T17:44:30.504Z,31.48
2022-11-01T17:46:57.896Z,23.52
2022-11-01T17:49:25.734Z,20.48
2022-11-01T17:51:54.862Z,21.65
2022-11-01T17:54:22.604Z,25.15
2022-11-01T17:56:51.834Z,22.48
2022-11-01T17:59:19.406Z,26.05
2022-11-01T18:01:46.925Z,24.83
2022-11-01T18:04:14.444Z,24.00
2022-11-01T18:06:42.397Z,23.70
2022-11-01T18:09:19.061Z,25.27
2022-11-01T18:11:49.423Z,31.77
2022-11-01T18:14:20.952Z,30.55
2022-11-01T18:16:49.666Z,26.95
2022-11-01T18:19:30.609Z,28.08
2022-11-01T18:22:05.871Z,29.85
2022-11-01T18:24:36.446Z,31.90
2022-11-01T18:27:09.984Z,33.67
2022-11-01T18:29:40.331Z,27.20
2022-11-01T18:32:13.194Z,26.17
2022-11-01T18:34:45.482Z,26.85
2022-11-01T18:37:21.080Z,25.70
2022-11-01T18:39:55.492Z,21.90
2022-11-01T18:42:23.059Z,30.40
2022-11-01T18:44:51.887Z,24.95
2022-11-01T18:47:22.096Z,23.48
2022-11-01T18:49:49.810Z,27.02
2022-11-01T18:52:19.129Z,29.20
2022-11-01T18:54:52.339Z,25.92
2022-11-01T18:57:24.665Z,24.00
2022-11-01T18:59:54.124Z,29.40
2022-11-01T19:02:23.128Z,25.02
2022-11-01T19:04:52.225Z,21.58
2022-11-01T19:07:22.519Z,21.85
2022-11-01T19:09:53.305Z,24.50
2022-11-01T19:12:27.087Z,26.77
2022-11-01T19:15:00.685Z,27.17
2022-11-01T19:17:29.779Z,27.15
2022-11-01T19:19:59.634Z,24.88
2022-11-01T19:22:37.677Z,27.17
2022-11-01T19:25:17.507Z,36.05
2022-11-01T19:27:45.148Z,32.22
2022-11-01T19:30:21.971Z,24.35
2022-11-01T19:32:49.624Z,30.73
2022-11-01T19:35:21.881Z,24.58
2022-11-01T19:37:51.464Z,25.88
2022-11-01T19:40:28.019Z,27.95
2022-11-01T19:42:55.931Z,30.73
2022-11-01T19:45:32.620Z,25.67
2022-11-01T19:48:02.003Z,34.90
2022-11-01T19:50:39.281Z,27.48
2022-11-01T19:53:16.491Z,25.88
2022-11-01T19:55:48.341Z,23.65
2022-11-01T19:58:42.102Z,26.02
2022-11-01T20:01:42.875Z,26.73
2022-11-01T20:04:19.381Z,27.60
2022-11-01T20:06:51.477Z,26.42
2022-11-01T20:09:22.114Z,26.70
2022-11-01T20:11:49.555Z,23.33
2022-11-01T20:14:18.766Z,27.27
2022-11-01T20:16:47.602Z,27.45
2022-11-01T20:19:17.647Z,26.90
2022-11-01T20:21:45.795Z,27.60
2022-11-01T20:24:13.239Z,28.90
2022-11-01T20:26:40.746Z,23.00
2022-11-01T20:29:08.357Z,26.55
2022-11-01T20:31:37.036Z,24.50
2022-11-01T20:34:07.190Z,25.98
2022-11-01T20:36:34.918Z,27.48
2022-11-01T20:39:03.117Z,22.83
2022-11-01T20:41:30.858Z,25.70
2022-11-01T20:43:58.483Z,33.25
2022-11-01T20:46:25.909Z,37.60
2022-11-01T20:48:53.451Z,32.67
2022-11-01T20:51:22.286Z,33.08
2022-11-01T20:53:49.700Z,33.97
2022-11-01T20:56:17.655Z,32.38
2022-11-01T20:58:45.132Z,27.45
2022-11-01T21:01:15.881Z,25.75
2022-11-01T21:03:44.400Z,27.20
2022-11-01T21:06:13.740Z,29.90
2022-11-01T21:08:44.908Z,24.92
2022-11-01T21:11:16.132Z,22.52
2022-11-01T21:13:45.631Z,25.83
2022-11-01T21:16:24.707Z,27.23
2022-11-01T21:18:53.633Z,21.70
2022-11-01T21:21:41.320Z,26.77
2022-11-01T21:24:32.446Z,24.15
2022-11-01T21:27:19.786Z,26.02
2022-11-01T21:29:48.670Z,28.73
2022-11-01T21:32:34.543Z,31.10
2022-11-01T21:35:22.769Z,26.17
2022-11-01T21:37:53.593Z,26.35
2022-11-01T21:40:23.973Z,24.95
2022-11-01T21:42:51.368Z,23.67
2022-11-01T21:45:28.598Z,31.20
2022-11-01T21:48:01.038Z,23.33
2022-11-01T21:50:28.534Z,27.48
2022-11-01T21:52:55.948Z,29.77
2022-11-01T21:55:24.753Z,26.42
2022-11-01T21:57:52.152Z,28.20
2022-11-01T22:00:19.798Z,29.75
2022-11-01T22:02:47.275Z,26.02
2022-11-01T22:05:14.744Z,30.40
2022-11-01T22:07:42.138Z,24.85
2022-11-01T22:10:12.502Z,26.70
2022-11-01T22:12:41.225Z,28.25
2022-11-01T22:15:09.316Z,31.48
2022-11-01T22:17:36.715Z,29.35
2022-11-01T22:20:04.963Z,31.42
2022-11-01T22:22:32.362Z,21.17
2022-11-01T22:24:59.781Z,23.65
2022-11-01T22:27:27.208Z,20.05
2022-11-01T22:29:55.941Z,21.42
2022-11-01T22:32:23.482Z,22.05
2022-11-01T22:34:50.883Z,22.08
2022-11-01T22:37:18.506Z,18.65
2022-11-01T22:39:47.052Z,18.17
2022-11-01T22:42:17.975Z,22.50
2022-11-01T22:44:47.464Z,24.42
2022-11-01T22:47:22.793Z,23.13
2022-11-01T22:49:52.396Z,20.23
2022-11-01T22:52:26.727Z,25.35
2022-11-01T22:54:57.989Z,22.85
2022-11-01T22:57:29.491Z,28.02
2022-11-01T22:59:59.056Z,25.27
2022-11-01T23:02:30.092Z,32.80
2022-11-01T23:05:16.903Z,23.02
2022-11-01T23:07:46.598Z,26.40
2022-11-01T23:10:23.148Z,29.63
2022-11-01T23:13:10.147Z,28.27
2022-11-01T23:15:37.589Z,28.45
2022-11-01T23:18:14.114Z,30.92
2022-11-01T23:20:41.688Z,27.35
2022-11-01T23:23:14.844Z,28.58
2022-11-01T23:25:42.272Z,28.58
2022-11-01T23:28:09.677Z,25.65
2022-11-01T23:30:37.155Z,25.33
2022-11-01T23:33:04.921Z,22.98
2022-11-01T23:35:33.846Z,26.42
2022-11-01T23:38:01.278Z,23.13
2022-11-01T23:40:32.840Z,27.77
2022-11-01T23:43:00.307Z,32.75
2022-11-01T23:45:30.891Z,27.85
2022-11-01T23:47:58.750Z,27.35
2022-11-01T23:50:28.992Z,34.85
2022-11-01T23:52:59.642Z,30.27
2022-11-01T23:55:29.418Z,29.10
2022-11-01T23:57:58.355Z,28.10
