createdAt,value
2023-04-07T00:02:10.836Z,1.91
2023-04-07T00:04:38.439Z,1.94
2023-04-07T00:07:05.988Z,1.99
2023-04-07T00:09:33.486Z,2.29
2023-04-07T00:12:02.474Z,2.12
2023-04-07T00:14:30.241Z,1.99
2023-04-07T00:16:59.072Z,2.08
2023-04-07T00:19:27.045Z,1.96
2023-04-07T00:21:54.617Z,2.11
2023-04-07T00:24:31.451Z,1.90
2023-04-07T00:27:02.073Z,1.99
2023-04-07T00:29:29.608Z,1.94
2023-04-07T00:31:58.582Z,1.85
2023-04-07T00:34:26.088Z,1.92
2023-04-07T00:36:53.943Z,1.82
2023-04-07T00:39:22.082Z,1.91
2023-04-07T00:41:51.339Z,1.69
2023-04-07T00:44:18.847Z,1.55
2023-04-07T00:46:48.674Z,1.55
2023-04-07T00:49:18.656Z,1.55
2023-04-07T00:51:46.946Z,1.40
2023-04-07T00:54:14.531Z,1.37
2023-04-07T00:56:43.259Z,1.42
2023-04-07T00:59:11.357Z,1.61
2023-04-07T01:01:45.909Z,1.66
2023-04-07T01:04:21.631Z,1.54
2023-04-07T01:06:51.620Z,1.45
2023-04-07T01:09:26.529Z,1.15
2023-04-07T01:11:57.664Z,1.10
2023-04-07T01:14:25.804Z,1.01
2023-04-07T01:17:01.338Z,1.27
2023-04-07T01:19:34.761Z,1.39
2023-04-07T01:22:03.297Z,1.23
2023-04-07T01:24:43.705Z,1.32
2023-04-07T01:27:20.602Z,1.47
2023-04-07T01:29:50.836Z,1.51
2023-04-07T01:32:20.795Z,1.41
2023-04-07T01:34:50.150Z,1.56
2023-04-07T01:37:18.295Z,1.48
2023-04-07T01:39:45.901Z,1.65
2023-04-07T01:42:14.268Z,1.38
2023-04-07T01:44:42.118Z,1.33
2023-04-07T01:47:11.231Z,1.28
2023-04-07T01:49:40.517Z,1.19
2023-04-07T01:52:08.894Z,1.12
2023-04-07T01:54:36.684Z,1.13
2023-04-07T01:57:04.295Z,1.03
2023-04-07T01:59:32.009Z,1.00
2023-04-07T02:02:01.621Z,1.15
2023-04-07T02:04:33.915Z,1.25
2023-04-07T02:07:07.131Z,1.22
2023-04-07T02:09:41.405Z,1.14
2023-04-07T02:12:10.443Z,1.14
2023-04-07T02:14:41.992Z,1.02
2023-04-07T02:17:14.476Z,1.07
2023-04-07T02:19:43.800Z,0.99
2023-04-07T02:22:12.167Z,1.08
2023-04-07T02:24:42.434Z,1.15
2023-04-07T02:27:10.091Z,0.92
2023-04-07T02:29:37.570Z,0.84
2023-04-07T02:32:05.395Z,0.84
2023-04-07T02:34:32.895Z,0.82
2023-04-07T02:37:01.854Z,1.01
2023-04-07T02:39:29.406Z,1.07
2023-04-07T02:41:56.903Z,0.87
2023-04-07T02:44:24.519Z,0.61
2023-04-07T02:46:52.056Z,0.54
2023-04-07T02:49:19.539Z,0.67
2023-04-07T02:51:47.465Z,0.49
2023-04-07T02:54:16.288Z,0.30
2023-04-07T02:56:43.854Z,0.25
2023-04-07T02:59:11.484Z,0.28
2023-04-07T03:01:43.411Z,0.44
2023-04-07T03:04:11.446Z,0.67
2023-04-07T03:06:39.102Z,0.66
2023-04-07T03:09:12.033Z,0.59
2023-04-07T03:11:41.913Z,0.57
2023-04-07T03:14:09.899Z,0.66
2023-04-07T03:16:44.780Z,0.73
2023-04-07T03:19:14.400Z,0.64
2023-04-07T03:21:45.364Z,0.63
2023-04-07T03:24:12.916Z,0.59
2023-04-07T03:26:41.852Z,0.58
2023-04-07T03:29:29.616Z,0.76
2023-04-07T03:31:57.131Z,0.85
2023-04-07T03:34:26.018Z,0.84
2023-04-07T03:36:53.483Z,0.94
2023-04-07T03:39:22.965Z,0.88
2023-04-07T03:41:56.158Z,0.87
2023-04-07T03:44:23.982Z,0.98
2023-04-07T03:46:51.521Z,0.92
2023-04-07T03:49:21.309Z,0.56
2023-04-07T03:51:50.617Z,0.69
2023-04-07T03:54:19.807Z,0.58
2023-04-07T03:56:47.422Z,0.58
2023-04-07T03:59:20.181Z,0.53
2023-04-07T04:01:56.333Z,0.44
2023-04-07T04:04:24.412Z,0.18
2023-04-07T04:06:53.298Z,0.08
2023-04-07T04:09:38.353Z,0.09
2023-04-07T04:12:06.434Z,0.18
2023-04-07T04:14:40.532Z,0.33
2023-04-07T04:17:09.698Z,0.32
2023-04-07T04:19:42.333Z,0.12
2023-04-07T04:22:17.636Z,0.02
2023-04-07T04:24:51.872Z,-0.14
2023-04-07T04:27:19.790Z,-0.26
2023-04-07T04:29:54.762Z,-0.16
2023-04-07T04:32:32.772Z,-0.06
2023-04-07T04:35:00.459Z,-0.10
2023-04-07T04:37:28.870Z,-0.17
2023-04-07T04:39:56.804Z,-0.20
2023-04-07T04:42:26.314Z,-0.18
2023-04-07T04:45:00.127Z,-0.19
2023-04-07T04:47:28.210Z,-0.11
2023-04-07T04:49:55.749Z,-0.11
2023-04-07T04:52:23.561Z,-0.15
2023-04-07T04:54:51.704Z,0.00
2023-04-07T04:57:20.169Z,-0.03
2023-04-07T04:59:49.018Z,-0.03
2023-04-07T05:02:17.980Z,0.01
2023-04-07T05:04:46.049Z,0.10
2023-04-07T05:07:26.126Z,-0.07
2023-04-07T05:09:53.667Z,-0.16
2023-04-07T05:12:22.687Z,-0.12
2023-04-07T05:14:56.962Z,-0.13
2023-04-07T05:17:25.968Z,0.06
2023-04-07T05:19:54.339Z,-0.11
2023-04-07T05:22:33.009Z,-0.23
2023-04-07T05:25:00.533Z,-0.15
2023-04-07T05:27:28.171Z,-0.13
2023-04-07T05:30:00.810Z,-0.02
2023-04-07T05:32:34.146Z,-0.12
2023-04-07T05:35:08.327Z,-0.07
2023-04-07T05:37:39.820Z,-0.06
2023-04-07T05:40:09.048Z,0.02
2023-04-07T05:42:36.613Z,0.07
2023-04-07T05:45:04.779Z,0.23
2023-04-07T05:47:34.759Z,0.37
2023-04-07T05:50:02.308Z,0.30
2023-04-07T05:52:31.110Z,0.29
2023-04-07T05:55:09.935Z,0.38
2023-04-07T05:57:38.487Z,0.39
2023-04-07T06:00:08.694Z,0.45
2023-04-07T06:02:43.333Z,0.54
2023-04-07T06:05:16.799Z,0.59
2023-04-07T06:07:46.009Z,0.60
2023-04-07T06:10:14.638Z,0.65
2023-04-07T06:12:42.261Z,0.76
2023-04-07T06:15:10.758Z,0.89
2023-04-07T06:17:39.340Z,0.99
2023-04-07T06:20:09.506Z,1.04
2023-04-07T06:22:37.018Z,1.23
2023-04-07T06:25:04.939Z,1.31
2023-04-07T06:27:33.083Z,1.21
2023-04-07T06:30:00.737Z,1.23
2023-04-07T06:32:28.386Z,1.25
2023-04-07T06:34:57.898Z,1.28
2023-04-07T06:37:26.693Z,1.25
2023-04-07T06:39:55.292Z,1.28
2023-04-07T06:42:22.776Z,1.35
2023-04-07T06:44:59.314Z,1.41
2023-04-07T06:47:26.835Z,1.43
2023-04-07T06:49:54.322Z,1.39
2023-04-07T06:52:21.845Z,1.46
2023-04-07T06:54:50.724Z,1.55
2023-04-07T06:57:18.220Z,1.64
2023-04-07T06:59:46.149Z,1.78
2023-04-07T07:02:13.706Z,1.84
2023-04-07T07:04:41.490Z,1.89
2023-04-07T07:07:09.011Z,1.98
2023-04-07T07:09:36.651Z,2.11
2023-04-07T07:12:06.262Z,2.24
2023-04-07T07:14:33.830Z,2.28
2023-04-07T07:17:01.338Z,2.38
2023-04-07T07:19:28.855Z,2.45
2023-04-07T07:21:56.450Z,2.47
2023-04-07T07:24:23.956Z,2.51
2023-04-07T07:26:51.432Z,2.62
2023-04-07T07:29:21.138Z,2.69
2023-04-07T07:31:48.937Z,2.77
2023-04-07T07:34:16.421Z,2.79
2023-04-07T07:36:43.899Z,2.91
2023-04-07T07:39:11.450Z,3.05
2023-04-07T07:41:38.949Z,3.26
2023-04-07T07:44:06.460Z,3.45
2023-04-07T07:46:35.352Z,3.57
2023-04-07T07:49:02.891Z,3.70
2023-04-07T07:51:30.668Z,3.83
2023-04-07T07:53:58.196Z,3.93
2023-04-07T07:56:25.696Z,4.04
2023-04-07T07:58:53.201Z,4.16
2023-04-07T08:01:21.267Z,4.26
2023-04-07T08:03:50.623Z,4.41
2023-04-07T08:06:18.563Z,4.49
2023-04-07T08:08:46.124Z,4.56
2023-04-07T08:11:13.626Z,4.63
2023-04-07T08:13:45.286Z,4.68
2023-04-07T08:16:13.921Z,4.78
2023-04-07T08:18:41.429Z,4.87
2023-04-07T08:21:10.328Z,4.93
2023-04-07T08:23:37.836Z,5.04
2023-04-07T08:26:05.379Z,5.12
2023-04-07T08:28:33.175Z,5.20
2023-04-07T08:31:00.620Z,5.27
2023-04-07T08:33:28.113Z,5.26
2023-04-07T08:35:55.617Z,5.47
2023-04-07T08:38:24.585Z,5.66
2023-04-07T08:40:56.079Z,5.75
2023-04-07T08:43:23.664Z,5.88
2023-04-07T08:45:53.534Z,5.92
2023-04-07T08:48:26.715Z,6.04
2023-04-07T08:50:55.158Z,6.12
2023-04-07T08:53:25.661Z,6.15
2023-04-07T08:55:53.405Z,6.29
2023-04-07T08:58:21.038Z,6.46
2023-04-07T09:00:49.282Z,6.72
2023-04-07T09:03:17.866Z,6.94
2023-04-07T09:05:45.662Z,7.18
2023-04-07T09:08:13.258Z,7.37
2023-04-07T09:10:42.108Z,7.66
2023-04-07T09:13:09.633Z,7.81
2023-04-07T09:15:38.723Z,8.01
2023-04-07T09:18:06.759Z,7.94
2023-04-07T09:20:55.543Z,7.90
2023-04-07T09:23:29.389Z,7.96
2023-04-07T09:25:59.931Z,8.15
2023-04-07T09:28:39.661Z,8.40
2023-04-07T09:31:07.231Z,8.67
2023-04-07T09:33:35.435Z,8.83
2023-04-07T09:36:03.291Z,9.01
2023-04-07T09:38:35.464Z,9.00
2023-04-07T09:41:12.715Z,9.07
2023-04-07T09:43:41.674Z,9.14
2023-04-07T09:46:14.168Z,9.16
2023-04-07T09:48:41.576Z,9.29
2023-04-07T09:51:11.276Z,9.29
2023-04-07T09:53:47.843Z,9.39
2023-04-07T09:56:18.187Z,9.58
2023-04-07T09:58:47.680Z,9.79
2023-04-07T10:01:17.540Z,9.76
2023-04-07T10:03:46.704Z,9.81
2023-04-07T10:06:14.899Z,9.94
2023-04-07T10:08:43.982Z,10.11
2023-04-07T10:11:11.508Z,10.11
2023-04-07T10:13:41.249Z,10.20
2023-04-07T10:16:09.448Z,10.21
2023-04-07T10:18:37.993Z,10.28
2023-04-07T10:21:09.185Z,10.37
2023-04-07T10:23:50.480Z,10.42
2023-04-07T10:26:19.328Z,10.63
2023-04-07T10:28:52.811Z,10.77
2023-04-07T10:31:21.459Z,10.96
2023-04-07T10:33:51.221Z,11.15
2023-04-07T10:36:20.377Z,11.32
2023-04-07T10:39:22.558Z,11.48
2023-04-07T10:41:51.728Z,11.62
2023-04-07T10:44:53.034Z,11.65
2023-04-07T10:47:20.605Z,11.87
2023-04-07T10:50:19.795Z,12.03
2023-04-07T10:52:48.617Z,12.07
2023-04-07T10:55:30.854Z,12.31
2023-04-07T10:58:17.751Z,12.59
2023-04-07T11:01:18.124Z,12.73
2023-04-07T11:03:54.993Z,12.82
2023-04-07T11:06:22.514Z,12.72
2023-04-07T11:08:51.097Z,12.66
2023-04-07T11:11:22.501Z,12.97
2023-04-07T11:13:51.652Z,13.14
2023-04-07T11:16:21.936Z,13.26
2023-04-07T11:18:49.612Z,13.04
2023-04-07T11:21:19.382Z,13.17
2023-04-07T11:23:49.185Z,12.77
2023-04-07T11:26:17.138Z,12.88
2023-04-07T11:28:47.018Z,13.46
2023-04-07T11:31:24.491Z,13.77
2023-04-07T11:33:56.168Z,13.82
2023-04-07T11:36:32.326Z,14.01
2023-04-07T11:39:00.613Z,13.92
2023-04-07T11:41:30.512Z,14.02
2023-04-07T11:44:08.716Z,14.16
2023-04-07T11:46:38.209Z,14.30
2023-04-07T11:49:12.881Z,14.03
2023-04-07T11:51:43.281Z,14.27
2023-04-07T11:54:11.095Z,14.37
2023-04-07T11:56:46.588Z,14.65
2023-04-07T11:59:22.703Z,14.64
2023-04-07T12:01:54.100Z,14.63
2023-04-07T12:04:23.948Z,14.23
2023-04-07T12:06:52.025Z,14.67
2023-04-07T12:09:28.716Z,14.99
2023-04-07T12:11:57.054Z,15.18
2023-04-07T12:14:25.303Z,15.28
2023-04-07T12:16:56.309Z,14.99
2023-04-07T12:19:24.482Z,14.88
2023-04-07T12:21:52.176Z,15.13
2023-04-07T12:24:19.713Z,15.07
2023-04-07T12:26:48.049Z,15.36
2023-04-07T12:29:15.613Z,15.67
2023-04-07T12:31:43.686Z,15.52
2023-04-07T12:34:12.870Z,15.65
2023-04-07T12:36:40.486Z,15.02
2023-04-07T12:39:08.014Z,15.38
2023-04-07T12:41:36.018Z,15.53
2023-04-07T12:44:03.592Z,15.75
2023-04-07T12:46:31.281Z,15.83
2023-04-07T12:48:59.022Z,15.92
2023-04-07T12:51:28.421Z,15.72
2023-04-07T12:53:56.057Z,15.56
2023-04-07T12:56:24.121Z,15.76
2023-04-07T12:58:51.715Z,15.73
2023-04-07T13:01:20.572Z,15.26
2023-04-07T13:03:48.366Z,15.28
2023-04-07T13:06:17.429Z,15.71
2023-04-07T13:08:46.261Z,15.83
2023-04-07T13:11:13.790Z,15.98
2023-04-07T13:13:41.335Z,15.77
2023-04-07T13:16:09.453Z,15.81
2023-04-07T13:18:37.300Z,15.68
2023-04-07T13:21:40.632Z,15.63
2023-04-07T13:23:54.538Z,15.61
2023-04-07T13:26:22.288Z,15.77
2023-04-07T13:28:49.922Z,15.73
2023-04-07T13:31:18.083Z,15.62
2023-04-07T13:33:46.201Z,15.67
2023-04-07T13:36:13.850Z,15.54
2023-04-07T13:38:42.349Z,15.62
2023-04-07T13:41:11.247Z,15.79
2023-04-07T13:43:38.762Z,15.75
2023-04-07T13:46:14.299Z,15.64
2023-04-07T13:48:49.520Z,15.24
2023-04-07T13:51:17.193Z,15.17
2023-04-07T13:53:44.879Z,15.20
2023-04-07T13:56:14.073Z,15.31
2023-04-07T13:58:42.413Z,15.08
2023-04-07T14:01:10.112Z,15.03
2023-04-07T14:03:37.775Z,14.14
2023-04-07T14:06:05.505Z,14.40
2023-04-07T14:08:33.046Z,14.65
2023-04-07T14:11:00.557Z,14.66
2023-04-07T14:13:29.428Z,14.55
2023-04-07T14:15:57.007Z,14.06
2023-04-07T14:18:24.578Z,14.04
2023-04-07T14:20:52.089Z,14.03
2023-04-07T14:23:33.866Z,13.82
2023-04-07T14:26:04.631Z,13.84
2023-04-07T14:28:33.609Z,13.68
2023-04-07T14:31:01.214Z,13.77
2023-04-07T14:33:28.818Z,13.71
2023-04-07T14:35:56.352Z,13.75
2023-04-07T14:38:25.818Z,13.81
2023-04-07T14:40:53.383Z,13.41
2023-04-07T14:43:21.001Z,13.63
2023-04-07T14:45:50.098Z,13.67
2023-04-07T14:48:18.553Z,13.59
2023-04-07T14:50:47.631Z,13.39
2023-04-07T14:53:16.115Z,13.37
2023-04-07T14:55:43.863Z,13.33
2023-04-07T14:58:11.393Z,13.25
2023-04-07T15:00:38.927Z,13.07
2023-04-07T15:03:08.138Z,12.81
2023-04-07T15:05:36.045Z,12.86
2023-04-07T15:08:03.774Z,12.95
2023-04-07T15:10:33.181Z,12.72
2023-04-07T15:13:01.000Z,12.75
2023-04-07T15:15:28.502Z,12.69
2023-04-07T15:17:56.002Z,12.55
2023-04-07T15:20:25.219Z,12.56
2023-04-07T15:22:52.717Z,12.57
2023-04-07T15:25:20.934Z,12.29
2023-04-07T15:27:48.525Z,12.21
2023-04-07T15:30:16.045Z,12.21
2023-04-07T15:32:44.306Z,12.06
2023-04-07T15:35:11.918Z,12.01
2023-04-07T15:37:41.843Z,12.05
2023-04-07T15:40:10.302Z,12.14
2023-04-07T15:42:41.782Z,12.11
2023-04-07T15:45:10.529Z,12.03
2023-04-07T15:47:38.055Z,11.94
2023-04-07T15:50:06.421Z,12.04
2023-04-07T15:52:33.916Z,12.00
2023-04-07T15:55:02.840Z,11.95
2023-04-07T15:57:30.335Z,11.97
2023-04-07T15:59:57.835Z,11.85
2023-04-07T16:02:25.764Z,11.83
2023-04-07T16:04:54.173Z,11.74
2023-04-07T16:07:21.701Z,11.74
2023-04-07T16:09:49.201Z,11.72
2023-04-07T16:12:18.495Z,11.71
2023-04-07T16:14:46.000Z,11.66
2023-04-07T16:17:13.516Z,11.65
2023-04-07T16:19:41.228Z,11.70
2023-04-07T16:22:08.802Z,11.69
2023-04-07T16:24:36.336Z,11.62
2023-04-07T16:27:04.468Z,11.60
2023-04-07T16:29:33.462Z,11.35
2023-04-07T16:32:01.041Z,11.33
2023-04-07T16:34:28.603Z,11.36
2023-04-07T16:36:57.479Z,11.34
2023-04-07T16:39:25.840Z,11.34
2023-04-07T16:41:55.038Z,11.32
2023-04-07T16:44:23.001Z,11.29
2023-04-07T16:46:52.859Z,11.25
2023-04-07T16:49:20.411Z,11.20
2023-04-07T16:51:47.931Z,11.04
2023-04-07T16:54:15.600Z,11.01
2023-04-07T16:56:43.099Z,11.02
2023-04-07T16:59:10.586Z,10.92
2023-04-07T17:01:42.010Z,10.85
2023-04-07T17:04:11.254Z,10.81
2023-04-07T17:06:38.769Z,10.80
2023-04-07T17:09:06.264Z,10.76
2023-04-07T17:11:34.148Z,10.71
2023-04-07T17:14:01.716Z,10.69
2023-04-07T17:16:29.341Z,10.63
2023-04-07T17:18:56.887Z,10.64
2023-04-07T17:21:26.091Z,10.60
2023-04-07T17:23:53.568Z,10.56
2023-04-07T17:26:21.217Z,10.51
2023-04-07T17:28:48.873Z,10.50
2023-04-07T17:31:16.746Z,10.39
2023-04-07T17:33:44.381Z,10.43
2023-04-07T17:36:12.096Z,10.44
2023-04-07T17:38:41.070Z,10.27
2023-04-07T17:41:08.639Z,10.25
2023-04-07T17:43:36.251Z,10.19
2023-04-07T17:46:04.654Z,10.10
2023-04-07T17:48:32.520Z,10.10
2023-04-07T17:51:00.329Z,10.10
2023-04-07T17:53:27.884Z,10.13
2023-04-07T17:55:57.128Z,10.02
2023-04-07T17:58:24.893Z,9.97
2023-04-07T18:00:52.459Z,9.97
2023-04-07T18:03:20.294Z,9.89
2023-04-07T18:05:49.085Z,9.84
2023-04-07T18:08:16.726Z,9.84
2023-04-07T18:10:44.464Z,9.83
2023-04-07T18:13:13.573Z,9.67
2023-04-07T18:15:41.377Z,9.70
2023-04-07T18:18:09.158Z,9.69
2023-04-07T18:20:37.752Z,9.68
2023-04-07T18:23:06.145Z,9.68
2023-04-07T18:25:33.820Z,9.64
2023-04-07T18:28:02.412Z,9.65
2023-04-07T18:30:31.284Z,9.61
2023-04-07T18:32:58.814Z,9.56
2023-04-07T18:35:27.065Z,9.51
2023-04-07T18:37:54.614Z,9.49
2023-04-07T18:40:22.100Z,9.47
2023-04-07T18:42:49.616Z,9.40
2023-04-07T18:45:17.352Z,9.29
2023-04-07T18:47:46.384Z,9.19
2023-04-07T18:50:14.096Z,9.26
2023-04-07T18:52:41.612Z,9.24
2023-04-07T18:55:10.898Z,9.22
2023-04-07T18:57:38.908Z,9.14
2023-04-07T19:00:08.535Z,9.11
2023-04-07T19:02:36.352Z,9.13
2023-04-07T19:05:05.939Z,9.05
2023-04-07T19:07:33.547Z,8.99
2023-04-07T19:10:01.406Z,9.00
2023-04-07T19:12:28.973Z,8.97
2023-04-07T19:14:56.769Z,8.90
2023-04-07T19:17:24.681Z,8.90
2023-04-07T19:19:52.210Z,8.86
2023-04-07T19:22:21.166Z,8.86
2023-04-07T19:24:48.683Z,8.82
2023-04-07T19:27:16.704Z,8.74
2023-04-07T19:29:44.229Z,8.66
2023-04-07T19:32:11.787Z,8.64
2023-04-07T19:34:39.266Z,8.69
2023-04-07T19:37:06.811Z,8.70
2023-04-07T19:39:35.630Z,8.67
2023-04-07T19:42:03.177Z,8.64
2023-04-07T19:44:30.732Z,8.46
2023-04-07T19:46:58.253Z,8.53
2023-04-07T19:49:25.974Z,8.53
2023-04-07T19:51:54.226Z,8.45
2023-04-07T19:54:22.216Z,8.38
2023-04-07T19:56:51.016Z,8.39
2023-04-07T19:59:18.504Z,8.43
2023-04-07T20:01:46.143Z,8.26
2023-04-07T20:04:13.785Z,8.29
2023-04-07T20:06:41.360Z,8.34
2023-04-07T20:09:08.884Z,8.32
2023-04-07T20:11:36.531Z,8.30
2023-04-07T20:14:05.361Z,8.24
2023-04-07T20:16:33.008Z,8.29
2023-04-07T20:19:00.579Z,8.29
2023-04-07T20:21:28.372Z,8.27
2023-04-07T20:23:56.525Z,8.17
2023-04-07T20:26:23.973Z,8.15
2023-04-07T20:28:51.710Z,8.14
2023-04-07T20:31:21.169Z,8.07
2023-04-07T20:33:48.869Z,8.02
2023-04-07T20:36:16.383Z,8.01
2023-04-07T20:38:44.431Z,7.89
2023-04-07T20:41:13.202Z,7.84
2023-04-07T20:43:40.998Z,7.90
2023-04-07T20:46:08.590Z,7.85
2023-04-07T20:48:38.086Z,7.80
2023-04-07T20:51:05.604Z,7.80
2023-04-07T20:53:33.126Z,7.53
2023-04-07T20:56:00.934Z,7.45
2023-04-07T20:58:28.904Z,7.43
2023-04-07T21:00:57.173Z,7.33
2023-04-07T21:03:25.177Z,7.40
2023-04-07T21:05:54.555Z,7.43
2023-04-07T21:08:23.395Z,7.41
2023-04-07T21:10:51.481Z,7.37
2023-04-07T21:13:19.000Z,7.40
2023-04-07T21:15:46.568Z,7.35
2023-04-07T21:18:14.102Z,7.23
2023-04-07T21:20:41.603Z,7.23
2023-04-07T21:23:10.568Z,7.09
2023-04-07T21:25:38.592Z,7.19
2023-04-07T21:28:06.546Z,7.22
2023-04-07T21:30:34.117Z,7.21
2023-04-07T21:33:01.707Z,7.19
2023-04-07T21:35:29.290Z,7.19
2023-04-07T21:37:57.110Z,7.13
2023-04-07T21:40:25.914Z,7.11
2023-04-07T21:42:53.466Z,7.09
2023-04-07T21:45:20.954Z,7.11
2023-04-07T21:47:48.525Z,7.11
2023-04-07T21:50:16.794Z,7.07
2023-04-07T21:52:44.326Z,7.09
2023-04-07T21:55:12.069Z,7.00
2023-04-07T21:57:40.909Z,6.96
2023-04-07T22:00:10.656Z,6.99
2023-04-07T22:02:45.151Z,6.82
2023-04-07T22:05:13.005Z,6.70
2023-04-07T22:07:40.726Z,6.64
2023-04-07T22:10:09.587Z,6.68
2023-04-07T22:12:37.070Z,6.65
2023-04-07T22:15:06.972Z,6.66
2023-04-07T22:17:34.610Z,6.61
2023-04-07T22:20:02.173Z,6.65
2023-04-07T22:22:29.920Z,6.55
2023-04-07T22:24:57.410Z,6.55
2023-04-07T22:27:24.907Z,6.35
2023-04-07T22:29:52.423Z,6.45
2023-04-07T22:32:21.350Z,6.42
2023-04-07T22:34:48.994Z,6.49
2023-04-07T22:37:16.619Z,6.59
2023-04-07T22:39:45.529Z,6.64
2023-04-07T22:42:13.125Z,6.53
2023-04-07T22:44:40.953Z,6.56
2023-04-07T22:47:09.008Z,6.60
2023-04-07T22:49:38.043Z,6.59
2023-04-07T22:52:05.576Z,6.66
2023-04-07T22:54:33.101Z,6.68
2023-04-07T22:57:01.825Z,6.72
2023-04-07T22:59:29.330Z,6.67
2023-04-07T23:01:57.829Z,6.62
2023-04-07T23:04:25.545Z,6.56
2023-04-07T23:06:54.408Z,6.57
2023-04-07T23:09:21.897Z,6.56
2023-04-07T23:11:49.588Z,6.58
2023-04-07T23:14:17.117Z,6.53
2023-04-07T23:16:44.625Z,6.55
2023-04-07T23:19:15.471Z,6.51
2023-04-07T23:21:43.428Z,6.54
2023-04-07T23:24:12.399Z,6.33
2023-04-07T23:26:39.912Z,6.39
2023-04-07T23:29:07.431Z,6.35
2023-04-07T23:31:35.052Z,6.40
2023-04-07T23:34:02.607Z,6.39
2023-04-07T23:36:30.079Z,6.36
2023-04-07T23:38:57.575Z,6.34
2023-04-07T23:41:26.650Z,6.11
2023-04-07T23:43:54.306Z,6.20
2023-04-07T23:46:22.044Z,6.20
2023-04-07T23:48:49.970Z,6.17
2023-04-07T23:51:17.746Z,6.15
2023-04-07T23:53:45.285Z,6.13
2023-04-07T23:56:12.850Z,6.10
2023-04-07T23:58:41.677Z,6.04
