createdAt,value
2024-05-09T12:35:12.724Z,5.80
2024-05-09T12:37:39.269Z,6.00
2024-05-09T12:40:12.721Z,3.60
2024-05-09T12:42:44.944Z,7.30
2024-05-09T12:45:11.447Z,3.20
2024-05-09T12:47:38.288Z,6.70
2024-05-09T12:50:08.151Z,3.80
2024-05-09T12:52:37.373Z,10.80
2024-05-09T12:55:04.080Z,3.70
2024-05-09T12:57:30.784Z,4.90
2024-05-09T12:59:57.506Z,7.10
2024-05-09T13:02:24.300Z,3.70
2024-05-09T13:04:50.984Z,10.00
2024-05-09T13:07:17.944Z,5.70
2024-05-09T13:09:44.642Z,10.30
2024-05-09T13:12:11.164Z,3.70
2024-05-09T13:14:37.635Z,2.90
2024-05-09T13:17:05.213Z,3.20
2024-05-09T13:19:31.838Z,4.90
2024-05-09T13:21:58.369Z,8.00
2024-05-09T13:24:24.845Z,7.10
2024-05-09T13:26:51.397Z,9.20
2024-05-09T13:29:17.948Z,8.50
2024-05-09T13:31:44.432Z,4.80
2024-05-09T13:34:11.027Z,5.00
2024-05-09T13:36:38.807Z,6.60
2024-05-09T13:39:05.280Z,3.10
2024-05-09T13:41:31.823Z,3.90
2024-05-09T13:43:58.592Z,3.80
2024-05-09T13:46:25.102Z,3.90
2024-05-09T13:48:51.850Z,3.70
2024-05-09T13:51:18.590Z,3.30
2024-05-09T13:53:45.046Z,2.50
2024-05-09T13:56:12.742Z,3.10
2024-05-09T13:58:39.491Z,5.10
2024-05-09T14:01:06.080Z,6.30
2024-05-09T14:03:32.924Z,8.20
2024-05-09T14:06:00.244Z,6.40
2024-05-09T14:08:27.624Z,3.90
2024-05-09T14:10:54.199Z,3.60
2024-05-09T14:13:21.125Z,3.10
2024-05-09T14:15:47.871Z,3.80
2024-05-09T14:18:14.980Z,2.50
2024-05-09T14:20:42.022Z,1.50
2024-05-09T14:23:09.002Z,2.30
2024-05-09T14:25:38.712Z,3.00
2024-05-09T14:28:08.508Z,6.30
2024-05-09T14:30:37.817Z,3.80
2024-05-09T14:33:07.101Z,6.80
2024-05-09T14:35:34.611Z,3.20
2024-05-09T14:38:02.119Z,7.20
2024-05-09T14:43:01.037Z,2.60
2024-05-09T14:45:29.228Z,2.50
2024-05-09T14:47:55.844Z,8.00
2024-05-09T14:50:28.109Z,6.00
2024-05-09T14:53:01.545Z,3.10
2024-05-09T14:55:28.055Z,6.00
2024-05-09T14:57:54.786Z,3.80
2024-05-09T15:00:26.395Z,3.20
2024-05-09T15:02:59.491Z,5.10
2024-05-09T15:05:26.126Z,13.20
2024-05-09T15:07:52.824Z,9.10
2024-05-09T15:10:26.910Z,13.80
2024-05-09T15:13:00.538Z,15.00
2024-05-09T15:15:27.234Z,5.10
2024-05-09T15:17:54.757Z,8.10
2024-05-09T15:20:30.353Z,4.90
2024-05-09T15:23:00.915Z,14.00
2024-05-09T15:25:27.540Z,9.80
2024-05-09T15:27:54.477Z,11.20
2024-05-09T15:30:28.092Z,11.90
2024-05-09T15:32:57.987Z,17.90
2024-05-09T15:35:24.472Z,5.70
2024-05-09T15:37:50.999Z,7.10
2024-05-09T15:40:26.347Z,2.90
2024-05-09T15:43:02.238Z,5.20
2024-05-09T15:45:29.186Z,6.30
2024-05-09T15:50:32.320Z,18.90
2024-05-09T15:53:04.265Z,11.40
2024-05-09T15:55:33.661Z,14.80
2024-05-09T15:58:01.412Z,6.10
2024-05-09T16:00:36.497Z,4.30
2024-05-09T16:03:07.139Z,6.60
2024-05-09T16:05:34.157Z,3.80
2024-05-09T16:08:01.010Z,14.60
2024-05-09T16:10:32.555Z,6.80
2024-05-09T16:13:01.145Z,4.30
2024-05-09T16:15:27.928Z,3.50
2024-05-09T16:17:55.382Z,5.90
2024-05-09T16:20:33.819Z,6.50
2024-05-09T16:23:06.271Z,7.80
2024-05-09T16:25:33.086Z,9.90
2024-05-09T16:27:59.794Z,4.60
2024-05-09T16:30:33.752Z,8.40
2024-05-09T16:33:03.279Z,4.20
2024-05-09T16:35:30.277Z,8.40
2024-05-09T16:37:56.871Z,4.00
2024-05-09T16:40:30.388Z,6.50
2024-05-09T16:43:04.433Z,8.70
2024-05-09T16:45:31.756Z,7.70
2024-05-09T16:47:59.654Z,3.70
2024-05-09T16:50:31.884Z,2.70
2024-05-09T16:53:00.544Z,2.40
2024-05-09T16:55:27.343Z,2.80
2024-05-09T16:57:54.700Z,2.40
2024-05-09T17:00:30.715Z,5.70
2024-05-09T17:03:05.905Z,2.90
2024-05-09T17:05:33.030Z,2.90
2024-05-09T17:08:00.873Z,4.20
2024-05-09T17:10:32.579Z,3.30
2024-05-09T17:13:01.442Z,3.50
2024-05-09T17:15:28.299Z,8.20
2024-05-09T17:17:54.978Z,7.30
2024-05-09T17:20:29.456Z,4.50
2024-05-09T17:23:01.657Z,6.80
2024-05-09T17:25:28.299Z,4.90
2024-05-09T17:27:55.190Z,15.20
2024-05-09T17:30:29.035Z,5.80
2024-05-09T17:33:02.188Z,3.60
2024-05-09T17:35:29.066Z,3.00
2024-05-09T17:37:55.719Z,2.50
2024-05-09T17:40:30.850Z,2.70
2024-05-09T17:43:01.622Z,2.60
2024-05-09T17:45:28.461Z,2.10
2024-05-09T17:47:55.290Z,2.00
2024-05-09T17:50:27.938Z,2.40
2024-05-09T17:53:01.452Z,2.40
2024-05-09T17:55:28.332Z,3.50
2024-05-09T17:57:54.923Z,3.10
2024-05-09T18:00:29.541Z,2.80
2024-05-09T18:03:04.308Z,3.20
2024-05-09T18:05:31.605Z,3.60
2024-05-09T18:07:58.489Z,4.30
2024-05-09T18:10:32.798Z,4.60
2024-05-09T18:13:03.507Z,9.90
2024-05-09T18:15:30.107Z,8.90
2024-05-09T18:17:56.818Z,7.80
2024-05-09T18:20:33.098Z,5.50
2024-05-09T18:23:07.908Z,4.70
2024-05-09T18:25:34.546Z,4.30
2024-05-09T18:28:04.171Z,4.00
2024-05-09T18:30:34.572Z,4.20
2024-05-09T18:33:04.121Z,4.00
2024-05-09T18:35:31.247Z,3.80
2024-05-09T18:37:57.717Z,3.40
2024-05-09T18:40:32.539Z,4.10
2024-05-09T18:43:02.917Z,4.50
2024-05-09T18:45:29.774Z,4.80
2024-05-09T18:47:56.827Z,4.50
2024-05-09T18:50:32.224Z,4.70
2024-05-09T18:53:03.314Z,5.40
2024-05-09T18:55:29.811Z,9.00
2024-05-09T18:57:56.597Z,13.20
2024-05-09T19:00:32.968Z,12.30
2024-05-09T19:03:05.447Z,11.20
2024-05-09T19:05:34.561Z,10.60
2024-05-09T19:08:01.558Z,9.50
2024-05-09T19:10:33.854Z,8.50
2024-05-09T19:13:05.403Z,7.70
2024-05-09T19:15:35.663Z,7.10
2024-05-09T19:18:03.263Z,6.90
2024-05-09T19:20:34.277Z,5.60
2024-05-09T19:23:02.645Z,4.70
2024-05-09T19:25:29.457Z,4.80
2024-05-09T19:27:56.048Z,4.20
2024-05-09T19:30:30.404Z,4.60
2024-05-09T19:33:05.126Z,4.30
2024-05-09T19:35:32.365Z,4.20
2024-05-09T19:37:58.887Z,4.20
2024-05-09T19:40:31.259Z,4.40
2024-05-09T19:43:01.565Z,4.60
2024-05-09T19:45:29.106Z,4.50
2024-05-09T19:47:56.252Z,3.90
2024-05-09T19:50:31.715Z,7.90
2024-05-09T19:53:05.940Z,12.60
2024-05-09T19:55:32.868Z,19.70
2024-05-09T19:58:01.023Z,18.50
2024-05-09T20:00:35.250Z,19.20
2024-05-09T20:03:03.569Z,15.00
2024-05-09T20:05:30.725Z,9.20
2024-05-09T20:07:57.730Z,7.20
2024-05-09T20:10:29.793Z,5.80
2024-05-09T20:12:59.412Z,5.60
2024-05-09T20:15:26.010Z,6.50
2024-05-09T20:17:52.583Z,8.80
2024-05-09T20:20:28.359Z,20.40
2024-05-09T20:23:02.853Z,11.20
2024-05-09T20:25:29.362Z,6.80
2024-05-09T20:27:55.884Z,6.90
2024-05-09T20:30:28.985Z,6.60
2024-05-09T20:32:59.837Z,6.30
2024-05-09T20:35:26.957Z,14.90
2024-05-09T20:37:53.471Z,11.60
2024-05-09T20:40:28.268Z,8.00
2024-05-09T20:42:58.878Z,7.40
2024-05-09T20:45:25.588Z,7.50
2024-05-09T20:47:52.595Z,5.70
2024-05-09T20:50:28.149Z,5.90
2024-05-09T20:53:02.601Z,5.90
2024-05-09T20:55:29.715Z,5.00
2024-05-09T20:57:56.868Z,4.60
2024-05-09T21:00:30.359Z,5.00
2024-05-09T21:03:05.801Z,4.30
2024-05-09T21:05:33.220Z,4.90
2024-05-09T21:08:00.214Z,4.50
2024-05-09T21:10:27.421Z,4.60
2024-05-09T21:12:57.725Z,5.20
2024-05-09T21:15:24.233Z,4.80
2024-05-09T21:17:50.776Z,5.00
2024-05-09T21:20:20.724Z,5.00
2024-05-09T21:22:51.079Z,8.00
2024-05-09T21:25:17.564Z,9.40
2024-05-09T21:27:44.216Z,12.20
2024-05-09T21:30:18.613Z,10.70
2024-05-09T21:32:54.112Z,10.00
2024-05-09T21:35:20.824Z,7.50
2024-05-09T21:37:47.273Z,6.60
2024-05-09T21:40:21.025Z,5.90
2024-05-09T21:42:53.686Z,5.30
2024-05-09T21:45:20.449Z,4.50
2024-05-09T21:47:46.958Z,4.60
2024-05-09T21:50:22.197Z,4.90
2024-05-09T21:52:50.120Z,4.60
2024-05-09T21:55:16.743Z,4.50
2024-05-09T21:57:43.494Z,4.40
2024-05-09T22:00:20.357Z,3.80
2024-05-09T22:02:51.746Z,4.60
2024-05-09T22:05:18.486Z,4.70
2024-05-09T22:07:45.073Z,4.10
2024-05-09T22:10:19.988Z,4.70
2024-05-09T22:12:52.628Z,4.50
2024-05-09T22:15:19.125Z,5.00
2024-05-09T22:17:45.670Z,4.30
2024-05-09T22:20:18.428Z,4.40
2024-05-09T22:22:54.204Z,4.30
2024-05-09T22:25:21.408Z,4.30
2024-05-09T22:27:48.037Z,3.90
2024-05-09T22:30:21.225Z,4.10
2024-05-09T22:32:53.886Z,3.90
2024-05-09T22:35:20.639Z,3.70
2024-05-09T22:37:47.143Z,4.20
2024-05-09T22:40:20.716Z,4.00
2024-05-09T22:42:55.167Z,3.50
2024-05-09T22:45:21.754Z,3.70
2024-05-09T22:47:48.551Z,3.30
2024-05-09T22:50:22.387Z,3.90
2024-05-09T22:52:53.056Z,3.90
2024-05-09T22:55:19.592Z,3.70
2024-05-09T22:57:46.088Z,3.80
2024-05-09T23:00:15.955Z,3.10
2024-05-09T23:02:43.005Z,3.40
2024-05-09T23:05:09.748Z,3.30
2024-05-09T23:07:36.623Z,3.20
2024-05-09T23:10:05.435Z,3.00
2024-05-09T23:12:35.380Z,3.20
2024-05-09T23:15:01.951Z,3.10
2024-05-09T23:17:28.589Z,3.40
2024-05-09T23:19:55.282Z,3.30
2024-05-09T23:22:21.742Z,2.70
2024-05-09T23:24:48.269Z,3.00
2024-05-09T23:27:14.752Z,3.10
2024-05-09T23:29:41.224Z,2.90
2024-05-09T23:32:09.359Z,2.50
2024-05-09T23:34:35.909Z,2.70
2024-05-09T23:37:02.434Z,2.70
2024-05-09T23:39:28.979Z,3.30
2024-05-09T23:41:55.426Z,3.00
2024-05-09T23:44:21.988Z,3.10
2024-05-09T23:46:48.530Z,3.30
2024-05-09T23:49:15.041Z,3.10
2024-05-09T23:51:41.589Z,3.10
2024-05-09T23:54:08.895Z,2.70
2024-05-09T23:56:35.370Z,2.60
2024-05-09T23:59:01.848Z,3.30
