createdAt,value
2023-01-04T00:00:26.267Z,15.93
2023-01-04T00:03:15.814Z,20.10
2023-01-04T00:05:44.925Z,17.97
2023-01-04T00:08:14.052Z,24.27
2023-01-04T00:10:42.986Z,19.90
2023-01-04T00:13:11.984Z,21.10
2023-01-04T00:15:41.103Z,18.57
2023-01-04T00:18:10.073Z,18.83
2023-01-04T00:20:39.282Z,19.90
2023-01-04T00:23:08.239Z,17.03
2023-01-04T00:25:39.852Z,20.73
2023-01-04T00:28:08.689Z,16.90
2023-01-04T00:30:37.668Z,21.33
2023-01-04T00:33:06.604Z,17.30
2023-01-04T00:35:45.859Z,23.87
2023-01-04T00:38:15.207Z,17.87
2023-01-04T00:40:44.120Z,17.17
2023-01-04T00:43:13.128Z,21.60
2023-01-04T00:45:43.768Z,21.50
2023-01-04T00:48:12.633Z,19.83
2023-01-04T00:50:43.026Z,18.80
2023-01-04T00:53:12.278Z,18.90
2023-01-04T00:55:41.619Z,17.80
2023-01-04T00:58:11.018Z,16.00
2023-01-04T01:00:40.247Z,18.57
2023-01-04T01:03:09.357Z,21.47
2023-01-04T01:05:38.597Z,21.40
2023-01-04T01:08:22.408Z,16.03
2023-01-04T01:10:55.097Z,17.20
2023-01-04T01:13:25.671Z,18.93
2023-01-04T01:15:54.489Z,18.47
2023-01-04T01:18:28.890Z,17.47
2023-01-04T01:20:58.801Z,17.67
2023-01-04T01:23:29.265Z,19.10
2023-01-04T01:26:02.444Z,21.10
2023-01-04T01:28:31.720Z,16.83
2023-01-04T01:31:08.521Z,19.43
2023-01-04T01:33:38.051Z,15.23
2023-01-04T01:36:08.694Z,19.97
2023-01-04T01:38:38.805Z,18.13
2023-01-04T01:41:15.533Z,19.67
2023-01-04T01:43:49.918Z,17.83
2023-01-04T01:46:23.103Z,16.57
2023-01-04T01:48:59.582Z,19.50
2023-01-04T01:51:30.952Z,19.43
2023-01-04T01:54:07.474Z,21.83
2023-01-04T01:56:40.410Z,16.67
2023-01-04T01:59:11.097Z,18.40
2023-01-04T02:01:40.887Z,18.73
2023-01-04T02:04:11.570Z,17.23
2023-01-04T02:06:44.170Z,17.17
2023-01-04T02:09:13.856Z,21.97
2023-01-04T02:11:42.804Z,19.90
2023-01-04T02:14:28.714Z,17.40
2023-01-04T02:17:06.224Z,21.87
2023-01-04T02:20:10.284Z,19.07
2023-01-04T02:23:01.809Z,15.53
2023-01-04T02:25:59.837Z,14.77
2023-01-04T02:28:49.708Z,19.13
2023-01-04T02:31:34.557Z,19.90
2023-01-04T02:34:12.361Z,14.93
2023-01-04T02:36:52.070Z,16.43
2023-01-04T02:39:29.193Z,19.10
2023-01-04T02:42:06.963Z,19.57
2023-01-04T02:44:53.802Z,18.03
2023-01-04T02:47:47.186Z,18.97
2023-01-04T02:50:31.075Z,21.83
2023-01-04T02:53:03.908Z,17.10
2023-01-04T02:55:47.735Z,21.53
2023-01-04T02:58:35.709Z,24.77
2023-01-04T03:01:34.235Z,24.60
2023-01-04T03:04:34.238Z,19.17
2023-01-04T03:07:11.575Z,20.83
2023-01-04T03:09:47.353Z,19.43
2023-01-04T03:12:34.251Z,25.43
2023-01-04T03:15:10.445Z,20.00
2023-01-04T03:17:45.369Z,22.70
2023-01-04T03:20:17.075Z,28.40
2023-01-04T03:23:09.072Z,20.53
2023-01-04T03:26:02.061Z,19.03
2023-01-04T03:28:53.776Z,26.10
2023-01-04T03:31:46.929Z,23.60
2023-01-04T03:34:34.716Z,26.40
2023-01-04T03:37:16.173Z,22.40
2023-01-04T03:40:23.511Z,22.43
2023-01-04T03:43:20.506Z,23.60
2023-01-04T03:46:13.009Z,20.10
2023-01-04T03:48:47.878Z,24.73
2023-01-04T03:51:21.682Z,22.10
2023-01-04T03:53:59.443Z,23.95
2023-01-04T03:56:30.173Z,22.80
2023-01-04T03:59:00.123Z,23.87
2023-01-04T04:01:29.697Z,23.07
2023-01-04T04:04:17.125Z,27.17
2023-01-04T04:07:04.065Z,22.10
2023-01-04T04:09:33.170Z,22.37
2023-01-04T04:12:02.204Z,22.10
2023-01-04T04:14:31.441Z,25.80
2023-01-04T04:17:00.325Z,22.33
2023-01-04T04:19:29.523Z,22.57
2023-01-04T04:21:58.357Z,21.80
2023-01-04T04:24:28.124Z,19.70
2023-01-04T04:26:57.028Z,21.83
2023-01-04T04:29:26.543Z,24.23
2023-01-04T04:31:55.671Z,27.60
2023-01-04T04:34:26.324Z,23.17
2023-01-04T04:36:55.244Z,22.90
2023-01-04T04:39:24.164Z,29.30
2023-01-04T04:41:53.850Z,21.43
2023-01-04T04:44:23.030Z,21.67
2023-01-04T04:46:52.044Z,20.50
2023-01-04T04:49:21.455Z,21.00
2023-01-04T04:51:50.396Z,21.37
2023-01-04T04:54:22.002Z,20.40
2023-01-04T04:56:50.926Z,21.50
2023-01-04T04:59:19.797Z,22.53
2023-01-04T05:01:49.004Z,20.63
2023-01-04T05:04:18.957Z,23.90
2023-01-04T05:06:49.804Z,22.03
2023-01-04T05:09:18.801Z,24.30
2023-01-04T05:12:08.955Z,29.37
2023-01-04T05:14:37.965Z,22.50
2023-01-04T05:17:07.225Z,21.57
2023-01-04T05:19:36.222Z,22.77
2023-01-04T05:22:05.471Z,22.17
2023-01-04T05:24:34.473Z,27.97
2023-01-04T05:27:03.675Z,24.23
2023-01-04T05:29:51.240Z,28.53
2023-01-04T05:32:20.910Z,25.93
2023-01-04T05:34:55.259Z,21.43
2023-01-04T05:39:55.148Z,22.87
2023-01-04T05:42:27.603Z,24.57
2023-01-04T05:44:58.532Z,27.07
2023-01-04T05:47:29.634Z,22.23
2023-01-04T05:49:58.941Z,24.80
2023-01-04T05:52:28.921Z,21.90
2023-01-04T05:54:57.916Z,32.80
2023-01-04T05:57:28.389Z,24.47
2023-01-04T05:59:57.628Z,31.60
2023-01-04T06:02:28.627Z,32.57
2023-01-04T06:04:59.829Z,33.87
2023-01-04T06:07:30.189Z,29.27
2023-01-04T06:09:59.271Z,35.17
2023-01-04T06:12:30.407Z,40.17
2023-01-04T06:14:59.493Z,43.87
2023-01-04T06:17:31.194Z,38.30
2023-01-04T06:20:00.520Z,40.90
2023-01-04T06:22:30.260Z,32.97
2023-01-04T06:24:59.994Z,32.20
2023-01-04T06:27:29.793Z,33.67
2023-01-04T06:29:59.462Z,38.43
2023-01-04T06:32:31.110Z,30.13
2023-01-04T06:35:00.464Z,29.70
2023-01-04T06:37:30.014Z,35.80
2023-01-04T06:39:59.492Z,33.80
2023-01-04T06:42:44.723Z,32.43
2023-01-04T06:45:15.511Z,36.57
2023-01-04T06:47:45.287Z,38.00
2023-01-04T06:50:14.498Z,32.60
2023-01-04T06:52:43.931Z,36.57
2023-01-04T06:55:13.033Z,37.57
2023-01-04T06:57:42.957Z,41.73
2023-01-04T07:00:14.618Z,45.50
2023-01-04T07:03:12.813Z,35.50
2023-01-04T07:05:32.938Z,37.67
2023-01-04T07:08:07.691Z,40.30
2023-01-04T07:10:37.517Z,34.57
2023-01-04T07:13:34.014Z,37.10
2023-01-04T07:16:13.012Z,40.57
2023-01-04T07:18:43.744Z,45.57
2023-01-04T07:21:19.923Z,47.13
2023-01-04T07:23:50.850Z,41.13
2023-01-04T07:26:32.765Z,47.00
2023-01-04T07:29:17.690Z,46.97
2023-01-04T07:31:50.616Z,44.70
2023-01-04T07:34:23.037Z,42.37
2023-01-04T07:36:53.838Z,53.60
2023-01-04T07:39:23.798Z,56.00
2023-01-04T07:41:54.856Z,57.67
2023-01-04T07:44:29.171Z,122.00
2023-01-04T07:46:59.138Z,135.03
2023-01-04T07:49:30.725Z,93.07
2023-01-04T07:52:00.346Z,79.50
2023-01-04T07:54:31.705Z,62.13
2023-01-04T07:57:01.405Z,51.90
2023-01-04T07:59:32.037Z,48.53
2023-01-04T08:02:01.448Z,46.20
2023-01-04T08:04:35.129Z,44.57
2023-01-04T08:07:05.172Z,52.33
2023-01-04T08:09:35.708Z,48.50
2023-01-04T08:12:09.103Z,53.57
2023-01-04T08:14:39.578Z,46.02
2023-01-04T08:17:09.812Z,50.70
2023-01-04T08:19:40.132Z,49.00
2023-01-04T08:22:10.982Z,51.23
2023-01-04T08:24:42.014Z,45.10
2023-01-04T08:27:31.333Z,45.07
2023-01-04T08:30:01.421Z,46.50
2023-01-04T08:32:31.421Z,46.23
2023-01-04T08:35:00.590Z,46.40
2023-01-04T08:37:31.532Z,46.40
2023-01-04T08:40:00.881Z,51.17
2023-01-04T08:42:32.150Z,43.57
2023-01-04T08:45:01.934Z,42.60
2023-01-04T08:47:34.543Z,41.93
2023-01-04T08:50:10.237Z,48.80
2023-01-04T08:52:41.974Z,41.03
2023-01-04T08:55:14.539Z,39.57
2023-01-04T08:57:45.330Z,45.03
2023-01-04T09:00:17.657Z,39.90
2023-01-04T09:02:49.216Z,44.87
2023-01-04T09:05:22.278Z,45.20
2023-01-04T09:07:52.740Z,39.92
2023-01-04T09:10:21.870Z,43.40
2023-01-04T09:12:50.940Z,37.67
2023-01-04T09:15:20.760Z,45.40
2023-01-04T09:18:29.266Z,35.97
2023-01-04T09:20:41.195Z,39.97
2023-01-04T09:23:10.413Z,37.07
2023-01-04T09:25:40.906Z,32.47
2023-01-04T09:28:10.428Z,29.70
2023-01-04T09:30:39.953Z,33.17
2023-01-04T09:33:09.306Z,32.53
2023-01-04T09:35:39.088Z,28.10
2023-01-04T09:38:08.404Z,28.03
2023-01-04T09:40:46.946Z,26.33
2023-01-04T09:43:22.043Z,29.73
2023-01-04T09:45:57.414Z,28.77
2023-01-04T09:48:30.114Z,25.70
2023-01-04T09:51:03.805Z,25.77
2023-01-04T09:53:39.516Z,23.02
2023-01-04T09:56:16.641Z,24.60
2023-01-04T09:58:46.683Z,21.67
2023-01-04T10:01:21.061Z,25.07
2023-01-04T10:06:24.126Z,26.83
2023-01-04T10:09:03.304Z,25.83
2023-01-04T10:11:45.764Z,26.47
2023-01-04T10:14:31.213Z,25.63
2023-01-04T10:17:13.707Z,26.97
2023-01-04T10:23:02.183Z,19.87
2023-01-04T10:25:39.469Z,20.90
2023-01-04T10:28:32.358Z,20.23
2023-01-04T10:31:39.879Z,20.43
2023-01-04T10:34:06.838Z,21.17
2023-01-04T10:36:36.897Z,19.00
2023-01-04T10:39:14.772Z,18.50
2023-01-04T10:41:50.617Z,22.53
2023-01-04T10:44:25.472Z,21.90
2023-01-04T10:47:06.132Z,22.60
2023-01-04T10:49:43.735Z,18.27
2023-01-04T10:52:18.868Z,21.93
2023-01-04T10:54:53.591Z,26.03
2023-01-04T10:57:32.335Z,27.30
2023-01-04T11:00:05.550Z,21.83
2023-01-04T11:02:41.019Z,22.77
2023-01-04T11:05:20.531Z,29.13
2023-01-04T11:07:55.746Z,23.10
2023-01-04T11:10:31.314Z,28.20
2023-01-04T11:13:01.172Z,24.50
2023-01-04T11:15:31.938Z,27.87
2023-01-04T11:18:06.067Z,27.20
2023-01-04T11:20:38.255Z,24.53
2023-01-04T11:23:12.849Z,34.17
2023-01-04T11:25:55.285Z,30.80
2023-01-04T11:28:31.873Z,26.87
2023-01-04T11:31:10.691Z,25.37
2023-01-04T11:33:55.485Z,24.93
2023-01-04T11:36:38.178Z,26.30
2023-01-04T11:39:19.006Z,24.37
2023-01-04T11:42:02.540Z,26.40
2023-01-04T11:44:34.242Z,29.63
2023-01-04T11:47:09.859Z,25.60
2023-01-04T11:49:39.023Z,30.80
2023-01-04T11:52:32.307Z,31.60
2023-01-04T11:55:17.055Z,29.03
2023-01-04T11:57:46.396Z,31.00
2023-01-04T12:00:17.626Z,33.10
2023-01-04T12:03:02.866Z,31.47
2023-01-04T12:05:33.325Z,33.47
2023-01-04T12:08:02.840Z,31.63
2023-01-04T12:10:32.844Z,36.43
2023-01-04T12:13:03.317Z,28.67
2023-01-04T12:15:43.569Z,36.13
2023-01-04T12:18:16.737Z,34.17
2023-01-04T12:20:46.886Z,29.70
2023-01-04T12:23:18.230Z,29.77
2023-01-04T12:25:52.257Z,31.33
2023-01-04T12:28:35.165Z,31.67
2023-01-04T12:31:33.728Z,27.93
2023-01-04T12:34:41.716Z,30.87
2023-01-04T12:37:32.836Z,35.27
2023-01-04T12:40:03.039Z,30.37
2023-01-04T12:42:33.170Z,27.63
2023-01-04T12:45:19.294Z,29.00
2023-01-04T12:48:13.348Z,30.90
2023-01-04T12:51:37.198Z,29.83
2023-01-04T12:54:24.348Z,33.87
2023-01-04T12:57:24.873Z,32.50
2023-01-04T12:59:59.705Z,29.47
2023-01-04T13:02:31.651Z,28.30
2023-01-04T13:05:53.374Z,32.77
2023-01-04T13:07:53.918Z,31.23
2023-01-04T13:10:35.717Z,29.07
2023-01-04T13:13:26.936Z,30.50
2023-01-04T13:16:08.945Z,27.83
2023-01-04T13:18:40.431Z,34.27
2023-01-04T13:21:16.075Z,29.23
2023-01-04T13:23:52.247Z,28.67
2023-01-04T13:26:36.712Z,27.70
2023-01-04T13:29:13.786Z,29.10
2023-01-04T13:31:55.086Z,33.23
2023-01-04T13:34:29.242Z,34.50
2023-01-04T13:37:25.061Z,30.00
2023-01-04T13:40:19.551Z,32.37
2023-01-04T13:42:50.804Z,30.23
2023-01-04T13:45:43.752Z,28.67
2023-01-04T13:48:18.172Z,32.03
2023-01-04T13:51:00.229Z,33.73
2023-01-04T13:53:31.971Z,37.60
2023-01-04T13:56:03.013Z,28.90
2023-01-04T13:58:34.608Z,26.93
2023-01-04T14:01:07.044Z,28.30
2023-01-04T14:03:49.136Z,26.47
2023-01-04T14:06:25.938Z,23.50
2023-01-04T14:09:00.872Z,23.47
2023-01-04T14:11:51.735Z,24.93
2023-01-04T14:14:34.266Z,25.70
2023-01-04T14:17:28.338Z,21.30
2023-01-04T14:20:00.127Z,27.33
2023-01-04T14:22:36.240Z,29.27
2023-01-04T14:25:36.825Z,23.20
2023-01-04T14:28:27.903Z,23.90
2023-01-04T14:31:29.798Z,23.47
2023-01-04T14:33:59.902Z,23.50
2023-01-04T14:36:32.988Z,25.23
2023-01-04T14:39:29.494Z,25.10
2023-01-04T14:41:59.976Z,36.67
2023-01-04T14:44:34.379Z,24.87
2023-01-04T14:47:06.902Z,34.77
2023-01-04T14:49:36.801Z,23.40
2023-01-04T14:52:12.822Z,24.60
2023-01-04T14:54:57.096Z,25.57
2023-01-04T14:57:35.419Z,23.77
2023-01-04T15:00:11.455Z,27.83
2023-01-04T15:02:51.980Z,29.33
2023-01-04T15:05:23.220Z,26.23
2023-01-04T15:07:53.666Z,23.47
2023-01-04T15:10:26.373Z,23.97
2023-01-04T15:12:57.967Z,28.90
2023-01-04T15:15:29.284Z,28.02
2023-01-04T15:17:58.892Z,26.00
2023-01-04T15:20:28.367Z,22.10
2023-01-04T15:22:58.171Z,25.27
2023-01-04T15:25:29.611Z,21.27
2023-01-04T15:27:58.846Z,21.67
2023-01-04T15:30:28.231Z,24.00
2023-01-04T15:32:57.735Z,24.40
2023-01-04T15:35:27.316Z,26.07
2023-01-04T15:37:56.672Z,25.43
2023-01-04T15:40:26.159Z,20.73
2023-01-04T15:43:01.202Z,24.43
2023-01-04T15:45:34.793Z,26.63
2023-01-04T15:48:05.931Z,23.07
2023-01-04T15:50:37.507Z,23.03
2023-01-04T15:53:08.068Z,37.47
2023-01-04T15:55:38.342Z,52.87
2023-01-04T15:58:07.538Z,58.87
2023-01-04T16:00:37.496Z,48.00
2023-01-04T16:03:07.328Z,28.63
2023-01-04T16:05:37.305Z,24.43
2023-01-04T16:08:06.818Z,20.13
2023-01-04T16:10:36.828Z,19.60
2023-01-04T16:13:06.613Z,20.47
2023-01-04T16:15:38.327Z,19.07
2023-01-04T16:18:07.532Z,22.43
2023-01-04T16:20:40.737Z,24.47
2023-01-04T16:23:09.876Z,18.37
2023-01-04T16:25:39.146Z,24.37
2023-01-04T16:28:09.332Z,18.07
2023-01-04T16:30:38.798Z,17.97
2023-01-04T16:33:07.798Z,14.17
2023-01-04T16:35:37.193Z,15.77
2023-01-04T16:38:06.481Z,14.00
2023-01-04T16:40:35.577Z,14.63
2023-01-04T16:43:06.524Z,14.40
2023-01-04T16:45:35.971Z,15.20
2023-01-04T16:48:06.322Z,16.73
2023-01-04T16:50:39.052Z,18.23
2023-01-04T16:53:08.097Z,16.30
2023-01-04T16:55:37.265Z,14.20
2023-01-04T16:58:06.456Z,15.37
2023-01-04T17:00:36.005Z,17.40
2023-01-04T17:03:05.282Z,14.40
2023-01-04T17:05:40.100Z,18.07
2023-01-04T17:08:09.226Z,14.83
2023-01-04T17:10:38.351Z,15.33
2023-01-04T17:13:07.740Z,13.80
2023-01-04T17:15:44.628Z,14.63
2023-01-04T17:18:17.054Z,19.90
2023-01-04T17:20:54.112Z,13.80
2023-01-04T17:23:25.629Z,13.93
2023-01-04T17:25:55.485Z,16.83
2023-01-04T17:28:25.321Z,15.47
2023-01-04T17:30:55.207Z,13.80
2023-01-04T17:33:24.622Z,16.10
2023-01-04T17:35:53.893Z,13.33
2023-01-04T17:38:23.380Z,12.97
2023-01-04T17:40:52.582Z,16.20
2023-01-04T17:43:21.864Z,12.23
2023-01-04T17:45:51.072Z,13.97
2023-01-04T17:48:21.323Z,14.17
2023-01-04T17:50:50.703Z,12.00
2023-01-04T17:53:20.167Z,13.13
2023-01-04T17:55:50.133Z,14.23
2023-01-04T17:58:23.882Z,13.97
2023-01-04T18:00:53.146Z,11.45
2023-01-04T18:03:22.693Z,42.53
2023-01-04T18:06:07.208Z,236.70
2023-01-04T18:08:42.212Z,97.63
2023-01-04T18:11:12.260Z,96.10
2023-01-04T18:13:44.675Z,180.10
2023-01-04T18:16:24.494Z,60.20
2023-01-04T18:18:56.471Z,35.50
2023-01-04T18:21:29.858Z,18.17
2023-01-04T18:27:20.454Z,15.90
2023-01-04T18:29:42.195Z,20.10
2023-01-04T18:32:11.503Z,39.40
2023-01-04T18:34:40.538Z,80.83
2023-01-04T18:37:09.550Z,40.97
2023-01-04T18:39:40.084Z,26.23
2023-01-04T18:42:09.316Z,20.20
2023-01-04T18:44:45.981Z,21.00
2023-01-04T18:47:24.447Z,19.80
2023-01-04T18:49:54.739Z,15.33
2023-01-04T18:52:29.819Z,16.80
2023-01-04T18:54:59.053Z,13.13
2023-01-04T18:57:28.459Z,12.23
2023-01-04T18:59:59.402Z,12.10
2023-01-04T19:02:29.439Z,11.23
2023-01-04T19:05:00.045Z,11.77
2023-01-04T19:07:30.071Z,14.57
2023-01-04T19:09:59.778Z,11.73
2023-01-04T19:12:29.588Z,11.83
2023-01-04T19:15:01.982Z,14.37
2023-01-04T19:17:31.801Z,15.50
2023-01-04T19:20:01.064Z,13.73
2023-01-04T19:22:30.592Z,12.90
2023-01-04T19:24:59.766Z,11.67
2023-01-04T19:27:30.017Z,13.10
2023-01-04T19:29:59.809Z,10.47
2023-01-04T19:32:33.369Z,10.73
2023-01-04T19:35:03.571Z,12.30
2023-01-04T19:37:34.275Z,13.60
2023-01-04T19:40:04.700Z,12.37
2023-01-04T19:42:35.005Z,11.40
2023-01-04T19:45:05.347Z,12.13
2023-01-04T19:47:36.299Z,13.40
2023-01-04T19:50:07.630Z,12.03
2023-01-04T19:52:38.883Z,10.43
2023-01-04T19:55:10.300Z,12.77
2023-01-04T19:57:39.889Z,13.03
2023-01-04T20:00:12.704Z,12.33
2023-01-04T20:02:44.320Z,11.63
2023-01-04T20:05:13.983Z,11.53
2023-01-04T20:07:43.819Z,13.57
2023-01-04T20:10:14.599Z,15.60
2023-01-04T20:12:44.548Z,12.80
2023-01-04T20:15:14.096Z,12.57
2023-01-04T20:17:43.152Z,14.97
2023-01-04T20:20:12.425Z,11.80
2023-01-04T20:22:41.672Z,11.73
2023-01-04T20:25:11.094Z,11.27
2023-01-04T20:27:40.566Z,11.20
2023-01-04T20:30:12.008Z,13.23
2023-01-04T20:32:45.361Z,12.37
2023-01-04T20:35:15.122Z,12.37
2023-01-04T20:37:44.718Z,12.47
2023-01-04T20:40:14.898Z,17.20
2023-01-04T20:43:06.401Z,15.30
2023-01-04T20:45:40.574Z,14.17
2023-01-04T20:48:10.138Z,11.97
2023-01-04T20:50:40.338Z,11.47
2023-01-04T20:53:12.879Z,11.13
2023-01-04T20:55:43.820Z,12.90
2023-01-04T20:58:15.267Z,9.60
2023-01-04T21:00:46.017Z,12.37
2023-01-04T21:03:15.641Z,13.40
2023-01-04T21:05:45.671Z,11.93
2023-01-04T21:08:16.540Z,10.97
2023-01-04T21:10:45.774Z,10.03
2023-01-04T21:13:15.184Z,11.57
2023-01-04T21:15:44.971Z,11.90
2023-01-04T21:18:15.584Z,13.33
2023-01-04T21:20:49.487Z,10.60
2023-01-04T21:23:20.907Z,10.60
2023-01-04T21:25:50.713Z,10.37
2023-01-04T21:28:21.671Z,12.87
2023-01-04T21:30:51.383Z,10.33
2023-01-04T21:33:21.166Z,10.90
2023-01-04T21:35:50.557Z,12.27
2023-01-04T21:38:19.607Z,11.77
2023-01-04T21:40:48.791Z,9.97
2023-01-04T21:43:18.689Z,11.47
2023-01-04T21:45:48.521Z,10.17
2023-01-04T21:48:18.401Z,11.10
2023-01-04T21:50:48.268Z,11.83
2023-01-04T21:53:18.387Z,11.37
2023-01-04T21:55:56.572Z,9.53
2023-01-04T21:58:26.048Z,10.53
2023-01-04T22:00:55.358Z,9.27
2023-01-04T22:03:24.756Z,9.60
2023-01-04T22:05:54.167Z,9.80
2023-01-04T22:08:23.194Z,11.57
2023-01-04T22:10:55.017Z,9.03
2023-01-04T22:13:24.566Z,9.27
2023-01-04T22:15:54.374Z,42.57
2023-01-04T22:18:23.675Z,30.47
2023-01-04T22:21:02.558Z,12.43
2023-01-04T22:23:32.360Z,11.73
2023-01-04T22:26:02.188Z,19.67
2023-01-04T22:28:36.552Z,16.37
2023-01-04T22:31:08.883Z,11.97
2023-01-04T22:33:38.999Z,18.60
2023-01-04T22:36:15.429Z,11.37
2023-01-04T22:38:49.744Z,11.33
2023-01-04T22:41:23.930Z,11.03
2023-01-04T22:43:58.744Z,16.60
2023-01-04T22:46:29.723Z,12.43
2023-01-04T22:48:59.644Z,17.87
2023-01-04T22:51:30.488Z,8.47
2023-01-04T22:54:01.062Z,9.30
2023-01-04T22:56:30.715Z,8.33
2023-01-04T22:59:01.587Z,9.80
2023-01-04T23:01:32.723Z,9.37
2023-01-04T23:04:03.679Z,8.53
2023-01-04T23:06:32.876Z,11.43
2023-01-04T23:09:04.854Z,9.27
2023-01-04T23:11:35.992Z,10.73
2023-01-04T23:14:08.152Z,10.20
2023-01-04T23:16:37.442Z,7.30
2023-01-04T23:19:07.523Z,8.57
2023-01-04T23:21:37.397Z,8.50
2023-01-04T23:24:07.665Z,7.70
2023-01-04T23:26:37.228Z,8.33
2023-01-04T23:29:06.637Z,12.27
2023-01-04T23:31:36.639Z,8.27
2023-01-04T23:34:06.960Z,9.07
2023-01-04T23:36:39.352Z,10.63
2023-01-04T23:39:11.111Z,11.37
2023-01-04T23:41:47.338Z,10.90
2023-01-04T23:44:26.063Z,9.73
2023-01-04T23:46:57.327Z,9.03
2023-01-04T23:49:28.079Z,10.13
2023-01-04T23:51:57.593Z,9.87
2023-01-04T23:54:27.308Z,12.57
2023-01-04T23:56:57.114Z,8.93
2023-01-04T23:59:26.100Z,10.37
