createdAt,value
2022-08-11T00:02:55.959Z,14.29
2022-08-11T00:05:58.619Z,14.26
2022-08-11T00:09:04.457Z,14.24
2022-08-11T00:12:14.686Z,14.17
2022-08-11T00:15:17.265Z,14.12
2022-08-11T00:18:20.375Z,14.07
2022-08-11T00:21:59.691Z,14.03
2022-08-11T00:24:52.580Z,13.94
2022-08-11T00:27:57.111Z,13.97
2022-08-11T00:31:04.444Z,13.99
2022-08-11T00:34:11.358Z,13.97
2022-08-11T00:37:20.625Z,13.97
2022-08-11T00:40:29.767Z,13.93
2022-08-11T00:44:09.692Z,13.92
2022-08-11T00:47:17.660Z,13.87
2022-08-11T00:50:38.649Z,13.88
2022-08-11T00:53:54.564Z,13.87
2022-08-11T00:57:36.754Z,13.83
2022-08-11T01:01:11.572Z,13.80
2022-08-11T01:04:58.852Z,13.77
2022-08-11T01:08:38.320Z,13.79
2022-08-11T01:11:57.787Z,13.77
2022-08-11T01:15:37.541Z,13.73
2022-08-11T01:18:54.360Z,13.70
2022-08-11T01:22:28.754Z,13.72
2022-08-11T01:26:08.398Z,13.69
2022-08-11T01:29:13.383Z,13.62
2022-08-11T01:32:55.342Z,13.62
2022-08-11T01:36:22.299Z,13.59
2022-08-11T01:39:43.540Z,13.60
2022-08-11T01:43:22.984Z,13.59
2022-08-11T01:46:32.718Z,13.58
2022-08-11T01:50:09.862Z,13.47
2022-08-11T01:53:27.096Z,13.48
2022-08-11T01:57:02.414Z,13.39
2022-08-11T02:00:11.829Z,13.38
2022-08-11T02:03:39.267Z,13.38
2022-08-11T02:07:13.932Z,13.30
2022-08-11T02:10:54.648Z,13.27
2022-08-11T02:14:19.215Z,13.28
2022-08-11T02:17:33.236Z,13.29
2022-08-11T02:21:02.639Z,13.24
2022-08-11T02:24:09.165Z,13.20
2022-08-11T02:27:52.791Z,13.27
2022-08-11T02:32:15.671Z,13.23
2022-08-11T02:35:12.218Z,13.19
2022-08-11T02:38:43.234Z,13.24
2022-08-11T02:42:03.983Z,13.14
2022-08-11T02:45:11.837Z,13.09
2022-08-11T02:48:57.192Z,13.07
2022-08-11T02:52:24.159Z,13.05
2022-08-11T02:55:44.629Z,13.02
2022-08-11T02:59:56.123Z,12.96
2022-08-11T03:03:18.486Z,12.96
2022-08-11T03:06:41.479Z,12.94
2022-08-11T03:09:54.911Z,12.94
2022-08-11T03:13:41.473Z,12.98
2022-08-11T03:16:53.402Z,12.98
2022-08-11T03:20:21.593Z,12.98
2022-08-11T03:23:45.300Z,12.89
2022-08-11T03:26:56.246Z,12.89
2022-08-11T03:30:12.291Z,12.91
2022-08-11T03:33:48.635Z,12.89
2022-08-11T03:37:16.959Z,12.86
2022-08-11T03:40:38.532Z,12.85
2022-08-11T03:43:58.372Z,12.78
2022-08-11T03:47:27.366Z,12.81
2022-08-11T03:50:55.392Z,12.83
2022-08-11T03:54:36.595Z,12.80
2022-08-11T03:58:15.995Z,12.81
2022-08-11T04:01:49.238Z,12.83
2022-08-11T04:05:13.479Z,12.84
2022-08-11T04:08:36.925Z,12.92
2022-08-11T04:12:04.249Z,12.92
2022-08-11T04:15:46.731Z,12.93
2022-08-11T04:19:11.139Z,12.96
2022-08-11T04:22:31.854Z,13.01
2022-08-11T04:25:57.689Z,13.02
2022-08-11T04:29:25.665Z,13.07
2022-08-11T04:33:16.218Z,13.14
2022-08-11T04:37:14.423Z,13.18
2022-08-11T04:40:38.369Z,13.18
2022-08-11T04:44:07.759Z,13.24
2022-08-11T04:48:03.891Z,13.30
2022-08-11T04:51:51.385Z,13.35
2022-08-11T04:55:39.677Z,13.43
2022-08-11T04:59:19.684Z,13.49
2022-08-11T05:02:35.604Z,13.48
2022-08-11T05:05:56.242Z,13.60
2022-08-11T05:09:06.237Z,13.75
2022-08-11T05:12:10.933Z,13.84
2022-08-11T05:15:43.098Z,13.94
2022-08-11T05:19:08.640Z,14.09
2022-08-11T05:22:31.402Z,14.16
2022-08-11T05:26:43.421Z,14.19
2022-08-11T05:30:12.711Z,14.35
2022-08-11T05:33:40.776Z,14.52
2022-08-11T05:36:48.691Z,14.68
2022-08-11T05:40:13.695Z,14.76
2022-08-11T05:43:35.018Z,14.84
2022-08-11T05:47:00.585Z,15.10
2022-08-11T05:50:31.098Z,15.38
2022-08-11T05:53:53.938Z,15.70
2022-08-11T05:57:00.806Z,16.12
2022-08-11T06:00:10.562Z,16.60
2022-08-11T06:03:26.020Z,17.04
2022-08-11T06:06:29.274Z,17.63
2022-08-11T06:09:47.683Z,18.27
2022-08-11T06:12:53.905Z,18.88
2022-08-11T06:15:58.549Z,19.50
2022-08-11T06:19:02.518Z,20.06
2022-08-11T06:22:07.029Z,20.64
2022-08-11T06:25:10.645Z,21.22
2022-08-11T06:28:18.601Z,21.63
2022-08-11T06:31:26.333Z,22.03
2022-08-11T06:35:10.255Z,22.30
2022-08-11T06:38:28.534Z,22.90
2022-08-11T06:41:39.193Z,23.09
2022-08-11T06:44:44.270Z,23.22
2022-08-11T06:47:47.862Z,23.55
2022-08-11T06:51:11.879Z,23.92
2022-08-11T06:54:15.461Z,24.20
2022-08-11T06:57:37.538Z,24.26
2022-08-11T07:00:40.772Z,24.56
2022-08-11T07:03:49.980Z,24.83
2022-08-11T07:07:25.043Z,25.13
2022-08-11T07:10:59.092Z,25.44
2022-08-11T07:14:20.740Z,26.01
2022-08-11T07:17:24.081Z,26.13
2022-08-11T07:20:45.383Z,26.24
2022-08-11T07:24:06.402Z,26.52
2022-08-11T07:27:35.613Z,26.72
2022-08-11T07:30:42.102Z,27.17
2022-08-11T07:34:08.076Z,27.51
2022-08-11T07:37:17.947Z,27.69
2022-08-11T07:40:24.318Z,27.68
2022-08-11T07:43:26.512Z,27.58
2022-08-11T07:46:47.323Z,27.86
2022-08-11T07:50:09.222Z,27.87
2022-08-11T07:53:13.655Z,28.03
2022-08-11T07:56:23.326Z,28.22
2022-08-11T08:00:04.304Z,28.32
2022-08-11T08:03:38.276Z,28.07
2022-08-11T08:07:16.010Z,28.37
2022-08-11T08:10:37.912Z,28.26
2022-08-11T08:13:59.124Z,27.94
2022-08-11T08:17:20.119Z,28.01
2022-08-11T08:20:26.053Z,28.42
2022-08-11T08:23:34.435Z,28.23
2022-08-11T08:26:55.920Z,28.65
2022-08-11T08:30:17.218Z,29.02
2022-08-11T08:33:25.453Z,28.90
2022-08-11T08:36:27.483Z,28.83
2022-08-11T08:39:31.718Z,28.66
2022-08-11T08:42:44.447Z,28.87
2022-08-11T08:45:47.613Z,29.21
2022-08-11T08:48:50.466Z,29.59
2022-08-11T08:52:20.114Z,29.78
2022-08-11T08:55:21.514Z,29.69
2022-08-11T08:58:24.522Z,29.74
2022-08-11T09:01:32.022Z,30.03
2022-08-11T09:04:34.906Z,30.32
2022-08-11T09:07:39.725Z,30.65
2022-08-11T09:10:44.274Z,30.62
2022-08-11T09:14:03.249Z,30.20
2022-08-11T09:17:09.186Z,30.17
2022-08-11T09:20:34.775Z,30.14
2022-08-11T09:24:19.334Z,29.42
2022-08-11T09:27:20.390Z,29.26
2022-08-11T09:30:28.162Z,29.23
2022-08-11T09:33:31.214Z,29.25
2022-08-11T09:36:52.778Z,29.30
2022-08-11T09:40:14.750Z,29.01
2022-08-11T09:43:37.351Z,28.69
2022-08-11T09:46:39.859Z,28.82
2022-08-11T09:49:45.176Z,28.31
2022-08-11T09:53:16.913Z,28.11
2022-08-11T09:56:35.528Z,28.44
2022-08-11T09:59:37.990Z,28.67
2022-08-11T10:02:46.562Z,28.46
2022-08-11T10:06:12.893Z,28.09
2022-08-11T10:09:20.719Z,28.53
2022-08-11T10:12:27.042Z,29.30
2022-08-11T10:15:39.640Z,28.62
2022-08-11T10:19:03.512Z,28.08
2022-08-11T10:22:27.742Z,27.36
2022-08-11T10:25:48.331Z,27.73
2022-08-11T10:29:11.945Z,28.55
2022-08-11T10:32:32.576Z,29.05
2022-08-11T10:35:38.770Z,29.59
2022-08-11T10:38:41.072Z,29.94
2022-08-11T10:42:08.243Z,29.83
2022-08-11T10:45:30.499Z,30.34
2022-08-11T10:48:38.034Z,30.63
2022-08-11T10:51:59.587Z,30.72
2022-08-11T10:55:21.356Z,30.92
2022-08-11T10:58:44.092Z,31.12
2022-08-11T11:01:47.294Z,31.27
2022-08-11T11:04:58.234Z,31.70
2022-08-11T11:08:38.261Z,31.35
2022-08-11T11:12:04.618Z,31.62
2022-08-11T11:15:26.293Z,31.67
2022-08-11T11:18:36.065Z,31.72
2022-08-11T11:21:39.880Z,31.70
2022-08-11T11:25:10.023Z,31.72
2022-08-11T11:28:49.789Z,31.62
2022-08-11T11:32:27.343Z,32.13
2022-08-11T11:36:07.714Z,32.53
2022-08-11T11:39:10.040Z,32.12
2022-08-11T11:42:13.875Z,31.80
2022-08-11T11:45:24.230Z,31.44
2022-08-11T11:48:28.850Z,31.59
2022-08-11T11:51:31.401Z,31.31
2022-08-11T11:54:36.675Z,31.03
2022-08-11T11:57:58.550Z,30.25
2022-08-11T12:01:17.374Z,29.68
2022-08-11T12:04:20.660Z,29.45
2022-08-11T12:07:42.273Z,29.19
2022-08-11T12:11:35.055Z,29.57
2022-08-11T12:14:37.542Z,30.07
2022-08-11T12:17:40.311Z,30.28
2022-08-11T12:20:43.833Z,30.40
2022-08-11T12:24:06.402Z,30.87
2022-08-11T12:27:24.886Z,30.94
2022-08-11T12:30:28.307Z,30.78
2022-08-11T12:33:30.899Z,30.60
2022-08-11T12:36:42.136Z,30.85
2022-08-11T12:40:16.343Z,30.96
2022-08-11T12:43:56.789Z,30.46
2022-08-11T12:47:02.239Z,29.86
2022-08-11T12:50:23.829Z,30.10
2022-08-11T12:53:28.988Z,30.50
2022-08-11T12:56:57.730Z,30.50
2022-08-11T13:00:19.740Z,30.52
2022-08-11T13:03:40.818Z,30.19
2022-08-11T13:06:43.380Z,29.87
2022-08-11T13:09:46.606Z,30.17
2022-08-11T13:12:49.386Z,30.24
2022-08-11T13:15:52.327Z,29.91
2022-08-11T13:18:56.809Z,29.97
2022-08-11T13:21:59.355Z,29.87
2022-08-11T13:25:04.099Z,29.63
2022-08-11T13:28:07.395Z,29.32
2022-08-11T13:31:15.038Z,29.11
2022-08-11T13:34:18.303Z,29.09
2022-08-11T13:38:18.843Z,29.38
2022-08-11T13:40:55.628Z,29.80
2022-08-11T13:43:59.379Z,30.03
2022-08-11T13:47:07.519Z,29.27
2022-08-11T13:50:11.084Z,28.97
2022-08-11T13:53:17.080Z,28.77
2022-08-11T13:56:22.469Z,28.67
2022-08-11T13:59:29.869Z,28.50
2022-08-11T14:02:34.106Z,28.59
2022-08-11T14:05:47.790Z,28.54
2022-08-11T14:08:53.699Z,28.61
2022-08-11T14:12:24.168Z,28.47
2022-08-11T14:15:34.705Z,28.49
2022-08-11T14:18:40.973Z,28.40
2022-08-11T14:22:07.366Z,27.99
2022-08-11T14:25:12.178Z,27.65
2022-08-11T14:28:29.816Z,27.51
2022-08-11T14:31:34.921Z,27.48
2022-08-11T14:34:41.452Z,27.51
2022-08-11T14:37:44.326Z,27.54
2022-08-11T14:41:06.757Z,27.59
2022-08-11T14:44:27.972Z,27.59
2022-08-11T14:47:34.356Z,27.39
2022-08-11T14:50:36.535Z,27.45
2022-08-11T14:53:39.014Z,27.28
2022-08-11T14:56:58.042Z,27.27
2022-08-11T15:00:04.034Z,27.33
2022-08-11T15:03:13.259Z,27.25
2022-08-11T15:06:16.235Z,27.34
2022-08-11T15:09:18.813Z,27.42
2022-08-11T15:12:32.519Z,27.55
2022-08-11T15:15:55.279Z,27.53
2022-08-11T15:18:57.949Z,27.53
2022-08-11T15:22:18.790Z,27.70
2022-08-11T15:25:21.169Z,27.79
2022-08-11T15:28:43.675Z,28.03
2022-08-11T15:32:06.578Z,28.25
2022-08-11T15:35:28.163Z,28.11
2022-08-11T15:39:31.200Z,28.19
2022-08-11T15:42:54.297Z,28.12
2022-08-11T15:46:02.439Z,28.02
2022-08-11T15:49:09.573Z,27.34
2022-08-11T15:52:17.038Z,27.55
2022-08-11T15:55:20.217Z,27.69
2022-08-11T15:58:42.680Z,27.30
2022-08-11T16:02:04.384Z,27.00
2022-08-11T16:05:10.268Z,26.83
2022-08-11T16:08:16.139Z,26.78
2022-08-11T16:11:18.930Z,26.76
2022-08-11T16:14:41.936Z,26.91
2022-08-11T16:17:45.853Z,27.07
2022-08-11T16:20:51.405Z,27.08
2022-08-11T16:23:55.742Z,26.94
2022-08-11T16:27:07.949Z,26.87
2022-08-11T16:30:15.619Z,26.42
2022-08-11T16:33:48.393Z,26.14
2022-08-11T16:36:59.743Z,25.83
2022-08-11T16:40:02.363Z,25.81
2022-08-11T16:43:25.079Z,25.74
2022-08-11T16:46:46.030Z,25.57
2022-08-11T16:49:53.314Z,25.68
2022-08-11T16:52:55.650Z,25.70
2022-08-11T16:56:03.114Z,25.71
2022-08-11T16:59:15.656Z,25.74
2022-08-11T17:02:40.285Z,25.71
2022-08-11T17:06:04.220Z,25.71
2022-08-11T17:09:25.400Z,25.63
2022-08-11T17:12:48.009Z,25.51
2022-08-11T17:16:10.243Z,25.49
2022-08-11T17:20:43.178Z,25.40
2022-08-11T17:23:13.940Z,25.20
2022-08-11T17:26:25.472Z,24.99
2022-08-11T17:29:55.033Z,24.84
2022-08-11T17:33:16.008Z,24.72
2022-08-11T17:36:19.955Z,24.62
2022-08-11T17:39:29.150Z,24.53
2022-08-11T17:42:51.398Z,24.44
2022-08-11T17:46:13.961Z,24.32
2022-08-11T17:49:19.621Z,24.19
2022-08-11T17:52:42.654Z,24.06
2022-08-11T17:56:04.899Z,23.92
2022-08-11T17:59:32.435Z,23.78
2022-08-11T18:02:59.486Z,23.61
2022-08-11T18:06:03.000Z,23.47
2022-08-11T18:09:27.050Z,23.37
2022-08-11T18:12:48.043Z,23.18
2022-08-11T18:16:09.997Z,23.04
2022-08-11T18:19:31.098Z,22.75
2022-08-11T18:22:57.376Z,22.55
2022-08-11T18:26:19.914Z,22.35
2022-08-11T18:29:41.842Z,22.18
2022-08-11T18:33:39.859Z,22.00
2022-08-11T18:36:49.060Z,21.71
2022-08-11T18:40:15.762Z,21.53
2022-08-11T18:43:39.279Z,21.37
2022-08-11T18:47:02.519Z,21.26
2022-08-11T18:50:38.733Z,21.15
2022-08-11T18:54:02.837Z,21.06
2022-08-11T18:57:25.473Z,20.96
2022-08-11T19:00:47.045Z,20.89
2022-08-11T19:04:11.956Z,20.78
2022-08-11T19:07:39.247Z,20.70
2022-08-11T19:11:03.049Z,20.55
2022-08-11T19:14:24.455Z,20.48
2022-08-11T19:17:47.810Z,20.44
2022-08-11T19:21:11.992Z,20.36
2022-08-11T19:24:34.917Z,20.32
2022-08-11T19:27:57.052Z,20.28
2022-08-11T19:31:22.200Z,19.92
2022-08-11T19:34:44.311Z,19.96
2022-08-11T19:38:08.166Z,19.92
2022-08-11T19:41:56.132Z,19.93
2022-08-11T19:45:18.618Z,19.94
2022-08-11T19:48:45.237Z,19.97
2022-08-11T19:52:08.187Z,20.01
2022-08-11T19:55:29.184Z,20.01
2022-08-11T19:58:50.538Z,19.97
2022-08-11T20:02:14.695Z,19.98
2022-08-11T20:05:37.180Z,19.85
2022-08-11T20:09:05.659Z,19.84
2022-08-11T20:12:33.168Z,19.74
2022-08-11T20:15:56.320Z,19.62
2022-08-11T20:19:18.667Z,19.62
2022-08-11T20:22:45.443Z,19.65
2022-08-11T20:26:29.504Z,19.60
2022-08-11T20:29:49.409Z,19.54
2022-08-11T20:33:11.232Z,19.47
2022-08-11T20:36:32.941Z,19.35
2022-08-11T20:39:55.027Z,19.26
2022-08-11T20:44:07.019Z,19.19
2022-08-11T20:46:59.300Z,19.08
2022-08-11T20:50:20.579Z,18.94
2022-08-11T20:53:44.905Z,18.91
2022-08-11T20:57:12.657Z,18.82
2022-08-11T21:00:39.301Z,18.69
2022-08-11T21:04:00.851Z,18.55
2022-08-11T21:11:06.230Z,18.44
2022-08-11T21:14:31.022Z,18.41
2022-08-11T21:18:00.520Z,18.33
2022-08-11T21:21:30.332Z,18.23
2022-08-11T21:25:06.978Z,18.13
2022-08-11T21:28:28.313Z,18.12
2022-08-11T21:31:50.886Z,18.12
2022-08-11T21:35:12.762Z,18.11
2022-08-11T21:38:34.247Z,17.98
2022-08-11T21:41:56.182Z,18.00
2022-08-11T21:45:17.884Z,18.14
2022-08-11T21:48:39.499Z,18.21
2022-08-11T21:52:00.023Z,18.15
2022-08-11T21:55:21.185Z,18.19
2022-08-11T21:58:43.771Z,18.20
2022-08-11T22:02:06.216Z,18.21
2022-08-11T22:05:30.267Z,18.28
2022-08-11T22:08:52.906Z,18.35
2022-08-11T22:12:35.197Z,18.30
2022-08-11T22:15:58.514Z,18.31
2022-08-11T22:19:20.089Z,18.38
2022-08-11T22:22:52.006Z,18.39
2022-08-11T22:26:13.947Z,18.33
2022-08-11T22:29:38.319Z,18.36
2022-08-11T22:33:12.399Z,18.47
2022-08-11T22:36:36.712Z,18.38
2022-08-11T22:40:02.234Z,18.38
2022-08-11T22:43:24.407Z,18.47
2022-08-11T22:46:45.576Z,18.51
2022-08-11T22:50:10.119Z,18.55
2022-08-11T22:53:57.470Z,18.59
2022-08-11T22:57:14.976Z,18.57
2022-08-11T23:00:35.943Z,18.60
2022-08-11T23:03:57.111Z,18.63
2022-08-11T23:07:50.388Z,18.64
2022-08-11T23:11:01.873Z,18.68
2022-08-11T23:14:23.118Z,18.65
2022-08-11T23:17:45.327Z,18.67
2022-08-11T23:21:06.770Z,18.69
2022-08-11T23:24:29.019Z,18.71
2022-08-11T23:27:51.712Z,18.71
2022-08-11T23:31:13.458Z,18.73
2022-08-11T23:35:03.860Z,18.74
2022-08-11T23:38:25.774Z,18.68
2022-08-11T23:41:46.812Z,18.73
2022-08-11T23:45:09.848Z,18.66
2022-08-11T23:48:32.579Z,18.66
2022-08-11T23:51:53.714Z,18.67
2022-08-11T23:55:14.303Z,18.67
2022-08-11T23:58:35.139Z,18.61
