createdAt,value
2019-02-26T00:01:48.583Z,7.10
2019-02-26T00:04:11.659Z,6.90
2019-02-26T00:06:38.595Z,6.90
2019-02-26T00:09:07.729Z,7.00
2019-02-26T00:11:36.167Z,7.00
2019-02-26T00:14:01.642Z,7.00
2019-02-26T00:16:28.996Z,7.10
2019-02-26T00:18:56.229Z,7.00
2019-02-26T00:21:24.421Z,7.10
2019-02-26T00:23:51.325Z,6.90
2019-02-26T00:26:18.323Z,6.70
2019-02-26T00:28:45.744Z,6.60
2019-02-26T00:31:11.325Z,6.70
2019-02-26T00:33:38.272Z,6.80
2019-02-26T00:36:07.163Z,6.90
2019-02-26T00:38:33.065Z,7.00
2019-02-26T00:41:01.553Z,7.10
2019-02-26T00:43:28.019Z,7.00
2019-02-26T00:45:53.335Z,6.90
2019-02-26T00:48:19.972Z,6.90
2019-02-26T00:50:47.019Z,7.90
2019-02-26T00:53:17.152Z,6.90
2019-02-26T00:55:40.927Z,6.90
2019-02-26T00:58:08.430Z,6.90
2019-02-26T01:00:35.467Z,6.90
2019-02-26T01:03:03.549Z,6.90
2019-02-26T01:05:28.699Z,6.90
2019-02-26T01:07:55.646Z,6.80
2019-02-26T01:10:23.641Z,6.80
2019-02-26T01:12:49.633Z,6.80
2019-02-26T01:15:16.664Z,7.20
2019-02-26T01:17:43.636Z,6.60
2019-02-26T01:20:12.872Z,6.60
2019-02-26T01:22:40.241Z,6.80
2019-02-26T01:25:07.292Z,6.70
2019-02-26T01:27:34.220Z,6.70
2019-02-26T01:30:03.268Z,6.80
2019-02-26T01:32:28.105Z,6.80
2019-02-26T01:34:55.043Z,6.40
2019-02-26T01:37:22.024Z,6.50
2019-02-26T01:39:50.046Z,6.70
2019-02-26T01:42:17.999Z,6.30
2019-02-26T01:44:44.445Z,6.90
2019-02-26T01:47:09.792Z,6.20
2019-02-26T01:49:36.741Z,6.10
2019-02-26T01:52:03.675Z,5.90
2019-02-26T01:54:32.955Z,6.00
2019-02-26T01:56:57.540Z,6.00
2019-02-26T01:59:24.499Z,5.90
2019-02-26T02:01:53.272Z,6.00
2019-02-26T02:04:19.602Z,6.00
2019-02-26T02:06:45.347Z,5.90
2019-02-26T02:09:14.115Z,5.70
2019-02-26T02:11:40.726Z,6.00
2019-02-26T02:14:08.210Z,6.10
2019-02-26T02:16:34.055Z,6.00
2019-02-26T02:19:01.012Z,6.70
2019-02-26T02:21:30.450Z,5.30
2019-02-26T02:23:56.103Z,5.70
2019-02-26T02:26:23.041Z,5.70
2019-02-26T02:28:50.017Z,5.80
2019-02-26T02:31:16.937Z,5.60
2019-02-26T02:33:43.879Z,5.80
2019-02-26T02:36:11.798Z,5.60
2019-02-26T02:38:37.802Z,5.60
2019-02-26T02:41:04.736Z,6.10
2019-02-26T02:43:31.705Z,5.50
2019-02-26T02:46:01.220Z,5.40
2019-02-26T02:48:25.586Z,5.30
2019-02-26T02:50:52.536Z,6.10
2019-02-26T02:53:21.090Z,5.40
2019-02-26T02:55:48.875Z,5.60
2019-02-26T02:58:15.907Z,5.50
2019-02-26T03:00:40.330Z,5.40
2019-02-26T03:03:07.270Z,5.40
2019-02-26T03:05:37.218Z,5.30
2019-02-26T03:08:01.141Z,5.20
2019-02-26T03:10:30.818Z,5.20
2019-02-26T03:12:57.807Z,5.10
2019-02-26T03:15:24.625Z,5.20
2019-02-26T03:17:48.939Z,6.00
2019-02-26T03:20:15.973Z,5.50
2019-02-26T03:22:46.068Z,5.10
2019-02-26T03:25:11.686Z,5.00
2019-02-26T03:27:40.620Z,4.90
2019-02-26T03:30:07.130Z,4.80
2019-02-26T03:32:36.603Z,4.80
2019-02-26T03:35:04.403Z,4.60
2019-02-26T03:37:28.819Z,4.60
2019-02-26T03:39:57.322Z,4.40
2019-02-26T03:42:21.852Z,4.20
2019-02-26T03:44:48.780Z,4.30
2019-02-26T03:47:16.247Z,4.20
2019-02-26T03:49:42.676Z,4.30
2019-02-26T03:52:09.612Z,4.60
2019-02-26T03:54:39.848Z,4.80
2019-02-26T03:57:03.526Z,4.80
2019-02-26T03:59:30.474Z,4.60
2019-02-26T04:01:57.402Z,4.40
2019-02-26T04:04:26.132Z,4.40
2019-02-26T04:06:51.303Z,1.80
2019-02-26T04:09:19.595Z,4.40
2019-02-26T04:11:47.749Z,4.40
2019-02-26T04:14:12.595Z,4.40
2019-02-26T04:16:41.130Z,4.50
2019-02-26T04:19:08.912Z,4.60
2019-02-26T04:21:58.476Z,4.40
2019-02-26T04:24:26.013Z,4.30
2019-02-26T04:27:10.952Z,4.50
2019-02-26T04:29:55.284Z,4.40
2019-02-26T04:32:50.816Z,4.20
2019-02-26T04:35:27.108Z,4.00
2019-02-26T04:38:09.263Z,4.10
2019-02-26T04:40:57.671Z,4.10
2019-02-26T04:43:34.176Z,4.20
2019-02-26T04:46:15.212Z,4.30
2019-02-26T04:48:42.188Z,4.40
2019-02-26T04:51:09.108Z,4.50
2019-02-26T04:53:36.498Z,4.30
2019-02-26T04:56:05.807Z,4.30
2019-02-26T04:58:29.980Z,4.50
2019-02-26T05:00:56.949Z,4.30
2019-02-26T05:03:23.887Z,3.90
2019-02-26T05:05:53.709Z,4.00
2019-02-26T05:08:17.880Z,4.10
2019-02-26T05:10:46.371Z,4.00
2019-02-26T05:13:11.627Z,3.90
2019-02-26T05:15:38.568Z,4.00
2019-02-26T05:18:05.504Z,4.00
2019-02-26T05:20:34.067Z,4.00
2019-02-26T05:23:00.996Z,3.90
2019-02-26T05:25:27.160Z,4.40
2019-02-26T05:27:56.467Z,5.00
2019-02-26T05:30:23.408Z,3.90
2019-02-26T05:32:51.938Z,3.80
2019-02-26T05:35:19.670Z,3.80
2019-02-26T05:37:44.257Z,3.70
2019-02-26T05:40:13.387Z,3.70
2019-02-26T05:42:38.124Z,3.50
2019-02-26T05:45:08.430Z,3.60
2019-02-26T05:47:32.157Z,3.50
2019-02-26T05:49:59.530Z,3.60
2019-02-26T05:52:27.265Z,3.70
2019-02-26T05:54:52.973Z,3.80
2019-02-26T05:57:30.870Z,3.80
2019-02-26T05:59:46.865Z,3.80
2019-02-26T06:02:16.221Z,3.90
2019-02-26T06:04:41.863Z,3.80
2019-02-26T06:07:08.170Z,3.90
2019-02-26T06:09:35.090Z,4.20
2019-02-26T06:12:02.028Z,3.80
2019-02-26T06:14:31.278Z,3.80
2019-02-26T06:16:55.979Z,3.80
2019-02-26T06:19:39.598Z,3.80
2019-02-26T06:22:04.712Z,3.80
2019-02-26T06:24:33.211Z,3.70
2019-02-26T06:26:58.668Z,3.70
2019-02-26T06:29:27.416Z,3.80
2019-02-26T06:31:53.169Z,3.70
2019-02-26T06:34:21.417Z,3.70
2019-02-26T06:36:48.785Z,5.10
2019-02-26T06:39:14.004Z,3.60
2019-02-26T06:41:41.917Z,3.50
2019-02-26T06:44:07.904Z,3.50
2019-02-26T06:46:35.967Z,3.70
2019-02-26T06:49:01.829Z,3.50
2019-02-26T06:51:30.621Z,3.60
2019-02-26T06:54:19.646Z,3.50
2019-02-26T06:56:44.320Z,3.50
2019-02-26T06:59:12.122Z,3.60
2019-02-26T07:01:37.958Z,4.10
2019-02-26T07:04:04.191Z,3.60
2019-02-26T07:06:33.120Z,3.50
2019-02-26T07:08:58.084Z,3.50
2019-02-26T07:11:26.192Z,3.50
2019-02-26T07:13:53.733Z,3.70
2019-02-26T07:16:20.622Z,4.00
2019-02-26T07:18:45.983Z,3.90
2019-02-26T07:21:12.912Z,4.00
2019-02-26T07:23:40.067Z,4.30
2019-02-26T07:26:06.815Z,4.70
2019-02-26T07:28:33.776Z,4.70
2019-02-26T07:31:02.807Z,4.70
2019-02-26T07:33:29.863Z,5.00
2019-02-26T07:35:57.330Z,5.00
2019-02-26T07:38:23.103Z,5.30
2019-02-26T07:40:49.452Z,5.70
2019-02-26T07:43:17.912Z,5.30
2019-02-26T07:45:43.396Z,5.60
2019-02-26T07:48:10.345Z,5.60
2019-02-26T07:50:40.015Z,5.70
2019-02-26T07:53:04.236Z,5.90
2019-02-26T07:55:32.708Z,6.00
2019-02-26T07:57:58.118Z,6.60
2019-02-26T08:00:25.079Z,6.30
2019-02-26T08:02:54.009Z,6.60
2019-02-26T08:05:21.066Z,6.80
2019-02-26T08:07:46.709Z,7.10
2019-02-26T08:10:16.378Z,7.10
2019-02-26T08:12:42.709Z,7.00
2019-02-26T08:15:12.621Z,7.00
2019-02-26T08:17:37.663Z,7.80
2019-02-26T08:20:07.448Z,7.10
2019-02-26T08:22:33.901Z,7.10
2019-02-26T08:24:58.539Z,7.30
2019-02-26T08:27:26.363Z,6.90
2019-02-26T08:29:54.143Z,8.00
2019-02-26T08:32:21.024Z,8.00
2019-02-26T08:34:46.623Z,8.40
2019-02-26T08:37:13.591Z,8.60
2019-02-26T08:39:40.516Z,8.60
2019-02-26T08:42:09.078Z,8.70
2019-02-26T08:44:36.037Z,9.30
2019-02-26T08:47:06.201Z,9.10
2019-02-26T08:49:29.989Z,9.40
2019-02-26T08:51:56.937Z,9.60
2019-02-26T08:54:26.025Z,10.00
2019-02-26T08:56:50.792Z,10.20
2019-02-26T08:59:18.359Z,10.40
2019-02-26T09:01:44.718Z,10.60
2019-02-26T09:04:14.421Z,11.00
2019-02-26T09:06:39.346Z,11.60
2019-02-26T09:09:06.908Z,12.20
2019-02-26T09:11:35.925Z,12.60
2019-02-26T09:14:02.214Z,13.60
2019-02-26T09:16:29.981Z,14.70
2019-02-26T09:18:54.708Z,15.70
2019-02-26T09:21:22.865Z,16.40
2019-02-26T09:23:51.945Z,17.10
2019-02-26T09:26:15.560Z,17.40
2019-02-26T09:28:44.606Z,18.10
2019-02-26T09:31:11.675Z,18.80
2019-02-26T09:33:38.718Z,20.00
2019-02-26T09:38:41.875Z,20.70
2019-02-26T09:41:09.464Z,22.20
2019-02-26T09:43:36.280Z,21.80
2019-02-26T09:46:01.391Z,22.00
2019-02-26T09:48:28.343Z,22.30
2019-02-26T09:50:55.304Z,22.10
2019-02-26T09:53:22.283Z,22.40
2019-02-26T09:55:49.267Z,22.30
2019-02-26T09:58:18.085Z,22.80
2019-02-26T10:00:46.078Z,23.20
2019-02-26T10:03:13.223Z,23.50
2019-02-26T10:05:38.773Z,22.90
2019-02-26T10:08:05.826Z,23.10
2019-02-26T10:10:34.614Z,23.60
2019-02-26T10:13:02.894Z,24.40
2019-02-26T10:15:27.392Z,24.50
2019-02-26T10:17:56.223Z,24.70
2019-02-26T10:20:24.791Z,24.70
2019-02-26T10:22:48.293Z,25.20
2019-02-26T10:25:17.929Z,25.00
2019-02-26T10:27:45.545Z,25.60
2019-02-26T10:30:17.426Z,25.50
2019-02-26T10:32:46.834Z,25.30
2019-02-26T10:35:18.045Z,25.80
2019-02-26T10:37:44.924Z,25.80
2019-02-26T10:40:12.555Z,26.50
2019-02-26T10:42:39.894Z,26.50
2019-02-26T10:45:06.369Z,26.90
2019-02-26T10:47:34.653Z,26.90
2019-02-26T10:49:59.982Z,27.50
2019-02-26T10:52:28.660Z,27.10
2019-02-26T10:54:53.911Z,27.30
2019-02-26T10:57:20.837Z,27.20
2019-02-26T10:59:49.131Z,27.10
2019-02-26T11:02:17.821Z,27.60
2019-02-26T11:04:44.003Z,26.70
2019-02-26T11:07:11.481Z,27.60
2019-02-26T11:09:36.977Z,28.20
2019-02-26T11:12:07.904Z,29.10
2019-02-26T11:14:33.549Z,29.10
2019-02-26T11:16:58.504Z,29.10
2019-02-26T11:19:27.356Z,28.80
2019-02-26T11:21:58.674Z,29.40
2019-02-26T11:24:28.194Z,30.20
2019-02-26T11:26:56.752Z,30.40
2019-02-26T11:29:26.124Z,29.50
2019-02-26T11:31:53.198Z,29.20
2019-02-26T11:34:20.380Z,30.90
2019-02-26T11:36:48.821Z,31.10
2019-02-26T11:39:16.911Z,31.20
2019-02-26T11:41:43.933Z,31.30
2019-02-26T11:44:12.732Z,30.60
2019-02-26T11:46:37.829Z,30.50
2019-02-26T11:49:04.793Z,30.10
2019-02-26T11:51:37.134Z,30.00
2019-02-26T11:54:00.130Z,29.20
2019-02-26T11:56:25.952Z,29.30
2019-02-26T11:58:52.696Z,29.50
2019-02-26T12:01:19.631Z,29.80
2019-02-26T12:03:46.580Z,29.40
2019-02-26T12:06:13.621Z,29.30
2019-02-26T12:08:42.431Z,28.60
2019-02-26T12:11:12.374Z,28.20
2019-02-26T12:13:34.629Z,27.50
2019-02-26T12:16:01.604Z,27.10
2019-02-26T12:18:28.532Z,25.00
2019-02-26T12:20:55.498Z,27.00
2019-02-26T12:23:22.822Z,26.70
2019-02-26T12:25:49.885Z,26.50
2019-02-26T12:28:16.448Z,26.30
2019-02-26T12:30:46.123Z,26.20
2019-02-26T12:33:12.382Z,26.20
2019-02-26T12:35:38.680Z,25.90
2019-02-26T12:38:17.261Z,25.70
2019-02-26T12:40:31.733Z,25.50
2019-02-26T12:42:58.708Z,25.40
2019-02-26T12:45:27.965Z,25.30
2019-02-26T12:47:55.103Z,25.20
2019-02-26T12:50:19.543Z,25.40
2019-02-26T12:52:47.481Z,24.50
2019-02-26T12:55:13.436Z,24.50
2019-02-26T12:57:40.443Z,24.40
2019-02-26T13:00:13.166Z,24.40
2019-02-26T13:02:39.762Z,24.30
2019-02-26T13:05:06.671Z,24.20
2019-02-26T13:07:32.148Z,24.10
2019-02-26T13:10:02.781Z,24.00
2019-02-26T13:12:29.688Z,24.00
2019-02-26T13:14:54.603Z,23.80
2019-02-26T13:17:21.101Z,23.80
2019-02-26T13:19:49.168Z,23.60
2019-02-26T13:22:17.986Z,23.40
2019-02-26T13:24:40.853Z,23.40
2019-02-26T13:27:07.808Z,23.30
2019-02-26T13:29:34.730Z,23.20
2019-02-26T13:32:01.667Z,22.90
2019-02-26T13:34:28.636Z,22.80
2019-02-26T13:36:56.788Z,22.70
2019-02-26T13:39:29.947Z,22.80
2019-02-26T13:41:54.194Z,22.70
2019-02-26T13:44:17.943Z,22.70
2019-02-26T13:46:44.889Z,22.70
2019-02-26T13:49:11.852Z,22.80
2019-02-26T13:51:38.792Z,22.90
2019-02-26T13:54:05.959Z,22.80
2019-02-26T13:56:32.904Z,22.70
2019-02-26T13:58:59.844Z,22.70
2019-02-26T14:01:26.788Z,22.40
2019-02-26T14:03:53.771Z,22.30
2019-02-26T14:06:20.705Z,22.40
2019-02-26T14:08:48.649Z,22.40
2019-02-26T14:11:15.604Z,22.20
2019-02-26T14:13:42.554Z,22.10
2019-02-26T14:16:09.685Z,22.10
2019-02-26T14:18:36.485Z,22.10
2019-02-26T14:21:03.424Z,22.00
2019-02-26T14:23:34.882Z,21.90
2019-02-26T14:25:57.333Z,22.00
2019-02-26T14:28:24.249Z,21.90
2019-02-26T14:30:51.189Z,21.80
2019-02-26T14:33:18.167Z,21.80
2019-02-26T14:35:45.136Z,21.60
2019-02-26T14:38:12.048Z,21.50
2019-02-26T14:40:39.664Z,21.40
2019-02-26T14:43:06.740Z,21.30
2019-02-26T14:45:33.680Z,21.30
2019-02-26T14:48:00.736Z,18.90
2019-02-26T14:50:27.684Z,21.00
2019-02-26T14:52:54.641Z,20.90
2019-02-26T14:55:21.582Z,20.70
2019-02-26T14:57:48.500Z,20.60
2019-02-26T15:00:18.175Z,20.40
2019-02-26T15:02:45.151Z,20.60
2019-02-26T15:05:12.079Z,20.60
2019-02-26T15:07:39.109Z,20.60
2019-02-26T15:10:06.224Z,20.60
2019-02-26T15:12:33.167Z,20.50
2019-02-26T15:15:00.431Z,20.60
2019-02-26T15:17:27.126Z,20.50
2019-02-26T15:19:54.118Z,20.50
2019-02-26T15:22:21.046Z,20.40
2019-02-26T15:24:48.008Z,20.20
2019-02-26T15:27:14.980Z,20.10
2019-02-26T15:29:41.922Z,20.00
2019-02-26T15:32:08.868Z,20.10
2019-02-26T15:34:35.812Z,19.90
2019-02-26T15:37:02.832Z,19.80
2019-02-26T15:39:29.765Z,19.80
2019-02-26T15:41:58.039Z,19.80
2019-02-26T15:44:26.159Z,19.80
2019-02-26T15:46:51.967Z,19.70
2019-02-26T15:49:18.943Z,19.70
2019-02-26T15:51:45.877Z,19.60
2019-02-26T15:54:12.831Z,19.60
2019-02-26T15:56:39.791Z,19.50
2019-02-26T15:59:06.730Z,19.40
2019-02-26T16:01:33.681Z,19.40
2019-02-26T16:04:00.611Z,19.30
2019-02-26T16:06:27.574Z,19.20
2019-02-26T16:08:54.981Z,18.90
2019-02-26T16:11:21.941Z,18.10
2019-02-26T16:13:48.904Z,18.60
2019-02-26T16:16:15.840Z,18.40
2019-02-26T16:18:42.776Z,18.20
2019-02-26T16:21:09.764Z,18.10
2019-02-26T16:23:36.716Z,18.10
2019-02-26T16:26:05.620Z,18.10
2019-02-26T16:28:30.596Z,18.00
2019-02-26T16:30:57.552Z,18.00
2019-02-26T16:33:24.488Z,18.00
2019-02-26T16:35:52.310Z,18.00
2019-02-26T16:38:18.383Z,18.00
2019-02-26T16:40:45.311Z,18.00
2019-02-26T16:43:14.862Z,18.00
2019-02-26T16:45:39.393Z,17.90
2019-02-26T16:48:06.329Z,17.90
2019-02-26T16:50:33.288Z,17.30
2019-02-26T16:53:01.163Z,17.80
2019-02-26T16:55:27.183Z,17.70
2019-02-26T16:57:54.131Z,17.60
2019-02-26T17:00:21.115Z,17.50
2019-02-26T17:02:48.050Z,17.40
2019-02-26T17:05:15.209Z,17.30
2019-02-26T17:07:41.929Z,17.10
2019-02-26T17:10:10.360Z,17.00
2019-02-26T17:12:37.291Z,17.10
2019-02-26T17:15:05.414Z,17.00
2019-02-26T17:17:34.386Z,16.90
2019-02-26T17:19:59.331Z,16.70
2019-02-26T17:22:26.303Z,16.70
2019-02-26T17:24:53.641Z,16.70
2019-02-26T17:27:20.151Z,16.60
2019-02-26T17:29:49.351Z,16.50
2019-02-26T17:32:14.045Z,16.40
2019-02-26T17:34:40.969Z,16.40
2019-02-26T17:37:08.497Z,16.30
2019-02-26T17:39:34.869Z,16.20
2019-02-26T17:42:01.811Z,16.00
2019-02-26T17:44:29.111Z,15.90
2019-02-26T17:46:56.031Z,15.80
2019-02-26T17:49:22.959Z,15.70
2019-02-26T17:51:49.955Z,15.50
2019-02-26T17:54:16.888Z,15.30
2019-02-26T17:56:43.813Z,15.20
2019-02-26T17:59:10.762Z,15.20
2019-02-26T18:01:37.690Z,15.10
2019-02-26T18:04:04.627Z,15.00
2019-02-26T18:06:31.778Z,14.90
2019-02-26T18:08:58.734Z,14.90
2019-02-26T18:11:25.677Z,14.80
2019-02-26T18:13:52.657Z,14.70
2019-02-26T18:16:19.615Z,14.50
2019-02-26T18:18:46.591Z,14.40
2019-02-26T18:21:13.543Z,14.30
2019-02-26T18:23:40.464Z,14.20
2019-02-26T18:26:07.427Z,14.10
2019-02-26T18:28:34.377Z,14.00
2019-02-26T18:31:01.364Z,13.90
2019-02-26T18:33:28.330Z,13.90
2019-02-26T18:35:55.269Z,13.80
2019-02-26T18:38:22.207Z,13.60
2019-02-26T18:40:49.143Z,13.60
2019-02-26T18:43:16.114Z,13.60
2019-02-26T18:45:44.891Z,13.70
2019-02-26T18:48:12.626Z,13.70
2019-02-26T18:50:39.169Z,13.70
2019-02-26T18:53:05.796Z,13.60
2019-02-26T18:55:32.777Z,13.40
2019-02-26T18:57:59.715Z,13.50
2019-02-26T19:00:26.703Z,13.40
2019-02-26T19:02:53.639Z,13.40
2019-02-26T19:05:21.040Z,13.30
2019-02-26T19:07:47.555Z,13.30
2019-02-26T19:10:17.508Z,13.30
2019-02-26T19:12:41.606Z,13.20
2019-02-26T19:15:12.612Z,13.20
2019-02-26T19:17:37.429Z,13.10
2019-02-26T19:20:06.122Z,12.80
2019-02-26T19:22:33.072Z,12.60
2019-02-26T19:25:00.013Z,12.40
2019-02-26T19:27:26.981Z,12.20
2019-02-26T19:29:53.923Z,12.10
2019-02-26T19:32:20.897Z,12.20
2019-02-26T19:34:47.894Z,12.20
2019-02-26T19:37:16.726Z,12.20
2019-02-26T19:39:41.800Z,13.30
2019-02-26T19:42:08.769Z,12.00
2019-02-26T19:44:36.429Z,11.90
2019-02-26T19:47:04.299Z,12.00
2019-02-26T19:49:31.270Z,12.00
2019-02-26T19:51:58.216Z,11.90
2019-02-26T19:54:25.201Z,11.80
2019-02-26T19:56:56.696Z,10.10
2019-02-26T19:59:19.460Z,11.50
2019-02-26T20:01:46.448Z,11.50
2019-02-26T20:04:13.473Z,11.60
2019-02-26T20:06:40.441Z,11.50
2019-02-26T20:09:07.401Z,11.80
2019-02-26T20:11:34.405Z,11.70
2019-02-26T20:14:04.717Z,11.40
2019-02-26T20:16:28.439Z,11.10
2019-02-26T20:18:58.767Z,10.90
2019-02-26T20:21:22.288Z,11.00
2019-02-26T20:23:49.244Z,11.00
2019-02-26T20:26:16.472Z,10.90
2019-02-26T20:28:43.125Z,10.90
2019-02-26T20:31:10.076Z,10.90
2019-02-26T20:33:37.025Z,10.90
2019-02-26T20:36:03.975Z,10.90
2019-02-26T20:38:35.041Z,11.00
2019-02-26T20:40:57.942Z,11.00
2019-02-26T20:43:24.913Z,11.10
2019-02-26T20:45:51.864Z,10.90
2019-02-26T20:48:20.718Z,11.10
2019-02-26T20:50:47.645Z,11.00
2019-02-26T20:53:14.575Z,11.00
2019-02-26T20:55:41.532Z,11.00
2019-02-26T20:58:09.678Z,11.00
2019-02-26T21:00:35.498Z,11.00
2019-02-26T21:03:02.464Z,11.00
2019-02-26T21:05:29.401Z,10.80
2019-02-26T21:07:58.758Z,10.80
2019-02-26T21:10:23.373Z,10.80
2019-02-26T21:12:50.305Z,10.70
2019-02-26T21:15:17.352Z,10.50
2019-02-26T21:17:44.321Z,10.40
2019-02-26T21:20:11.489Z,10.30
2019-02-26T21:22:38.411Z,10.10
2019-02-26T21:25:05.577Z,9.90
2019-02-26T21:27:32.503Z,9.90
2019-02-26T21:29:59.561Z,9.80
2019-02-26T21:32:26.523Z,9.60
2019-02-26T21:34:53.488Z,9.50
2019-02-26T21:37:20.416Z,9.40
2019-02-26T21:39:47.422Z,9.60
2019-02-26T21:42:14.360Z,9.50
2019-02-26T21:44:41.855Z,9.50
2019-02-26T21:47:08.390Z,9.40
2019-02-26T21:49:35.584Z,9.30
2019-02-26T21:52:04.141Z,9.30
2019-02-26T21:54:29.546Z,9.10
2019-02-26T21:56:56.488Z,9.10
2019-02-26T21:59:23.437Z,9.00
2019-02-26T22:01:50.404Z,9.10
2019-02-26T22:04:17.418Z,9.10
2019-02-26T22:06:45.940Z,9.10
2019-02-26T22:09:11.324Z,7.90
2019-02-26T22:11:38.275Z,9.10
2019-02-26T22:14:05.201Z,9.20
2019-02-26T22:16:32.191Z,9.10
2019-02-26T22:18:59.164Z,9.10
2019-02-26T22:21:26.144Z,9.10
2019-02-26T22:23:53.142Z,8.90
2019-02-26T22:26:20.133Z,8.80
2019-02-26T22:28:47.110Z,8.80
2019-02-26T22:31:14.055Z,8.50
2019-02-26T22:33:43.182Z,8.50
2019-02-26T22:36:08.093Z,8.60
2019-02-26T22:38:35.202Z,8.50
2019-02-26T22:41:02.892Z,8.60
2019-02-26T22:52:10.481Z,8.50
2019-02-26T22:54:37.438Z,8.30
2019-02-26T22:57:04.491Z,8.30
2019-02-26T22:59:31.490Z,8.30
2019-02-26T23:01:58.461Z,8.20
2019-02-26T23:04:25.409Z,8.10
2019-02-26T23:06:52.392Z,8.00
2019-02-26T23:09:21.303Z,8.10
2019-02-26T23:11:48.697Z,8.30
2019-02-26T23:14:15.664Z,8.20
2019-02-26T23:16:42.619Z,8.20
2019-02-26T23:19:09.552Z,8.20
2019-02-26T23:21:36.518Z,8.30
2019-02-26T23:24:03.481Z,8.20
2019-02-26T23:26:30.460Z,8.20
2019-02-26T23:28:57.457Z,8.00
2019-02-26T23:31:24.410Z,7.90
2019-02-26T23:33:51.382Z,7.90
2019-02-26T23:36:18.386Z,7.80
2019-02-26T23:38:45.353Z,7.80
2019-02-26T23:41:12.317Z,7.70
2019-02-26T23:43:39.291Z,7.80
2019-02-26T23:46:06.219Z,7.80
2019-02-26T23:48:33.181Z,7.70
2019-02-26T23:51:00.193Z,7.50
2019-02-26T23:53:28.164Z,7.50
2019-02-26T23:55:55.092Z,7.50
2019-02-26T23:58:22.056Z,7.60
