createdAt,value
2022-08-17T00:00:33.240Z,57.60
2022-08-17T00:02:42.791Z,57.70
2022-08-17T00:04:50.433Z,57.70
2022-08-17T00:06:53.955Z,57.70
2022-08-17T00:08:58.368Z,57.70
2022-08-17T00:11:02.088Z,57.90
2022-08-17T00:13:11.666Z,57.90
2022-08-17T00:15:15.806Z,58.00
2022-08-17T00:17:19.212Z,58.00
2022-08-17T00:19:24.194Z,58.00
2022-08-17T00:21:59.996Z,58.20
2022-08-17T00:23:50.969Z,58.30
2022-08-17T00:25:54.402Z,58.30
2022-08-17T00:27:57.239Z,58.30
2022-08-17T00:30:02.235Z,58.30
2022-08-17T00:33:12.571Z,58.30
2022-08-17T00:34:29.790Z,58.30
2022-08-17T00:36:34.700Z,58.30
2022-08-17T00:38:37.810Z,58.40
2022-08-17T00:40:44.750Z,58.40
2022-08-17T00:42:49.375Z,58.50
2022-08-17T00:44:52.375Z,58.60
2022-08-17T00:46:56.743Z,58.60
2022-08-17T00:49:00.526Z,58.70
2022-08-17T00:51:10.672Z,58.70
2022-08-17T00:53:15.932Z,58.80
2022-08-17T00:55:20.002Z,58.60
2022-08-17T00:57:27.207Z,58.70
2022-08-17T00:59:44.277Z,58.70
2022-08-17T01:01:50.653Z,58.90
2022-08-17T01:03:59.874Z,58.90
2022-08-17T01:06:06.599Z,59.00
2022-08-17T01:08:13.519Z,58.90
2022-08-17T01:10:58.995Z,58.90
2022-08-17T01:12:41.778Z,58.90
2022-08-17T01:14:47.266Z,58.80
2022-08-17T01:16:51.628Z,58.80
2022-08-17T01:18:59.752Z,59.00
2022-08-17T01:21:06.990Z,59.60
2022-08-17T01:23:11.682Z,59.10
2022-08-17T01:25:22.294Z,59.00
2022-08-17T01:27:26.613Z,59.00
2022-08-17T01:29:30.746Z,58.90
2022-08-17T01:31:38.243Z,59.00
2022-08-17T01:33:41.501Z,59.00
2022-08-17T01:35:44.312Z,59.10
2022-08-17T01:37:47.127Z,59.10
2022-08-17T01:39:54.893Z,59.10
2022-08-17T01:42:07.194Z,59.20
2022-08-17T01:44:10.816Z,59.20
2022-08-17T01:46:17.926Z,59.20
2022-08-17T01:48:21.773Z,59.40
2022-08-17T01:50:27.878Z,59.40
2022-08-17T01:52:30.670Z,59.50
2022-08-17T01:54:33.660Z,59.40
2022-08-17T01:56:42.621Z,59.50
2022-08-17T01:58:46.146Z,60.20
2022-08-17T02:01:00.852Z,59.80
2022-08-17T02:03:04.684Z,59.80
2022-08-17T02:05:09.133Z,59.70
2022-08-17T02:07:12.071Z,59.80
2022-08-17T02:09:16.887Z,59.80
2022-08-17T02:11:21.695Z,59.80
2022-08-17T02:13:29.627Z,59.70
2022-08-17T02:15:34.567Z,59.70
2022-08-17T02:17:37.339Z,59.70
2022-08-17T02:19:40.324Z,59.70
2022-08-17T02:21:45.266Z,59.90
2022-08-17T02:23:50.997Z,59.90
2022-08-17T02:25:55.909Z,59.80
2022-08-17T02:27:58.858Z,59.80
2022-08-17T02:30:03.413Z,59.80
2022-08-17T02:32:28.610Z,60.00
2022-08-17T02:34:32.371Z,60.00
2022-08-17T02:36:36.201Z,60.00
2022-08-17T02:38:39.777Z,60.00
2022-08-17T02:40:42.726Z,60.00
2022-08-17T02:42:48.298Z,60.10
2022-08-17T02:44:51.122Z,60.10
2022-08-17T02:46:55.548Z,60.20
2022-08-17T02:48:59.394Z,60.10
2022-08-17T02:51:02.338Z,60.20
2022-08-17T02:53:06.987Z,60.90
2022-08-17T02:55:14.367Z,61.00
2022-08-17T02:57:17.155Z,60.30
2022-08-17T02:59:19.937Z,60.20
2022-08-17T03:01:22.867Z,60.20
2022-08-17T03:03:27.049Z,60.30
2022-08-17T03:05:31.965Z,60.30
2022-08-17T03:07:34.719Z,60.50
2022-08-17T03:09:37.733Z,60.50
2022-08-17T03:11:40.470Z,60.50
2022-08-17T03:13:43.181Z,60.50
2022-08-17T03:15:47.955Z,60.50
2022-08-17T03:17:52.081Z,60.50
2022-08-17T03:19:56.200Z,60.50
2022-08-17T03:21:59.209Z,60.50
2022-08-17T03:24:01.954Z,60.60
2022-08-17T03:26:15.540Z,60.70
2022-08-17T03:28:18.993Z,60.70
2022-08-17T03:30:22.542Z,60.70
2022-08-17T03:32:25.545Z,60.60
2022-08-17T03:34:28.700Z,60.60
2022-08-17T03:36:32.822Z,60.60
2022-08-17T03:38:39.583Z,60.70
2022-08-17T03:40:56.648Z,60.70
2022-08-17T03:43:06.289Z,60.80
2022-08-17T03:45:15.507Z,60.80
2022-08-17T03:47:36.126Z,60.70
2022-08-17T03:49:56.410Z,60.80
2022-08-17T03:52:18.505Z,60.80
2022-08-17T03:54:39.031Z,60.80
2022-08-17T03:56:45.555Z,60.90
2022-08-17T03:58:48.921Z,61.00
2022-08-17T04:00:52.300Z,61.00
2022-08-17T04:02:55.546Z,61.00
2022-08-17T04:04:58.764Z,61.10
2022-08-17T04:07:02.900Z,61.20
2022-08-17T04:09:07.575Z,61.30
2022-08-17T04:11:11.144Z,61.10
2022-08-17T04:13:14.795Z,61.00
2022-08-17T04:15:19.195Z,61.10
2022-08-17T04:17:24.189Z,61.10
2022-08-17T04:19:27.310Z,61.20
2022-08-17T04:21:30.135Z,61.20
2022-08-17T04:23:36.523Z,61.30
2022-08-17T04:25:42.630Z,61.20
2022-08-17T04:27:45.359Z,61.20
2022-08-17T04:29:54.905Z,61.20
2022-08-17T04:31:59.018Z,61.30
2022-08-17T04:34:04.545Z,61.60
2022-08-17T04:36:09.102Z,61.40
2022-08-17T04:38:13.841Z,61.70
2022-08-17T04:40:36.190Z,62.30
2022-08-17T04:42:38.939Z,61.60
2022-08-17T04:44:42.081Z,61.60
2022-08-17T04:46:44.856Z,61.60
2022-08-17T04:48:50.009Z,61.60
2022-08-17T04:50:52.882Z,62.50
2022-08-17T04:52:55.974Z,61.70
2022-08-17T04:55:05.342Z,62.10
2022-08-17T04:57:09.574Z,62.30
2022-08-17T04:59:16.467Z,62.30
2022-08-17T05:01:24.565Z,62.50
2022-08-17T05:03:27.561Z,62.60
2022-08-17T05:05:32.749Z,62.70
2022-08-17T05:07:35.624Z,62.80
2022-08-17T05:09:38.346Z,62.60
2022-08-17T05:11:44.974Z,62.70
2022-08-17T05:13:51.004Z,62.80
2022-08-17T05:15:55.990Z,62.80
2022-08-17T05:17:59.022Z,62.60
2022-08-17T05:20:01.785Z,62.70
2022-08-17T05:22:05.900Z,62.40
2022-08-17T05:24:13.534Z,62.20
2022-08-17T05:26:31.693Z,62.20
2022-08-17T05:28:39.170Z,62.20
2022-08-17T05:30:45.133Z,62.20
2022-08-17T05:32:54.053Z,62.20
2022-08-17T05:35:00.276Z,62.30
2022-08-17T05:37:03.393Z,62.30
2022-08-17T05:39:06.615Z,62.80
2022-08-17T05:41:10.795Z,62.00
2022-08-17T05:43:16.277Z,62.00
2022-08-17T05:45:32.097Z,61.90
2022-08-17T05:47:47.307Z,61.70
2022-08-17T05:49:50.156Z,61.70
2022-08-17T05:52:10.504Z,61.60
2022-08-17T05:54:36.847Z,61.90
2022-08-17T05:57:07.573Z,61.70
2022-08-17T05:59:18.089Z,61.50
2022-08-17T06:01:41.554Z,61.60
2022-08-17T06:03:54.303Z,61.60
2022-08-17T06:06:10.362Z,61.90
2022-08-17T06:08:18.951Z,62.10
2022-08-17T06:10:30.407Z,62.00
2022-08-17T06:12:41.546Z,62.10
2022-08-17T06:15:01.422Z,62.10
2022-08-17T06:17:10.551Z,62.10
2022-08-17T06:19:18.433Z,62.30
2022-08-17T06:21:23.729Z,62.60
2022-08-17T06:23:37.003Z,62.70
2022-08-17T06:25:48.987Z,62.60
2022-08-17T06:27:56.666Z,62.70
2022-08-17T06:30:04.101Z,62.60
2022-08-17T06:32:12.654Z,62.60
2022-08-17T06:34:17.151Z,62.40
2022-08-17T06:36:36.295Z,62.30
2022-08-17T06:38:48.074Z,62.10
2022-08-17T06:41:00.058Z,61.80
2022-08-17T06:43:15.442Z,62.40
2022-08-17T06:45:25.074Z,61.30
2022-08-17T06:47:37.069Z,61.60
2022-08-17T06:49:55.212Z,61.60
2022-08-17T06:52:07.352Z,61.10
2022-08-17T06:54:17.787Z,61.00
2022-08-17T06:56:54.227Z,60.60
2022-08-17T06:58:57.637Z,60.30
2022-08-17T07:01:06.704Z,60.00
2022-08-17T07:03:20.937Z,59.70
2022-08-17T07:05:31.782Z,59.80
2022-08-17T07:07:56.729Z,59.60
2022-08-17T07:10:01.899Z,59.60
2022-08-17T07:12:12.194Z,59.50
2022-08-17T07:14:28.133Z,59.10
2022-08-17T07:16:36.316Z,58.80
2022-08-17T07:18:39.091Z,59.50
2022-08-17T07:20:46.833Z,58.60
2022-08-17T07:22:59.996Z,58.20
2022-08-17T07:25:09.078Z,57.90
2022-08-17T07:27:20.845Z,57.80
2022-08-17T07:29:23.717Z,57.20
2022-08-17T07:31:30.467Z,57.00
2022-08-17T07:33:39.338Z,56.30
2022-08-17T07:35:44.624Z,56.10
2022-08-17T07:37:53.438Z,56.20
2022-08-17T07:40:15.609Z,56.10
2022-08-17T07:42:19.854Z,55.70
2022-08-17T07:44:22.655Z,55.30
2022-08-17T07:46:53.108Z,54.60
2022-08-17T07:48:58.624Z,54.70
2022-08-17T07:51:04.129Z,54.60
2022-08-17T07:53:18.272Z,54.50
2022-08-17T07:55:30.561Z,54.10
2022-08-17T07:57:35.777Z,53.80
2022-08-17T07:59:40.769Z,53.40
2022-08-17T08:02:00.789Z,53.60
2022-08-17T08:04:19.498Z,53.30
2022-08-17T08:06:27.382Z,53.50
2022-08-17T08:08:34.078Z,52.80
2022-08-17T08:10:42.546Z,53.00
2022-08-17T08:12:53.739Z,52.40
2022-08-17T08:14:59.182Z,52.70
2022-08-17T08:17:06.412Z,52.60
2022-08-17T08:19:20.932Z,52.80
2022-08-17T08:21:33.970Z,52.60
2022-08-17T08:23:47.350Z,52.20
2022-08-17T08:26:04.529Z,52.00
2022-08-17T08:28:17.470Z,52.00
2022-08-17T08:30:22.227Z,51.80
2022-08-17T08:32:36.870Z,51.80
2022-08-17T08:35:01.174Z,51.50
2022-08-17T08:37:22.574Z,51.50
2022-08-17T08:39:35.992Z,51.50
2022-08-17T08:41:45.500Z,51.40
2022-08-17T08:44:00.738Z,51.40
2022-08-17T08:46:13.063Z,51.40
2022-08-17T08:48:53.934Z,50.90
2022-08-17T08:50:55.374Z,50.60
2022-08-17T08:53:15.553Z,49.20
2022-08-17T08:55:25.638Z,49.40
2022-08-17T08:57:34.824Z,49.50
2022-08-17T08:59:57.729Z,49.60
2022-08-17T09:02:12.707Z,49.00
2022-08-17T09:04:27.502Z,49.30
2022-08-17T09:06:44.977Z,49.00
2022-08-17T09:09:02.290Z,48.70
2022-08-17T09:11:09.413Z,47.50
2022-08-17T09:13:22.962Z,48.00
2022-08-17T09:15:28.327Z,47.60
2022-08-17T09:17:40.339Z,47.60
2022-08-17T09:19:46.197Z,47.20
2022-08-17T09:21:53.575Z,47.00
2022-08-17T09:24:05.659Z,46.80
2022-08-17T09:26:14.501Z,46.50
2022-08-17T09:28:20.781Z,46.90
2022-08-17T09:30:24.930Z,46.80
2022-08-17T09:32:35.001Z,46.40
2022-08-17T09:34:52.599Z,45.40
2022-08-17T09:37:07.605Z,45.30
2022-08-17T09:39:17.854Z,45.30
2022-08-17T09:41:25.915Z,44.10
2022-08-17T09:43:35.029Z,45.10
2022-08-17T09:45:43.504Z,45.30
2022-08-17T09:47:51.512Z,45.30
2022-08-17T09:49:58.653Z,45.20
2022-08-17T09:52:06.712Z,45.40
2022-08-17T09:54:38.054Z,44.40
2022-08-17T09:57:05.993Z,44.80
2022-08-17T09:59:38.421Z,44.10
2022-08-17T10:01:47.811Z,43.80
2022-08-17T10:04:14.195Z,43.80
2022-08-17T10:06:22.282Z,43.60
2022-08-17T10:08:36.803Z,43.70
2022-08-17T10:10:56.167Z,44.00
2022-08-17T10:13:05.290Z,43.30
2022-08-17T10:15:22.392Z,43.40
2022-08-17T10:17:33.991Z,43.10
2022-08-17T10:19:44.116Z,44.10
2022-08-17T10:22:14.546Z,43.70
2022-08-17T10:24:40.649Z,42.90
2022-08-17T10:27:11.431Z,42.90
2022-08-17T10:29:18.368Z,42.90
2022-08-17T10:31:35.780Z,42.30
2022-08-17T10:33:50.993Z,41.90
2022-08-17T10:36:01.205Z,41.60
2022-08-17T10:38:31.405Z,41.80
2022-08-17T10:40:45.291Z,41.80
2022-08-17T10:42:52.780Z,41.50
2022-08-17T10:45:03.318Z,41.40
2022-08-17T10:47:09.787Z,41.10
2022-08-17T10:49:26.056Z,41.50
2022-08-17T10:51:37.955Z,40.40
2022-08-17T10:53:58.782Z,41.80
2022-08-17T10:56:23.145Z,40.80
2022-08-17T10:58:39.170Z,41.20
2022-08-17T11:01:11.386Z,41.60
2022-08-17T11:03:21.049Z,41.50
2022-08-17T11:05:50.238Z,41.60
2022-08-17T11:08:18.413Z,41.00
2022-08-17T11:10:42.177Z,41.30
2022-08-17T11:12:55.366Z,40.20
2022-08-17T11:15:14.197Z,40.80
2022-08-17T11:17:32.915Z,40.90
2022-08-17T11:20:00.038Z,40.40
2022-08-17T11:22:33.953Z,40.40
2022-08-17T11:24:40.062Z,40.10
2022-08-17T11:27:00.256Z,39.00
2022-08-17T11:29:08.921Z,39.90
2022-08-17T11:31:39.016Z,40.40
2022-08-17T11:34:05.974Z,41.30
2022-08-17T11:36:20.575Z,39.80
2022-08-17T11:38:33.520Z,40.20
2022-08-17T11:40:55.095Z,40.40
2022-08-17T11:43:15.772Z,40.50
2022-08-17T11:45:40.086Z,40.20
2022-08-17T11:51:01.435Z,39.20
2022-08-17T11:53:04.527Z,39.70
2022-08-17T11:55:33.940Z,39.50
2022-08-17T11:58:07.359Z,38.80
2022-08-17T12:00:56.317Z,38.90
2022-08-17T12:03:23.553Z,39.40
2022-08-17T12:05:30.761Z,39.40
2022-08-17T12:07:34.749Z,39.30
2022-08-17T12:09:41.893Z,38.90
2022-08-17T12:11:58.720Z,39.30
2022-08-17T12:14:22.453Z,39.30
2022-08-17T12:16:29.801Z,39.20
2022-08-17T12:18:37.559Z,39.40
2022-08-17T12:20:45.938Z,39.10
2022-08-17T12:22:56.461Z,38.80
2022-08-17T12:25:04.881Z,39.10
2022-08-17T12:27:10.656Z,38.80
2022-08-17T12:29:35.877Z,39.10
2022-08-17T12:31:45.203Z,39.10
2022-08-17T12:33:51.709Z,39.00
2022-08-17T12:35:59.639Z,38.80
2022-08-17T12:38:03.453Z,38.50
2022-08-17T12:40:17.604Z,38.60
2022-08-17T12:42:26.369Z,38.30
2022-08-17T12:44:31.082Z,38.00
2022-08-17T12:46:45.392Z,38.20
2022-08-17T12:48:58.859Z,37.90
2022-08-17T12:51:04.567Z,37.90
2022-08-17T12:53:13.509Z,37.90
2022-08-17T12:55:22.346Z,37.60
2022-08-17T12:57:33.189Z,37.70
2022-08-17T12:59:42.360Z,37.60
2022-08-17T13:01:46.141Z,37.70
2022-08-17T13:03:57.291Z,37.90
2022-08-17T13:06:03.492Z,37.90
2022-08-17T13:08:15.380Z,38.20
2022-08-17T13:10:22.749Z,38.20
2022-08-17T13:12:30.559Z,38.20
2022-08-17T13:14:33.912Z,38.50
2022-08-17T13:16:37.623Z,38.50
2022-08-17T13:18:44.373Z,38.80
2022-08-17T13:20:54.258Z,38.80
2022-08-17T13:22:59.435Z,38.80
2022-08-17T13:25:06.277Z,39.30
2022-08-17T13:27:13.414Z,39.10
2022-08-17T13:29:24.082Z,39.20
2022-08-17T13:31:39.402Z,39.30
2022-08-17T13:34:13.951Z,39.50
2022-08-17T13:36:32.072Z,39.90
2022-08-17T13:38:45.630Z,40.50
2022-08-17T13:40:51.847Z,39.70
2022-08-17T13:42:56.115Z,39.80
2022-08-17T13:44:59.137Z,39.70
2022-08-17T13:47:03.063Z,39.90
2022-08-17T13:49:11.672Z,39.80
2022-08-17T13:51:31.974Z,39.60
2022-08-17T13:53:51.159Z,40.20
2022-08-17T13:55:56.897Z,40.30
2022-08-17T13:58:03.888Z,40.30
2022-08-17T14:00:16.709Z,40.50
2022-08-17T14:02:20.951Z,40.20
2022-08-17T14:04:25.617Z,40.20
2022-08-17T14:06:52.367Z,40.00
2022-08-17T14:08:57.078Z,39.60
2022-08-17T14:11:00.000Z,40.00
2022-08-17T14:13:02.743Z,39.60
2022-08-17T14:15:06.539Z,39.70
2022-08-17T14:17:09.435Z,39.70
2022-08-17T14:19:13.594Z,39.80
2022-08-17T14:21:17.485Z,40.00
2022-08-17T14:23:21.806Z,39.90
2022-08-17T14:25:26.877Z,39.80
2022-08-17T14:27:31.834Z,39.20
2022-08-17T14:29:35.080Z,39.30
2022-08-17T14:31:38.955Z,39.30
2022-08-17T14:33:42.559Z,39.40
2022-08-17T14:35:45.343Z,39.80
2022-08-17T14:37:48.055Z,40.00
2022-08-17T14:39:53.836Z,39.80
2022-08-17T14:41:58.301Z,39.80
2022-08-17T14:44:01.030Z,39.60
2022-08-17T14:46:03.834Z,40.40
2022-08-17T14:48:07.871Z,40.80
2022-08-17T14:50:19.548Z,41.40
2022-08-17T14:52:22.583Z,41.90
2022-08-17T14:54:34.200Z,42.50
2022-08-17T14:56:38.852Z,43.00
2022-08-17T14:58:42.482Z,41.30
2022-08-17T15:00:45.298Z,41.60
2022-08-17T15:02:53.689Z,41.60
2022-08-17T15:05:01.943Z,41.90
2022-08-17T15:07:05.202Z,41.40
2022-08-17T15:09:07.967Z,41.60
2022-08-17T15:11:14.297Z,41.80
2022-08-17T15:13:21.079Z,42.00
2022-08-17T15:15:24.653Z,42.50
2022-08-17T15:17:43.954Z,43.50
2022-08-17T15:19:48.096Z,43.90
2022-08-17T15:21:50.863Z,44.70
2022-08-17T15:23:53.582Z,45.10
2022-08-17T15:25:56.368Z,45.10
2022-08-17T15:27:59.465Z,45.30
2022-08-17T15:30:04.890Z,45.40
2022-08-17T15:32:10.112Z,45.60
2022-08-17T15:34:13.667Z,45.40
2022-08-17T15:36:16.577Z,45.20
2022-08-17T15:38:19.553Z,45.30
2022-08-17T15:40:22.381Z,45.30
2022-08-17T15:42:25.531Z,45.40
2022-08-17T15:44:32.343Z,45.40
2022-08-17T15:46:37.720Z,45.70
2022-08-17T15:48:43.841Z,46.00
2022-08-17T15:50:46.603Z,45.70
2022-08-17T15:52:56.766Z,45.60
2022-08-17T15:55:02.634Z,46.50
2022-08-17T15:57:05.473Z,46.10
2022-08-17T15:59:08.285Z,46.50
2022-08-17T16:01:14.889Z,46.60
2022-08-17T16:03:56.118Z,46.10
2022-08-17T16:05:46.301Z,45.90
2022-08-17T16:07:49.768Z,45.20
2022-08-17T16:09:52.703Z,45.10
2022-08-17T16:11:56.327Z,45.10
2022-08-17T16:13:59.446Z,45.60
2022-08-17T16:16:02.305Z,45.70
2022-08-17T16:18:06.021Z,45.00
2022-08-17T16:20:20.048Z,44.70
2022-08-17T16:22:32.460Z,44.30
2022-08-17T16:24:36.711Z,44.50
2022-08-17T16:26:39.878Z,44.40
2022-08-17T16:28:42.752Z,44.20
2022-08-17T16:30:45.566Z,44.00
2022-08-17T16:32:51.353Z,44.00
2022-08-17T16:34:54.484Z,44.00
2022-08-17T16:36:58.570Z,42.40
2022-08-17T16:39:01.471Z,41.30
2022-08-17T16:41:04.558Z,40.20
2022-08-17T16:43:10.452Z,40.30
2022-08-17T16:45:18.400Z,40.50
2022-08-17T16:47:21.627Z,39.90
2022-08-17T16:49:35.244Z,39.20
2022-08-17T16:51:40.247Z,39.10
2022-08-17T16:53:44.502Z,38.60
2022-08-17T16:55:51.867Z,38.70
2022-08-17T16:57:54.621Z,39.10
2022-08-17T16:59:58.459Z,39.30
2022-08-17T17:02:04.945Z,39.50
2022-08-17T17:04:11.326Z,40.30
2022-08-17T17:06:22.434Z,40.60
2022-08-17T17:08:30.354Z,41.00
2022-08-17T17:10:48.558Z,41.10
2022-08-17T17:13:02.041Z,41.20
2022-08-17T17:15:06.898Z,41.30
2022-08-17T17:17:15.827Z,41.90
2022-08-17T17:19:34.283Z,42.10
2022-08-17T17:21:51.738Z,42.50
2022-08-17T17:23:59.746Z,42.80
2022-08-17T17:26:15.545Z,43.10
2022-08-17T17:28:29.302Z,43.50
2022-08-17T17:30:39.079Z,43.70
2022-08-17T17:32:49.138Z,43.60
2022-08-17T17:34:56.789Z,43.90
2022-08-17T17:37:03.734Z,44.80
2022-08-17T17:39:11.255Z,44.30
2022-08-17T17:41:25.892Z,44.40
2022-08-17T17:43:45.106Z,44.20
2022-08-17T17:45:53.800Z,44.10
2022-08-17T17:47:56.666Z,44.00
2022-08-17T17:50:02.330Z,44.10
2022-08-17T17:52:15.516Z,44.30
2022-08-17T17:54:33.115Z,44.50
2022-08-17T17:56:44.926Z,45.00
2022-08-17T17:58:53.595Z,44.90
2022-08-17T18:01:10.842Z,45.10
2022-08-17T18:03:34.599Z,45.20
2022-08-17T18:05:48.179Z,45.30
2022-08-17T18:07:56.696Z,45.60
2022-08-17T18:10:19.854Z,45.50
2022-08-17T18:12:41.302Z,45.70
2022-08-17T18:15:00.212Z,45.90
2022-08-17T18:17:03.121Z,46.10
2022-08-17T18:19:06.791Z,46.50
2022-08-17T18:21:16.660Z,46.70
2022-08-17T18:23:23.093Z,46.70
2022-08-17T18:25:43.590Z,46.80
2022-08-17T18:27:52.925Z,46.80
2022-08-17T18:29:57.785Z,47.30
2022-08-17T18:32:20.228Z,47.40
2022-08-17T18:34:46.609Z,47.30
2022-08-17T18:36:49.657Z,47.40
2022-08-17T18:39:10.954Z,47.80
2022-08-17T18:41:23.652Z,47.80
2022-08-17T18:43:44.340Z,47.80
2022-08-17T18:45:56.333Z,48.60
2022-08-17T18:47:59.078Z,48.10
2022-08-17T18:50:21.812Z,48.30
2022-08-17T18:52:28.976Z,48.60
2022-08-17T18:54:32.278Z,48.70
2022-08-17T18:56:36.452Z,48.90
2022-08-17T18:58:41.058Z,49.00
2022-08-17T19:00:46.540Z,49.20
2022-08-17T19:02:52.853Z,49.40
2022-08-17T19:05:03.665Z,49.50
2022-08-17T19:07:09.996Z,49.80
2022-08-17T19:09:33.633Z,50.00
2022-08-17T19:11:37.054Z,50.10
2022-08-17T19:13:46.312Z,50.30
2022-08-17T19:16:11.566Z,50.80
2022-08-17T19:18:20.017Z,50.30
2022-08-17T19:20:29.497Z,50.30
2022-08-17T19:22:45.315Z,50.40
2022-08-17T19:24:51.046Z,50.50
2022-08-17T19:27:14.280Z,50.50
2022-08-17T19:29:22.661Z,50.80
2022-08-17T19:31:28.437Z,51.40
2022-08-17T19:33:32.363Z,50.90
2022-08-17T19:35:43.509Z,50.90
2022-08-17T19:37:58.575Z,50.70
2022-08-17T19:40:29.318Z,50.80
2022-08-17T19:42:47.439Z,50.90
2022-08-17T19:45:01.490Z,51.00
2022-08-17T19:47:30.485Z,51.00
2022-08-17T19:49:49.806Z,51.10
2022-08-17T19:51:56.939Z,51.30
2022-08-17T19:54:06.619Z,51.40
2022-08-17T19:56:20.609Z,51.50
2022-08-17T19:58:32.084Z,51.50
2022-08-17T20:00:46.963Z,51.70
2022-08-17T20:02:58.461Z,51.80
2022-08-17T20:05:06.137Z,51.80
2022-08-17T20:07:14.373Z,51.80
2022-08-17T20:09:25.328Z,51.80
2022-08-17T20:11:42.801Z,52.00
2022-08-17T20:13:50.566Z,52.40
2022-08-17T20:15:54.788Z,51.80
2022-08-17T20:18:01.991Z,51.80
2022-08-17T20:20:19.636Z,51.70
2022-08-17T20:22:30.687Z,51.80
2022-08-17T20:24:45.508Z,51.90
2022-08-17T20:26:58.579Z,52.00
2022-08-17T20:29:36.821Z,52.10
2022-08-17T20:31:46.615Z,52.20
2022-08-17T20:33:49.866Z,52.10
2022-08-17T20:36:16.978Z,52.10
2022-08-17T20:38:40.790Z,52.30
2022-08-17T20:41:11.931Z,52.20
2022-08-17T20:43:43.971Z,52.20
2022-08-17T20:46:02.186Z,52.40
2022-08-17T20:48:36.143Z,52.10
2022-08-17T20:50:44.401Z,52.20
2022-08-17T20:52:53.076Z,52.10
2022-08-17T20:54:57.539Z,52.10
2022-08-17T20:57:01.367Z,52.20
2022-08-17T20:59:05.938Z,52.30
2022-08-17T21:01:12.802Z,52.50
2022-08-17T21:03:51.227Z,52.60
2022-08-17T21:05:59.875Z,52.70
2022-08-17T21:08:14.814Z,52.50
2022-08-17T21:10:28.916Z,52.60
2022-08-17T21:12:43.011Z,52.70
2022-08-17T21:14:58.577Z,52.70
2022-08-17T21:17:17.674Z,52.60
2022-08-17T21:19:48.985Z,52.70
2022-08-17T21:22:09.320Z,52.90
2022-08-17T21:24:24.702Z,52.70
2022-08-17T21:26:50.276Z,52.90
2022-08-17T21:29:29.904Z,52.90
2022-08-17T21:31:34.887Z,53.10
2022-08-17T21:33:39.975Z,53.10
2022-08-17T21:35:51.304Z,53.00
2022-08-17T21:38:03.594Z,53.20
2022-08-17T21:40:24.382Z,53.40
2022-08-17T21:42:31.135Z,54.10
2022-08-17T21:44:37.586Z,53.50
2022-08-17T21:46:46.516Z,53.50
2022-08-17T21:48:54.304Z,53.60
2022-08-17T21:51:03.613Z,53.90
2022-08-17T21:53:06.673Z,54.00
2022-08-17T21:55:21.394Z,54.00
2022-08-17T21:57:27.435Z,54.10
2022-08-17T21:59:34.616Z,54.70
2022-08-17T22:01:40.290Z,54.30
2022-08-17T22:03:43.301Z,54.30
2022-08-17T22:05:48.008Z,54.60
2022-08-17T22:08:02.309Z,54.60
2022-08-17T22:10:07.032Z,54.50
2022-08-17T22:12:11.806Z,54.50
2022-08-17T22:14:16.942Z,54.50
2022-08-17T22:16:29.406Z,54.60
2022-08-17T22:18:33.325Z,54.70
2022-08-17T22:20:36.147Z,54.60
2022-08-17T22:23:14.526Z,54.70
2022-08-17T22:25:23.915Z,54.80
2022-08-17T22:27:45.904Z,54.90
2022-08-17T22:29:57.417Z,54.90
2022-08-17T22:32:00.650Z,55.00
2022-08-17T22:34:13.341Z,54.80
2022-08-17T22:36:29.006Z,54.90
2022-08-17T22:38:33.091Z,55.10
2022-08-17T22:40:37.188Z,55.30
2022-08-17T22:42:47.347Z,55.20
2022-08-17T22:44:52.673Z,55.20
2022-08-17T22:47:02.080Z,55.40
2022-08-17T22:49:04.949Z,55.50
2022-08-17T22:51:12.766Z,55.50
2022-08-17T22:53:38.049Z,55.60
2022-08-17T22:56:08.094Z,55.60
2022-08-17T22:58:32.618Z,55.60
2022-08-17T23:00:40.627Z,55.60
2022-08-17T23:03:20.936Z,56.00
2022-08-17T23:05:25.477Z,56.10
2022-08-17T23:07:28.220Z,57.10
2022-08-17T23:09:30.948Z,56.70
2022-08-17T23:11:49.076Z,56.70
2022-08-17T23:13:53.763Z,56.60
2022-08-17T23:15:56.528Z,56.40
2022-08-17T23:18:04.706Z,56.20
2022-08-17T23:20:11.924Z,56.00
2022-08-17T23:22:14.760Z,56.10
2022-08-17T23:24:22.302Z,56.00
2022-08-17T23:26:27.653Z,56.10
2022-08-17T23:28:31.691Z,56.00
2022-08-17T23:30:41.049Z,56.00
2022-08-17T23:32:53.851Z,55.90
2022-08-17T23:34:59.147Z,55.90
2022-08-17T23:37:02.162Z,55.90
2022-08-17T23:39:06.158Z,55.80
2022-08-17T23:41:13.005Z,55.90
2022-08-17T23:43:24.393Z,56.00
2022-08-17T23:45:29.859Z,56.00
2022-08-17T23:47:32.561Z,56.00
2022-08-17T23:49:36.161Z,56.10
2022-08-17T23:51:42.735Z,56.10
2022-08-17T23:53:48.082Z,56.00
2022-08-17T23:56:09.856Z,56.00
2022-08-17T23:58:13.303Z,56.10
