createdAt,value
2019-02-18T00:02:12.905Z,5.09
2019-02-18T00:04:44.230Z,5.05
2019-02-18T00:07:14.998Z,5.04
2019-02-18T00:09:45.391Z,5.00
2019-02-18T00:12:17.093Z,4.96
2019-02-18T00:14:47.269Z,4.92
2019-02-18T00:17:17.509Z,4.86
2019-02-18T00:19:47.671Z,4.82
2019-02-18T00:22:17.869Z,4.82
2019-02-18T00:24:48.007Z,4.82
2019-02-18T00:27:18.228Z,4.83
2019-02-18T00:29:48.423Z,4.86
2019-02-18T00:32:21.123Z,4.87
2019-02-18T00:34:51.271Z,4.90
2019-02-18T00:37:24.496Z,4.92
2019-02-18T00:39:53.622Z,4.96
2019-02-18T00:42:24.500Z,4.97
2019-02-18T00:44:54.798Z,5.00
2019-02-18T00:47:24.998Z,5.00
2019-02-18T00:49:56.226Z,5.01
2019-02-18T00:52:27.617Z,4.98
2019-02-18T00:54:57.761Z,5.00
2019-02-18T00:57:27.930Z,5.07
2019-02-18T00:59:58.117Z,5.10
2019-02-18T01:02:28.439Z,5.21
2019-02-18T01:04:58.609Z,5.23
2019-02-18T01:07:34.726Z,5.21
2019-02-18T01:10:00.566Z,5.21
2019-02-18T01:12:30.980Z,5.20
2019-02-18T01:15:01.113Z,5.18
2019-02-18T01:17:31.585Z,5.14
2019-02-18T01:20:01.758Z,5.11
2019-02-18T01:22:31.951Z,5.12
2019-02-18T01:25:03.836Z,5.11
2019-02-18T01:27:33.957Z,5.09
2019-02-18T01:30:04.999Z,5.08
2019-02-18T01:32:35.153Z,5.05
2019-02-18T01:35:05.754Z,5.00
2019-02-18T01:37:45.238Z,4.99
2019-02-18T01:40:10.166Z,4.95
2019-02-18T01:42:40.301Z,4.89
2019-02-18T01:45:11.595Z,4.90
2019-02-18T01:47:41.697Z,4.87
2019-02-18T01:50:13.592Z,4.83
2019-02-18T01:52:43.747Z,4.78
2019-02-18T01:55:14.111Z,4.71
2019-02-18T01:57:44.295Z,4.65
2019-02-18T02:00:15.847Z,4.63
2019-02-18T02:02:46.030Z,4.61
2019-02-18T02:05:16.485Z,4.56
2019-02-18T02:07:55.700Z,4.53
2019-02-18T02:10:18.420Z,4.49
2019-02-18T02:12:48.555Z,4.44
2019-02-18T02:15:24.859Z,4.42
2019-02-18T02:17:56.105Z,4.40
2019-02-18T02:20:27.660Z,4.37
2019-02-18T02:22:57.885Z,4.32
2019-02-18T02:25:28.022Z,4.28
2019-02-18T02:27:58.222Z,4.24
2019-02-18T02:30:28.345Z,4.21
2019-02-18T02:32:58.922Z,4.16
2019-02-18T02:35:29.048Z,4.12
2019-02-18T02:38:07.237Z,4.10
2019-02-18T02:40:31.048Z,4.09
2019-02-18T02:43:01.235Z,4.07
2019-02-18T02:45:31.344Z,4.05
2019-02-18T02:48:01.492Z,4.04
2019-02-18T02:50:33.119Z,4.02
2019-02-18T02:53:03.322Z,4.01
2019-02-18T02:55:33.474Z,3.97
2019-02-18T02:58:03.631Z,3.97
2019-02-18T03:00:33.796Z,3.94
2019-02-18T03:03:04.310Z,3.91
2019-02-18T03:05:34.476Z,3.88
2019-02-18T03:08:04.648Z,3.84
2019-02-18T03:10:36.189Z,3.84
2019-02-18T03:13:06.348Z,3.84
2019-02-18T03:15:36.910Z,3.80
2019-02-18T03:18:07.044Z,3.80
2019-02-18T03:20:37.225Z,3.77
2019-02-18T03:23:07.312Z,3.75
2019-02-18T03:25:37.905Z,3.71
2019-02-18T03:28:31.902Z,3.69
2019-02-18T03:31:15.703Z,3.68
2019-02-18T03:33:50.171Z,3.64
2019-02-18T03:36:20.448Z,3.61
2019-02-18T03:38:50.606Z,3.58
2019-02-18T03:41:20.814Z,3.56
2019-02-18T03:43:50.986Z,3.53
2019-02-18T03:46:21.150Z,3.51
2019-02-18T03:48:51.310Z,3.48
2019-02-18T03:51:21.511Z,3.46
2019-02-18T03:53:51.998Z,3.45
2019-02-18T03:56:22.154Z,3.42
2019-02-18T03:58:54.162Z,3.39
2019-02-18T04:01:27.217Z,3.37
2019-02-18T04:04:01.962Z,3.36
2019-02-18T04:06:32.178Z,3.34
2019-02-18T04:09:02.318Z,3.29
2019-02-18T04:11:34.063Z,3.28
2019-02-18T04:14:04.223Z,3.23
2019-02-18T04:16:34.321Z,3.22
2019-02-18T04:19:04.528Z,3.19
2019-02-18T04:21:34.679Z,3.19
2019-02-18T04:24:04.831Z,3.16
2019-02-18T04:26:41.711Z,3.13
2019-02-18T04:29:11.940Z,3.13
2019-02-18T04:31:45.080Z,3.11
2019-02-18T04:34:17.426Z,3.10
2019-02-18T04:36:47.430Z,3.08
2019-02-18T04:39:17.643Z,3.06
2019-02-18T04:41:47.747Z,3.04
2019-02-18T04:44:17.922Z,2.97
2019-02-18T04:46:48.072Z,2.97
2019-02-18T04:49:18.424Z,2.97
2019-02-18T04:51:50.025Z,2.96
2019-02-18T04:54:20.756Z,2.93
2019-02-18T04:56:50.877Z,2.91
2019-02-18T04:59:21.133Z,2.91
2019-02-18T05:01:51.299Z,2.91
2019-02-18T05:04:23.194Z,2.90
2019-02-18T05:06:56.476Z,2.94
2019-02-18T05:09:26.713Z,2.96
2019-02-18T05:11:56.916Z,2.99
2019-02-18T05:14:27.266Z,2.99
2019-02-18T05:16:57.586Z,3.05
2019-02-18T05:19:29.865Z,3.11
2019-02-18T05:22:07.799Z,3.19
2019-02-18T05:24:40.333Z,3.25
2019-02-18T05:27:10.762Z,3.28
2019-02-18T05:29:40.963Z,3.31
2019-02-18T05:32:11.121Z,3.34
2019-02-18T05:34:42.598Z,3.38
2019-02-18T05:37:21.366Z,3.41
2019-02-18T05:39:51.441Z,3.47
2019-02-18T05:42:21.649Z,3.50
2019-02-18T05:44:51.948Z,3.52
2019-02-18T05:47:22.162Z,3.53
2019-02-18T05:49:54.278Z,3.55
2019-02-18T05:52:29.781Z,3.54
2019-02-18T05:54:59.962Z,3.53
2019-02-18T05:57:30.466Z,3.53
2019-02-18T06:00:00.650Z,3.57
2019-02-18T06:02:30.884Z,3.55
2019-02-18T06:05:01.262Z,3.61
2019-02-18T06:07:31.357Z,3.63
2019-02-18T06:10:01.526Z,3.64
2019-02-18T06:12:31.702Z,3.70
2019-02-18T06:15:01.924Z,3.74
2019-02-18T06:17:32.264Z,3.75
2019-02-18T06:20:02.434Z,3.74
2019-02-18T06:22:32.587Z,3.77
2019-02-18T06:25:04.456Z,3.78
2019-02-18T06:27:34.577Z,3.79
2019-02-18T06:30:05.529Z,3.80
2019-02-18T06:32:35.986Z,3.79
2019-02-18T06:35:06.319Z,3.78
2019-02-18T06:37:36.452Z,3.82
2019-02-18T06:40:07.386Z,3.82
2019-02-18T06:42:37.544Z,3.82
2019-02-18T06:45:35.756Z,3.87
2019-02-18T06:48:27.308Z,3.88
2019-02-18T06:50:57.508Z,3.93
2019-02-18T06:53:27.808Z,3.94
2019-02-18T06:56:01.503Z,3.97
2019-02-18T06:58:45.497Z,4.03
2019-02-18T07:01:38.761Z,4.07
2019-02-18T07:04:26.348Z,4.11
2019-02-18T07:07:33.855Z,4.12
2019-02-18T07:10:19.070Z,4.14
2019-02-18T07:12:52.559Z,4.18
2019-02-18T07:15:23.036Z,4.23
2019-02-18T07:17:53.176Z,4.25
2019-02-18T07:20:23.299Z,4.30
2019-02-18T07:22:56.275Z,4.33
2019-02-18T07:25:26.427Z,4.37
2019-02-18T07:27:56.666Z,4.41
2019-02-18T07:30:26.868Z,4.47
2019-02-18T07:32:57.063Z,4.52
2019-02-18T07:35:27.921Z,4.57
2019-02-18T07:37:58.117Z,4.63
2019-02-18T07:40:28.237Z,4.70
2019-02-18T07:42:58.686Z,4.76
2019-02-18T07:45:28.794Z,4.81
2019-02-18T07:47:59.295Z,4.86
2019-02-18T07:50:29.537Z,4.90
2019-02-18T07:52:59.680Z,4.96
2019-02-18T07:55:29.856Z,5.01
2019-02-18T07:58:00.429Z,5.09
2019-02-18T08:00:30.573Z,5.15
2019-02-18T08:03:00.732Z,5.22
2019-02-18T08:05:31.089Z,5.32
2019-02-18T08:08:01.305Z,5.38
2019-02-18T08:10:31.557Z,5.42
2019-02-18T08:13:01.721Z,5.47
2019-02-18T08:15:31.833Z,5.53
2019-02-18T08:18:01.972Z,5.60
2019-02-18T08:20:32.538Z,5.67
2019-02-18T08:23:04.363Z,5.74
2019-02-18T08:25:34.562Z,5.84
2019-02-18T08:28:04.723Z,5.91
2019-02-18T08:30:34.991Z,5.99
2019-02-18T08:33:06.483Z,6.08
2019-02-18T08:35:36.644Z,6.18
2019-02-18T08:38:06.773Z,6.23
2019-02-18T08:40:36.941Z,6.33
2019-02-18T08:43:07.189Z,6.40
2019-02-18T08:45:37.359Z,6.49
2019-02-18T08:48:07.471Z,6.57
2019-02-18T08:50:37.764Z,6.62
2019-02-18T08:53:08.051Z,6.79
2019-02-18T08:55:38.172Z,6.84
2019-02-18T08:58:08.283Z,6.91
2019-02-18T09:00:38.766Z,6.97
2019-02-18T09:03:08.976Z,7.06
2019-02-18T09:05:39.118Z,7.18
2019-02-18T09:08:09.251Z,7.26
2019-02-18T09:10:39.389Z,7.34
2019-02-18T09:13:09.481Z,7.40
2019-02-18T09:15:39.647Z,7.46
2019-02-18T09:18:09.796Z,7.54
2019-02-18T09:20:39.931Z,7.63
2019-02-18T09:23:32.087Z,7.67
2019-02-18T09:26:04.101Z,7.71
2019-02-18T09:28:34.270Z,7.78
2019-02-18T09:31:04.700Z,7.85
2019-02-18T09:33:36.100Z,7.89
2019-02-18T09:36:08.084Z,7.98
2019-02-18T09:38:38.283Z,8.00
2019-02-18T09:41:08.514Z,8.05
2019-02-18T09:43:40.714Z,8.13
2019-02-18T09:46:10.969Z,8.19
2019-02-18T09:48:41.276Z,8.26
2019-02-18T09:51:11.526Z,8.34
2019-02-18T09:53:41.980Z,8.43
2019-02-18T09:56:12.130Z,8.47
2019-02-18T09:58:42.404Z,8.54
2019-02-18T10:01:12.541Z,8.69
2019-02-18T10:03:42.618Z,8.74
2019-02-18T10:06:12.792Z,8.76
2019-02-18T10:08:42.914Z,8.79
2019-02-18T10:11:14.712Z,8.85
2019-02-18T10:13:44.832Z,8.83
2019-02-18T10:16:14.954Z,8.87
2019-02-18T10:18:45.212Z,8.96
2019-02-18T10:21:15.314Z,9.09
2019-02-18T10:23:45.403Z,9.09
2019-02-18T10:26:15.581Z,9.22
2019-02-18T10:28:46.508Z,9.26
2019-02-18T10:31:16.650Z,9.34
2019-02-18T10:33:47.242Z,9.39
2019-02-18T10:36:17.753Z,9.40
2019-02-18T10:38:47.932Z,9.45
2019-02-18T10:41:19.287Z,9.56
2019-02-18T10:43:49.638Z,9.58
2019-02-18T10:46:19.860Z,9.61
2019-02-18T10:48:50.054Z,9.71
2019-02-18T10:51:20.235Z,9.72
2019-02-18T10:53:50.398Z,9.75
2019-02-18T10:56:20.751Z,9.80
2019-02-18T10:58:51.026Z,9.87
2019-02-18T11:01:21.212Z,9.93
2019-02-18T11:03:51.854Z,10.00
2019-02-18T11:06:22.017Z,10.06
2019-02-18T11:08:52.139Z,10.09
2019-02-18T11:11:22.258Z,10.22
2019-02-18T11:13:52.425Z,10.30
2019-02-18T11:16:23.513Z,10.34
2019-02-18T11:18:54.019Z,10.44
2019-02-18T11:21:24.217Z,10.67
2019-02-18T11:23:54.355Z,10.61
2019-02-18T11:26:24.480Z,10.61
2019-02-18T11:28:54.661Z,10.64
2019-02-18T11:31:24.957Z,10.82
2019-02-18T11:33:56.453Z,10.83
2019-02-18T11:36:26.612Z,10.83
2019-02-18T11:38:57.097Z,10.88
2019-02-18T11:41:27.809Z,10.95
2019-02-18T11:43:58.080Z,10.99
2019-02-18T11:46:28.214Z,10.98
2019-02-18T11:48:58.435Z,10.99
2019-02-18T11:51:28.628Z,11.00
2019-02-18T11:53:58.753Z,11.03
2019-02-18T11:56:28.986Z,11.04
2019-02-18T11:58:59.253Z,11.14
2019-02-18T12:01:29.426Z,11.17
2019-02-18T12:03:59.645Z,11.18
2019-02-18T12:06:29.903Z,11.17
2019-02-18T12:09:00.073Z,11.25
2019-02-18T12:11:37.905Z,11.26
2019-02-18T12:14:04.258Z,11.29
2019-02-18T12:16:34.455Z,11.33
2019-02-18T12:19:04.642Z,11.38
2019-02-18T12:21:34.785Z,11.37
2019-02-18T12:24:04.984Z,11.37
2019-02-18T12:26:35.429Z,11.44
2019-02-18T12:29:05.677Z,11.48
2019-02-18T12:31:36.508Z,11.53
2019-02-18T12:34:06.795Z,11.50
2019-02-18T12:36:37.015Z,11.56
2019-02-18T12:39:12.692Z,11.59
2019-02-18T12:41:48.554Z,11.58
2019-02-18T12:44:27.651Z,11.70
2019-02-18T12:46:58.177Z,11.69
2019-02-18T12:49:28.862Z,11.77
2019-02-18T12:51:59.138Z,11.79
2019-02-18T12:54:29.402Z,11.77
2019-02-18T12:57:00.543Z,11.82
2019-02-18T12:59:31.250Z,11.80
2019-02-18T13:02:02.765Z,11.83
2019-02-18T13:04:33.442Z,11.99
2019-02-18T13:07:03.715Z,11.96
2019-02-18T13:09:33.973Z,11.91
2019-02-18T13:12:04.147Z,12.01
2019-02-18T13:14:34.375Z,12.06
2019-02-18T13:17:04.838Z,12.02
2019-02-18T13:19:35.190Z,12.03
2019-02-18T13:22:05.637Z,12.08
2019-02-18T13:24:36.788Z,12.10
2019-02-18T13:27:07.068Z,12.22
2019-02-18T13:29:37.323Z,12.20
2019-02-18T13:32:07.580Z,12.19
2019-02-18T13:34:37.895Z,12.22
2019-02-18T13:37:08.545Z,12.24
2019-02-18T13:39:38.893Z,12.25
2019-02-18T13:42:09.179Z,12.27
2019-02-18T13:44:39.520Z,12.35
2019-02-18T13:47:09.770Z,12.26
2019-02-18T13:49:42.117Z,12.25
2019-02-18T13:52:12.534Z,12.35
2019-02-18T13:54:42.861Z,12.23
2019-02-18T13:57:13.492Z,12.18
2019-02-18T13:59:43.948Z,12.21
2019-02-18T14:02:14.156Z,12.24
2019-02-18T14:04:47.346Z,12.24
2019-02-18T14:07:17.631Z,12.23
2019-02-18T14:09:47.796Z,12.29
2019-02-18T14:12:18.058Z,12.29
2019-02-18T14:14:48.282Z,12.26
2019-02-18T14:17:20.078Z,12.33
2019-02-18T14:19:50.179Z,12.33
2019-02-18T14:22:20.774Z,12.31
2019-02-18T14:24:51.021Z,12.27
2019-02-18T14:27:21.209Z,12.29
2019-02-18T14:29:52.322Z,12.25
2019-02-18T14:32:22.514Z,12.32
2019-02-18T14:34:52.619Z,12.27
2019-02-18T14:37:22.830Z,12.21
2019-02-18T14:39:52.980Z,12.16
2019-02-18T14:42:24.625Z,12.26
2019-02-18T14:44:54.942Z,12.22
2019-02-18T14:47:25.921Z,12.17
2019-02-18T14:49:56.298Z,12.11
2019-02-18T14:52:26.924Z,12.10
2019-02-18T14:54:57.088Z,12.08
2019-02-18T14:57:27.532Z,12.12
2019-02-18T14:59:57.888Z,12.19
2019-02-18T15:02:28.415Z,12.14
2019-02-18T15:04:58.584Z,12.12
2019-02-18T15:07:28.726Z,12.12
2019-02-18T15:09:59.254Z,12.10
2019-02-18T15:12:33.062Z,12.10
2019-02-18T15:15:01.256Z,12.04
2019-02-18T15:17:32.829Z,11.99
2019-02-18T15:20:03.256Z,11.91
2019-02-18T15:22:33.455Z,11.86
2019-02-18T15:25:03.779Z,11.86
2019-02-18T15:27:34.047Z,11.84
2019-02-18T15:30:05.939Z,11.78
2019-02-18T15:32:36.134Z,11.72
2019-02-18T15:35:06.479Z,11.71
2019-02-18T15:37:36.892Z,11.67
2019-02-18T15:40:08.181Z,11.71
2019-02-18T15:42:42.284Z,11.70
2019-02-18T15:45:10.529Z,11.62
2019-02-18T15:47:41.392Z,11.53
2019-02-18T15:50:12.387Z,11.47
2019-02-18T15:52:42.701Z,11.43
2019-02-18T15:55:13.177Z,11.34
2019-02-18T15:57:46.612Z,11.30
2019-02-18T16:00:18.947Z,11.24
2019-02-18T16:02:49.893Z,11.17
2019-02-18T16:05:20.039Z,11.11
2019-02-18T16:07:58.329Z,11.04
2019-02-18T16:10:35.833Z,10.93
2019-02-18T16:13:06.535Z,10.86
2019-02-18T16:15:37.719Z,10.79
2019-02-18T16:18:08.383Z,10.71
2019-02-18T16:20:40.106Z,10.61
2019-02-18T16:23:10.874Z,10.50
2019-02-18T16:25:41.341Z,10.41
2019-02-18T16:28:29.233Z,10.29
2019-02-18T16:30:59.561Z,10.20
2019-02-18T16:33:30.905Z,10.12
2019-02-18T16:36:01.248Z,10.01
2019-02-18T16:38:35.101Z,9.87
2019-02-18T16:41:09.686Z,9.83
2019-02-18T16:43:40.052Z,9.77
2019-02-18T16:46:10.559Z,9.71
2019-02-18T16:48:41.597Z,9.65
2019-02-18T16:51:20.832Z,9.56
2019-02-18T16:53:55.836Z,9.47
2019-02-18T16:56:26.651Z,9.39
2019-02-18T16:58:57.486Z,9.25
2019-02-18T17:01:31.743Z,9.23
2019-02-18T17:04:02.015Z,9.15
2019-02-18T17:06:32.239Z,9.07
2019-02-18T17:09:02.387Z,9.00
2019-02-18T17:11:34.178Z,8.92
2019-02-18T17:14:05.442Z,8.84
2019-02-18T17:16:36.682Z,8.76
2019-02-18T17:19:07.998Z,8.70
2019-02-18T17:21:38.236Z,8.62
2019-02-18T17:24:08.734Z,8.56
2019-02-18T17:26:41.354Z,8.49
2019-02-18T17:29:11.844Z,8.42
2019-02-18T17:31:42.136Z,8.36
2019-02-18T17:34:12.559Z,8.28
2019-02-18T17:36:42.804Z,8.23
2019-02-18T17:39:13.044Z,8.17
2019-02-18T17:41:43.212Z,8.12
2019-02-18T17:44:19.966Z,8.09
2019-02-18T17:46:45.375Z,8.04
2019-02-18T17:49:18.040Z,8.01
2019-02-18T17:51:49.752Z,7.93
2019-02-18T17:54:20.290Z,7.88
2019-02-18T17:56:50.554Z,7.82
2019-02-18T17:59:20.777Z,7.76
2019-02-18T18:01:51.068Z,7.68
2019-02-18T18:04:21.326Z,7.62
2019-02-18T18:06:56.993Z,7.54
2019-02-18T18:09:29.762Z,7.55
2019-02-18T18:12:00.148Z,7.48
2019-02-18T18:14:30.602Z,7.48
2019-02-18T18:17:00.800Z,7.44
2019-02-18T18:19:31.509Z,7.43
2019-02-18T18:22:02.118Z,7.46
2019-02-18T18:24:33.978Z,7.44
2019-02-18T18:27:04.179Z,7.38
2019-02-18T18:29:36.040Z,7.34
2019-02-18T18:32:06.750Z,7.31
2019-02-18T18:34:37.911Z,7.30
2019-02-18T18:37:08.139Z,7.27
2019-02-18T18:40:00.413Z,7.26
2019-02-18T18:42:32.417Z,7.21
2019-02-18T18:45:02.718Z,7.14
2019-02-18T18:47:33.068Z,7.15
2019-02-18T18:50:03.303Z,7.11
2019-02-18T18:52:33.517Z,7.09
2019-02-18T18:55:04.005Z,7.09
2019-02-18T18:57:34.212Z,7.15
2019-02-18T19:00:05.305Z,7.21
2019-02-18T19:02:37.049Z,7.31
2019-02-18T19:05:07.664Z,7.39
2019-02-18T19:07:38.315Z,7.43
2019-02-18T19:10:08.911Z,7.48
2019-02-18T19:12:39.146Z,7.55
2019-02-18T19:15:10.233Z,7.64
2019-02-18T19:17:40.568Z,7.75
2019-02-18T19:20:14.899Z,7.78
2019-02-18T19:22:47.106Z,7.81
2019-02-18T19:25:17.371Z,7.86
2019-02-18T19:27:47.579Z,7.85
2019-02-18T19:30:20.580Z,7.83
2019-02-18T19:32:51.313Z,7.82
2019-02-18T19:35:21.491Z,7.85
2019-02-18T19:37:53.562Z,7.85
2019-02-18T19:40:23.837Z,7.89
2019-02-18T19:42:54.290Z,7.96
2019-02-18T19:45:24.964Z,8.01
2019-02-18T19:47:55.210Z,8.01
2019-02-18T19:50:25.419Z,8.06
2019-02-18T19:52:58.237Z,8.14
2019-02-18T19:55:30.060Z,8.11
2019-02-18T19:58:00.720Z,8.17
2019-02-18T20:00:31.321Z,8.15
2019-02-18T20:03:01.593Z,8.13
2019-02-18T20:05:33.066Z,8.12
2019-02-18T20:08:03.711Z,8.16
2019-02-18T20:10:34.319Z,8.15
2019-02-18T20:13:04.471Z,8.15
2019-02-18T20:15:37.326Z,8.16
2019-02-18T20:18:07.550Z,8.21
2019-02-18T20:20:37.845Z,8.15
2019-02-18T20:23:09.807Z,8.09
2019-02-18T20:25:40.034Z,8.12
2019-02-18T20:28:11.994Z,8.07
2019-02-18T20:30:42.313Z,8.04
2019-02-18T20:33:12.773Z,8.03
2019-02-18T20:35:47.120Z,8.05
2019-02-18T20:38:20.165Z,8.05
2019-02-18T20:40:50.576Z,8.05
2019-02-18T20:43:20.967Z,7.99
2019-02-18T20:45:52.165Z,7.95
2019-02-18T20:48:22.419Z,7.88
2019-02-18T20:50:52.765Z,7.84
2019-02-18T20:53:23.034Z,7.77
2019-02-18T20:55:53.651Z,7.79
2019-02-18T20:58:25.201Z,7.81
2019-02-18T21:00:55.689Z,7.89
2019-02-18T21:03:27.037Z,7.90
2019-02-18T21:05:59.855Z,7.96
2019-02-18T21:08:30.137Z,8.04
2019-02-18T21:11:02.870Z,8.05
2019-02-18T21:13:33.162Z,8.06
2019-02-18T21:16:06.647Z,8.03
2019-02-18T21:18:40.333Z,7.99
2019-02-18T21:21:10.660Z,7.99
2019-02-18T21:23:41.300Z,7.97
2019-02-18T21:26:12.483Z,7.96
2019-02-18T21:28:46.439Z,7.95
2019-02-18T21:31:18.940Z,7.93
2019-02-18T21:33:49.275Z,7.88
2019-02-18T21:36:20.149Z,7.88
2019-02-18T21:38:50.696Z,7.83
2019-02-18T21:41:21.258Z,7.81
2019-02-18T21:43:51.633Z,7.80
2019-02-18T21:46:21.828Z,7.77
2019-02-18T21:48:52.062Z,7.76
2019-02-18T21:51:23.404Z,7.75
2019-02-18T21:53:53.780Z,7.71
2019-02-18T21:56:25.249Z,7.73
2019-02-18T21:58:57.167Z,7.71
2019-02-18T22:01:29.181Z,7.77
2019-02-18T22:03:59.511Z,7.77
2019-02-18T22:06:33.231Z,7.75
2019-02-18T22:09:04.448Z,7.75
2019-02-18T22:11:36.424Z,7.71
2019-02-18T22:14:06.607Z,7.71
2019-02-18T22:16:36.824Z,7.68
2019-02-18T22:19:07.272Z,7.65
2019-02-18T22:21:37.428Z,7.65
2019-02-18T22:24:07.592Z,7.62
2019-02-18T22:26:37.716Z,7.61
2019-02-18T22:29:07.894Z,7.59
2019-02-18T22:31:38.078Z,7.58
2019-02-18T22:34:08.399Z,7.55
2019-02-18T22:36:38.490Z,7.52
2019-02-18T22:39:09.648Z,7.51
2019-02-18T22:41:39.928Z,7.47
2019-02-18T22:44:10.074Z,7.46
2019-02-18T22:46:40.236Z,7.43
2019-02-18T22:49:10.542Z,7.42
2019-02-18T22:51:40.697Z,7.43
2019-02-18T22:54:10.857Z,7.44
2019-02-18T22:56:41.046Z,7.44
2019-02-18T22:59:11.198Z,7.44
2019-02-18T23:01:42.560Z,7.42
2019-02-18T23:04:12.812Z,7.42
2019-02-18T23:06:42.958Z,7.42
2019-02-18T23:09:14.614Z,7.41
2019-02-18T23:11:45.163Z,7.41
2019-02-18T23:14:15.290Z,7.42
2019-02-18T23:16:45.775Z,7.38
2019-02-18T23:19:15.924Z,7.35
2019-02-18T23:21:45.946Z,7.29
2019-02-18T23:24:17.112Z,7.30
2019-02-18T23:26:47.270Z,7.27
2019-02-18T23:29:17.554Z,7.26
2019-02-18T23:31:48.072Z,7.27
2019-02-18T23:34:18.211Z,7.29
2019-02-18T23:36:48.413Z,7.27
2019-02-18T23:39:18.585Z,7.24
2019-02-18T23:41:48.725Z,7.26
2019-02-18T23:44:18.980Z,7.27
2019-02-18T23:46:49.195Z,7.28
2019-02-18T23:49:19.619Z,7.26
2019-02-18T23:51:49.829Z,7.26
2019-02-18T23:54:20.231Z,7.24
2019-02-18T23:56:51.216Z,7.26
2019-02-18T23:59:21.395Z,7.25
