createdAt,value
2022-10-11T00:01:29.667Z,2.90
2022-10-11T00:03:32.849Z,3.60
2022-10-11T00:05:36.591Z,3.17
2022-10-11T00:07:41.044Z,3.20
2022-10-11T00:09:44.226Z,3.63
2022-10-11T00:11:47.062Z,3.10
2022-10-11T00:13:49.945Z,3.60
2022-10-11T00:15:52.811Z,3.20
2022-10-11T00:17:55.737Z,2.77
2022-10-11T00:19:58.722Z,2.70
2022-10-11T00:22:02.457Z,3.20
2022-10-11T00:24:07.275Z,2.90
2022-10-11T00:26:11.688Z,3.87
2022-10-11T00:28:14.813Z,4.07
2022-10-11T00:30:18.703Z,2.40
2022-10-11T00:32:21.655Z,3.10
2022-10-11T00:34:24.507Z,2.77
2022-10-11T00:36:27.443Z,3.27
2022-10-11T00:38:31.970Z,3.03
2022-10-11T00:40:36.808Z,2.83
2022-10-11T00:42:42.556Z,2.80
2022-10-11T00:44:48.107Z,2.37
2022-10-11T00:46:56.029Z,2.77
2022-10-11T00:49:03.023Z,3.13
2022-10-11T00:51:17.852Z,2.93
2022-10-11T00:53:20.747Z,2.60
2022-10-11T00:55:28.401Z,2.87
2022-10-11T00:57:38.746Z,2.50
2022-10-11T00:59:44.603Z,3.30
2022-10-11T01:01:47.785Z,3.07
2022-10-11T01:03:50.676Z,2.67
2022-10-11T01:05:53.778Z,3.00
2022-10-11T01:07:56.974Z,2.43
2022-10-11T01:09:59.820Z,3.00
2022-10-11T01:12:05.171Z,3.57
2022-10-11T01:14:32.456Z,2.83
2022-10-11T01:16:37.636Z,3.30
2022-10-11T01:18:46.888Z,2.63
2022-10-11T01:20:56.740Z,3.77
2022-10-11T01:23:31.962Z,3.10
2022-10-11T01:25:37.900Z,2.33
2022-10-11T01:27:49.858Z,2.70
2022-10-11T01:30:05.436Z,2.90
2022-10-11T01:32:15.703Z,2.70
2022-10-11T01:34:28.022Z,3.10
2022-10-11T01:36:33.597Z,3.57
2022-10-11T01:38:40.378Z,3.30
2022-10-11T01:40:47.150Z,2.93
2022-10-11T01:42:50.974Z,3.40
2022-10-11T01:44:54.843Z,2.93
2022-10-11T01:46:57.769Z,4.07
2022-10-11T01:49:03.612Z,3.10
2022-10-11T01:51:10.204Z,3.03
2022-10-11T01:53:38.938Z,2.87
2022-10-11T01:55:48.405Z,2.77
2022-10-11T01:58:11.177Z,3.20
2022-10-11T02:00:15.967Z,3.87
2022-10-11T02:02:33.477Z,3.43
2022-10-11T02:04:44.499Z,4.53
2022-10-11T02:06:50.689Z,3.77
2022-10-11T02:08:57.285Z,3.10
2022-10-11T02:11:03.478Z,3.90
2022-10-11T02:13:13.166Z,3.57
2022-10-11T02:15:17.721Z,2.97
2022-10-11T02:17:23.199Z,2.80
2022-10-11T02:19:30.488Z,3.00
2022-10-11T02:21:35.930Z,5.17
2022-10-11T02:23:42.219Z,3.07
2022-10-11T02:25:46.728Z,3.13
2022-10-11T02:27:51.716Z,2.87
2022-10-11T02:29:55.411Z,3.80
2022-10-11T02:32:00.459Z,4.60
2022-10-11T02:34:07.840Z,3.53
2022-10-11T02:36:15.779Z,2.90
2022-10-11T02:38:23.291Z,4.37
2022-10-11T02:40:28.811Z,3.30
2022-10-11T02:42:34.003Z,3.20
2022-10-11T02:44:40.132Z,3.50
2022-10-11T02:46:43.327Z,3.37
2022-10-11T02:48:46.286Z,4.47
2022-10-11T02:50:49.154Z,3.53
2022-10-11T02:52:52.041Z,3.40
2022-10-11T02:54:56.246Z,4.97
2022-10-11T02:56:59.558Z,3.77
2022-10-11T02:59:02.418Z,3.40
2022-10-11T03:01:12.600Z,3.50
2022-10-11T03:03:15.812Z,3.73
2022-10-11T03:05:18.958Z,4.10
2022-10-11T03:07:21.853Z,3.93
2022-10-11T03:09:24.931Z,3.40
2022-10-11T03:11:29.258Z,3.40
2022-10-11T03:13:32.190Z,3.37
2022-10-11T03:15:35.186Z,3.60
2022-10-11T03:17:38.012Z,3.17
2022-10-11T03:19:41.057Z,3.83
2022-10-11T03:21:44.642Z,3.30
2022-10-11T03:23:47.689Z,3.90
2022-10-11T03:25:51.986Z,3.30
2022-10-11T03:27:56.904Z,3.70
2022-10-11T03:29:59.753Z,3.30
2022-10-11T03:32:02.655Z,3.83
2022-10-11T03:34:05.538Z,3.17
2022-10-11T03:36:11.517Z,4.17
2022-10-11T03:38:15.777Z,3.07
2022-10-11T03:40:19.965Z,4.20
2022-10-11T03:42:22.832Z,3.40
2022-10-11T03:44:27.488Z,3.33
2022-10-11T03:46:30.453Z,3.63
2022-10-11T03:48:33.332Z,3.83
2022-10-11T03:50:36.389Z,3.60
2022-10-11T03:52:39.254Z,3.73
2022-10-11T03:54:42.080Z,3.63
2022-10-11T03:56:45.339Z,3.47
2022-10-11T03:58:48.593Z,3.50
2022-10-11T04:00:54.189Z,3.80
2022-10-11T04:02:57.212Z,3.67
2022-10-11T04:05:00.116Z,3.50
2022-10-11T04:07:03.015Z,3.83
2022-10-11T04:09:06.172Z,4.20
2022-10-11T04:11:10.070Z,4.27
2022-10-11T04:13:13.545Z,3.70
2022-10-11T04:15:16.587Z,3.67
2022-10-11T04:17:22.679Z,4.30
2022-10-11T04:19:26.070Z,4.10
2022-10-11T04:21:29.110Z,3.70
2022-10-11T04:23:32.338Z,4.00
2022-10-11T04:25:35.991Z,3.93
2022-10-11T04:27:39.215Z,3.60
2022-10-11T04:29:42.097Z,4.10
2022-10-11T04:31:44.977Z,4.10
2022-10-11T04:33:49.690Z,4.80
2022-10-11T04:35:54.664Z,4.40
2022-10-11T04:37:57.594Z,3.40
2022-10-11T04:40:00.489Z,4.10
2022-10-11T04:42:03.332Z,6.80
2022-10-11T04:44:06.688Z,5.33
2022-10-11T04:46:11.064Z,4.90
2022-10-11T04:48:15.415Z,5.77
2022-10-11T04:50:20.849Z,4.20
2022-10-11T04:52:26.003Z,5.17
2022-10-11T04:54:29.532Z,5.10
2022-10-11T04:56:39.695Z,4.40
2022-10-11T04:58:43.381Z,4.10
2022-10-11T05:00:47.216Z,4.07
2022-10-11T05:02:52.240Z,3.80
2022-10-11T05:05:00.451Z,3.70
2022-10-11T05:07:06.594Z,5.63
2022-10-11T05:09:09.881Z,4.90
2022-10-11T05:11:16.258Z,3.77
2022-10-11T05:13:23.710Z,3.70
2022-10-11T05:15:27.835Z,3.77
2022-10-11T05:17:32.312Z,4.60
2022-10-11T05:19:36.855Z,4.80
2022-10-11T05:21:40.513Z,4.17
2022-10-11T05:23:47.197Z,4.47
2022-10-11T05:25:52.101Z,4.73
2022-10-11T05:28:07.248Z,3.70
2022-10-11T05:30:14.947Z,3.93
2022-10-11T05:32:18.145Z,4.87
2022-10-11T05:34:21.502Z,4.97
2022-10-11T05:36:25.935Z,4.43
2022-10-11T05:38:30.182Z,4.80
2022-10-11T05:40:44.234Z,4.20
2022-10-11T05:42:47.645Z,4.80
2022-10-11T05:44:51.367Z,5.00
2022-10-11T05:46:57.381Z,4.47
2022-10-11T05:49:04.054Z,4.10
2022-10-11T05:51:13.331Z,3.90
2022-10-11T05:53:17.324Z,4.77
2022-10-11T05:55:21.170Z,5.10
2022-10-11T05:57:37.292Z,3.93
2022-10-11T05:59:42.634Z,4.57
2022-10-11T06:01:50.021Z,4.30
2022-10-11T06:03:54.612Z,4.80
2022-10-11T06:06:19.307Z,4.83
2022-10-11T06:08:22.468Z,4.87
2022-10-11T06:10:27.137Z,4.67
2022-10-11T06:12:38.718Z,5.50
2022-10-11T06:14:43.036Z,5.87
2022-10-11T06:16:51.370Z,4.50
2022-10-11T06:19:00.115Z,5.07
2022-10-11T06:21:11.127Z,5.30
2022-10-11T06:23:15.679Z,5.83
2022-10-11T06:25:21.295Z,5.80
2022-10-11T06:27:25.363Z,7.10
2022-10-11T06:29:32.140Z,5.57
2022-10-11T06:31:35.415Z,5.30
2022-10-11T06:33:43.815Z,5.80
2022-10-11T06:35:51.590Z,5.90
2022-10-11T06:37:57.734Z,5.77
2022-10-11T06:40:02.279Z,6.50
2022-10-11T06:42:11.339Z,4.17
2022-10-11T06:44:19.865Z,5.07
2022-10-11T06:46:27.771Z,5.10
2022-10-11T06:48:35.665Z,4.17
2022-10-11T06:50:59.564Z,4.80
2022-10-11T06:53:15.850Z,4.57
2022-10-11T06:55:19.321Z,5.80
2022-10-11T06:57:22.202Z,6.17
2022-10-11T06:59:25.387Z,4.43
2022-10-11T07:01:30.086Z,5.83
2022-10-11T07:03:33.534Z,5.03
2022-10-11T07:05:36.824Z,5.40
2022-10-11T07:07:42.071Z,5.20
2022-10-11T07:09:45.108Z,5.57
2022-10-11T07:11:49.042Z,6.10
2022-10-11T07:13:53.891Z,6.37
2022-10-11T07:15:57.140Z,6.60
2022-10-11T07:18:01.395Z,5.87
2022-10-11T07:20:04.522Z,7.20
2022-10-11T07:22:09.301Z,5.50
2022-10-11T07:24:15.807Z,5.47
2022-10-11T07:26:25.332Z,5.10
2022-10-11T07:28:30.790Z,7.37
2022-10-11T07:30:46.804Z,6.20
2022-10-11T07:32:53.685Z,6.10
2022-10-11T07:35:01.973Z,6.73
2022-10-11T07:37:05.096Z,7.03
2022-10-11T07:39:09.296Z,6.90
2022-10-11T07:41:15.207Z,5.93
2022-10-11T07:43:18.604Z,6.20
2022-10-11T07:45:24.075Z,5.63
2022-10-11T07:47:30.252Z,5.93
2022-10-11T07:49:38.255Z,5.72
2022-10-11T07:51:50.887Z,5.88
2022-10-11T07:53:57.215Z,5.80
2022-10-11T07:56:19.843Z,6.20
2022-10-11T07:58:23.685Z,7.10
2022-10-11T08:00:28.304Z,7.65
2022-10-11T08:02:34.201Z,7.38
2022-10-11T08:04:41.471Z,6.95
2022-10-11T08:06:55.406Z,5.85
2022-10-11T08:09:03.362Z,6.28
2022-10-11T08:11:29.743Z,5.72
2022-10-11T08:13:39.030Z,6.25
2022-10-11T08:15:57.516Z,6.82
2022-10-11T08:18:03.302Z,6.47
2022-10-11T08:20:14.102Z,6.22
2022-10-11T08:22:32.199Z,7.05
2022-10-11T08:24:41.077Z,5.70
2022-10-11T08:26:51.214Z,5.82
2022-10-11T08:29:04.925Z,5.05
2022-10-11T08:31:18.720Z,5.70
2022-10-11T08:33:24.232Z,6.32
2022-10-11T08:35:31.163Z,6.05
2022-10-11T08:37:37.784Z,6.60
2022-10-11T08:39:41.266Z,5.82
2022-10-11T08:41:49.541Z,5.57
2022-10-11T08:43:59.167Z,5.88
2022-10-11T08:46:11.114Z,5.15
2022-10-11T08:48:17.049Z,6.22
2022-10-11T08:50:21.703Z,5.07
2022-10-11T08:52:28.152Z,5.20
2022-10-11T08:54:38.529Z,4.75
2022-10-11T08:56:43.303Z,5.35
2022-10-11T08:58:48.544Z,4.63
2022-10-11T09:00:53.852Z,5.50
2022-10-11T09:03:08.389Z,4.75
2022-10-11T09:05:15.825Z,5.35
2022-10-11T09:07:30.622Z,5.20
2022-10-11T09:09:50.755Z,4.13
2022-10-11T09:12:05.671Z,4.82
2022-10-11T09:14:21.736Z,4.45
2022-10-11T09:16:31.647Z,5.38
2022-10-11T09:18:45.979Z,5.50
2022-10-11T09:21:08.320Z,5.03
2022-10-11T09:23:22.678Z,4.45
2022-10-11T09:25:32.485Z,5.07
2022-10-11T09:28:01.378Z,5.50
2022-10-11T09:30:06.033Z,4.70
2022-10-11T09:32:14.555Z,4.30
2022-10-11T09:34:27.385Z,5.07
2022-10-11T09:36:39.207Z,4.43
2022-10-11T09:38:47.547Z,5.15
2022-10-11T09:41:01.782Z,4.55
2022-10-11T09:43:04.745Z,3.90
2022-10-11T09:45:21.591Z,3.80
2022-10-11T09:47:26.413Z,3.80
2022-10-11T09:49:32.595Z,4.63
2022-10-11T09:51:35.598Z,4.95
2022-10-11T09:53:58.286Z,4.80
2022-10-11T09:56:13.098Z,3.95
2022-10-11T09:58:29.460Z,4.10
2022-10-11T10:00:33.673Z,4.43
2022-10-11T10:02:55.323Z,3.97
2022-10-11T10:05:18.119Z,3.33
2022-10-11T10:07:26.076Z,2.95
2022-10-11T10:09:38.871Z,3.10
2022-10-11T10:11:44.217Z,2.85
2022-10-11T10:13:56.047Z,2.88
2022-10-11T10:16:01.453Z,3.05
2022-10-11T10:18:09.475Z,2.13
2022-10-11T10:20:22.353Z,2.53
2022-10-11T10:22:35.023Z,2.60
2022-10-11T10:24:43.888Z,2.85
2022-10-11T10:27:21.516Z,2.28
2022-10-11T10:29:29.052Z,2.47
2022-10-11T10:32:01.494Z,2.65
2022-10-11T10:34:03.468Z,2.83
2022-10-11T10:36:27.161Z,2.72
2022-10-11T10:38:39.163Z,3.10
2022-10-11T10:40:51.815Z,2.63
2022-10-11T10:43:00.405Z,2.97
2022-10-11T10:45:13.099Z,3.67
2022-10-11T10:47:22.861Z,2.85
2022-10-11T10:49:53.029Z,2.88
2022-10-11T10:52:06.960Z,2.83
2022-10-11T10:54:18.724Z,2.78
2022-10-11T10:56:30.468Z,2.13
2022-10-11T10:58:48.754Z,3.30
2022-10-11T11:00:54.364Z,3.30
2022-10-11T11:02:59.928Z,2.67
2022-10-11T11:05:12.351Z,2.72
2022-10-11T11:07:23.276Z,2.65
2022-10-11T11:09:36.164Z,1.90
2022-10-11T11:11:46.911Z,2.67
2022-10-11T11:13:58.307Z,3.55
2022-10-11T11:16:12.922Z,2.88
2022-10-11T11:18:32.126Z,2.67
2022-10-11T11:20:49.493Z,3.42
2022-10-11T11:23:03.289Z,3.22
2022-10-11T11:25:19.255Z,2.97
2022-10-11T11:27:35.563Z,2.60
2022-10-11T11:29:49.821Z,3.45
2022-10-11T11:32:14.958Z,3.10
2022-10-11T11:34:23.476Z,3.00
2022-10-11T11:36:33.232Z,2.72
2022-10-11T11:38:43.804Z,2.65
2022-10-11T11:40:51.133Z,2.60
2022-10-11T11:42:59.785Z,2.40
2022-10-11T11:45:17.845Z,3.13
2022-10-11T11:47:24.880Z,2.63
2022-10-11T11:49:35.510Z,3.15
2022-10-11T11:51:45.724Z,3.35
2022-10-11T11:53:53.099Z,2.63
2022-10-11T11:56:03.067Z,3.10
2022-10-11T11:58:18.894Z,3.05
2022-10-11T12:00:27.922Z,3.03
2022-10-11T12:02:47.192Z,2.95
2022-10-11T12:04:53.898Z,3.35
2022-10-11T12:07:21.881Z,3.00
2022-10-11T12:09:24.952Z,3.35
2022-10-11T12:11:35.441Z,2.92
2022-10-11T12:13:39.829Z,3.15
2022-10-11T12:15:57.920Z,3.22
2022-10-11T12:18:06.237Z,3.25
2022-10-11T12:20:21.123Z,2.83
2022-10-11T12:22:41.489Z,3.15
2022-10-11T12:24:55.938Z,3.05
2022-10-11T12:27:41.543Z,3.20
2022-10-11T12:29:48.260Z,3.88
2022-10-11T12:31:52.414Z,4.55
2022-10-11T12:34:21.237Z,4.75
2022-10-11T12:36:34.073Z,5.07
2022-10-11T12:38:39.735Z,5.40
2022-10-11T12:40:47.363Z,5.80
2022-10-11T12:43:22.879Z,5.75
2022-10-11T12:45:35.400Z,8.35
2022-10-11T12:47:43.001Z,8.82
2022-10-11T12:49:54.129Z,9.40
2022-10-11T12:52:05.982Z,9.30
2022-10-11T12:54:46.302Z,8.82
2022-10-11T12:56:55.496Z,7.63
2022-10-11T12:59:08.723Z,7.70
2022-10-11T13:01:17.896Z,7.32
2022-10-11T13:03:32.820Z,5.40
2022-10-11T13:05:51.037Z,7.18
2022-10-11T13:07:58.514Z,6.15
2022-10-11T13:10:01.824Z,5.60
2022-10-11T13:12:08.062Z,5.60
2022-10-11T13:14:17.623Z,6.22
2022-10-11T13:16:23.347Z,6.05
2022-10-11T13:18:27.107Z,6.57
2022-10-11T13:20:32.264Z,7.38
2022-10-11T13:22:37.009Z,5.80
2022-10-11T13:24:41.113Z,6.53
2022-10-11T13:26:45.147Z,5.93
2022-10-11T13:28:50.358Z,6.50
2022-10-11T13:30:57.947Z,6.32
2022-10-11T13:33:01.837Z,5.20
2022-10-11T13:35:10.182Z,5.65
2022-10-11T13:37:17.878Z,5.63
2022-10-11T13:39:31.097Z,5.32
2022-10-11T13:41:40.898Z,5.55
2022-10-11T13:43:45.765Z,5.63
2022-10-11T13:45:49.009Z,5.93
2022-10-11T13:47:57.102Z,6.15
2022-10-11T13:50:11.512Z,6.18
2022-10-11T13:52:23.533Z,5.25
2022-10-11T13:54:26.587Z,5.57
2022-10-11T13:56:32.230Z,5.30
2022-10-11T13:58:38.766Z,6.00
2022-10-11T14:00:53.793Z,5.70
2022-10-11T14:02:59.928Z,5.57
2022-10-11T14:05:02.877Z,5.03
2022-10-11T14:07:05.813Z,6.55
2022-10-11T14:09:18.431Z,5.80
2022-10-11T14:11:35.010Z,5.78
2022-10-11T14:13:40.093Z,5.85
2022-10-11T14:15:42.944Z,5.00
2022-10-11T14:17:46.887Z,5.13
2022-10-11T14:20:11.496Z,3.80
2022-10-11T14:22:17.102Z,3.42
2022-10-11T14:24:22.393Z,3.03
2022-10-11T14:26:26.981Z,2.95
2022-10-11T14:28:30.001Z,3.33
2022-10-11T14:30:32.921Z,3.30
2022-10-11T14:32:36.380Z,2.88
2022-10-11T14:34:41.767Z,2.50
2022-10-11T14:36:46.002Z,2.55
2022-10-11T14:38:48.835Z,2.80
2022-10-11T14:40:51.878Z,7.72
2022-10-11T14:42:54.889Z,4.78
2022-10-11T14:44:57.802Z,3.75
2022-10-11T14:47:01.335Z,3.95
2022-10-11T14:49:10.161Z,4.35
2022-10-11T14:51:14.087Z,3.60
2022-10-11T14:53:18.404Z,2.92
2022-10-11T14:55:21.561Z,2.75
2022-10-11T14:57:26.273Z,2.35
2022-10-11T14:59:34.173Z,2.53
2022-10-11T15:01:37.260Z,2.58
2022-10-11T15:03:40.497Z,3.13
2022-10-11T15:05:44.207Z,2.08
2022-10-11T15:07:47.074Z,2.63
2022-10-11T15:09:51.426Z,2.00
2022-10-11T15:11:56.081Z,2.92
2022-10-11T15:13:58.975Z,2.50
2022-10-11T15:16:03.417Z,2.30
2022-10-11T15:18:09.195Z,2.47
2022-10-11T15:20:20.231Z,2.38
2022-10-11T15:22:24.693Z,1.77
2022-10-11T15:24:27.942Z,2.67
2022-10-11T15:26:34.069Z,2.28
2022-10-11T15:28:36.963Z,2.88
2022-10-11T15:30:41.850Z,2.13
2022-10-11T15:32:45.002Z,2.25
2022-10-11T15:34:47.958Z,2.30
2022-10-11T15:36:51.395Z,2.40
2022-10-11T15:38:54.266Z,2.40
2022-10-11T15:40:57.116Z,3.10
2022-10-11T15:43:01.829Z,3.25
2022-10-11T15:45:05.157Z,2.25
2022-10-11T15:47:08.050Z,2.15
2022-10-11T15:49:12.682Z,4.20
2022-10-11T15:51:15.913Z,6.32
2022-10-11T15:53:20.437Z,4.50
2022-10-11T15:55:23.361Z,2.55
2022-10-11T15:57:27.062Z,2.42
2022-10-11T15:59:31.321Z,2.50
2022-10-11T16:01:34.354Z,2.55
2022-10-11T16:03:37.476Z,3.22
2022-10-11T16:05:41.595Z,2.50
2022-10-11T16:07:44.505Z,2.15
2022-10-11T16:09:47.812Z,2.90
2022-10-11T16:11:50.742Z,2.17
2022-10-11T16:13:55.961Z,2.42
2022-10-11T16:16:03.674Z,2.95
2022-10-11T16:18:10.055Z,2.72
2022-10-11T16:20:14.285Z,2.67
2022-10-11T16:22:17.793Z,2.70
2022-10-11T16:24:22.173Z,2.97
2022-10-11T16:26:27.243Z,2.72
2022-10-11T16:28:30.913Z,2.63
2022-10-11T16:30:34.013Z,3.35
2022-10-11T16:32:39.008Z,3.58
2022-10-11T16:34:42.451Z,3.22
2022-10-11T16:36:45.988Z,2.58
2022-10-11T16:38:51.171Z,3.13
2022-10-11T16:40:54.376Z,5.28
2022-10-11T16:42:57.954Z,4.28
2022-10-11T16:45:00.948Z,4.07
2022-10-11T16:47:04.563Z,3.72
2022-10-11T16:49:10.538Z,3.97
2022-10-11T16:51:13.926Z,3.40
2022-10-11T16:53:22.200Z,3.13
2022-10-11T16:55:26.306Z,3.53
2022-10-11T16:57:30.080Z,3.47
2022-10-11T16:59:33.048Z,4.67
2022-10-11T17:01:40.263Z,4.30
2022-10-11T17:03:43.679Z,4.30
2022-10-11T17:05:50.901Z,3.30
2022-10-11T17:07:54.541Z,5.00
2022-10-11T17:10:02.250Z,4.77
2022-10-11T17:12:08.363Z,4.83
2022-10-11T17:14:13.458Z,3.70
2022-10-11T17:16:17.683Z,3.87
2022-10-11T17:18:23.686Z,4.50
2022-10-11T17:20:28.913Z,4.00
2022-10-11T17:22:36.536Z,5.03
2022-10-11T17:24:40.616Z,4.53
2022-10-11T17:26:44.523Z,4.23
2022-10-11T17:28:48.608Z,4.33
2022-10-11T17:30:58.287Z,5.00
2022-10-11T17:33:01.887Z,4.73
2022-10-11T17:35:06.115Z,4.67
2022-10-11T17:37:10.045Z,5.87
2022-10-11T17:39:20.158Z,6.20
2022-10-11T17:41:31.646Z,6.93
2022-10-11T17:43:36.084Z,5.73
2022-10-11T17:45:39.562Z,5.83
2022-10-11T17:47:43.388Z,5.97
2022-10-11T17:49:46.631Z,6.37
2022-10-11T17:51:50.684Z,6.90
2022-10-11T17:53:55.704Z,7.83
2022-10-11T17:56:09.044Z,8.07
2022-10-11T17:58:13.514Z,10.30
2022-10-11T18:00:28.070Z,11.40
2022-10-11T18:02:34.183Z,17.10
2022-10-11T18:04:44.009Z,19.03
2022-10-11T18:06:50.257Z,10.07
2022-10-11T18:08:58.297Z,11.20
2022-10-11T18:11:09.044Z,14.67
2022-10-11T18:13:15.462Z,13.13
2022-10-11T18:15:20.030Z,13.70
2022-10-11T18:17:22.972Z,14.60
2022-10-11T18:19:26.090Z,14.50
2022-10-11T18:21:34.277Z,16.00
2022-10-11T18:23:38.788Z,14.57
2022-10-11T18:25:52.287Z,9.73
2022-10-11T18:27:56.696Z,12.43
2022-10-11T18:29:59.979Z,11.03
2022-10-11T18:32:03.195Z,12.57
2022-10-11T18:34:10.850Z,10.63
2022-10-11T18:36:18.846Z,11.43
2022-10-11T18:38:24.755Z,11.57
2022-10-11T18:40:32.382Z,9.87
2022-10-11T18:42:37.055Z,11.93
2022-10-11T18:44:41.402Z,10.97
2022-10-11T18:46:46.812Z,11.57
2022-10-11T18:48:52.533Z,11.67
2022-10-11T18:51:08.194Z,11.10
2022-10-11T18:53:14.577Z,11.47
2022-10-11T18:55:18.930Z,11.57
2022-10-11T18:57:24.263Z,13.00
2022-10-11T18:59:28.410Z,8.43
2022-10-11T19:01:35.572Z,9.00
2022-10-11T19:03:43.932Z,9.80
2022-10-11T19:05:48.663Z,11.50
2022-10-11T19:07:54.724Z,12.23
2022-10-11T19:10:04.662Z,11.30
2022-10-11T19:12:09.044Z,9.90
2022-10-11T19:14:14.832Z,10.87
2022-10-11T19:16:20.076Z,10.53
2022-10-11T19:18:25.516Z,10.73
2022-10-11T19:20:28.512Z,10.10
2022-10-11T19:22:32.793Z,9.17
2022-10-11T19:24:38.835Z,9.20
2022-10-11T19:26:42.458Z,9.20
2022-10-11T19:28:49.004Z,7.93
2022-10-11T19:30:51.981Z,8.57
2022-10-11T19:32:55.712Z,6.90
2022-10-11T19:35:02.189Z,7.60
2022-10-11T19:37:05.214Z,8.37
2022-10-11T19:39:08.624Z,7.70
2022-10-11T19:41:12.634Z,6.60
2022-10-11T19:43:17.849Z,6.40
2022-10-11T19:45:20.760Z,7.03
2022-10-11T19:47:25.379Z,8.00
2022-10-11T19:49:30.551Z,8.03
2022-10-11T19:51:38.349Z,6.90
2022-10-11T19:53:44.141Z,7.00
2022-10-11T19:55:47.791Z,6.57
2022-10-11T19:57:58.004Z,5.67
2022-10-11T20:00:01.923Z,7.53
2022-10-11T20:02:12.191Z,6.70
2022-10-11T20:04:39.469Z,6.50
2022-10-11T20:06:49.333Z,5.10
2022-10-11T20:09:16.625Z,5.60
2022-10-11T20:11:21.583Z,6.73
2022-10-11T20:13:25.176Z,6.30
2022-10-11T20:15:29.507Z,6.27
2022-10-11T20:17:47.073Z,6.40
2022-10-11T20:19:50.297Z,6.20
2022-10-11T20:21:55.254Z,6.13
2022-10-11T20:24:01.275Z,6.63
2022-10-11T20:26:11.449Z,6.20
2022-10-11T20:28:16.485Z,6.23
2022-10-11T20:30:20.256Z,6.07
2022-10-11T20:32:24.322Z,6.30
2022-10-11T20:34:29.104Z,6.00
2022-10-11T20:36:35.714Z,5.73
2022-10-11T20:38:42.057Z,5.33
2022-10-11T20:40:47.046Z,6.70
2022-10-11T20:42:52.508Z,6.60
2022-10-11T20:45:00.722Z,7.43
2022-10-11T20:47:16.688Z,7.13
2022-10-11T20:49:22.666Z,6.30
2022-10-11T20:51:27.950Z,6.07
2022-10-11T20:53:31.427Z,6.20
2022-10-11T20:55:37.898Z,6.30
2022-10-11T20:57:45.460Z,6.23
2022-10-11T20:59:50.167Z,6.47
2022-10-11T21:01:56.662Z,5.80
2022-10-11T21:04:01.350Z,6.60
2022-10-11T21:08:26.130Z,5.03
2022-10-11T21:10:30.960Z,6.40
2022-10-11T21:12:41.211Z,5.77
2022-10-11T21:14:51.330Z,5.83
2022-10-11T21:17:02.034Z,5.90
2022-10-11T21:19:06.217Z,5.90
2022-10-11T21:21:15.807Z,6.07
2022-10-11T21:23:23.986Z,7.03
2022-10-11T21:25:29.299Z,6.90
2022-10-11T21:27:33.187Z,6.30
2022-10-11T21:29:40.249Z,5.97
2022-10-11T21:31:48.908Z,5.73
2022-10-11T21:33:53.875Z,4.63
2022-10-11T21:35:58.206Z,5.30
2022-10-11T21:38:03.699Z,6.40
2022-10-11T21:40:09.635Z,5.70
2022-10-11T21:42:12.520Z,5.17
2022-10-11T21:44:22.612Z,5.47
2022-10-11T21:48:55.150Z,5.80
2022-10-11T21:51:00.656Z,5.93
2022-10-11T21:53:08.039Z,6.23
2022-10-11T21:55:14.565Z,7.67
2022-10-11T21:57:23.057Z,6.10
2022-10-11T21:59:26.933Z,5.80
2022-10-11T22:01:35.592Z,4.93
2022-10-11T22:03:44.599Z,5.20
2022-10-11T22:05:50.019Z,5.63
2022-10-11T22:07:53.898Z,5.00
2022-10-11T22:09:59.087Z,5.53
2022-10-11T22:12:05.211Z,5.07
2022-10-11T22:14:10.080Z,6.73
2022-10-11T22:16:15.814Z,5.00
2022-10-11T22:18:21.920Z,5.43
2022-10-11T22:20:26.677Z,5.37
2022-10-11T22:22:31.990Z,5.83
2022-10-11T22:24:35.844Z,7.90
2022-10-11T22:26:40.951Z,7.63
2022-10-11T22:28:48.838Z,6.70
2022-10-11T22:30:53.212Z,7.07
2022-10-11T22:32:57.582Z,5.87
2022-10-11T22:35:05.448Z,6.10
2022-10-11T22:37:08.332Z,5.93
2022-10-11T22:39:11.919Z,7.23
2022-10-11T22:41:23.531Z,6.63
2022-10-11T22:43:30.743Z,7.70
2022-10-11T22:45:36.946Z,7.80
2022-10-11T22:47:42.636Z,7.40
2022-10-11T22:49:47.532Z,7.73
2022-10-11T22:51:54.272Z,6.20
2022-10-11T22:53:58.984Z,7.60
2022-10-11T22:56:10.613Z,6.40
2022-10-11T22:58:19.463Z,7.00
2022-10-11T23:00:22.993Z,6.33
2022-10-11T23:02:34.261Z,6.27
2022-10-11T23:04:42.184Z,5.47
2022-10-11T23:06:49.524Z,5.60
2022-10-11T23:08:55.271Z,5.17
2022-10-11T23:11:08.514Z,5.50
2022-10-11T23:13:11.998Z,5.50
2022-10-11T23:15:16.976Z,6.80
2022-10-11T23:17:19.920Z,6.03
2022-10-11T23:19:22.808Z,6.67
2022-10-11T23:21:25.793Z,6.40
2022-10-11T23:23:28.668Z,5.80
2022-10-11T23:25:34.469Z,5.70
2022-10-11T23:27:37.614Z,6.00
2022-10-11T23:29:41.178Z,5.53
2022-10-11T23:31:44.515Z,5.60
2022-10-11T23:33:48.085Z,5.80
2022-10-11T23:35:52.410Z,6.43
2022-10-11T23:37:55.387Z,6.10
2022-10-11T23:39:58.561Z,6.83
2022-10-11T23:42:05.743Z,6.60
2022-10-11T23:44:08.863Z,6.80
2022-10-11T23:46:12.651Z,6.00
2022-10-11T23:48:15.570Z,5.53
2022-10-11T23:50:19.524Z,5.60
2022-10-11T23:52:22.345Z,6.30
2022-10-11T23:54:25.401Z,6.13
2022-10-11T23:56:28.474Z,6.00
2022-10-11T23:58:32.952Z,6.60
