createdAt,value
2019-04-07T00:02:01.370Z,19.10
2019-04-07T00:04:32.083Z,18.53
2019-04-07T00:07:01.449Z,18.50
2019-04-07T00:09:31.046Z,19.87
2019-04-07T00:12:00.546Z,19.47
2019-04-07T00:14:30.040Z,19.50
2019-04-07T00:16:59.585Z,22.93
2019-04-07T00:19:29.471Z,22.47
2019-04-07T00:21:59.327Z,22.00
2019-04-07T00:24:28.776Z,22.63
2019-04-07T00:26:58.174Z,19.87
2019-04-07T00:29:27.734Z,21.60
2019-04-07T00:31:57.495Z,20.17
2019-04-07T00:34:27.589Z,19.97
2019-04-07T00:36:57.256Z,19.53
2019-04-07T00:39:27.066Z,19.50
2019-04-07T00:41:56.615Z,19.63
2019-04-07T00:44:26.237Z,19.47
2019-04-07T00:46:55.664Z,18.77
2019-04-07T00:49:25.063Z,18.80
2019-04-07T00:51:55.492Z,19.03
2019-04-07T00:54:25.466Z,18.03
2019-04-07T00:56:55.620Z,19.50
2019-04-07T00:59:25.463Z,18.90
2019-04-07T01:01:55.276Z,20.17
2019-04-07T01:04:25.323Z,19.87
2019-04-07T01:06:54.861Z,18.13
2019-04-07T01:09:24.541Z,18.17
2019-04-07T01:11:54.022Z,17.70
2019-04-07T01:14:23.696Z,18.47
2019-04-07T01:16:53.136Z,17.60
2019-04-07T01:19:22.762Z,17.30
2019-04-07T01:21:52.169Z,18.07
2019-04-07T01:24:21.979Z,17.83
2019-04-07T01:26:52.426Z,18.57
2019-04-07T01:29:22.186Z,17.63
2019-04-07T01:31:51.770Z,19.40
2019-04-07T01:34:21.282Z,18.10
2019-04-07T01:36:50.736Z,18.83
2019-04-07T01:39:20.115Z,20.33
2019-04-07T01:41:57.142Z,20.00
2019-04-07T01:44:40.929Z,19.00
2019-04-07T01:47:14.698Z,19.47
2019-04-07T01:49:45.662Z,19.07
2019-04-07T01:52:19.611Z,19.83
2019-04-07T01:54:56.825Z,19.53
2019-04-07T01:57:37.245Z,19.93
2019-04-07T02:00:09.705Z,20.30
2019-04-07T02:02:43.495Z,19.87
2019-04-07T02:05:15.518Z,19.13
2019-04-07T02:08:02.872Z,19.33
2019-04-07T02:10:36.309Z,19.63
2019-04-07T02:13:13.132Z,20.43
2019-04-07T02:15:44.675Z,21.27
2019-04-07T02:18:16.336Z,19.10
2019-04-07T02:20:55.247Z,20.73
2019-04-07T02:23:35.081Z,20.80
2019-04-07T02:26:15.603Z,20.07
2019-04-07T02:28:59.117Z,21.20
2019-04-07T02:31:32.860Z,19.97
2019-04-07T02:34:09.578Z,20.00
2019-04-07T02:36:56.644Z,19.50
2019-04-07T02:39:30.599Z,19.47
2019-04-07T02:42:02.428Z,19.97
2019-04-07T02:44:51.396Z,21.13
2019-04-07T02:47:25.531Z,21.37
2019-04-07T02:50:15.523Z,21.43
2019-04-07T02:52:55.250Z,22.17
2019-04-07T02:55:42.409Z,21.47
2019-04-07T02:58:29.798Z,20.13
2019-04-07T03:01:06.987Z,21.40
2019-04-07T03:03:41.037Z,20.53
2019-04-07T03:06:32.474Z,20.33
2019-04-07T03:08:50.806Z,19.80
2019-04-07T03:11:40.468Z,21.13
2019-04-07T03:14:14.263Z,20.60
2019-04-07T03:17:00.404Z,21.00
2019-04-07T03:19:42.943Z,20.00
2019-04-07T03:22:29.970Z,21.23
2019-04-07T03:25:01.003Z,21.63
2019-04-07T03:27:47.069Z,21.30
2019-04-07T03:30:32.526Z,20.63
2019-04-07T03:33:22.110Z,21.87
2019-04-07T03:36:01.093Z,21.93
2019-04-07T03:38:29.799Z,22.30
2019-04-07T03:41:09.812Z,23.97
2019-04-07T03:43:55.507Z,22.93
2019-04-07T03:46:35.270Z,22.13
2019-04-07T03:49:07.154Z,23.37
2019-04-07T03:51:38.206Z,21.87
2019-04-07T03:54:25.481Z,23.83
2019-04-07T03:57:02.807Z,23.63
2019-04-07T03:59:49.996Z,23.83
2019-04-07T04:02:21.679Z,22.37
2019-04-07T04:04:55.669Z,22.80
2019-04-07T04:07:32.263Z,22.37
2019-04-07T04:09:59.770Z,25.33
2019-04-07T04:12:31.664Z,23.43
2019-04-07T04:15:11.980Z,24.90
2019-04-07T04:17:41.432Z,25.13
2019-04-07T04:20:11.093Z,26.27
2019-04-07T04:22:40.503Z,22.77
2019-04-07T04:25:10.694Z,24.13
2019-04-07T04:27:40.228Z,23.90
2019-04-07T04:30:11.749Z,25.70
2019-04-07T04:32:41.578Z,25.97
2019-04-07T04:35:11.279Z,26.00
2019-04-07T04:37:46.591Z,25.53
2019-04-07T04:40:12.172Z,25.57
2019-04-07T04:42:42.082Z,26.67
2019-04-07T04:45:11.512Z,26.07
2019-04-07T04:47:40.962Z,26.50
2019-04-07T04:50:10.571Z,25.77
2019-04-07T04:52:40.809Z,25.43
2019-04-07T04:55:11.339Z,26.33
2019-04-07T04:57:40.813Z,24.83
2019-04-07T05:00:10.463Z,24.57
2019-04-07T05:02:39.883Z,25.60
2019-04-07T05:05:11.002Z,24.53
2019-04-07T05:07:49.852Z,24.40
2019-04-07T05:10:12.165Z,25.57
2019-04-07T05:12:41.999Z,24.53
2019-04-07T05:15:12.005Z,24.90
2019-04-07T05:17:42.068Z,23.90
2019-04-07T05:20:12.345Z,24.53
2019-04-07T05:22:42.171Z,24.70
2019-04-07T05:25:12.049Z,25.10
2019-04-07T05:27:41.597Z,24.47
2019-04-07T05:30:12.333Z,24.13
2019-04-07T05:32:41.799Z,24.47
2019-04-07T05:35:11.225Z,22.87
2019-04-07T05:37:40.656Z,23.70
2019-04-07T05:40:10.231Z,24.07
2019-04-07T05:42:40.027Z,23.10
2019-04-07T05:45:10.142Z,21.60
2019-04-07T05:47:43.169Z,23.40
2019-04-07T05:50:12.409Z,23.43
2019-04-07T05:52:42.192Z,23.83
2019-04-07T05:55:12.470Z,23.27
2019-04-07T05:57:41.947Z,22.13
2019-04-07T06:00:15.696Z,22.70
2019-04-07T06:02:44.071Z,22.50
2019-04-07T06:05:15.877Z,22.53
2019-04-07T06:07:44.644Z,23.07
2019-04-07T06:10:16.669Z,20.70
2019-04-07T06:12:49.156Z,21.33
2019-04-07T06:15:22.016Z,22.27
2019-04-07T06:17:50.088Z,21.17
2019-04-07T06:20:19.616Z,21.97
2019-04-07T06:22:52.630Z,21.77
2019-04-07T06:25:20.854Z,20.90
2019-04-07T06:27:51.022Z,22.00
2019-04-07T06:30:23.215Z,23.13
2019-04-07T06:32:52.863Z,21.77
2019-04-07T06:35:22.546Z,20.73
2019-04-07T06:37:52.120Z,21.40
2019-04-07T06:40:22.265Z,22.93
2019-04-07T06:42:52.415Z,21.53
2019-04-07T06:45:29.365Z,22.17
2019-04-07T06:48:02.354Z,20.93
2019-04-07T06:50:56.608Z,21.13
2019-04-07T06:53:24.771Z,22.13
2019-04-07T06:55:58.443Z,20.70
2019-04-07T06:58:28.616Z,20.23
2019-04-07T07:01:02.319Z,20.40
2019-04-07T07:03:39.002Z,20.20
2019-04-07T07:06:18.912Z,21.63
2019-04-07T07:08:52.902Z,20.40
2019-04-07T07:11:40.710Z,22.33
2019-04-07T07:14:14.366Z,20.80
2019-04-07T07:17:00.650Z,21.50
2019-04-07T07:19:31.688Z,20.23
2019-04-07T07:22:16.179Z,20.93
2019-04-07T07:24:47.151Z,20.60
2019-04-07T07:27:17.489Z,20.50
2019-04-07T07:29:47.719Z,20.97
2019-04-07T07:32:18.123Z,19.80
2019-04-07T07:34:47.920Z,19.10
2019-04-07T07:37:17.309Z,19.67
2019-04-07T07:39:47.085Z,18.40
2019-04-07T07:42:17.178Z,16.20
2019-04-07T07:44:48.305Z,19.77
2019-04-07T07:47:21.393Z,17.80
2019-04-07T07:49:49.756Z,16.63
2019-04-07T07:52:21.565Z,16.10
2019-04-07T07:54:50.846Z,15.93
2019-04-07T07:57:23.507Z,16.47
2019-04-07T07:59:52.073Z,16.10
2019-04-07T08:02:21.994Z,15.00
2019-04-07T08:04:52.758Z,14.67
2019-04-07T08:07:22.494Z,13.67
2019-04-07T08:09:54.390Z,12.97
2019-04-07T08:12:23.647Z,12.40
2019-04-07T08:14:55.567Z,11.73
2019-04-07T08:17:24.779Z,10.97
2019-04-07T08:19:54.235Z,10.03
2019-04-07T08:22:31.317Z,9.90
2019-04-07T08:24:55.491Z,9.90
2019-04-07T08:27:29.961Z,10.47
2019-04-07T08:29:56.083Z,11.07
2019-04-07T08:32:28.062Z,10.47
2019-04-07T08:34:56.984Z,10.03
2019-04-07T08:37:26.422Z,10.10
2019-04-07T08:39:57.628Z,10.80
2019-04-07T08:42:27.007Z,10.97
2019-04-07T08:44:59.237Z,10.03
2019-04-07T08:47:27.764Z,10.80
2019-04-07T08:49:57.869Z,10.77
2019-04-07T08:52:28.141Z,10.50
2019-04-07T08:54:57.946Z,10.73
2019-04-07T08:57:30.542Z,11.00
2019-04-07T08:59:58.911Z,11.43
2019-04-07T09:02:29.356Z,12.40
2019-04-07T09:05:00.164Z,12.10
2019-04-07T09:07:31.017Z,11.17
2019-04-07T09:10:01.010Z,10.73
2019-04-07T09:12:31.367Z,11.60
2019-04-07T09:15:03.941Z,11.63
2019-04-07T09:17:40.409Z,11.30
2019-04-07T09:20:24.049Z,10.67
2019-04-07T09:22:57.024Z,10.97
2019-04-07T09:25:28.295Z,11.10
2019-04-07T09:28:05.070Z,11.20
2019-04-07T09:30:52.538Z,10.23
2019-04-07T09:33:24.190Z,10.47
2019-04-07T09:35:58.883Z,11.00
2019-04-07T09:38:28.379Z,10.20
2019-04-07T09:41:17.245Z,10.87
2019-04-07T09:44:05.847Z,10.73
2019-04-07T09:46:50.281Z,10.53
2019-04-07T09:49:27.369Z,10.60
2019-04-07T09:52:12.615Z,10.50
2019-04-07T09:54:46.025Z,10.20
2019-04-07T09:57:23.603Z,10.80
2019-04-07T09:59:57.381Z,10.10
2019-04-07T10:02:31.878Z,9.73
2019-04-07T10:05:01.854Z,10.00
2019-04-07T10:07:35.909Z,10.27
2019-04-07T10:10:17.770Z,9.90
2019-04-07T10:13:05.509Z,10.70
2019-04-07T10:15:37.429Z,10.07
2019-04-07T10:18:14.575Z,9.87
2019-04-07T10:20:45.599Z,9.67
2019-04-07T10:23:25.358Z,10.27
2019-04-07T10:26:02.724Z,9.57
2019-04-07T10:28:40.183Z,9.97
2019-04-07T10:31:21.033Z,9.53
2019-04-07T10:34:08.242Z,9.30
2019-04-07T10:36:42.476Z,9.67
2019-04-07T10:39:14.275Z,9.40
2019-04-07T10:41:50.862Z,10.50
2019-04-07T10:44:21.879Z,10.17
2019-04-07T10:46:59.269Z,9.67
2019-04-07T10:49:41.869Z,9.73
2019-04-07T10:52:22.118Z,8.40
2019-04-07T10:55:09.731Z,8.67
2019-04-07T10:57:41.447Z,8.60
2019-04-07T11:00:18.322Z,8.17
2019-04-07T11:02:52.829Z,9.10
2019-04-07T11:05:41.067Z,8.90
2019-04-07T11:08:28.778Z,8.53
2019-04-07T11:10:59.978Z,8.47
2019-04-07T11:13:34.286Z,7.40
2019-04-07T11:16:08.282Z,7.17
2019-04-07T11:18:54.862Z,6.60
2019-04-07T11:21:31.803Z,6.47
2019-04-07T11:24:20.465Z,6.60
2019-04-07T11:26:51.747Z,6.05
2019-04-07T11:29:29.517Z,6.08
2019-04-07T11:32:10.278Z,4.97
2019-04-07T11:34:57.313Z,5.22
2019-04-07T11:37:45.122Z,6.12
2019-04-07T11:40:22.999Z,6.20
2019-04-07T11:43:03.385Z,5.92
2019-04-07T11:45:37.866Z,6.08
2019-04-07T11:48:12.390Z,6.70
2019-04-07T11:50:56.478Z,5.90
2019-04-07T11:53:34.126Z,5.80
2019-04-07T11:56:17.857Z,6.25
2019-04-07T11:59:07.818Z,6.08
2019-04-07T12:01:51.064Z,6.03
2019-04-07T12:04:28.276Z,5.70
2019-04-07T12:07:00.092Z,6.50
2019-04-07T12:09:31.329Z,6.47
2019-04-07T12:12:22.819Z,6.43
2019-04-07T12:14:56.635Z,6.30
2019-04-07T12:17:33.986Z,5.90
2019-04-07T12:20:09.654Z,7.13
2019-04-07T12:22:59.314Z,8.40
2019-04-07T12:25:47.165Z,7.80
2019-04-07T12:28:21.441Z,6.73
2019-04-07T12:30:52.978Z,6.87
2019-04-07T12:33:31.151Z,6.13
2019-04-07T12:36:08.321Z,6.20
2019-04-07T12:38:43.989Z,6.50
2019-04-07T12:41:21.673Z,6.45
2019-04-07T12:43:53.953Z,5.95
2019-04-07T12:46:31.474Z,7.40
2019-04-07T12:49:12.208Z,6.70
2019-04-07T12:51:44.155Z,6.78
2019-04-07T12:54:19.008Z,6.75
2019-04-07T12:57:02.519Z,5.78
2019-04-07T12:59:41.813Z,6.65
2019-04-07T13:02:28.510Z,6.70
2019-04-07T13:05:02.901Z,6.97
2019-04-07T13:07:37.546Z,6.20
2019-04-07T13:10:26.845Z,7.20
2019-04-07T13:13:04.494Z,7.53
2019-04-07T13:15:36.702Z,7.65
2019-04-07T13:18:09.846Z,6.97
2019-04-07T13:20:50.411Z,7.03
2019-04-07T13:23:24.489Z,6.22
2019-04-07T13:26:02.216Z,7.00
2019-04-07T13:28:48.937Z,6.25
2019-04-07T13:31:23.504Z,6.53
2019-04-07T13:34:01.213Z,5.78
2019-04-07T13:36:40.917Z,6.30
2019-04-07T13:39:12.507Z,7.10
2019-04-07T13:41:54.208Z,5.80
2019-04-07T13:44:40.615Z,6.22
2019-04-07T13:47:22.008Z,5.72
2019-04-07T13:50:06.307Z,5.80
2019-04-07T13:52:39.757Z,5.90
2019-04-07T13:55:18.357Z,5.55
2019-04-07T13:58:08.219Z,5.37
2019-04-07T14:00:46.999Z,5.10
2019-04-07T14:03:19.256Z,4.83
2019-04-07T14:06:11.257Z,4.22
2019-04-07T14:08:59.145Z,4.45
2019-04-07T14:11:56.579Z,5.17
2019-04-07T14:14:25.522Z,5.30
2019-04-07T14:17:15.329Z,5.15
2019-04-07T14:19:49.879Z,5.20
2019-04-07T14:22:31.039Z,4.90
2019-04-07T14:25:15.562Z,4.85
2019-04-07T14:27:47.341Z,4.00
2019-04-07T14:30:35.464Z,4.58
2019-04-07T14:33:19.772Z,5.12
2019-04-07T14:36:07.327Z,3.80
2019-04-07T14:38:55.889Z,3.52
2019-04-07T14:41:43.645Z,3.83
2019-04-07T14:44:21.433Z,4.30
2019-04-07T14:46:56.030Z,4.05
2019-04-07T14:49:28.687Z,3.58
2019-04-07T14:52:06.768Z,4.10
2019-04-07T14:54:39.707Z,3.83
2019-04-07T14:57:27.458Z,4.47
2019-04-07T15:00:14.129Z,3.85
2019-04-07T15:02:44.426Z,4.30
2019-04-07T15:05:32.692Z,4.50
2019-04-07T15:08:04.436Z,3.77
2019-04-07T15:10:42.179Z,3.90
2019-04-07T15:13:13.818Z,3.70
2019-04-07T15:15:44.255Z,2.90
2019-04-07T15:18:14.358Z,3.10
2019-04-07T15:20:45.097Z,3.30
2019-04-07T15:23:15.182Z,2.75
2019-04-07T15:25:47.035Z,2.60
2019-04-07T15:28:17.492Z,2.58
2019-04-07T15:30:49.136Z,2.65
2019-04-07T15:33:19.347Z,2.52
2019-04-07T15:35:50.510Z,2.65
2019-04-07T15:38:24.819Z,2.85
2019-04-07T15:40:52.508Z,3.47
2019-04-07T15:43:22.513Z,2.45
2019-04-07T15:45:52.442Z,2.75
2019-04-07T15:48:25.834Z,4.37
2019-04-07T15:50:54.598Z,3.10
2019-04-07T15:53:24.575Z,3.00
2019-04-07T15:56:02.059Z,3.12
2019-04-07T15:58:28.191Z,3.05
2019-04-07T16:00:57.856Z,3.00
2019-04-07T16:03:28.766Z,3.00
2019-04-07T16:05:59.170Z,3.50
2019-04-07T16:08:30.776Z,3.75
2019-04-07T16:11:01.772Z,3.40
2019-04-07T16:13:31.902Z,3.50
2019-04-07T16:16:02.655Z,3.10
2019-04-07T16:18:36.881Z,3.37
2019-04-07T16:21:07.153Z,2.70
2019-04-07T16:23:36.387Z,2.42
2019-04-07T16:26:06.654Z,2.92
2019-04-07T16:28:36.643Z,2.70
2019-04-07T16:31:07.727Z,2.50
2019-04-07T16:33:38.808Z,2.65
2019-04-07T16:36:09.638Z,2.45
2019-04-07T16:38:39.666Z,2.58
2019-04-07T16:41:12.304Z,3.00
2019-04-07T16:43:42.047Z,2.45
2019-04-07T16:46:15.591Z,2.40
2019-04-07T16:48:43.891Z,2.33
2019-04-07T16:51:13.889Z,2.55
2019-04-07T16:53:44.423Z,2.25
2019-04-07T16:56:14.697Z,2.60
2019-04-07T16:58:44.803Z,2.42
2019-04-07T17:01:14.343Z,2.30
2019-04-07T17:03:44.231Z,2.23
2019-04-07T17:06:14.610Z,3.00
2019-04-07T17:08:44.227Z,2.43
2019-04-07T17:11:14.005Z,3.60
2019-04-07T17:13:44.230Z,4.73
2019-04-07T17:16:14.641Z,3.90
2019-04-07T17:18:44.248Z,3.60
2019-04-07T17:21:16.168Z,5.80
2019-04-07T17:23:45.832Z,4.20
2019-04-07T17:26:15.340Z,3.70
2019-04-07T17:28:47.144Z,3.90
2019-04-07T17:31:15.906Z,2.70
2019-04-07T17:33:45.692Z,2.50
2019-04-07T17:36:17.703Z,3.23
2019-04-07T17:38:48.005Z,2.77
2019-04-07T17:41:18.360Z,2.80
2019-04-07T17:44:00.630Z,3.30
2019-04-07T17:46:47.448Z,3.00
2019-04-07T17:49:18.527Z,3.07
2019-04-07T17:51:58.618Z,3.37
2019-04-07T17:54:46.375Z,4.10
2019-04-07T17:57:20.563Z,4.50
2019-04-07T17:59:54.781Z,4.30
2019-04-07T18:02:28.880Z,4.00
2019-04-07T18:05:01.606Z,4.40
2019-04-07T18:07:50.482Z,4.13
2019-04-07T18:10:33.422Z,3.53
2019-04-07T18:13:22.821Z,3.23
2019-04-07T18:16:06.234Z,3.17
2019-04-07T18:18:37.814Z,3.57
2019-04-07T18:21:26.852Z,3.47
2019-04-07T18:23:59.650Z,3.60
2019-04-07T18:26:39.645Z,4.50
2019-04-07T18:29:17.293Z,5.47
2019-04-07T18:31:59.006Z,4.43
2019-04-07T18:34:41.837Z,4.00
2019-04-07T18:37:15.897Z,3.90
2019-04-07T18:40:01.695Z,3.47
2019-04-07T18:42:31.206Z,4.20
2019-04-07T18:45:02.257Z,3.80
2019-04-07T18:47:36.946Z,6.53
2019-04-07T18:50:29.232Z,8.53
2019-04-07T18:53:15.351Z,4.40
2019-04-07T18:56:08.904Z,4.07
2019-04-07T18:58:47.079Z,4.30
2019-04-07T19:01:15.918Z,4.50
2019-04-07T19:03:53.597Z,4.23
2019-04-07T19:06:46.131Z,4.63
2019-04-07T19:09:18.870Z,5.30
2019-04-07T19:12:02.974Z,6.27
2019-04-07T19:14:40.127Z,6.30
2019-04-07T19:16:58.638Z,6.10
2019-04-07T19:19:35.723Z,6.30
2019-04-07T19:22:06.779Z,6.93
2019-04-07T19:24:44.043Z,5.70
2019-04-07T19:27:21.769Z,5.40
2019-04-07T19:29:56.206Z,4.50
2019-04-07T19:32:27.228Z,4.33
2019-04-07T19:35:16.480Z,4.60
2019-04-07T19:37:48.310Z,4.60
2019-04-07T19:40:31.642Z,4.97
2019-04-07T19:43:05.914Z,4.73
2019-04-07T19:45:50.045Z,5.33
2019-04-07T19:48:24.122Z,4.27
2019-04-07T19:50:59.805Z,4.60
2019-04-07T19:53:36.689Z,4.53
2019-04-07T19:56:16.756Z,5.63
2019-04-07T19:58:47.691Z,4.90
2019-04-07T20:01:36.784Z,4.13
2019-04-07T20:04:24.791Z,4.43
2019-04-07T20:07:12.051Z,4.40
2019-04-07T20:09:58.890Z,4.27
2019-04-07T20:12:38.898Z,4.83
2019-04-07T20:15:16.059Z,4.37
2019-04-07T20:18:01.000Z,4.33
2019-04-07T20:20:35.633Z,4.70
2019-04-07T20:23:28.492Z,3.87
2019-04-07T20:25:57.660Z,4.10
2019-04-07T20:28:41.203Z,4.27
2019-04-07T20:31:13.155Z,4.23
2019-04-07T20:33:56.889Z,4.20
2019-04-07T20:36:30.423Z,4.33
2019-04-07T20:39:07.333Z,3.80
2019-04-07T20:41:44.801Z,3.70
2019-04-07T20:44:34.002Z,4.07
2019-04-07T20:47:16.438Z,3.77
2019-04-07T20:49:48.916Z,3.97
2019-04-07T20:52:32.049Z,4.10
2019-04-07T20:55:04.763Z,3.93
2019-04-07T20:57:56.440Z,4.23
2019-04-07T21:00:54.204Z,4.20
2019-04-07T21:03:24.233Z,4.07
2019-04-07T21:05:55.087Z,4.50
2019-04-07T21:08:31.747Z,3.80
2019-04-07T21:11:10.991Z,3.20
2019-04-07T21:13:42.996Z,3.67
2019-04-07T21:16:23.832Z,4.63
2019-04-07T21:19:05.631Z,4.27
2019-04-07T21:21:34.899Z,4.20
2019-04-07T21:24:19.008Z,3.93
2019-04-07T21:27:03.882Z,3.57
2019-04-07T21:29:53.675Z,3.43
2019-04-07T21:32:31.147Z,3.17
2019-04-07T21:35:03.101Z,3.53
2019-04-07T21:37:48.982Z,6.43
2019-04-07T21:40:19.737Z,5.30
2019-04-07T21:43:05.956Z,4.33
2019-04-07T21:45:50.282Z,4.70
2019-04-07T21:48:35.024Z,4.27
2019-04-07T21:51:13.472Z,4.43
2019-04-07T21:53:42.089Z,4.93
2019-04-07T21:56:22.140Z,5.70
2019-04-07T21:58:57.792Z,5.23
2019-04-07T22:01:28.995Z,5.20
2019-04-07T22:04:08.738Z,5.30
2019-04-07T22:06:42.677Z,6.00
2019-04-07T22:09:17.116Z,5.80
2019-04-07T22:11:47.522Z,7.13
2019-04-07T22:14:16.920Z,7.90
2019-04-07T22:16:47.119Z,8.83
2019-04-07T22:19:17.640Z,9.40
2019-04-07T22:21:47.982Z,9.53
2019-04-07T22:24:17.473Z,8.97
2019-04-07T22:26:49.775Z,9.50
2019-04-07T22:29:18.255Z,9.97
2019-04-07T22:31:51.916Z,12.03
2019-04-07T22:34:21.259Z,11.13
2019-04-07T22:36:51.702Z,11.23
2019-04-07T22:39:21.200Z,11.47
2019-04-07T22:41:50.597Z,12.20
2019-04-07T22:44:21.877Z,11.43
2019-04-07T22:46:52.271Z,11.87
2019-04-07T22:49:21.779Z,13.23
2019-04-07T22:51:53.774Z,37.23
2019-04-07T22:54:22.322Z,42.80
2019-04-07T22:56:52.256Z,22.17
2019-04-07T22:59:21.897Z,16.47
2019-04-07T23:01:51.511Z,13.47
2019-04-07T23:04:21.066Z,15.87
2019-04-07T23:06:50.536Z,14.80
2019-04-07T23:09:21.790Z,14.60
2019-04-07T23:11:51.242Z,15.07
2019-04-07T23:14:20.667Z,15.63
2019-04-07T23:16:50.353Z,16.83
2019-04-07T23:19:22.789Z,17.23
2019-04-07T23:21:53.676Z,17.20
2019-04-07T23:24:23.115Z,16.17
2019-04-07T23:26:52.491Z,19.40
2019-04-07T23:29:21.907Z,20.47
2019-04-07T23:31:51.381Z,22.10
2019-04-07T23:34:21.126Z,23.43
2019-04-07T23:36:50.669Z,22.87
2019-04-07T23:39:20.063Z,23.53
2019-04-07T23:41:49.446Z,23.07
2019-04-07T23:44:18.765Z,24.57
2019-04-07T23:46:48.880Z,23.87
2019-04-07T23:49:19.086Z,23.20
2019-04-07T23:51:51.052Z,24.53
2019-04-07T23:54:20.613Z,23.37
2019-04-07T23:56:50.052Z,25.23
2019-04-07T23:59:19.438Z,24.10
