createdAt,value
2016-08-29T00:00:40.604Z,99.99
2016-08-29T00:01:40.604Z,99.99
2016-08-29T00:02:40.589Z,99.99
2016-08-29T00:03:40.606Z,99.99
2016-08-29T00:04:40.593Z,99.99
2016-08-29T00:05:40.620Z,99.99
2016-08-29T00:06:40.608Z,99.99
2016-08-29T00:07:40.589Z,99.99
2016-08-29T00:08:40.588Z,99.99
2016-08-29T00:09:40.605Z,99.99
2016-08-29T00:10:40.589Z,99.99
2016-08-29T00:11:40.608Z,99.99
2016-08-29T00:12:40.603Z,99.99
2016-08-29T00:13:40.759Z,99.99
2016-08-29T00:14:40.623Z,99.99
2016-08-29T00:15:40.610Z,99.99
2016-08-29T00:16:40.605Z,99.99
2016-08-29T00:17:40.630Z,99.99
2016-08-29T00:18:40.618Z,99.99
2016-08-29T00:19:40.651Z,99.99
2016-08-29T00:20:40.621Z,99.99
2016-08-29T00:21:40.621Z,99.99
2016-08-29T00:22:40.657Z,99.99
2016-08-29T00:23:40.621Z,99.99
2016-08-29T00:24:40.647Z,99.99
2016-08-29T00:25:40.666Z,99.99
2016-08-29T00:26:40.608Z,99.99
2016-08-29T00:27:40.623Z,99.99
2016-08-29T00:28:40.654Z,99.99
2016-08-29T00:29:40.619Z,99.99
2016-08-29T00:30:40.635Z,99.99
2016-08-29T00:31:41.280Z,99.99
2016-08-29T00:32:40.639Z,99.99
2016-08-29T00:33:40.666Z,99.99
2016-08-29T00:34:40.659Z,99.99
2016-08-29T00:35:40.621Z,99.99
2016-08-29T00:36:40.637Z,99.99
2016-08-29T00:37:40.622Z,99.99
2016-08-29T00:38:40.639Z,99.99
2016-08-29T00:39:40.631Z,99.99
2016-08-29T00:40:40.638Z,99.99
2016-08-29T00:41:40.642Z,99.99
2016-08-29T00:42:40.635Z,99.99
2016-08-29T00:43:40.638Z,99.99
2016-08-29T00:44:40.635Z,99.99
2016-08-29T00:45:40.656Z,99.99
2016-08-29T00:46:40.634Z,99.99
2016-08-29T00:47:40.800Z,99.99
2016-08-29T00:48:40.654Z,99.99
2016-08-29T00:49:40.640Z,99.99
2016-08-29T00:50:40.654Z,99.99
2016-08-29T00:51:40.635Z,99.99
2016-08-29T00:52:40.653Z,99.99
2016-08-29T00:53:40.644Z,99.99
2016-08-29T00:54:40.654Z,99.99
2016-08-29T00:55:40.643Z,99.99
2016-08-29T00:56:40.640Z,99.99
2016-08-29T00:57:40.664Z,99.99
2016-08-29T00:58:41.448Z,99.99
2016-08-29T00:59:40.653Z,99.99
2016-08-29T01:00:40.666Z,99.99
2016-08-29T01:01:40.662Z,99.99
2016-08-29T01:02:40.639Z,99.99
2016-08-29T01:03:40.645Z,99.99
2016-08-29T01:04:40.653Z,99.99
2016-08-29T01:05:40.668Z,99.99
2016-08-29T01:06:40.651Z,99.99
2016-08-29T01:07:40.639Z,99.99
2016-08-29T01:08:40.651Z,99.99
2016-08-29T01:09:40.650Z,99.99
2016-08-29T01:10:40.662Z,99.99
2016-08-29T01:11:40.655Z,99.99
2016-08-29T01:12:40.659Z,99.99
2016-08-29T01:13:40.876Z,99.99
2016-08-29T01:14:40.668Z,99.99
2016-08-29T01:15:40.654Z,99.99
2016-08-29T01:16:40.660Z,99.99
2016-08-29T01:17:40.653Z,99.99
2016-08-29T01:18:40.672Z,99.99
2016-08-29T01:19:40.666Z,99.99
2016-08-29T01:20:40.671Z,99.99
2016-08-29T01:21:40.665Z,99.99
2016-08-29T01:22:40.670Z,99.99
2016-08-29T01:23:40.666Z,99.99
2016-08-29T01:24:40.701Z,99.99
2016-08-29T01:25:40.684Z,99.99
2016-08-29T01:26:40.684Z,99.99
2016-08-29T01:27:40.685Z,99.99
2016-08-29T01:28:40.759Z,99.99
2016-08-29T01:29:40.668Z,99.99
2016-08-29T01:30:40.686Z,99.99
2016-08-29T01:31:40.693Z,99.99
2016-08-29T01:32:40.683Z,99.99
2016-08-29T01:33:40.699Z,99.99
2016-08-29T01:34:40.685Z,99.99
2016-08-29T01:35:40.704Z,99.99
2016-08-29T01:36:40.668Z,99.99
2016-08-29T01:37:40.684Z,99.99
2016-08-29T01:38:40.701Z,99.99
2016-08-29T01:39:40.703Z,99.99
2016-08-29T01:40:40.697Z,99.99
2016-08-29T01:41:40.686Z,99.99
2016-08-29T01:42:40.691Z,99.99
2016-08-29T01:43:40.800Z,99.99
2016-08-29T01:44:40.733Z,99.99
2016-08-29T01:45:40.693Z,99.99
2016-08-29T01:46:40.702Z,99.99
2016-08-29T01:47:40.697Z,99.99
2016-08-29T01:48:40.701Z,99.99
2016-08-29T01:49:40.702Z,99.99
2016-08-29T01:50:40.698Z,99.99
2016-08-29T01:51:40.703Z,99.99
2016-08-29T01:52:40.699Z,99.99
2016-08-29T01:53:40.705Z,99.99
2016-08-29T01:54:40.697Z,99.99
2016-08-29T01:55:40.714Z,99.99
2016-08-29T01:56:40.705Z,99.99
2016-08-29T01:57:40.718Z,99.99
2016-08-29T01:58:41.273Z,99.99
2016-08-29T01:59:40.708Z,99.99
2016-08-29T02:00:40.715Z,99.99
2016-08-29T02:01:40.724Z,99.99
2016-08-29T02:02:40.714Z,99.99
2016-08-29T02:03:40.719Z,99.99
2016-08-29T02:04:40.723Z,99.99
2016-08-29T02:05:40.701Z,99.99
2016-08-29T02:06:40.708Z,99.99
2016-08-29T02:07:40.701Z,99.99
2016-08-29T02:08:40.700Z,99.99
2016-08-29T02:09:40.715Z,99.99
2016-08-29T02:10:40.703Z,99.99
2016-08-29T02:11:40.724Z,99.99
2016-08-29T02:12:40.719Z,99.99
2016-08-29T02:13:40.851Z,99.99
2016-08-29T02:14:40.716Z,99.99
2016-08-29T02:15:40.717Z,99.99
2016-08-29T02:16:40.710Z,99.99
2016-08-29T02:17:40.731Z,99.99
2016-08-29T02:18:40.733Z,99.99
2016-08-29T02:19:40.734Z,99.99
2016-08-29T02:20:40.741Z,99.99
2016-08-29T02:21:40.730Z,99.99
2016-08-29T02:22:40.735Z,99.99
2016-08-29T02:23:40.724Z,99.99
2016-08-29T02:24:40.730Z,99.99
2016-08-29T02:25:40.747Z,99.99
2016-08-29T02:26:40.733Z,99.99
2016-08-29T02:27:40.740Z,99.99
2016-08-29T02:28:40.830Z,99.99
2016-08-29T02:29:40.738Z,99.99
2016-08-29T02:30:40.733Z,99.99
2016-08-29T02:31:40.720Z,99.99
2016-08-29T02:32:40.738Z,99.99
2016-08-29T02:33:40.747Z,99.99
2016-08-29T02:34:40.754Z,99.99
2016-08-29T02:35:40.733Z,99.99
2016-08-29T02:36:40.736Z,99.99
2016-08-29T02:37:40.742Z,99.99
2016-08-29T02:38:40.749Z,99.99
2016-08-29T02:39:40.747Z,99.99
2016-08-29T02:40:40.750Z,99.99
2016-08-29T02:41:40.754Z,99.99
2016-08-29T02:42:40.745Z,99.99
2016-08-29T02:43:40.865Z,99.99
2016-08-29T02:44:40.750Z,99.99
2016-08-29T02:45:40.749Z,99.99
2016-08-29T02:46:40.731Z,99.99
2016-08-29T02:47:40.736Z,99.99
2016-08-29T02:48:40.748Z,99.99
2016-08-29T02:49:40.747Z,99.99
2016-08-29T02:50:40.747Z,99.99
2016-08-29T02:51:40.749Z,99.99
2016-08-29T02:52:40.762Z,99.99
2016-08-29T02:53:40.753Z,99.99
2016-08-29T02:54:40.769Z,99.99
2016-08-29T02:55:40.764Z,99.99
2016-08-29T02:56:40.777Z,99.99
2016-08-29T02:57:40.764Z,99.99
2016-08-29T02:58:40.843Z,99.99
2016-08-29T02:59:40.794Z,99.99
2016-08-29T03:00:40.754Z,99.99
2016-08-29T03:01:40.771Z,99.99
2016-08-29T03:02:40.748Z,99.99
2016-08-29T03:03:40.774Z,99.99
2016-08-29T03:04:40.754Z,99.99
2016-08-29T03:05:40.769Z,99.99
2016-08-29T03:06:40.765Z,99.99
2016-08-29T03:07:40.769Z,99.99
2016-08-29T03:08:40.761Z,99.99
2016-08-29T03:09:40.754Z,99.99
2016-08-29T03:10:40.772Z,99.99
2016-08-29T03:11:40.765Z,99.99
2016-08-29T03:12:40.772Z,99.99
2016-08-29T03:13:40.854Z,99.99
2016-08-29T03:14:40.781Z,99.99
2016-08-29T03:15:40.777Z,99.99
2016-08-29T03:16:40.785Z,99.99
2016-08-29T03:17:40.782Z,99.99
2016-08-29T03:18:40.782Z,99.99
2016-08-29T03:19:40.786Z,99.99
2016-08-29T03:20:40.797Z,99.99
2016-08-29T03:21:40.783Z,99.99
2016-08-29T03:22:40.766Z,99.99
2016-08-29T03:23:40.781Z,99.99
2016-08-29T03:24:40.780Z,99.99
2016-08-29T03:25:40.766Z,99.99
2016-08-29T03:26:40.784Z,99.99
2016-08-29T03:27:40.821Z,99.99
2016-08-29T03:28:40.873Z,99.99
2016-08-29T03:29:40.783Z,99.99
2016-08-29T03:30:40.769Z,99.99
2016-08-29T03:31:40.783Z,99.99
2016-08-29T03:32:40.794Z,99.99
2016-08-29T03:33:40.814Z,99.99
2016-08-29T03:34:40.784Z,99.99
2016-08-29T03:35:40.792Z,99.99
2016-08-29T03:36:40.795Z,99.99
2016-08-29T03:37:40.798Z,99.99
2016-08-29T03:38:40.798Z,99.99
2016-08-29T03:39:40.795Z,99.99
2016-08-29T03:40:40.815Z,99.99
2016-08-29T03:41:40.800Z,99.99
2016-08-29T03:42:40.800Z,99.99
2016-08-29T03:43:40.859Z,99.99
2016-08-29T03:44:40.814Z,99.99
2016-08-29T03:45:40.819Z,99.99
2016-08-29T03:46:40.811Z,99.99
2016-08-29T03:47:40.844Z,99.99
2016-08-29T03:48:40.799Z,99.99
2016-08-29T03:49:40.804Z,99.99
2016-08-29T03:50:40.801Z,99.99
2016-08-29T03:51:40.802Z,99.99
2016-08-29T03:52:40.808Z,99.99
2016-08-29T03:53:40.806Z,99.99
2016-08-29T03:54:40.816Z,99.99
2016-08-29T03:55:40.798Z,99.99
2016-08-29T03:56:40.804Z,99.99
2016-08-29T03:57:40.808Z,99.99
2016-08-29T03:58:40.817Z,99.99
2016-08-29T03:59:40.800Z,99.99
2016-08-29T04:00:40.803Z,99.99
2016-08-29T04:01:40.814Z,99.99
2016-08-29T04:02:40.800Z,99.99
2016-08-29T04:03:40.812Z,99.99
2016-08-29T04:04:40.817Z,99.99
2016-08-29T04:05:40.815Z,99.99
2016-08-29T04:06:40.816Z,99.99
2016-08-29T04:07:40.816Z,99.99
2016-08-29T04:08:40.817Z,99.99
2016-08-29T04:09:40.829Z,99.99
2016-08-29T04:10:40.815Z,99.99
2016-08-29T04:11:40.827Z,99.99
2016-08-29T04:12:40.813Z,99.99
2016-08-29T04:13:40.888Z,99.99
2016-08-29T04:14:40.826Z,99.99
2016-08-29T04:15:40.831Z,99.99
2016-08-29T04:16:40.827Z,99.99
2016-08-29T04:17:40.827Z,99.99
2016-08-29T04:18:40.835Z,99.99
2016-08-29T04:19:40.827Z,99.99
2016-08-29T04:20:40.825Z,99.99
2016-08-29T04:21:40.841Z,99.99
2016-08-29T04:22:40.836Z,99.99
2016-08-29T04:23:40.831Z,99.99
2016-08-29T04:24:40.830Z,99.99
2016-08-29T04:25:40.850Z,99.99
2016-08-29T04:26:40.846Z,99.99
2016-08-29T04:27:40.847Z,99.99
2016-08-29T04:28:40.829Z,99.99
2016-08-29T04:29:40.835Z,99.99
2016-08-29T04:30:40.856Z,99.99
2016-08-29T04:31:40.835Z,99.99
2016-08-29T04:32:40.845Z,99.99
2016-08-29T04:33:40.845Z,99.99
2016-08-29T04:34:40.850Z,99.99
2016-08-29T04:35:41.298Z,99.99
2016-08-29T04:36:40.852Z,99.99
2016-08-29T04:37:40.862Z,99.99
2016-08-29T04:38:40.867Z,99.99
2016-08-29T04:39:40.877Z,99.99
2016-08-29T04:40:40.849Z,99.99
2016-08-29T04:41:40.861Z,99.99
2016-08-29T04:42:40.864Z,99.99
2016-08-29T04:43:40.854Z,99.99
2016-08-29T04:44:40.861Z,99.99
2016-08-29T04:45:40.866Z,99.99
2016-08-29T04:46:40.862Z,99.99
2016-08-29T04:47:40.849Z,99.99
2016-08-29T04:48:40.875Z,99.99
2016-08-29T04:49:40.874Z,99.99
2016-08-29T04:50:40.866Z,99.99
2016-08-29T04:51:40.865Z,99.99
2016-08-29T04:52:40.860Z,99.99
2016-08-29T04:53:40.865Z,99.99
2016-08-29T04:54:40.863Z,99.99
2016-08-29T04:55:40.863Z,99.99
2016-08-29T04:56:40.869Z,99.99
2016-08-29T04:57:40.879Z,99.99
2016-08-29T04:58:40.863Z,99.99
2016-08-29T04:59:40.878Z,99.99
2016-08-29T05:00:40.864Z,99.99
2016-08-29T05:01:40.876Z,99.99
2016-08-29T05:02:40.924Z,99.99
2016-08-29T05:03:40.883Z,99.99
2016-08-29T05:04:40.864Z,99.99
2016-08-29T05:05:40.864Z,99.99
2016-08-29T05:06:40.879Z,99.99
2016-08-29T05:07:40.879Z,99.99
2016-08-29T05:08:40.870Z,99.99
2016-08-29T05:09:40.878Z,99.99
2016-08-29T05:10:40.897Z,99.99
2016-08-29T05:11:40.891Z,99.99
2016-08-29T05:12:40.898Z,99.99
2016-08-29T05:13:40.879Z,99.99
2016-08-29T05:14:40.880Z,99.99
2016-08-29T05:15:40.892Z,99.99
2016-08-29T05:16:40.889Z,99.99
2016-08-29T05:17:40.896Z,99.99
2016-08-29T05:18:40.892Z,99.99
2016-08-29T05:19:40.893Z,99.99
2016-08-29T05:20:40.888Z,99.99
2016-08-29T05:21:40.894Z,99.99
2016-08-29T05:22:40.905Z,99.99
2016-08-29T05:23:40.878Z,99.99
2016-08-29T05:24:40.899Z,99.99
2016-08-29T05:25:40.887Z,99.99
2016-08-29T05:26:40.909Z,99.99
2016-08-29T05:27:40.971Z,99.99
2016-08-29T05:28:40.938Z,99.99
2016-08-29T05:29:40.911Z,99.99
2016-08-29T05:30:40.912Z,99.99
2016-08-29T05:31:40.920Z,99.99
2016-08-29T05:32:40.911Z,99.99
2016-08-29T05:33:40.941Z,99.99
2016-08-29T05:34:40.905Z,99.99
2016-08-29T05:35:40.911Z,99.99
2016-08-29T05:36:40.919Z,99.99
2016-08-29T05:37:40.926Z,99.99
2016-08-29T05:38:40.911Z,99.99
2016-08-29T05:39:40.906Z,99.99
2016-08-29T05:40:40.898Z,99.99
2016-08-29T05:41:40.912Z,99.99
2016-08-29T05:42:40.911Z,99.99
2016-08-29T05:43:40.926Z,99.99
2016-08-29T05:44:40.911Z,99.99
2016-08-29T05:45:40.932Z,99.99
2016-08-29T05:46:40.926Z,99.99
2016-08-29T05:47:40.911Z,99.99
2016-08-29T05:48:40.912Z,99.99
2016-08-29T05:49:40.926Z,99.99
2016-08-29T05:50:40.912Z,99.99
2016-08-29T05:51:40.913Z,99.99
2016-08-29T05:52:40.920Z,99.99
2016-08-29T05:53:40.940Z,99.99
2016-08-29T05:54:40.941Z,99.99
2016-08-29T05:55:40.945Z,99.99
2016-08-29T05:56:40.924Z,99.99
2016-08-29T05:57:40.959Z,99.99
2016-08-29T05:58:40.928Z,99.99
2016-08-29T05:59:40.924Z,99.99
2016-08-29T06:00:40.943Z,99.99
2016-08-29T06:01:40.940Z,99.99
2016-08-29T06:02:40.927Z,99.99
2016-08-29T06:03:40.942Z,99.99
2016-08-29T06:04:40.926Z,99.99
2016-08-29T06:05:40.932Z,99.99
2016-08-29T06:06:40.929Z,99.99
2016-08-29T06:07:40.931Z,99.99
2016-08-29T06:08:40.942Z,99.99
2016-08-29T06:09:40.926Z,99.99
2016-08-29T06:10:40.931Z,99.99
2016-08-29T06:11:40.946Z,99.99
2016-08-29T06:12:41.797Z,99.99
2016-08-29T06:13:40.937Z,99.99
2016-08-29T06:14:40.958Z,99.99
2016-08-29T06:15:40.989Z,99.99
2016-08-29T06:16:41.049Z,99.99
2016-08-29T06:17:40.973Z,99.99
2016-08-29T06:18:40.943Z,99.99
2016-08-29T06:19:41.754Z,99.99
2016-08-29T06:20:40.945Z,99.99
2016-08-29T06:21:41.502Z,99.99
2016-08-29T06:22:40.957Z,99.99
2016-08-29T06:23:41.137Z,99.99
2016-08-29T06:24:40.943Z,99.99
2016-08-29T06:25:41.029Z,99.99
2016-08-29T06:26:40.959Z,99.99
2016-08-29T06:27:41.020Z,99.99
2016-08-29T06:28:40.947Z,99.99
2016-08-29T06:29:40.994Z,99.99
2016-08-29T06:30:41.111Z,99.99
2016-08-29T06:31:41.158Z,99.99
2016-08-29T06:32:41.289Z,99.99
2016-08-29T06:33:41.394Z,99.99
2016-08-29T06:34:41.604Z,99.99
2016-08-29T06:35:40.978Z,99.99
2016-08-29T06:36:41.484Z,99.99
2016-08-29T06:37:41.074Z,99.99
2016-08-29T06:38:40.963Z,99.99
2016-08-29T06:39:40.960Z,99.99
2016-08-29T06:40:41.129Z,99.99
2016-08-29T06:41:41.394Z,99.99
2016-08-29T06:42:40.995Z,99.99
2016-08-29T06:43:40.994Z,99.99
2016-08-29T06:44:40.992Z,99.99
2016-08-29T06:45:40.954Z,99.99
2016-08-29T06:46:41.353Z,99.99
2016-08-29T06:47:40.986Z,99.99
2016-08-29T06:48:41.287Z,99.99
2016-08-29T06:49:40.998Z,99.99
2016-08-29T06:50:40.958Z,99.99
2016-08-29T06:51:40.979Z,99.99
2016-08-29T06:52:41.004Z,99.99
2016-08-29T06:53:40.993Z,99.99
2016-08-29T06:54:41.454Z,99.99
2016-08-29T06:55:40.975Z,99.99
2016-08-29T06:56:40.993Z,99.99
2016-08-29T06:57:41.610Z,99.99
2016-08-29T06:58:40.973Z,99.99
2016-08-29T06:59:40.975Z,99.99
2016-08-29T07:00:40.988Z,99.99
2016-08-29T07:01:40.976Z,99.99
2016-08-29T07:02:41.749Z,99.99
2016-08-29T07:03:40.976Z,99.99
2016-08-29T07:04:41.010Z,99.99
2016-08-29T07:05:40.985Z,99.99
2016-08-29T07:06:40.996Z,99.99
2016-08-29T07:07:40.986Z,99.99
2016-08-29T07:08:40.993Z,99.99
2016-08-29T07:09:41.006Z,99.99
2016-08-29T07:10:41.140Z,99.99
2016-08-29T07:11:40.991Z,99.99
2016-08-29T07:12:41.007Z,99.99
2016-08-29T07:13:41.126Z,99.99
2016-08-29T07:14:41.070Z,99.99
2016-08-29T07:15:41.021Z,99.99
2016-08-29T07:16:40.996Z,99.99
2016-08-29T07:17:40.995Z,99.99
2016-08-29T07:18:40.993Z,99.99
2016-08-29T07:19:41.005Z,99.99
2016-08-29T07:20:41.020Z,99.99
2016-08-29T07:21:41.045Z,99.99
2016-08-29T07:22:41.007Z,99.99
2016-08-29T07:23:40.996Z,99.99
2016-08-29T07:24:41.054Z,99.99
2016-08-29T07:25:41.067Z,99.99
2016-08-29T07:26:41.038Z,99.99
2016-08-29T07:27:41.040Z,99.99
2016-08-29T07:28:41.015Z,99.99
2016-08-29T07:29:41.021Z,99.99
2016-08-29T07:30:41.052Z,99.99
2016-08-29T07:31:41.025Z,99.99
2016-08-29T07:32:41.038Z,99.99
2016-08-29T07:33:41.057Z,99.99
2016-08-29T07:34:41.022Z,99.99
2016-08-29T07:35:41.028Z,99.99
2016-08-29T07:36:41.068Z,99.99
2016-08-29T07:37:41.061Z,99.99
2016-08-29T07:38:41.052Z,99.99
2016-08-29T07:39:41.037Z,99.99
2016-08-29T07:40:41.069Z,99.99
2016-08-29T07:41:41.045Z,99.99
2016-08-29T07:42:41.128Z,99.99
2016-08-29T07:43:41.058Z,99.99
2016-08-29T07:44:41.052Z,99.99
2016-08-29T07:45:41.042Z,99.99
2016-08-29T07:46:41.039Z,99.99
2016-08-29T07:47:41.061Z,99.99
2016-08-29T07:48:41.052Z,99.99
2016-08-29T07:49:41.109Z,99.99
2016-08-29T07:50:42.658Z,99.99
2016-08-29T07:51:41.027Z,99.99
2016-08-29T07:52:41.968Z,99.99
2016-08-29T07:53:41.038Z,99.99
2016-08-29T07:54:41.038Z,99.99
2016-08-29T07:55:41.052Z,99.99
2016-08-29T07:56:41.037Z,99.99
2016-08-29T07:57:41.039Z,99.99
2016-08-29T07:58:41.070Z,99.99
2016-08-29T07:59:41.055Z,99.99
2016-08-29T08:00:41.058Z,99.99
2016-08-29T08:01:41.069Z,99.99
2016-08-29T08:02:41.044Z,99.99
2016-08-29T08:03:41.083Z,99.99
2016-08-29T08:04:41.097Z,99.21
2016-08-29T08:05:41.056Z,98.63
2016-08-29T08:06:41.041Z,98.34
2016-08-29T08:07:41.054Z,96.75
2016-08-29T08:08:41.055Z,97.86
2016-08-29T08:09:41.059Z,98.34
2016-08-29T08:10:41.076Z,97.77
2016-08-29T08:11:41.040Z,97.96
2016-08-29T08:12:41.120Z,97.67
2016-08-29T08:13:41.092Z,98.34
2016-08-29T08:14:41.116Z,98.15
2016-08-29T08:15:42.062Z,99.11
2016-08-29T08:16:41.059Z,98.82
2016-08-29T08:17:41.062Z,99.79
2016-08-29T08:18:41.056Z,99.99
2016-08-29T08:19:41.063Z,99.3
2016-08-29T08:20:41.053Z,98.92
2016-08-29T08:21:41.060Z,99.11
2016-08-29T08:22:41.053Z,98.73
2016-08-29T08:23:41.090Z,98.44
2016-08-29T08:24:41.069Z,96.84
2016-08-29T08:25:41.087Z,96.7
2016-08-29T08:26:41.067Z,95.88
2016-08-29T08:27:41.089Z,95.01
2016-08-29T08:28:41.153Z,95.16
2016-08-29T08:29:41.080Z,95.16
2016-08-29T08:30:41.101Z,93.9
2016-08-29T08:31:41.064Z,94.1
2016-08-29T08:32:41.071Z,94.1
2016-08-29T08:33:41.085Z,93.42
2016-08-29T08:34:41.071Z,92.79
2016-08-29T08:35:41.073Z,92.11
2016-08-29T08:36:41.073Z,91.53
2016-08-29T08:37:41.083Z,91.35
2016-08-29T08:38:41.083Z,89.75
2016-08-29T08:39:41.069Z,89.07
2016-08-29T08:40:41.107Z,87.23
2016-08-29T08:41:41.101Z,86.27
2016-08-29T08:42:41.104Z,86.21
2016-08-29T08:43:41.080Z,85.58
2016-08-29T08:44:41.090Z,84.52
2016-08-29T08:45:41.098Z,83.36
2016-08-29T08:46:41.087Z,84.03
2016-08-29T08:47:41.098Z,83.26
2016-08-29T08:48:41.115Z,83.7
2016-08-29T08:49:41.108Z,83.85
2016-08-29T08:50:41.089Z,83.51
2016-08-29T08:51:41.103Z,82.79
2016-08-29T08:52:41.083Z,83.18
2016-08-29T08:53:41.117Z,83.95
2016-08-29T08:54:41.093Z,83.27
2016-08-29T08:55:41.104Z,83.04
2016-08-29T08:56:41.107Z,83.52
2016-08-29T08:57:41.119Z,84.35
2016-08-29T08:58:41.107Z,84.83
2016-08-29T08:59:41.160Z,84.78
2016-08-29T09:00:41.103Z,85.06
2016-08-29T09:01:41.100Z,85.7
2016-08-29T09:02:41.126Z,86.22
2016-08-29T09:03:41.117Z,86.52
2016-08-29T09:04:41.107Z,84.74
2016-08-29T09:05:41.117Z,85.6
2016-08-29T09:06:41.121Z,85.02
2016-08-29T09:07:41.102Z,84.93
2016-08-29T09:08:41.127Z,86.08
2016-08-29T09:09:41.099Z,86.82
2016-08-29T09:10:41.105Z,86.72
2016-08-29T09:11:41.122Z,88.07
2016-08-29T09:12:41.108Z,88.17
2016-08-29T09:13:41.132Z,88.93
2016-08-29T09:14:41.107Z,89.13
2016-08-29T09:15:41.132Z,89.71
2016-08-29T09:16:41.208Z,90
2016-08-29T09:17:41.114Z,92.08
2016-08-29T09:18:41.134Z,92.08
2016-08-29T09:19:41.135Z,90.77
2016-08-29T09:20:41.137Z,91.06
2016-08-29T09:21:41.132Z,91.88
2016-08-29T09:22:41.140Z,91.11
2016-08-29T09:23:41.117Z,91.11
2016-08-29T09:24:41.131Z,91.3
2016-08-29T09:25:41.157Z,91.6
2016-08-29T09:26:41.115Z,91.6
2016-08-29T09:27:41.167Z,91.35
2016-08-29T09:28:41.115Z,90.24
2016-08-29T09:29:41.147Z,90.96
2016-08-29T09:30:41.133Z,89.67
2016-08-29T09:31:41.146Z,89.9
2016-08-29T09:32:41.179Z,89.86
2016-08-29T09:33:41.164Z,87.2
2016-08-29T09:34:41.135Z,88.22
2016-08-29T09:35:41.138Z,88.26
2016-08-29T09:36:41.148Z,88.36
2016-08-29T09:37:41.177Z,88.07
2016-08-29T09:38:41.154Z,87.4
2016-08-29T09:39:41.141Z,88.07
2016-08-29T09:40:41.161Z,88.31
2016-08-29T09:41:41.154Z,86.82
2016-08-29T09:42:41.133Z,87.1
2016-08-29T09:43:41.167Z,87.68
2016-08-29T09:44:41.191Z,87.01
2016-08-29T09:45:41.167Z,86.82
2016-08-29T09:46:41.150Z,85.56
2016-08-29T09:47:41.191Z,84.93
2016-08-29T09:48:41.164Z,84.93
2016-08-29T09:49:41.164Z,81.74
2016-08-29T09:50:41.164Z,82.9
2016-08-29T09:51:41.168Z,83.14
2016-08-29T09:52:41.145Z,82.56
2016-08-29T09:53:41.150Z,81.88
2016-08-29T09:54:41.165Z,83.14
2016-08-29T09:55:41.158Z,82.65
2016-08-29T09:56:41.160Z,81.92
2016-08-29T09:57:41.837Z,79.22
2016-08-29T09:58:41.150Z,78.92
2016-08-29T09:59:41.178Z,79.02
2016-08-29T10:00:41.829Z,79.06
2016-08-29T10:01:41.178Z,77.8
2016-08-29T10:02:41.177Z,77.13
2016-08-29T10:03:41.338Z,76.93
2016-08-29T10:04:41.162Z,77.13
2016-08-29T10:05:41.170Z,76.35
2016-08-29T10:06:41.179Z,76.06
2016-08-29T10:07:41.162Z,77.22
2016-08-29T10:08:41.178Z,76.64
2016-08-29T10:09:41.162Z,76.93
2016-08-29T10:10:41.181Z,76.26
2016-08-29T10:11:41.194Z,76.06
2016-08-29T10:12:41.244Z,76.74
2016-08-29T10:13:41.180Z,76.26
2016-08-29T10:14:41.209Z,76.16
2016-08-29T10:15:41.207Z,75.29
2016-08-29T10:16:41.170Z,74.9
2016-08-29T10:17:41.184Z,75.58
2016-08-29T10:18:41.183Z,74.42
2016-08-29T10:19:41.198Z,73.36
2016-08-29T10:20:41.211Z,73.68
2016-08-29T10:21:41.187Z,73.1
2016-08-29T10:22:41.210Z,74.46
2016-08-29T10:23:41.199Z,72.81
2016-08-29T10:24:41.196Z,70.98
2016-08-29T10:25:41.182Z,68.66
2016-08-29T10:26:41.196Z,69.08
2016-08-29T10:27:41.256Z,69.62
2016-08-29T10:28:41.188Z,69.37
2016-08-29T10:29:41.210Z,68.21
2016-08-29T10:30:41.195Z,68.4
2016-08-29T10:31:41.195Z,67.85
2016-08-29T10:32:41.214Z,66.98
2016-08-29T10:33:41.355Z,67.95
2016-08-29T10:34:41.212Z,69.4
2016-08-29T10:35:41.212Z,68.63
2016-08-29T10:36:41.190Z,68.33
2016-08-29T10:37:41.200Z,70.08
2016-08-29T10:38:41.200Z,68.53
2016-08-29T10:39:41.210Z,66.78
2016-08-29T10:40:41.307Z,67.85
2016-08-29T10:41:41.226Z,67.98
2016-08-29T10:42:41.212Z,65.95
2016-08-29T10:43:41.220Z,66.63
2016-08-29T10:44:41.213Z,65.08
2016-08-29T10:45:41.218Z,64.11
2016-08-29T10:46:41.217Z,64.11
2016-08-29T10:47:41.222Z,62.85
2016-08-29T10:48:41.223Z,64.5
2016-08-29T10:49:41.306Z,64.4
2016-08-29T10:50:41.225Z,64.89
2016-08-29T10:51:41.242Z,64.3
2016-08-29T10:52:41.219Z,64.4
2016-08-29T10:53:41.214Z,63.62
2016-08-29T10:54:41.268Z,64.2
2016-08-29T10:55:41.229Z,64.4
2016-08-29T10:56:41.235Z,64.5
2016-08-29T10:57:41.293Z,62.85
2016-08-29T10:58:41.264Z,63.04
2016-08-29T10:59:41.215Z,64.3
2016-08-29T11:00:41.255Z,64.59
2016-08-29T11:01:41.242Z,62.75
2016-08-29T11:02:41.242Z,63.24
2016-08-29T11:03:41.247Z,64.75
2016-08-29T11:04:41.243Z,64.66
2016-08-29T11:05:41.270Z,65.62
2016-08-29T11:06:41.242Z,66.11
2016-08-29T11:07:41.248Z,67.18
2016-08-29T11:08:41.283Z,66.11
2016-08-29T11:09:41.259Z,66.11
2016-08-29T11:10:41.272Z,64.66
2016-08-29T11:11:41.272Z,65.92
2016-08-29T11:12:41.264Z,66.02
2016-08-29T11:13:41.252Z,65.92
2016-08-29T11:14:41.485Z,64.95
2016-08-29T11:15:41.249Z,64.85
2016-08-29T11:16:41.245Z,64.3
2016-08-29T11:17:41.472Z,62.95
2016-08-29T11:18:42.040Z,61.69
2016-08-29T11:19:41.666Z,62.37
2016-08-29T11:20:41.334Z,62.66
2016-08-29T11:21:41.598Z,63.04
2016-08-29T11:22:41.923Z,63.82
2016-08-29T11:23:41.286Z,64.5
2016-08-29T11:24:41.250Z,63.24
2016-08-29T11:25:41.249Z,62.95
2016-08-29T11:26:41.277Z,63.82
2016-08-29T11:27:41.545Z,62.75
2016-08-29T11:28:41.282Z,62.85
2016-08-29T11:29:41.276Z,62.95
2016-08-29T11:30:41.267Z,62.95
2016-08-29T11:31:41.280Z,63.27
2016-08-29T11:32:41.300Z,62.79
2016-08-29T11:33:41.326Z,62.69
2016-08-29T11:34:41.269Z,62.3
2016-08-29T11:35:41.312Z,62.49
2016-08-29T11:36:41.356Z,61.94
2016-08-29T11:37:41.260Z,62.43
2016-08-29T11:38:41.278Z,62.04
2016-08-29T11:39:41.291Z,60.78
2016-08-29T11:40:41.293Z,61.26
2016-08-29T11:41:41.271Z,60.78
2016-08-29T11:42:41.309Z,61.94
2016-08-29T11:43:41.273Z,60.49
2016-08-29T11:44:41.282Z,60.58
2016-08-29T11:45:41.293Z,58.84
2016-08-29T11:46:41.308Z,58.45
2016-08-29T11:47:41.298Z,58.74
2016-08-29T11:48:41.291Z,58.36
2016-08-29T11:49:41.292Z,58.06
2016-08-29T11:50:41.286Z,57.78
2016-08-29T11:51:41.292Z,58.94
2016-08-29T11:52:41.350Z,60.39
2016-08-29T11:53:41.293Z,58.84
2016-08-29T11:54:41.292Z,59.81
2016-08-29T11:55:41.297Z,59.42
2016-08-29T11:56:41.325Z,58.94
2016-08-29T11:57:41.292Z,58.84
2016-08-29T11:58:41.285Z,58.84
2016-08-29T11:59:41.306Z,59.2
2016-08-29T12:00:41.296Z,59.33
2016-08-29T12:01:41.291Z,59.78
2016-08-29T12:02:41.309Z,61.72
2016-08-29T12:03:41.305Z,61.33
2016-08-29T12:04:41.294Z,61.43
2016-08-29T12:05:41.292Z,61.52
2016-08-29T12:06:41.307Z,62.59
2016-08-29T12:07:41.306Z,62.1
2016-08-29T12:08:41.307Z,62.1
2016-08-29T12:09:41.288Z,62.49
2016-08-29T12:10:41.306Z,62.2
2016-08-29T12:11:41.335Z,60.46
2016-08-29T12:12:41.306Z,60.46
2016-08-29T12:13:41.311Z,58.04
2016-08-29T12:14:41.306Z,57.65
2016-08-29T12:15:41.294Z,57.26
2016-08-29T12:16:41.301Z,57.09
2016-08-29T12:17:41.324Z,56.9
2016-08-29T12:18:41.324Z,56.81
2016-08-29T12:19:41.308Z,57
2016-08-29T12:20:41.359Z,57.68
2016-08-29T12:21:41.307Z,58.06
2016-08-29T12:22:41.316Z,59.03
2016-08-29T12:23:41.323Z,58.94
2016-08-29T12:24:41.323Z,59.42
2016-08-29T12:25:41.329Z,60.27
2016-08-29T12:26:41.322Z,61.26
2016-08-29T12:27:41.320Z,61.04
2016-08-29T12:28:41.339Z,60.2
2016-08-29T12:29:41.315Z,60.3
2016-08-29T12:30:41.326Z,60.58
2016-08-29T12:31:41.320Z,60.49
2016-08-29T12:32:41.338Z,59.88
2016-08-29T12:33:41.370Z,59.23
2016-08-29T12:34:41.383Z,59.49
2016-08-29T12:35:41.342Z,60.55
2016-08-29T12:36:41.420Z,60.07
2016-08-29T12:37:41.359Z,60.27
2016-08-29T12:38:41.359Z,60.27
2016-08-29T12:39:41.335Z,60.27
2016-08-29T12:40:41.328Z,60.27
2016-08-29T12:41:41.327Z,59.75
2016-08-29T12:42:41.390Z,59.88
2016-08-29T12:43:41.388Z,59.88
2016-08-29T12:44:41.355Z,60.46
2016-08-29T12:45:41.373Z,59.88
2016-08-29T12:46:41.368Z,58.62
2016-08-29T12:47:41.343Z,59.69
2016-08-29T12:48:41.350Z,59.2
2016-08-29T12:49:41.363Z,59.78
2016-08-29T12:50:41.451Z,59.03
2016-08-29T12:51:41.503Z,59.23
2016-08-29T12:52:41.777Z,59.03
2016-08-29T12:53:41.482Z,58.74
2016-08-29T12:54:41.520Z,59.03