createdAt,value
2022-11-07T00:03:35.274Z,100.00
2022-11-07T00:13:39.595Z,100.00
2022-11-07T00:23:41.977Z,100.00
2022-11-07T00:33:44.621Z,100.00
2022-11-07T00:43:46.840Z,100.00
2022-11-07T00:53:49.186Z,100.00
2022-11-07T01:04:09.775Z,100.00
2022-11-07T01:14:16.354Z,100.00
2022-11-07T01:24:18.971Z,100.00
2022-11-07T01:34:23.978Z,100.00
2022-11-07T01:44:28.505Z,100.00
2022-11-07T01:54:45.306Z,100.00
2022-11-07T02:04:47.374Z,100.00
2022-11-07T02:14:52.538Z,100.00
2022-11-07T02:24:58.111Z,100.00
2022-11-07T02:35:08.149Z,100.00
2022-11-07T02:45:18.695Z,100.00
2022-11-07T02:55:20.855Z,100.00
2022-11-07T03:05:22.867Z,100.00
2022-11-07T03:15:29.647Z,100.00
2022-11-07T03:25:31.725Z,100.00
2022-11-07T03:35:38.215Z,100.00
2022-11-07T03:45:45.360Z,100.00
2022-11-07T03:55:48.022Z,100.00
2022-11-07T04:05:53.358Z,100.00
2022-11-07T04:16:17.573Z,100.00
2022-11-07T04:26:41.090Z,100.00
2022-11-07T04:36:43.023Z,100.00
2022-11-07T04:46:47.292Z,100.00
2022-11-07T04:56:49.238Z,100.00
2022-11-07T05:06:51.192Z,100.00
2022-11-07T05:16:54.560Z,100.00
2022-11-07T05:27:01.222Z,100.00
2022-11-07T05:37:05.421Z,100.00
2022-11-07T05:47:07.430Z,100.00
2022-11-07T05:57:11.543Z,100.00
2022-11-07T06:07:16.143Z,100.00
2022-11-07T06:17:20.570Z,100.00
2022-11-07T06:27:25.154Z,100.00
2022-11-07T06:37:30.375Z,100.00
2022-11-07T06:47:34.733Z,100.00
2022-11-07T06:57:41.641Z,100.00
2022-11-07T07:07:48.709Z,100.00
2022-11-07T07:17:53.793Z,100.00
2022-11-07T07:28:00.979Z,100.00
2022-11-07T07:38:09.693Z,100.00
2022-11-07T07:48:12.724Z,100.00
2022-11-07T07:58:14.923Z,100.00
2022-11-07T08:08:19.422Z,100.00
2022-11-07T08:18:25.079Z,100.00
2022-11-07T08:28:29.583Z,100.00
2022-11-07T08:38:37.890Z,100.00
2022-11-07T08:48:48.702Z,100.00
2022-11-07T08:58:53.035Z,100.00
2022-11-07T09:09:03.109Z,100.00
2022-11-07T09:19:05.217Z,100.00
2022-11-07T09:29:10.797Z,100.00
2022-11-07T09:39:14.148Z,100.00
2022-11-07T09:49:26.328Z,100.00
2022-11-07T09:59:38.787Z,100.00
2022-11-07T10:09:52.220Z,100.00
2022-11-07T10:20:11.308Z,100.00
2022-11-07T10:30:21.283Z,100.00
2022-11-07T10:40:38.632Z,100.00
2022-11-07T10:50:40.660Z,100.00
2022-11-07T11:01:02.403Z,100.00
2022-11-07T11:11:17.927Z,100.00
2022-11-07T11:21:22.411Z,100.00
2022-11-07T11:31:48.309Z,99.14
2022-11-07T11:41:59.191Z,97.83
2022-11-07T11:52:09.220Z,95.68
2022-11-07T12:02:38.795Z,94.94
2022-11-07T12:12:58.091Z,90.42
2022-11-07T12:23:32.970Z,89.31
2022-11-07T12:34:06.747Z,89.24
2022-11-07T12:44:17.175Z,88.62
2022-11-07T12:54:34.318Z,88.29
2022-11-07T13:04:45.924Z,84.17
2022-11-07T13:14:50.311Z,82.27
2022-11-07T13:25:11.827Z,83.17
2022-11-07T13:35:34.285Z,81.97
2022-11-07T13:45:50.584Z,82.27
2022-11-07T13:56:28.367Z,83.11
2022-11-07T14:06:32.105Z,82.93
2022-11-07T14:16:35.118Z,83.75
2022-11-07T14:26:42.752Z,84.14
2022-11-07T14:36:57.807Z,85.49
2022-11-07T14:47:08.569Z,85.31
2022-11-07T14:57:14.305Z,85.93
2022-11-07T15:07:28.248Z,86.26
2022-11-07T15:17:30.498Z,87.29
2022-11-07T15:27:39.571Z,88.22
2022-11-07T15:37:41.585Z,87.64
2022-11-07T15:47:48.491Z,88.87
2022-11-07T15:57:56.450Z,89.23
2022-11-07T16:07:58.968Z,90.02
2022-11-07T16:18:05.711Z,90.75
2022-11-07T16:28:27.259Z,90.90
2022-11-07T16:38:35.608Z,92.19
2022-11-07T16:48:38.043Z,92.54
2022-11-07T16:58:42.436Z,92.77
2022-11-07T17:08:47.140Z,93.76
2022-11-07T17:18:49.791Z,94.46
2022-11-07T17:28:57.157Z,94.73
2022-11-07T17:39:11.215Z,95.41
2022-11-07T17:49:17.893Z,95.23
2022-11-07T17:59:27.906Z,95.63
2022-11-07T18:09:29.925Z,96.98
2022-11-07T18:19:34.425Z,98.19
2022-11-07T18:29:42.079Z,99.85
2022-11-07T18:39:44.143Z,100.00
2022-11-07T18:49:54.177Z,100.00
2022-11-07T19:00:00.967Z,100.00
2022-11-07T19:10:03.728Z,100.00
2022-11-07T19:20:06.363Z,100.00
2022-11-07T19:30:16.533Z,100.00
2022-11-07T19:40:20.834Z,100.00
2022-11-07T19:50:23.922Z,100.00
2022-11-07T20:00:30.835Z,100.00
2022-11-07T20:10:38.293Z,100.00
2022-11-07T20:20:42.644Z,100.00
2022-11-07T20:30:49.369Z,100.00
2022-11-07T20:40:53.934Z,100.00
2022-11-07T20:50:55.890Z,100.00
2022-11-07T21:00:58.082Z,100.00
2022-11-07T21:11:02.373Z,100.00
2022-11-07T21:21:33.963Z,100.00
2022-11-07T21:31:40.371Z,100.00
2022-11-07T21:41:49.577Z,100.00
2022-11-07T21:51:54.056Z,100.00
2022-11-07T22:02:03.360Z,100.00
2022-11-07T22:12:09.276Z,100.00
2022-11-07T22:22:11.388Z,100.00
2022-11-07T22:32:15.633Z,100.00
2022-11-07T22:42:24.004Z,100.00
2022-11-07T22:52:28.424Z,100.00
2022-11-07T23:02:33.716Z,100.00
2022-11-07T23:12:41.063Z,100.00
2022-11-07T23:22:47.162Z,100.00
2022-11-07T23:32:53.106Z,100.00
2022-11-07T23:42:57.410Z,100.00
2022-11-07T23:53:22.517Z,100.00
