createdAt,value
2018-07-22T00:00:16.032Z,22.31
2018-07-22T00:02:09.410Z,22.37
2018-07-22T00:03:09.003Z,22.44
2018-07-22T00:05:01.856Z,22.46
2018-07-22T00:06:01.749Z,22.43
2018-07-22T00:07:54.574Z,22.58
2018-07-22T00:08:54.497Z,22.46
2018-07-22T00:10:47.353Z,22.64
2018-07-22T00:11:47.262Z,22.43
2018-07-22T00:13:40.105Z,22.43
2018-07-22T00:14:39.990Z,22.49
2018-07-22T00:16:32.881Z,22.36
2018-07-22T00:17:32.747Z,22.34
2018-07-22T00:19:25.586Z,22.43
2018-07-22T00:20:25.484Z,22.34
2018-07-22T00:22:18.349Z,22.56
2018-07-22T00:23:18.239Z,22.49
2018-07-22T00:25:11.111Z,22.62
2018-07-22T00:26:11.005Z,22.66
2018-07-22T00:28:03.852Z,22.74
2018-07-22T00:29:03.797Z,22.76
2018-07-22T00:30:56.588Z,22.68
2018-07-22T00:31:56.484Z,22.68
2018-07-22T00:33:49.381Z,22.52
2018-07-22T00:34:49.238Z,22.48
2018-07-22T00:36:43.103Z,22.36
2018-07-22T00:37:42.403Z,22.34
2018-07-22T00:39:35.261Z,22.31
2018-07-22T00:40:35.159Z,22.19
2018-07-22T00:42:28.032Z,22.15
2018-07-22T00:43:27.906Z,22.04
2018-07-22T00:45:20.751Z,22.01
2018-07-22T00:46:20.704Z,22.03
2018-07-22T00:48:13.508Z,21.77
2018-07-22T00:49:13.430Z,21.75
2018-07-22T00:51:06.295Z,21.67
2018-07-22T00:52:06.339Z,21.58
2018-07-22T00:53:58.995Z,21.55
2018-07-22T00:54:58.904Z,21.58
2018-07-22T00:56:51.750Z,21.58
2018-07-22T00:57:51.659Z,21.59
2018-07-22T00:59:44.515Z,21.65
2018-07-22T01:00:44.391Z,21.55
2018-07-22T01:02:37.274Z,21.48
2018-07-22T01:03:37.147Z,21.45
2018-07-22T01:05:29.996Z,21.30
2018-07-22T01:06:29.905Z,21.35
2018-07-22T01:08:22.732Z,21.29
2018-07-22T01:09:22.650Z,21.43
2018-07-22T01:11:15.517Z,21.56
2018-07-22T01:12:15.415Z,21.55
2018-07-22T01:14:08.247Z,21.56
2018-07-22T01:15:08.134Z,21.55
2018-07-22T01:17:00.992Z,21.59
2018-07-22T01:18:00.890Z,21.53
2018-07-22T01:19:53.731Z,21.50
2018-07-22T01:20:53.638Z,21.47
2018-07-22T01:22:47.937Z,21.44
2018-07-22T01:23:47.824Z,21.43
2018-07-22T01:25:40.683Z,21.40
2018-07-22T01:26:40.571Z,21.34
2018-07-22T01:28:33.478Z,21.37
2018-07-22T01:29:33.336Z,21.14
2018-07-22T01:31:26.205Z,21.18
2018-07-22T01:32:26.102Z,21.07
2018-07-22T01:34:18.935Z,21.07
2018-07-22T01:35:18.817Z,20.95
2018-07-22T01:37:11.725Z,20.93
2018-07-22T01:38:11.621Z,20.88
2018-07-22T01:40:04.428Z,20.85
2018-07-22T01:41:04.372Z,20.80
2018-07-22T01:42:57.293Z,20.88
2018-07-22T01:43:57.158Z,20.95
2018-07-22T01:45:49.930Z,21.00
2018-07-22T01:46:49.825Z,21.03
2018-07-22T01:48:42.672Z,21.08
2018-07-22T01:49:42.586Z,21.03
2018-07-22T01:51:35.435Z,21.05
2018-07-22T01:52:35.337Z,21.01
2018-07-22T01:54:28.184Z,21.10
2018-07-22T01:55:28.079Z,21.28
2018-07-22T01:57:20.929Z,21.37
2018-07-22T01:58:20.836Z,21.34
2018-07-22T02:00:13.675Z,21.34
2018-07-22T02:01:13.587Z,21.37
2018-07-22T02:03:06.413Z,21.43
2018-07-22T02:04:06.328Z,21.48
2018-07-22T02:05:59.183Z,21.55
2018-07-22T02:06:59.066Z,21.55
2018-07-22T02:08:52.334Z,21.62
2018-07-22T02:09:52.229Z,21.66
2018-07-22T02:11:45.060Z,21.59
2018-07-22T02:12:44.973Z,21.51
2018-07-22T02:14:37.839Z,21.44
2018-07-22T02:15:37.765Z,21.44
2018-07-22T02:17:30.579Z,21.29
2018-07-22T02:18:30.569Z,21.23
2018-07-22T02:20:23.407Z,21.19
2018-07-22T02:21:23.254Z,21.14
2018-07-22T02:23:16.083Z,21.04
2018-07-22T02:24:15.996Z,21.00
2018-07-22T02:26:08.859Z,20.92
2018-07-22T02:27:08.742Z,20.89
2018-07-22T02:29:01.571Z,20.89
2018-07-22T02:30:01.526Z,20.80
2018-07-22T02:31:54.313Z,20.74
2018-07-22T02:32:54.226Z,20.74
2018-07-22T02:34:47.073Z,20.64
2018-07-22T02:35:46.988Z,20.61
2018-07-22T02:37:39.825Z,20.53
2018-07-22T02:38:39.719Z,20.58
2018-07-22T02:40:32.598Z,20.67
2018-07-22T02:41:32.496Z,20.67
2018-07-22T02:43:25.343Z,20.71
2018-07-22T02:44:25.213Z,20.70
2018-07-22T02:46:18.077Z,20.68
2018-07-22T02:47:18.005Z,20.71
2018-07-22T02:49:10.856Z,20.90
2018-07-22T02:50:10.713Z,20.85
2018-07-22T02:52:03.554Z,21.03
2018-07-22T02:53:03.467Z,21.07
2018-07-22T02:54:56.316Z,21.07
2018-07-22T02:55:56.231Z,21.08
2018-07-22T02:57:49.059Z,21.08
2018-07-22T02:58:48.980Z,21.08
2018-07-22T03:00:41.868Z,21.07
2018-07-22T03:01:41.723Z,21.04
2018-07-22T03:03:34.574Z,21.04
2018-07-22T03:04:34.476Z,21.01
2018-07-22T03:06:27.320Z,20.98
2018-07-22T03:07:27.211Z,21.00
2018-07-22T03:09:20.067Z,20.95
2018-07-22T03:10:19.976Z,20.95
2018-07-22T03:12:12.821Z,21.00
2018-07-22T03:13:12.720Z,21.00
2018-07-22T03:15:05.594Z,20.97
2018-07-22T03:16:05.467Z,20.92
2018-07-22T03:17:58.319Z,20.89
2018-07-22T03:18:58.208Z,20.85
2018-07-22T03:20:51.116Z,20.89
2018-07-22T03:21:51.005Z,20.80
2018-07-22T03:23:44.313Z,20.73
2018-07-22T03:24:43.726Z,20.71
2018-07-22T03:26:36.705Z,20.74
2018-07-22T03:27:36.474Z,20.71
2018-07-22T03:29:29.340Z,20.74
2018-07-22T03:30:29.209Z,20.85
2018-07-22T03:32:22.099Z,20.88
2018-07-22T03:33:21.980Z,20.89
2018-07-22T03:35:14.799Z,20.88
2018-07-22T03:36:14.735Z,20.86
2018-07-22T03:38:07.586Z,20.89
2018-07-22T03:39:07.479Z,20.86
2018-07-22T03:41:00.316Z,20.73
2018-07-22T03:42:00.211Z,20.74
2018-07-22T03:43:53.092Z,20.71
2018-07-22T03:44:52.953Z,20.74
2018-07-22T03:46:46.241Z,20.82
2018-07-22T03:47:46.148Z,20.74
2018-07-22T03:49:38.966Z,20.86
2018-07-22T03:50:38.866Z,20.88
2018-07-22T03:52:31.727Z,20.90
2018-07-22T03:53:31.625Z,20.98
2018-07-22T03:55:24.457Z,21.03
2018-07-22T03:56:24.362Z,21.00
2018-07-22T03:58:17.218Z,21.04
2018-07-22T03:59:17.133Z,21.01
2018-07-22T04:01:09.959Z,21.04
2018-07-22T04:02:09.863Z,21.05
2018-07-22T04:04:02.732Z,21.11
2018-07-22T04:05:02.623Z,21.18
2018-07-22T04:06:55.468Z,21.26
2018-07-22T04:07:55.368Z,21.22
2018-07-22T04:09:48.224Z,21.22
2018-07-22T04:10:48.120Z,21.25
2018-07-22T04:12:41.380Z,21.28
2018-07-22T04:13:41.276Z,21.32
2018-07-22T04:15:34.108Z,21.32
2018-07-22T04:16:34.028Z,21.30
2018-07-22T04:18:26.888Z,21.32
2018-07-22T04:19:26.785Z,21.30
2018-07-22T04:21:19.670Z,21.30
2018-07-22T04:22:19.618Z,21.34
2018-07-22T04:24:12.413Z,21.40
2018-07-22T04:25:12.279Z,21.32
2018-07-22T04:27:05.110Z,21.37
2018-07-22T04:28:05.025Z,21.34
2018-07-22T04:29:57.876Z,21.37
2018-07-22T04:30:57.785Z,21.43
2018-07-22T04:32:50.611Z,21.55
2018-07-22T04:33:50.543Z,21.51
2018-07-22T04:35:43.396Z,21.59
2018-07-22T04:36:43.263Z,21.58
2018-07-22T04:38:36.109Z,21.63
2018-07-22T04:39:36.080Z,21.67
2018-07-22T04:41:28.886Z,21.67
2018-07-22T04:42:28.767Z,21.65
2018-07-22T04:44:21.621Z,21.62
2018-07-22T04:45:21.549Z,21.62
2018-07-22T04:47:14.354Z,21.59
2018-07-22T04:48:14.265Z,21.63
2018-07-22T04:50:07.154Z,21.67
2018-07-22T04:51:07.024Z,21.73
2018-07-22T04:52:59.858Z,21.74
2018-07-22T04:53:59.786Z,21.77
2018-07-22T04:55:52.657Z,21.90
2018-07-22T04:56:52.540Z,21.80
2018-07-22T04:58:45.353Z,21.88
2018-07-22T04:59:45.264Z,21.93
2018-07-22T05:01:38.126Z,21.85
2018-07-22T05:02:38.017Z,21.91
2018-07-22T05:04:31.263Z,21.93
2018-07-22T05:05:31.211Z,21.85
2018-07-22T05:07:24.026Z,21.96
2018-07-22T05:08:23.923Z,21.84
2018-07-22T05:10:16.777Z,21.96
2018-07-22T05:11:16.688Z,21.91
2018-07-22T05:13:09.543Z,22.03
2018-07-22T05:14:09.433Z,22.07
2018-07-22T05:16:02.377Z,22.09
2018-07-22T05:17:02.193Z,22.12
2018-07-22T05:18:55.036Z,22.13
2018-07-22T05:19:54.938Z,22.09
2018-07-22T05:21:47.812Z,22.16
2018-07-22T05:22:47.695Z,22.21
2018-07-22T05:24:40.521Z,22.28
2018-07-22T05:25:40.445Z,22.22
2018-07-22T05:27:33.358Z,22.30
2018-07-22T05:28:33.179Z,22.40
2018-07-22T05:30:26.043Z,22.40
2018-07-22T05:31:26.025Z,22.33
2018-07-22T05:33:18.779Z,22.44
2018-07-22T05:34:18.665Z,22.48
2018-07-22T05:36:11.574Z,22.59
2018-07-22T05:37:11.425Z,22.48
2018-07-22T05:39:04.264Z,22.52
2018-07-22T05:40:04.181Z,22.58
2018-07-22T05:41:57.027Z,22.52
2018-07-22T05:42:56.926Z,22.43
2018-07-22T05:44:50.266Z,22.53
2018-07-22T05:45:50.113Z,22.52
2018-07-22T05:47:42.935Z,22.51
2018-07-22T05:48:42.853Z,22.55
2018-07-22T05:50:35.673Z,22.62
2018-07-22T05:51:35.573Z,22.58
2018-07-22T05:53:28.424Z,22.56
2018-07-22T05:54:28.325Z,22.53
2018-07-22T05:56:21.168Z,22.58
2018-07-22T05:57:21.082Z,22.53
2018-07-22T05:59:13.927Z,22.48
2018-07-22T06:00:13.824Z,22.59
2018-07-22T06:02:06.667Z,22.62
2018-07-22T06:03:06.582Z,22.68
2018-07-22T06:04:59.428Z,22.73
2018-07-22T06:05:59.321Z,22.70
2018-07-22T06:07:52.194Z,22.71
2018-07-22T06:08:52.071Z,22.73
2018-07-22T06:10:44.927Z,22.70
2018-07-22T06:11:44.827Z,22.74
2018-07-22T06:13:37.696Z,22.89
2018-07-22T06:14:37.574Z,22.81
2018-07-22T06:16:30.417Z,22.83
2018-07-22T06:17:30.319Z,22.83
2018-07-22T06:19:23.181Z,22.95
2018-07-22T06:20:23.075Z,22.81
2018-07-22T06:22:16.556Z,22.95
2018-07-22T06:23:16.343Z,22.91
2018-07-22T06:25:09.212Z,22.98
2018-07-22T06:26:09.102Z,23.10
2018-07-22T06:28:02.385Z,23.06
2018-07-22T06:29:02.341Z,23.06
2018-07-22T06:30:55.122Z,22.98
2018-07-22T06:31:55.000Z,22.99
2018-07-22T06:33:47.933Z,23.06
2018-07-22T06:34:47.774Z,23.06
2018-07-22T06:36:40.734Z,23.04
2018-07-22T06:37:40.504Z,22.99
2018-07-22T06:39:33.352Z,22.99
2018-07-22T06:40:33.252Z,22.92
2018-07-22T06:42:26.093Z,22.99
2018-07-22T06:43:26.010Z,22.93
2018-07-22T06:45:19.358Z,22.93
2018-07-22T06:46:19.177Z,22.95
2018-07-22T06:48:12.014Z,23.03
2018-07-22T06:49:11.903Z,22.99
2018-07-22T06:51:04.887Z,22.93
2018-07-22T06:52:04.669Z,22.93
2018-07-22T06:53:57.525Z,22.98
2018-07-22T06:54:57.417Z,22.99
2018-07-22T06:56:50.241Z,23.04
2018-07-22T06:57:50.189Z,22.98
2018-07-22T06:59:42.994Z,23.06
2018-07-22T07:00:42.892Z,23.01
2018-07-22T07:02:35.754Z,23.08
2018-07-22T07:03:35.719Z,23.25
2018-07-22T07:05:28.498Z,23.25
2018-07-22T07:06:28.421Z,23.25
2018-07-22T07:08:21.243Z,23.28
2018-07-22T07:09:21.169Z,23.29
2018-07-22T07:11:14.021Z,23.49
2018-07-22T07:12:13.894Z,23.54
2018-07-22T07:14:06.768Z,23.64
2018-07-22T07:15:06.676Z,23.67
2018-07-22T07:17:00.012Z,23.67
2018-07-22T07:17:59.906Z,23.78
2018-07-22T07:19:52.810Z,23.84
2018-07-22T07:20:52.693Z,23.85
2018-07-22T07:22:45.684Z,23.85
2018-07-22T07:23:45.425Z,23.88
2018-07-22T07:25:38.930Z,23.94
2018-07-22T07:26:38.766Z,23.97
2018-07-22T07:28:32.103Z,24.15
2018-07-22T07:29:31.933Z,24.21
2018-07-22T07:31:24.800Z,24.23
2018-07-22T07:32:24.686Z,24.16
2018-07-22T07:34:17.551Z,24.19
2018-07-22T07:35:17.427Z,24.08
2018-07-22T07:37:10.808Z,24.13
2018-07-22T07:38:10.976Z,24.16
2018-07-22T07:40:04.131Z,24.29
2018-07-22T07:41:03.848Z,24.36
2018-07-22T07:42:56.740Z,24.38
2018-07-22T07:43:56.598Z,24.34
2018-07-22T07:45:49.462Z,24.29
2018-07-22T07:46:49.347Z,24.25
2018-07-22T07:48:42.699Z,24.40
2018-07-22T07:49:42.626Z,24.36
2018-07-22T07:51:35.464Z,24.40
2018-07-22T07:52:35.368Z,24.47
2018-07-22T07:54:28.227Z,24.48
2018-07-22T07:55:28.113Z,24.47
2018-07-22T07:57:20.964Z,24.28
2018-07-22T07:58:20.875Z,24.29
2018-07-22T08:00:13.699Z,24.31
2018-07-22T08:01:13.613Z,24.13
2018-07-22T08:03:06.464Z,24.10
2018-07-22T08:04:06.355Z,24.06
2018-07-22T08:05:59.191Z,24.13
2018-07-22T08:06:59.107Z,24.19
2018-07-22T08:08:52.487Z,24.19
2018-07-22T08:09:52.366Z,24.10
2018-07-22T08:11:45.269Z,24.11
2018-07-22T08:12:45.121Z,24.21
2018-07-22T08:14:37.994Z,24.18
2018-07-22T08:15:37.883Z,24.29
2018-07-22T08:17:30.730Z,24.26
2018-07-22T08:18:30.645Z,24.44
2018-07-22T08:20:23.504Z,24.34
2018-07-22T08:21:23.388Z,24.56
2018-07-22T08:23:16.248Z,24.85
2018-07-22T08:24:16.148Z,24.89
2018-07-22T08:26:08.992Z,25.14
2018-07-22T08:27:08.873Z,25.28
2018-07-22T08:29:01.732Z,25.41
2018-07-22T08:30:02.019Z,25.48
2018-07-22T08:31:54.454Z,25.71
2018-07-22T08:32:54.386Z,25.93
2018-07-22T08:34:47.230Z,25.90
2018-07-22T08:35:47.147Z,25.95
2018-07-22T08:37:40.412Z,26.08
2018-07-22T08:38:40.280Z,26.28
2018-07-22T08:40:33.252Z,26.41
2018-07-22T08:41:33.174Z,26.39
2018-07-22T08:43:25.988Z,26.48
2018-07-22T08:44:25.901Z,26.56
2018-07-22T08:46:18.741Z,26.52
2018-07-22T08:47:18.632Z,26.12
2018-07-22T08:49:11.464Z,26.10
2018-07-22T08:50:11.404Z,26.10
2018-07-22T08:52:04.341Z,25.86
2018-07-22T08:53:04.231Z,25.88
2018-07-22T08:54:57.080Z,25.85
2018-07-22T08:55:56.974Z,25.93
2018-07-22T08:57:49.817Z,25.86
2018-07-22T08:58:49.744Z,25.92
2018-07-22T09:00:42.580Z,25.74
2018-07-22T09:01:42.480Z,25.83
2018-07-22T09:03:35.318Z,25.90
2018-07-22T09:04:35.228Z,25.85
2018-07-22T09:06:28.081Z,25.73
2018-07-22T09:07:27.979Z,25.63
2018-07-22T09:09:21.323Z,25.70
2018-07-22T09:10:21.242Z,25.71
2018-07-22T09:12:14.628Z,25.83
2018-07-22T09:13:14.095Z,25.73
2018-07-22T09:15:07.003Z,25.88
2018-07-22T09:16:06.841Z,25.90
2018-07-22T09:17:59.699Z,25.70
2018-07-22T09:18:59.607Z,25.70
2018-07-22T09:20:52.960Z,25.40
2018-07-22T09:21:52.858Z,25.49
2018-07-22T09:23:45.707Z,25.55
2018-07-22T09:24:45.616Z,25.61
2018-07-22T09:26:38.478Z,25.66
2018-07-22T09:27:38.357Z,25.68
2018-07-22T09:29:31.202Z,25.67
2018-07-22T09:30:31.107Z,25.74
2018-07-22T09:32:23.957Z,25.86
2018-07-22T09:33:23.887Z,25.89
2018-07-22T09:35:16.728Z,25.85
2018-07-22T09:36:16.685Z,25.85
2018-07-22T09:38:09.433Z,25.95
2018-07-22T09:39:09.347Z,26.01
2018-07-22T09:41:02.225Z,25.86
2018-07-22T09:42:02.107Z,25.85
2018-07-22T09:43:54.929Z,25.73
2018-07-22T09:44:54.869Z,25.74
2018-07-22T09:46:47.706Z,25.70
2018-07-22T09:47:47.595Z,25.73
2018-07-22T09:49:40.535Z,25.64
2018-07-22T09:50:40.460Z,25.53
2018-07-22T09:52:33.338Z,25.49
2018-07-22T09:53:33.227Z,25.51
2018-07-22T09:55:26.140Z,25.61
2018-07-22T09:56:26.053Z,25.73
2018-07-22T09:58:18.910Z,25.66
2018-07-22T09:59:18.817Z,25.81
2018-07-22T10:01:11.646Z,25.63
2018-07-22T10:02:11.576Z,25.53
2018-07-22T10:04:04.404Z,25.75
2018-07-22T10:05:04.307Z,25.89
2018-07-22T10:06:57.185Z,25.88
2018-07-22T10:07:57.060Z,25.90
2018-07-22T10:09:50.397Z,25.89
2018-07-22T10:10:50.342Z,25.89
2018-07-22T10:12:43.161Z,25.74
2018-07-22T10:13:43.080Z,25.78
2018-07-22T10:15:36.089Z,25.78
2018-07-22T10:16:36.015Z,25.83
2018-07-22T10:18:28.825Z,25.74
2018-07-22T10:19:28.689Z,25.89
2018-07-22T10:21:21.524Z,26.00
2018-07-22T10:22:21.449Z,25.90
2018-07-22T10:24:14.284Z,25.95
2018-07-22T10:25:14.194Z,25.92
2018-07-22T10:27:07.018Z,26.01
2018-07-22T10:28:06.923Z,26.04
2018-07-22T10:30:00.272Z,25.85
2018-07-22T10:31:00.197Z,26.03
2018-07-22T10:32:53.031Z,26.01
2018-07-22T10:33:52.951Z,26.10
2018-07-22T10:35:45.922Z,26.16
2018-07-22T10:36:45.775Z,26.33
2018-07-22T10:38:38.740Z,26.45
2018-07-22T10:39:38.625Z,26.56
2018-07-22T10:41:31.584Z,26.51
2018-07-22T10:42:31.589Z,26.63
2018-07-22T10:44:24.450Z,26.63
2018-07-22T10:45:24.325Z,26.78
2018-07-22T10:47:17.293Z,27.00
2018-07-22T10:48:17.177Z,26.94
2018-07-22T10:50:10.637Z,26.86
2018-07-22T10:51:10.484Z,26.86
2018-07-22T10:53:03.801Z,26.76
2018-07-22T10:54:03.724Z,26.70
2018-07-22T10:55:56.667Z,26.71
2018-07-22T10:56:56.554Z,26.88
2018-07-22T10:58:49.501Z,27.23
2018-07-22T10:59:49.405Z,27.25
2018-07-22T11:01:42.364Z,27.00
2018-07-22T11:02:42.286Z,27.05
2018-07-22T11:04:35.201Z,27.07
2018-07-22T11:05:35.138Z,27.17
2018-07-22T11:07:28.080Z,27.40
2018-07-22T11:08:27.992Z,27.52
2018-07-22T11:10:20.951Z,27.66
2018-07-22T11:11:20.828Z,27.64
2018-07-22T11:13:13.776Z,27.93
2018-07-22T11:14:13.733Z,27.94
2018-07-22T11:16:06.631Z,28.31
2018-07-22T11:17:06.582Z,28.28
2018-07-22T11:18:59.382Z,28.13
2018-07-22T11:19:59.280Z,28.09
2018-07-22T11:21:52.150Z,28.13
2018-07-22T11:22:52.074Z,28.27
2018-07-22T11:24:44.876Z,28.56
2018-07-22T11:25:44.778Z,28.83
2018-07-22T11:27:37.664Z,29.10
2018-07-22T11:28:37.580Z,29.25
2018-07-22T11:30:30.368Z,29.43
2018-07-22T11:31:30.286Z,29.37
2018-07-22T11:33:23.147Z,29.77
2018-07-22T11:34:23.032Z,29.95
2018-07-22T11:36:15.875Z,30.03
2018-07-22T11:37:15.911Z,30.00
2018-07-22T11:39:08.725Z,29.59
2018-07-22T11:40:08.632Z,29.50
2018-07-22T11:42:02.098Z,29.22
2018-07-22T11:43:01.977Z,29.46
2018-07-22T11:44:55.429Z,29.50
2018-07-22T11:45:55.369Z,29.39
2018-07-22T11:47:48.353Z,29.41
2018-07-22T11:48:48.206Z,29.29
2018-07-22T11:50:41.208Z,29.36
2018-07-22T11:51:41.063Z,29.52
2018-07-22T11:53:34.221Z,29.17
2018-07-22T11:54:34.129Z,29.12
2018-07-22T11:56:27.485Z,28.96
2018-07-22T11:57:27.500Z,28.84
2018-07-22T11:59:19.916Z,28.83
2018-07-22T12:00:19.817Z,28.83
2018-07-22T12:02:12.752Z,28.71
2018-07-22T12:03:12.667Z,28.54
2018-07-22T12:05:05.620Z,27.98
2018-07-22T12:06:05.535Z,27.47
2018-07-22T12:07:58.495Z,25.71
2018-07-22T12:08:58.388Z,24.91
2018-07-22T12:10:51.310Z,23.79
2018-07-22T12:11:51.243Z,22.66
2018-07-22T12:13:45.592Z,21.67
2018-07-22T12:14:44.206Z,21.13
2018-07-22T12:16:37.208Z,20.42
2018-07-22T12:17:37.031Z,20.09
2018-07-22T12:19:30.000Z,19.90
2018-07-22T12:20:29.781Z,19.90
2018-07-22T12:22:22.838Z,19.81
2018-07-22T12:23:22.767Z,19.84
2018-07-22T12:25:15.402Z,19.92
2018-07-22T12:26:15.304Z,19.87
2018-07-22T12:28:08.189Z,19.78
2018-07-22T12:29:08.027Z,19.94
2018-07-22T12:31:00.875Z,19.90
2018-07-22T12:32:00.939Z,20.09
2018-07-22T12:33:53.823Z,20.27
2018-07-22T12:34:53.750Z,20.29
2018-07-22T12:36:46.588Z,20.29
2018-07-22T12:37:46.471Z,20.39
2018-07-22T12:39:39.460Z,20.27
2018-07-22T12:40:39.741Z,20.26
2018-07-22T12:42:32.500Z,20.44
2018-07-22T12:43:32.316Z,20.48
2018-07-22T12:45:25.176Z,20.58
2018-07-22T12:46:25.049Z,20.50
2018-07-22T12:48:17.988Z,20.44
2018-07-22T12:49:17.875Z,20.39
2018-07-22T12:51:10.724Z,20.41
2018-07-22T12:52:10.629Z,20.49
2018-07-22T12:54:03.593Z,20.52
2018-07-22T12:55:03.476Z,20.68
2018-07-22T12:56:56.326Z,20.64
2018-07-22T12:57:56.229Z,20.74
2018-07-22T12:59:49.189Z,20.86
2018-07-22T13:00:49.081Z,20.82
2018-07-22T13:02:41.926Z,20.95
2018-07-22T13:03:41.844Z,20.98
2018-07-22T13:05:34.696Z,21.03
2018-07-22T13:06:34.592Z,21.05
2018-07-22T13:08:27.452Z,21.18
2018-07-22T13:09:27.347Z,21.18
2018-07-22T13:11:20.183Z,21.05
2018-07-22T13:12:20.102Z,21.01
2018-07-22T13:14:12.984Z,20.90
2018-07-22T13:15:12.843Z,20.88
2018-07-22T13:17:05.675Z,20.73
2018-07-22T13:18:05.591Z,20.73
2018-07-22T13:19:58.431Z,20.67
2018-07-22T13:20:58.428Z,20.61
2018-07-22T13:22:51.175Z,20.77
2018-07-22T13:23:51.100Z,20.79
2018-07-22T13:25:43.963Z,20.82
2018-07-22T13:26:43.830Z,20.80
2018-07-22T13:28:36.701Z,20.89
2018-07-22T13:29:36.656Z,21.01
2018-07-22T13:31:29.619Z,21.05
2018-07-22T13:32:29.336Z,21.05
2018-07-22T13:34:22.205Z,21.26
2018-07-22T13:35:22.089Z,21.22
2018-07-22T13:37:14.951Z,21.26
2018-07-22T13:38:14.896Z,21.34
2018-07-22T13:40:07.715Z,21.26
2018-07-22T13:41:07.582Z,21.25
2018-07-22T13:43:00.428Z,21.23
2018-07-22T13:44:00.321Z,21.29
2018-07-22T13:45:53.176Z,21.37
2018-07-22T13:46:53.076Z,21.14
2018-07-22T13:48:45.933Z,21.25
2018-07-22T13:49:45.863Z,21.30
2018-07-22T13:51:38.683Z,21.32
2018-07-22T13:52:38.571Z,21.32
2018-07-22T13:54:31.827Z,21.30
2018-07-22T13:55:31.747Z,21.32
2018-07-22T13:57:24.592Z,21.25
2018-07-22T13:58:24.496Z,21.28
2018-07-22T14:00:17.411Z,21.18
2018-07-22T14:01:17.239Z,21.25
2018-07-22T14:03:10.071Z,21.20
2018-07-22T14:04:09.986Z,21.20
2018-07-22T14:06:02.844Z,21.34
2018-07-22T14:07:02.730Z,21.41
2018-07-22T14:08:55.571Z,21.30
2018-07-22T14:09:55.504Z,21.34
2018-07-22T14:11:48.338Z,21.40
2018-07-22T14:12:48.225Z,21.45
2018-07-22T14:14:41.096Z,21.59
2018-07-22T14:15:41.082Z,21.58
2018-07-22T14:17:33.837Z,21.63
2018-07-22T14:18:33.749Z,21.67
2018-07-22T14:20:26.581Z,21.58
2018-07-22T14:21:26.503Z,21.43
2018-07-22T14:23:19.333Z,21.43
2018-07-22T14:24:19.239Z,21.44
2018-07-22T14:26:12.088Z,21.45
2018-07-22T14:27:11.972Z,21.55
2018-07-22T14:29:04.837Z,21.45
2018-07-22T14:30:04.728Z,21.40
2018-07-22T14:31:57.561Z,21.45
2018-07-22T14:32:57.479Z,21.47
2018-07-22T14:34:50.372Z,21.50
2018-07-22T14:35:50.227Z,21.43
2018-07-22T14:37:43.079Z,21.44
2018-07-22T14:38:42.971Z,21.47
2018-07-22T14:40:35.847Z,21.53
2018-07-22T14:41:35.727Z,21.55
2018-07-22T14:43:28.593Z,21.55
2018-07-22T14:44:28.471Z,21.55
2018-07-22T14:46:21.317Z,21.47
2018-07-22T14:47:21.245Z,21.47
2018-07-22T14:49:14.493Z,21.41
2018-07-22T14:50:14.395Z,21.45
2018-07-22T14:52:07.244Z,21.43
2018-07-22T14:53:07.144Z,21.34
2018-07-22T14:54:59.983Z,21.29
2018-07-22T14:55:59.886Z,21.41
2018-07-22T14:57:52.742Z,21.43
2018-07-22T14:58:52.635Z,21.44
2018-07-22T15:00:45.476Z,21.38
2018-07-22T15:01:45.385Z,21.45
2018-07-22T15:03:38.255Z,21.51
2018-07-22T15:04:38.146Z,21.50
2018-07-22T15:06:30.978Z,21.55
2018-07-22T15:07:30.902Z,21.50
2018-07-22T15:09:23.735Z,21.47
2018-07-22T15:10:23.630Z,21.43
2018-07-22T15:12:16.486Z,21.43
2018-07-22T15:13:16.388Z,21.44
2018-07-22T15:15:09.231Z,21.40
2018-07-22T15:16:09.153Z,21.30
2018-07-22T15:18:02.036Z,21.37
2018-07-22T15:19:01.890Z,21.32
2018-07-22T15:20:54.743Z,21.34
2018-07-22T15:21:54.658Z,21.35
2018-07-22T15:23:47.510Z,21.34
2018-07-22T15:24:47.382Z,21.28
2018-07-22T15:26:40.223Z,21.34
2018-07-22T15:27:40.135Z,21.32
2018-07-22T15:29:33.472Z,21.25
2018-07-22T15:30:33.307Z,21.13
2018-07-22T15:32:26.130Z,21.05
2018-07-22T15:33:26.034Z,21.22
2018-07-22T15:35:18.937Z,21.20
2018-07-22T15:36:18.790Z,21.14
2018-07-22T15:38:11.668Z,21.18
2018-07-22T15:39:11.548Z,21.11
2018-07-22T15:41:04.379Z,21.11
2018-07-22T15:42:04.308Z,21.20
2018-07-22T15:43:57.158Z,21.08
2018-07-22T15:44:57.038Z,21.16
2018-07-22T15:46:49.871Z,21.22
2018-07-22T15:47:49.805Z,21.07
2018-07-22T15:49:42.640Z,21.08
2018-07-22T15:50:42.538Z,21.07
2018-07-22T15:52:35.386Z,21.04
2018-07-22T15:53:35.281Z,21.00
2018-07-22T15:55:28.401Z,20.97
2018-07-22T15:56:28.054Z,20.89
2018-07-22T15:58:20.891Z,20.93
2018-07-22T15:59:20.803Z,20.97
2018-07-22T16:01:13.635Z,20.95
2018-07-22T16:02:13.554Z,20.95
2018-07-22T16:04:06.390Z,20.97
2018-07-22T16:05:06.295Z,21.03
2018-07-22T16:06:59.250Z,20.98
2018-07-22T16:07:59.166Z,21.07
2018-07-22T16:09:51.986Z,21.01
2018-07-22T16:10:51.882Z,20.98
2018-07-22T16:12:44.731Z,21.07
2018-07-22T16:13:44.634Z,21.03
2018-07-22T16:15:37.471Z,21.04
2018-07-22T16:16:37.381Z,21.13
2018-07-22T16:18:30.363Z,21.07
2018-07-22T16:19:30.157Z,21.20
2018-07-22T16:21:22.972Z,21.11
2018-07-22T16:22:22.895Z,21.14
2018-07-22T16:24:15.736Z,21.16
2018-07-22T16:25:15.680Z,21.16
2018-07-22T16:27:08.469Z,21.28
2018-07-22T16:28:08.387Z,21.30
2018-07-22T16:30:01.257Z,21.35
2018-07-22T16:31:01.150Z,21.37
2018-07-22T16:32:53.993Z,21.50
2018-07-22T16:33:53.962Z,21.58
2018-07-22T16:35:46.722Z,21.69
2018-07-22T16:36:46.645Z,21.71
2018-07-22T16:38:39.504Z,21.88
2018-07-22T16:39:39.386Z,21.98
2018-07-22T16:41:32.237Z,22.31
2018-07-22T16:42:32.131Z,22.64
2018-07-22T16:44:25.005Z,23.55
2018-07-22T16:45:24.885Z,23.74
2018-07-22T16:47:18.118Z,24.31
2018-07-22T16:48:18.052Z,24.65
2018-07-22T16:50:10.894Z,25.03
2018-07-22T16:51:10.789Z,25.30
2018-07-22T16:53:03.650Z,25.59
2018-07-22T16:54:03.538Z,25.40
2018-07-22T16:55:56.375Z,25.88
2018-07-22T16:56:56.283Z,26.03
2018-07-22T16:58:49.147Z,26.45
2018-07-22T16:59:49.043Z,26.71
2018-07-22T17:01:41.881Z,27.00
2018-07-22T17:02:41.785Z,27.41
2018-07-22T17:04:34.656Z,27.70
2018-07-22T17:05:34.575Z,27.85
2018-07-22T17:07:27.405Z,28.06
2018-07-22T17:08:27.290Z,28.03
2018-07-22T17:10:20.175Z,28.12
2018-07-22T17:11:20.045Z,28.03
2018-07-22T17:13:12.897Z,27.79
2018-07-22T17:14:12.790Z,27.34
2018-07-22T17:16:05.639Z,26.75
2018-07-22T17:17:05.538Z,26.79
2018-07-22T17:18:58.394Z,26.78
2018-07-22T17:19:58.299Z,26.65
2018-07-22T17:21:51.142Z,26.80
2018-07-22T17:22:51.048Z,26.94
2018-07-22T17:24:44.553Z,27.04
2018-07-22T17:25:44.310Z,27.12
2018-07-22T17:27:37.139Z,27.22
2018-07-22T17:28:37.118Z,27.38
2018-07-22T17:30:29.915Z,27.80
2018-07-22T17:31:29.809Z,27.83
2018-07-22T17:33:22.647Z,27.87
2018-07-22T17:34:22.547Z,27.83
2018-07-22T17:36:15.391Z,27.72
2018-07-22T17:37:15.305Z,27.37
2018-07-22T17:39:08.152Z,26.89
2018-07-22T17:40:08.063Z,26.80
2018-07-22T17:42:00.907Z,27.05
2018-07-22T17:43:00.810Z,26.94
2018-07-22T17:44:53.654Z,27.16
2018-07-22T17:45:53.553Z,27.23
2018-07-22T17:47:46.410Z,27.27
2018-07-22T17:48:46.342Z,27.10
2018-07-22T17:50:39.144Z,26.65
2018-07-22T17:51:39.065Z,26.71
2018-07-22T17:53:31.893Z,26.94
2018-07-22T17:54:31.829Z,26.83
2018-07-22T17:56:24.646Z,26.58
2018-07-22T17:57:24.554Z,26.68
2018-07-22T17:59:17.416Z,26.78
2018-07-22T18:00:17.306Z,27.00
2018-07-22T18:02:10.128Z,27.19
2018-07-22T18:03:10.051Z,27.13
2018-07-22T18:05:02.911Z,27.26
2018-07-22T18:06:02.799Z,27.17
2018-07-22T18:07:55.674Z,27.30
2018-07-22T18:08:55.549Z,27.47
2018-07-22T18:10:48.415Z,26.82
2018-07-22T18:11:48.323Z,26.21
2018-07-22T18:13:41.150Z,25.45
2018-07-22T18:14:41.059Z,25.18
2018-07-22T18:16:33.875Z,24.91
2018-07-22T18:17:33.883Z,24.65
2018-07-22T18:19:26.648Z,24.38
2018-07-22T18:20:26.574Z,24.22
2018-07-22T18:22:19.378Z,24.16
2018-07-22T18:23:19.300Z,24.11
2018-07-22T18:25:12.156Z,23.91
2018-07-22T18:26:12.329Z,23.91
2018-07-22T18:28:04.921Z,23.73
2018-07-22T18:29:04.910Z,23.79
2018-07-22T18:30:57.819Z,23.82
2018-07-22T18:31:57.567Z,23.79