createdAt,value
2019-06-10T00:03:06.033Z,88.04
2019-06-10T00:07:11.634Z,88.09
2019-06-10T00:11:13.654Z,88.15
2019-06-10T00:15:15.917Z,88.52
2019-06-10T00:19:18.197Z,87.98
2019-06-10T00:23:21.190Z,88.63
2019-06-10T00:27:23.984Z,88.44
2019-06-10T00:31:27.430Z,88.49
2019-06-10T00:35:31.533Z,88.98
2019-06-10T00:39:34.041Z,89.43
2019-06-10T00:43:36.453Z,89.03
2019-06-10T00:47:38.585Z,89.41
2019-06-10T00:51:41.513Z,89.09
2019-06-10T00:55:43.876Z,89.56
2019-06-10T00:59:46.129Z,89.64
2019-06-10T01:03:50.779Z,90.02
2019-06-10T01:07:52.241Z,89.41
2019-06-10T01:11:54.437Z,89.68
2019-06-10T01:15:56.686Z,89.96
2019-06-10T01:20:01.448Z,89.82
2019-06-10T01:24:03.503Z,90.00
2019-06-10T01:28:05.737Z,90.08
2019-06-10T01:32:09.174Z,90.39
2019-06-10T01:36:13.264Z,89.88
2019-06-10T01:40:16.838Z,90.31
2019-06-10T01:44:22.066Z,90.22
2019-06-10T01:48:23.525Z,90.58
2019-06-10T01:52:25.562Z,90.19
2019-06-10T01:56:27.911Z,90.07
2019-06-10T02:00:38.264Z,90.10
2019-06-10T02:04:41.223Z,90.38
2019-06-10T02:08:43.468Z,90.25
2019-06-10T02:12:45.734Z,89.82
2019-06-10T02:16:47.855Z,89.92
2019-06-10T02:20:51.397Z,90.12
2019-06-10T02:24:53.633Z,89.86
2019-06-10T02:28:55.886Z,89.88
2019-06-10T02:32:57.899Z,89.64
2019-06-10T02:37:00.046Z,89.36
2019-06-10T02:41:04.157Z,89.13
2019-06-10T02:45:08.147Z,88.78
2019-06-10T02:49:23.278Z,88.38
2019-06-10T02:53:15.879Z,88.03
2019-06-10T02:57:24.639Z,87.78
2019-06-10T03:01:30.767Z,87.10
2019-06-10T03:05:34.438Z,87.25
2019-06-10T03:09:35.679Z,86.68
2019-06-10T03:13:38.304Z,86.46
2019-06-10T03:17:42.776Z,86.33
2019-06-10T03:21:44.316Z,85.80
2019-06-10T03:25:59.330Z,85.60
2019-06-10T03:30:03.115Z,85.94
2019-06-10T03:34:05.693Z,85.34
2019-06-10T03:38:07.896Z,85.20
2019-06-10T03:42:12.481Z,84.74
2019-06-10T03:46:14.082Z,84.76
2019-06-10T03:50:17.188Z,84.35
2019-06-10T03:54:19.570Z,83.22
2019-06-10T03:58:25.946Z,83.38
2019-06-10T04:02:27.250Z,83.23
2019-06-10T04:06:33.629Z,82.37
2019-06-10T04:10:35.541Z,81.10
2019-06-10T04:14:37.799Z,80.22
2019-06-10T04:18:39.993Z,79.32
2019-06-10T04:22:44.351Z,80.17
2019-06-10T04:26:46.129Z,76.94
2019-06-10T04:30:48.463Z,75.32
2019-06-10T04:34:52.861Z,77.00
2019-06-10T04:38:54.432Z,76.18
2019-06-10T04:42:56.577Z,74.55
2019-06-10T04:46:58.885Z,75.31
2019-06-10T04:51:02.730Z,72.65
2019-06-10T04:55:04.998Z,71.13
2019-06-10T04:59:07.125Z,71.53
2019-06-10T05:03:11.988Z,69.76
2019-06-10T05:07:13.517Z,67.88
2019-06-10T05:11:15.767Z,67.87
2019-06-10T05:15:19.423Z,65.98
2019-06-10T05:19:24.710Z,67.11
2019-06-10T05:23:26.419Z,66.33
2019-06-10T05:27:28.631Z,64.88
2019-06-10T05:31:35.066Z,66.20
2019-06-10T05:35:35.823Z,64.29
2019-06-10T05:39:37.863Z,63.98
2019-06-10T05:43:39.849Z,63.16
2019-06-10T05:47:42.715Z,63.44
2019-06-10T05:51:44.893Z,61.76
2019-06-10T05:55:47.568Z,61.45
2019-06-10T05:59:49.683Z,61.24
2019-06-10T06:03:53.557Z,59.29
2019-06-10T06:08:04.835Z,58.22
2019-06-10T06:12:02.355Z,59.51
2019-06-10T06:16:03.990Z,58.33
2019-06-10T06:20:06.800Z,57.41
2019-06-10T06:24:08.907Z,58.07
2019-06-10T06:28:12.876Z,57.67
2019-06-10T06:32:15.051Z,57.00
2019-06-10T06:36:17.386Z,55.62
2019-06-10T06:40:19.678Z,57.79
2019-06-10T06:44:23.393Z,54.58
2019-06-10T06:48:25.508Z,56.13
2019-06-10T06:52:56.756Z,56.04
2019-06-10T06:56:34.544Z,54.37
2019-06-10T07:00:52.948Z,53.42
2019-06-10T07:04:40.458Z,54.79
2019-06-10T07:08:57.744Z,52.99
2019-06-10T07:12:49.352Z,52.62
2019-06-10T07:16:52.981Z,52.84
2019-06-10T07:20:55.307Z,51.85
2019-06-10T07:24:59.065Z,51.68
2019-06-10T07:29:02.893Z,50.85
2019-06-10T07:33:05.408Z,49.65
2019-06-10T07:37:07.483Z,49.99
2019-06-10T07:41:09.713Z,49.01
2019-06-10T07:45:13.817Z,47.95
2019-06-10T07:49:16.023Z,50.01
2019-06-10T07:53:19.401Z,49.50
2019-06-10T07:57:22.608Z,47.62
2019-06-10T08:01:25.898Z,48.95
2019-06-10T08:05:28.046Z,47.63
2019-06-10T08:09:30.343Z,48.34
2019-06-10T08:13:32.629Z,49.90
2019-06-10T08:17:35.725Z,47.34
2019-06-10T08:21:38.912Z,46.58
2019-06-10T08:25:46.836Z,47.92
2019-06-10T08:29:49.413Z,46.64
2019-06-10T08:33:49.808Z,44.75
2019-06-10T08:37:52.962Z,45.82
2019-06-10T08:41:55.521Z,46.71
2019-06-10T08:45:57.714Z,44.59
2019-06-10T08:50:02.637Z,45.20
2019-06-10T08:54:05.084Z,48.60
2019-06-10T08:58:12.897Z,44.82
2019-06-10T09:02:16.766Z,45.35
2019-06-10T09:06:18.821Z,46.87
2019-06-10T09:10:22.659Z,47.97
2019-06-10T09:14:24.971Z,47.59
2019-06-10T09:18:27.006Z,48.16
2019-06-10T09:22:29.228Z,46.36
2019-06-10T09:26:33.881Z,46.33
2019-06-10T09:30:37.317Z,45.20
2019-06-10T09:34:41.243Z,45.44
2019-06-10T09:38:47.114Z,46.70
2019-06-10T09:42:50.771Z,45.98
2019-06-10T09:46:56.015Z,45.17
2019-06-10T09:50:58.743Z,46.27
2019-06-10T09:55:02.553Z,45.94
2019-06-10T09:59:04.640Z,47.26
2019-06-10T10:03:06.908Z,45.45
2019-06-10T10:07:12.021Z,45.97
2019-06-10T10:11:14.832Z,43.98
2019-06-10T10:15:29.843Z,44.17
2019-06-10T10:19:23.170Z,42.98
2019-06-10T10:23:25.004Z,42.45
2019-06-10T10:27:28.181Z,42.26
2019-06-10T10:31:32.406Z,42.27
2019-06-10T10:35:34.377Z,42.38
2019-06-10T10:39:36.797Z,41.73
2019-06-10T10:43:38.958Z,43.08
2019-06-10T10:47:41.173Z,42.66
2019-06-10T10:51:43.433Z,43.33
2019-06-10T10:55:47.151Z,42.37
2019-06-10T10:59:49.517Z,41.90
2019-06-10T11:03:56.925Z,41.89
2019-06-10T11:07:56.805Z,42.28
2019-06-10T11:12:02.863Z,42.22
2019-06-10T11:16:05.051Z,42.03
2019-06-10T11:20:07.403Z,40.03
2019-06-10T11:24:09.882Z,41.27
2019-06-10T11:28:12.188Z,42.19
2019-06-10T11:32:14.417Z,42.94
2019-06-10T11:36:17.486Z,43.12
2019-06-10T11:40:19.779Z,43.82
2019-06-10T11:44:22.524Z,44.10
2019-06-10T11:48:24.747Z,43.57
2019-06-10T11:52:26.913Z,42.08
2019-06-10T11:56:33.493Z,41.78
2019-06-10T12:00:35.733Z,42.16
2019-06-10T12:04:37.995Z,43.38
2019-06-10T12:08:40.216Z,42.23
2019-06-10T12:12:43.332Z,41.92
2019-06-10T12:20:49.712Z,44.14
2019-06-10T12:25:20.135Z,42.19
2019-06-10T12:28:58.718Z,43.72
2019-06-10T12:33:02.984Z,42.74
2019-06-10T12:37:10.706Z,42.96
2019-06-10T12:41:09.967Z,44.26
2019-06-10T12:45:14.264Z,43.98
2019-06-10T12:49:18.502Z,43.24
2019-06-10T12:53:22.704Z,44.80
2019-06-10T12:57:23.750Z,43.61
2019-06-10T13:01:25.672Z,44.11
2019-06-10T13:05:27.637Z,43.75
2019-06-10T13:09:32.616Z,44.06
2019-06-10T13:13:34.625Z,43.03
2019-06-10T13:17:36.660Z,42.36
2019-06-10T13:21:38.614Z,44.36
2019-06-10T13:25:53.120Z,43.78
2019-06-10T13:29:44.260Z,43.41
2019-06-10T13:33:46.157Z,45.03
2019-06-10T13:37:47.996Z,43.59
2019-06-10T13:41:49.880Z,43.40
2019-06-10T13:45:53.160Z,42.79
2019-06-10T13:49:55.552Z,43.38
2019-06-10T13:53:58.682Z,43.05
2019-06-10T13:58:03.848Z,45.16
2019-06-10T14:02:06.455Z,43.84
2019-06-10T14:06:31.369Z,42.37
2019-06-10T14:10:17.828Z,43.82
2019-06-10T14:14:17.997Z,42.78
2019-06-10T14:18:19.773Z,43.72
2019-06-10T14:22:23.011Z,42.11
2019-06-10T14:26:36.712Z,42.51
2019-06-10T14:30:29.171Z,40.85
2019-06-10T14:34:32.625Z,41.17
2019-06-10T14:38:34.630Z,36.49
2019-06-10T14:42:36.588Z,37.87
2019-06-10T14:46:38.516Z,37.28
2019-06-10T14:50:43.299Z,36.46
2019-06-10T14:54:44.526Z,36.78
2019-06-10T14:58:46.671Z,36.09
2019-06-10T15:02:48.555Z,36.82
2019-06-10T15:06:53.461Z,35.40
2019-06-10T15:10:54.176Z,35.45
2019-06-10T15:14:55.996Z,35.97
2019-06-10T15:19:11.871Z,34.06
2019-06-10T15:23:03.540Z,34.88
2019-06-10T15:27:14.262Z,34.42
2019-06-10T15:31:10.239Z,36.08
2019-06-10T15:35:14.197Z,35.20
2019-06-10T15:39:19.331Z,34.55
2019-06-10T15:43:23.007Z,34.14
2019-06-10T15:47:26.254Z,34.17
2019-06-10T15:51:27.008Z,37.21
2019-06-10T15:55:55.441Z,39.72
2019-06-10T15:59:32.870Z,40.79
2019-06-10T16:03:34.703Z,41.64
2019-06-10T16:07:36.588Z,43.14
2019-06-10T16:11:40.440Z,42.01
2019-06-10T16:15:43.420Z,42.47
2019-06-10T16:19:45.619Z,43.45
2019-06-10T16:23:47.729Z,45.31
2019-06-10T16:27:51.723Z,44.57
2019-06-10T16:31:53.398Z,44.82
2019-06-10T16:35:55.480Z,45.61
2019-06-10T16:39:57.527Z,45.94
2019-06-10T16:44:02.979Z,45.60
2019-06-10T16:48:05.069Z,46.00
2019-06-10T16:52:07.214Z,47.92
2019-06-10T16:56:12.016Z,47.13
2019-06-10T17:00:14.551Z,47.37
2019-06-10T17:04:17.334Z,47.18
2019-06-10T17:08:20.096Z,48.85
2019-06-10T17:12:24.856Z,48.83
2019-06-10T17:16:28.112Z,47.75
2019-06-10T17:20:34.088Z,48.32
2019-06-10T17:24:35.520Z,49.64
2019-06-10T17:28:37.598Z,49.45
2019-06-10T17:32:39.424Z,49.34
2019-06-10T17:36:42.654Z,50.18
2019-06-10T17:40:44.951Z,49.80
2019-06-10T17:44:47.000Z,49.73
2019-06-10T17:48:48.877Z,51.18
2019-06-10T17:52:53.250Z,51.22
2019-06-10T17:56:54.324Z,51.93
2019-06-10T18:00:56.328Z,51.53
2019-06-10T18:04:58.170Z,51.66
2019-06-10T18:09:00.115Z,52.76
2019-06-10T18:13:13.214Z,53.15
2019-06-10T18:17:05.546Z,53.01
2019-06-10T18:21:08.824Z,53.49
2019-06-10T18:25:12.405Z,54.58
2019-06-10T18:29:14.644Z,55.07
2019-06-10T18:33:16.544Z,55.01
2019-06-10T18:37:18.397Z,54.87
2019-06-10T18:41:22.342Z,56.72
2019-06-10T18:45:24.281Z,57.30
2019-06-10T18:49:26.535Z,56.56
2019-06-10T18:53:28.481Z,57.51
2019-06-10T18:57:30.651Z,57.59
2019-06-10T19:01:34.403Z,57.45
2019-06-10T19:05:37.868Z,58.32
2019-06-10T19:09:47.388Z,59.50
2019-06-10T19:13:43.873Z,59.31
2019-06-10T19:17:45.698Z,59.36
2019-06-10T19:22:01.855Z,58.90
2019-06-10T19:25:52.573Z,59.19
2019-06-10T19:29:55.785Z,59.75
2019-06-10T19:33:57.624Z,60.10
2019-06-10T19:38:02.045Z,60.74
2019-06-10T19:42:03.215Z,61.63
2019-06-10T19:46:07.261Z,62.37
2019-06-10T19:50:12.089Z,63.38
2019-06-10T19:54:13.557Z,64.42
2019-06-10T19:58:15.398Z,65.65
2019-06-10T20:02:17.318Z,66.08
2019-06-10T20:06:19.184Z,66.40
2019-06-10T20:10:23.053Z,67.93
2019-06-10T20:14:25.055Z,67.84
2019-06-10T20:18:27.130Z,68.70
2019-06-10T20:22:29.330Z,69.53
2019-06-10T20:26:32.960Z,70.06
2019-06-10T20:30:34.974Z,70.08
2019-06-10T20:34:37.138Z,70.77
2019-06-10T20:38:40.038Z,70.86
2019-06-10T20:42:42.300Z,71.69
2019-06-10T20:46:46.167Z,70.84
2019-06-10T20:50:48.934Z,71.87
2019-06-10T20:54:53.251Z,72.87
2019-06-10T20:58:55.414Z,72.81
2019-06-10T21:02:57.569Z,73.05
2019-06-10T21:07:02.539Z,72.84
2019-06-10T21:11:04.959Z,72.98
2019-06-10T21:15:07.653Z,73.09
2019-06-10T21:19:09.985Z,74.14
2019-06-10T21:23:16.024Z,74.22
2019-06-10T21:27:17.471Z,74.74
2019-06-10T21:31:19.734Z,75.98
2019-06-10T21:35:21.963Z,76.90
2019-06-10T21:39:24.206Z,77.29
2019-06-10T21:43:26.327Z,77.69
2019-06-10T21:47:28.834Z,78.05
2019-06-10T21:51:34.137Z,77.76
2019-06-10T21:55:35.004Z,79.25
2019-06-10T21:59:37.090Z,79.67
2019-06-10T22:03:39.349Z,80.10
2019-06-10T22:07:42.295Z,80.41
2019-06-10T22:11:45.925Z,80.54
2019-06-10T22:15:48.380Z,81.05
2019-06-10T22:19:53.186Z,80.76
2019-06-10T22:23:57.074Z,80.78
2019-06-10T22:27:59.659Z,80.70
2019-06-10T22:32:02.605Z,80.38
2019-06-10T22:36:04.942Z,80.50
2019-06-10T22:40:07.287Z,80.99
2019-06-10T22:44:09.496Z,80.95
2019-06-10T22:48:12.230Z,81.26
2019-06-10T22:52:14.590Z,82.22
2019-06-10T22:56:16.872Z,82.41
2019-06-10T23:00:19.265Z,83.09
2019-06-10T23:04:22.373Z,83.39
2019-06-10T23:08:24.710Z,83.17
2019-06-10T23:12:26.863Z,83.27
2019-06-10T23:16:29.175Z,84.34
2019-06-10T23:20:33.207Z,84.73
2019-06-10T23:24:35.597Z,84.77
2019-06-10T23:28:37.934Z,84.81
2019-06-10T23:32:42.289Z,84.78
2019-06-10T23:36:44.725Z,84.49
2019-06-10T23:40:47.034Z,84.43
2019-06-10T23:44:49.282Z,85.13
2019-06-10T23:48:51.913Z,85.83
2019-06-10T23:52:58.223Z,86.18
2019-06-10T23:56:58.668Z,86.42
