createdAt,value
2023-03-11T00:00:10.133Z,960
2023-03-11T00:01:19.879Z,960
2023-03-11T00:02:27.103Z,960
2023-03-11T00:03:33.956Z,960
2023-03-11T00:04:41.174Z,960
2023-03-11T00:05:48.155Z,960
2023-03-11T00:06:55.166Z,960
2023-03-11T00:08:02.183Z,960
2023-03-11T00:09:09.938Z,960
2023-03-11T00:10:19.869Z,960
2023-03-11T00:11:32.056Z,960
2023-03-11T00:12:41.509Z,960
2023-03-11T00:13:49.381Z,960
2023-03-11T00:14:58.757Z,960
2023-03-11T00:16:05.766Z,960
2023-03-11T00:17:12.813Z,960
2023-03-11T00:18:19.760Z,960
2023-03-11T00:19:29.552Z,960
2023-03-11T00:20:36.553Z,960
2023-03-11T00:21:43.653Z,960
2023-03-11T00:22:50.666Z,960
2023-03-11T00:23:57.650Z,960
2023-03-11T00:25:04.652Z,960
2023-03-11T00:26:11.747Z,960
2023-03-11T00:27:18.662Z,960
2023-03-11T00:28:26.138Z,960
2023-03-11T00:29:33.096Z,960
2023-03-11T00:30:40.873Z,960
2023-03-11T00:31:47.789Z,960
2023-03-11T00:32:54.864Z,960
2023-03-11T00:34:03.050Z,960
2023-03-11T00:35:10.131Z,960
2023-03-11T00:36:17.179Z,960
2023-03-11T00:37:26.909Z,960
2023-03-11T00:38:36.408Z,960
2023-03-11T00:39:43.366Z,960
2023-03-11T00:40:51.304Z,960
2023-03-11T00:42:00.515Z,960
2023-03-11T00:43:07.635Z,960
2023-03-11T00:44:15.626Z,960
2023-03-11T00:45:22.653Z,960
2023-03-11T00:46:29.754Z,960
2023-03-11T00:47:39.590Z,960
2023-03-11T00:48:46.584Z,960
2023-03-11T00:49:53.636Z,960
2023-03-11T00:51:00.702Z,960
2023-03-11T00:52:07.824Z,960
2023-03-11T00:53:14.943Z,960
2023-03-11T00:54:22.019Z,960
2023-03-11T00:55:29.006Z,960
2023-03-11T00:56:36.047Z,960
2023-03-11T00:57:43.020Z,960
2023-03-11T00:58:50.014Z,960
2023-03-11T00:59:57.121Z,960
2023-03-11T01:01:07.051Z,960
2023-03-11T01:02:17.148Z,960
2023-03-11T01:03:24.135Z,960
2023-03-11T01:04:31.110Z,960
2023-03-11T01:05:38.319Z,960
2023-03-11T01:06:45.960Z,960
2023-03-11T01:07:52.335Z,960
2023-03-11T01:09:02.542Z,960
2023-03-11T01:10:09.595Z,960
2023-03-11T01:11:19.810Z,960
2023-03-11T01:12:27.626Z,960
2023-03-11T01:13:34.611Z,960
2023-03-11T01:14:41.758Z,960
2023-03-11T01:15:51.575Z,960
2023-03-11T01:16:58.569Z,960
2023-03-11T01:18:07.468Z,960
2023-03-11T01:19:15.098Z,960
2023-03-11T01:20:22.114Z,960
2023-03-11T01:21:29.218Z,960
2023-03-11T01:22:36.442Z,960
2023-03-11T01:23:43.550Z,960
2023-03-11T01:24:50.475Z,960
2023-03-11T01:25:57.518Z,960
2023-03-11T01:27:04.698Z,960
2023-03-11T01:28:14.718Z,960
2023-03-11T01:29:26.500Z,960
2023-03-11T01:30:33.537Z,960
2023-03-11T01:31:41.282Z,960
2023-03-11T01:32:48.363Z,960
2023-03-11T01:33:55.303Z,960
2023-03-11T01:35:02.348Z,960
2023-03-11T01:36:09.634Z,960
2023-03-11T01:37:16.699Z,960
2023-03-11T01:38:23.692Z,960
2023-03-11T01:39:30.717Z,960
2023-03-11T01:40:40.684Z,960
2023-03-11T01:41:47.696Z,960
2023-03-11T01:42:55.374Z,960
2023-03-11T01:44:05.082Z,960
2023-03-11T01:45:12.301Z,960
2023-03-11T01:46:29.553Z,960
2023-03-11T01:47:47.501Z,960
2023-03-11T01:48:54.458Z,960
2023-03-11T01:50:01.701Z,960
2023-03-11T01:51:09.337Z,960
2023-03-11T01:52:16.371Z,960
2023-03-11T01:53:23.394Z,960
2023-03-11T01:54:30.406Z,960
2023-03-11T01:55:38.528Z,960
2023-03-11T01:56:45.529Z,960
2023-03-11T01:57:52.505Z,960
2023-03-11T01:58:59.495Z,960
2023-03-11T02:00:06.721Z,960
2023-03-11T02:01:13.994Z,960
2023-03-11T02:02:23.782Z,960
2023-03-11T02:03:33.822Z,960
2023-03-11T02:04:40.989Z,960
2023-03-11T02:05:48.031Z,960
2023-03-11T02:06:55.053Z,960
2023-03-11T02:08:02.065Z,960
2023-03-11T02:09:09.183Z,960
2023-03-11T02:10:16.212Z,960
2023-03-11T02:11:23.305Z,960
2023-03-11T02:12:30.351Z,960
2023-03-11T02:13:37.395Z,960
2023-03-11T02:14:44.365Z,960
2023-03-11T02:15:51.415Z,960
2023-03-11T02:16:58.404Z,960
2023-03-11T02:18:06.659Z,960
2023-03-11T02:19:13.714Z,960
2023-03-11T02:20:23.420Z,960
2023-03-11T02:21:35.618Z,960
2023-03-11T02:22:42.636Z,960
2023-03-11T02:23:49.655Z,960
2023-03-11T02:25:06.742Z,960
2023-03-11T02:26:13.796Z,960
2023-03-11T02:27:20.837Z,960
2023-03-11T02:28:28.749Z,960
2023-03-11T02:29:38.037Z,960
2023-03-11T02:30:45.078Z,960
2023-03-11T02:31:52.181Z,960
2023-03-11T02:33:01.899Z,960
2023-03-11T02:34:11.562Z,960
2023-03-11T02:35:23.599Z,960
2023-03-11T02:36:30.586Z,960
2023-03-11T02:37:43.644Z,960
2023-03-11T02:38:50.683Z,960
2023-03-11T02:39:59.795Z,960
2023-03-11T02:41:14.943Z,960
2023-03-11T02:42:24.891Z,960
2023-03-11T02:43:31.933Z,960
2023-03-11T02:44:41.952Z,960
2023-03-11T02:45:48.996Z,960
2023-03-11T02:46:57.698Z,960
2023-03-11T02:48:04.606Z,960
2023-03-11T02:49:11.610Z,960
2023-03-11T02:50:18.705Z,960
2023-03-11T02:51:26.882Z,960
2023-03-11T02:52:34.836Z,960
2023-03-11T02:53:43.133Z,960
2023-03-11T02:54:50.976Z,960
2023-03-11T02:55:58.005Z,960
2023-03-11T02:57:05.044Z,960
2023-03-11T02:58:12.160Z,960
2023-03-11T02:59:19.100Z,960
2023-03-11T03:00:26.100Z,960
2023-03-11T03:01:33.183Z,960
2023-03-11T03:02:41.948Z,960
2023-03-11T03:03:48.997Z,960
2023-03-11T03:04:56.446Z,960
2023-03-11T03:06:03.521Z,960
2023-03-11T03:07:10.435Z,960
2023-03-11T03:08:17.442Z,960
2023-03-11T03:09:24.412Z,960
2023-03-11T03:10:34.062Z,960
2023-03-11T03:11:42.932Z,960
2023-03-11T03:12:49.934Z,960
2023-03-11T03:13:57.001Z,960
2023-03-11T03:15:09.248Z,960
2023-03-11T03:16:16.376Z,960
2023-03-11T03:17:23.372Z,960
2023-03-11T03:18:30.418Z,960
2023-03-11T03:19:37.588Z,960
2023-03-11T03:20:45.510Z,960
2023-03-11T03:21:52.595Z,960
2023-03-11T03:22:59.652Z,960
2023-03-11T03:24:06.660Z,960
2023-03-11T03:25:15.615Z,960
2023-03-11T03:26:22.676Z,960
2023-03-11T03:27:31.292Z,960
2023-03-11T03:28:38.267Z,960
2023-03-11T03:29:45.431Z,960
2023-03-11T03:30:53.487Z,960
2023-03-11T03:32:00.627Z,960
2023-03-11T03:33:07.566Z,960
2023-03-11T03:34:14.603Z,960
2023-03-11T03:35:22.385Z,960
2023-03-11T03:36:29.367Z,960
2023-03-11T03:37:36.413Z,960
2023-03-11T03:38:46.752Z,960
2023-03-11T03:39:56.561Z,960
2023-03-11T03:41:03.780Z,960
2023-03-11T03:42:10.931Z,960
2023-03-11T03:43:18.118Z,960
2023-03-11T03:44:25.165Z,960
2023-03-11T03:45:32.423Z,960
2023-03-11T03:46:40.494Z,960
2023-03-11T03:47:47.580Z,960
2023-03-11T03:48:54.802Z,960
2023-03-11T03:50:01.862Z,960
2023-03-11T03:51:09.027Z,960
2023-03-11T03:52:16.179Z,960
2023-03-11T03:53:23.819Z,960
2023-03-11T03:54:30.749Z,961
2023-03-11T03:55:37.663Z,961
2023-03-11T03:56:44.648Z,961
2023-03-11T03:57:51.682Z,960
2023-03-11T03:58:59.452Z,961
2023-03-11T04:00:06.607Z,960
2023-03-11T04:01:13.841Z,961
2023-03-11T04:02:21.577Z,961
2023-03-11T04:03:28.659Z,960
2023-03-11T04:04:35.496Z,960
2023-03-11T04:05:42.425Z,960
2023-03-11T04:06:49.452Z,960
2023-03-11T04:07:56.396Z,960
2023-03-11T04:09:04.004Z,961
2023-03-11T04:10:11.061Z,961
2023-03-11T04:11:18.025Z,960
2023-03-11T04:12:25.116Z,961
2023-03-11T04:13:32.181Z,961
2023-03-11T04:14:39.132Z,961
2023-03-11T04:15:46.041Z,960
2023-03-11T04:16:53.230Z,960
2023-03-11T04:18:00.143Z,960
2023-03-11T04:19:07.169Z,960
2023-03-11T04:20:14.941Z,960
2023-03-11T04:21:21.962Z,960
2023-03-11T04:22:28.983Z,960
2023-03-11T04:23:36.330Z,960
2023-03-11T04:24:43.903Z,960
2023-03-11T04:25:50.983Z,960
2023-03-11T04:26:57.926Z,960
2023-03-11T04:28:04.916Z,960
2023-03-11T04:29:11.897Z,960
2023-03-11T04:30:21.528Z,960
2023-03-11T04:31:29.426Z,960
2023-03-11T04:32:36.441Z,960
2023-03-11T04:33:43.558Z,960
2023-03-11T04:34:53.595Z,960
2023-03-11T04:36:01.517Z,960
2023-03-11T04:37:12.030Z,960
2023-03-11T04:38:19.010Z,961
2023-03-11T04:39:25.975Z,960
2023-03-11T04:40:32.968Z,961
2023-03-11T04:41:43.790Z,961
2023-03-11T04:42:53.728Z,961
2023-03-11T04:44:02.198Z,961
2023-03-11T04:45:09.210Z,961
2023-03-11T04:46:16.414Z,960
2023-03-11T04:47:23.290Z,961
2023-03-11T04:48:30.233Z,961
2023-03-11T04:49:37.173Z,961
2023-03-11T04:50:44.113Z,961
2023-03-11T04:51:51.222Z,961
2023-03-11T04:52:58.349Z,961
2023-03-11T04:54:05.443Z,961
2023-03-11T04:55:12.348Z,961
2023-03-11T04:56:19.316Z,961
2023-03-11T04:57:29.607Z,961
2023-03-11T04:58:36.552Z,961
2023-03-11T04:59:46.352Z,961
2023-03-11T05:00:53.359Z,961
2023-03-11T05:02:00.706Z,961
2023-03-11T05:03:08.598Z,961
2023-03-11T05:04:15.624Z,961
2023-03-11T05:05:22.505Z,961
2023-03-11T05:06:29.479Z,961
2023-03-11T05:07:36.545Z,961
2023-03-11T05:08:43.631Z,961
2023-03-11T05:09:50.589Z,961
2023-03-11T05:10:57.567Z,961
2023-03-11T05:12:07.889Z,961
2023-03-11T05:13:14.895Z,961
2023-03-11T05:14:24.483Z,961
2023-03-11T05:15:31.368Z,961
2023-03-11T05:16:39.121Z,961
2023-03-11T05:17:46.448Z,961
2023-03-11T05:18:56.322Z,961
2023-03-11T05:20:03.313Z,961
2023-03-11T05:21:10.489Z,961
2023-03-11T05:22:17.349Z,961
2023-03-11T05:23:24.857Z,961
2023-03-11T05:24:31.889Z,961
2023-03-11T05:25:38.968Z,961
2023-03-11T05:26:48.455Z,961
2023-03-11T05:27:52.890Z,961
2023-03-11T05:28:59.915Z,961
2023-03-11T05:30:10.662Z,961
2023-03-11T05:31:19.323Z,961
2023-03-11T05:32:26.377Z,961
2023-03-11T05:33:33.424Z,961
2023-03-11T05:34:40.394Z,961
2023-03-11T05:35:51.479Z,961
2023-03-11T05:36:58.298Z,961
2023-03-11T05:38:05.326Z,961
2023-03-11T05:39:12.286Z,961
2023-03-11T05:40:19.287Z,961
2023-03-11T05:41:26.289Z,961
2023-03-11T05:42:35.109Z,961
2023-03-11T05:43:42.031Z,961
2023-03-11T05:44:49.058Z,961
2023-03-11T05:45:56.029Z,961
2023-03-11T05:47:05.354Z,961
2023-03-11T05:48:12.259Z,962
2023-03-11T05:49:22.128Z,962
2023-03-11T05:50:31.639Z,962
2023-03-11T05:51:38.929Z,962
2023-03-11T05:52:45.975Z,962
2023-03-11T05:53:53.012Z,962
2023-03-11T05:55:00.027Z,962
2023-03-11T05:56:07.101Z,962
2023-03-11T05:57:14.522Z,962
2023-03-11T05:58:22.561Z,962
2023-03-11T05:59:34.895Z,962
2023-03-11T06:00:42.804Z,962
2023-03-11T06:01:49.775Z,962
2023-03-11T06:02:56.876Z,962
2023-03-11T06:04:06.876Z,962
2023-03-11T06:05:14.185Z,962
2023-03-11T06:06:23.672Z,962
2023-03-11T06:07:30.617Z,962
2023-03-11T06:08:37.580Z,962
2023-03-11T06:09:45.562Z,962
2023-03-11T06:10:55.208Z,962
2023-03-11T06:12:07.350Z,962
2023-03-11T06:13:15.601Z,962
2023-03-11T06:14:22.713Z,962
2023-03-11T06:15:29.666Z,962
2023-03-11T06:16:36.820Z,962
2023-03-11T06:17:43.580Z,962
2023-03-11T06:18:50.575Z,962
2023-03-11T06:19:57.698Z,962
2023-03-11T06:21:05.130Z,962
2023-03-11T06:22:16.114Z,962
2023-03-11T06:23:23.173Z,962
2023-03-11T06:24:30.304Z,962
2023-03-11T06:25:37.582Z,963
2023-03-11T06:26:44.658Z,962
2023-03-11T06:27:51.902Z,963
2023-03-11T06:28:59.025Z,963
2023-03-11T06:30:06.450Z,963
2023-03-11T06:31:16.995Z,963
2023-03-11T06:32:24.092Z,963
2023-03-11T06:33:31.315Z,963
2023-03-11T06:34:40.142Z,963
2023-03-11T06:35:47.755Z,963
2023-03-11T06:36:59.785Z,963
2023-03-11T06:38:06.881Z,963
2023-03-11T06:39:14.536Z,963
2023-03-11T06:40:21.614Z,963
2023-03-11T06:41:28.637Z,963
2023-03-11T06:42:38.626Z,963
2023-03-11T06:43:49.542Z,963
2023-03-11T06:44:58.754Z,963
2023-03-11T06:46:04.301Z,963
2023-03-11T06:47:10.003Z,963
2023-03-11T06:48:15.358Z,963
2023-03-11T06:49:20.463Z,963
2023-03-11T06:50:27.791Z,963
2023-03-11T06:51:35.999Z,963
2023-03-11T06:52:43.178Z,963
2023-03-11T06:53:52.661Z,963
2023-03-11T06:54:59.883Z,963
2023-03-11T06:56:07.345Z,963
2023-03-11T06:57:14.310Z,963
2023-03-11T06:58:21.297Z,963
2023-03-11T06:59:31.130Z,963
2023-03-11T07:00:38.433Z,963
2023-03-11T07:01:45.427Z,963
2023-03-11T07:02:52.394Z,963
2023-03-11T07:03:59.708Z,963
2023-03-11T07:05:07.490Z,963
2023-03-11T07:06:14.519Z,963
2023-03-11T07:07:21.610Z,963
2023-03-11T07:08:28.618Z,963
2023-03-11T07:09:36.867Z,963
2023-03-11T07:10:44.736Z,963
2023-03-11T07:11:52.316Z,963
2023-03-11T07:12:59.536Z,963
2023-03-11T07:14:06.514Z,963
2023-03-11T07:15:14.194Z,963
2023-03-11T07:16:21.064Z,963
2023-03-11T07:17:27.984Z,963
2023-03-11T07:18:37.632Z,963
2023-03-11T07:19:45.679Z,963
2023-03-11T07:20:52.963Z,963
2023-03-11T07:22:01.336Z,963
2023-03-11T07:23:08.958Z,963
2023-03-11T07:24:16.987Z,963
2023-03-11T07:25:27.072Z,964
2023-03-11T07:26:34.205Z,963
2023-03-11T07:27:42.215Z,963
2023-03-11T07:28:51.576Z,964
2023-03-11T07:29:58.914Z,964
2023-03-11T07:31:06.048Z,964
2023-03-11T07:32:15.845Z,964
2023-03-11T07:33:22.793Z,964
2023-03-11T07:34:30.617Z,964
2023-03-11T07:35:37.948Z,964
2023-03-11T07:36:44.898Z,964
2023-03-11T07:37:51.936Z,964
2023-03-11T07:38:58.996Z,964
2023-03-11T07:40:07.179Z,964
2023-03-11T07:41:14.481Z,964
2023-03-11T07:42:21.904Z,964
2023-03-11T07:43:28.590Z,964
2023-03-11T07:44:35.631Z,964
2023-03-11T07:45:45.806Z,964
2023-03-11T07:47:06.459Z,964
2023-03-11T07:48:24.596Z,964
2023-03-11T07:49:34.259Z,964
2023-03-11T07:50:41.452Z,964
2023-03-11T07:51:48.628Z,964
2023-03-11T07:52:56.287Z,964
2023-03-11T07:54:03.238Z,964
2023-03-11T07:55:11.195Z,964
2023-03-11T07:56:18.215Z,964
2023-03-11T07:57:26.157Z,964
2023-03-11T07:58:33.201Z,964
2023-03-11T07:59:41.448Z,964
2023-03-11T08:00:48.344Z,964
2023-03-11T08:01:56.205Z,964
2023-03-11T08:03:05.584Z,964
2023-03-11T08:04:14.564Z,964
2023-03-11T08:05:19.395Z,964
2023-03-11T08:06:26.311Z,964
2023-03-11T08:07:33.268Z,964
2023-03-11T08:08:41.360Z,964
2023-03-11T08:09:51.913Z,964
2023-03-11T08:10:58.778Z,964
2023-03-11T08:12:05.652Z,964
2023-03-11T08:13:12.787Z,964
2023-03-11T08:14:19.766Z,964
2023-03-11T08:15:27.476Z,964
2023-03-11T08:16:34.253Z,964
2023-03-11T08:17:41.133Z,964
2023-03-11T08:18:49.580Z,964
2023-03-11T08:19:56.465Z,964
2023-03-11T08:21:03.530Z,964
2023-03-11T08:22:13.275Z,964
2023-03-11T08:23:22.005Z,964
2023-03-11T08:24:31.918Z,964
2023-03-11T08:25:38.753Z,964
2023-03-11T08:26:46.800Z,964
2023-03-11T08:27:56.663Z,964
2023-03-11T08:29:03.604Z,964
2023-03-11T08:30:10.575Z,964
2023-03-11T08:31:17.836Z,964
2023-03-11T08:32:26.892Z,964
2023-03-11T08:33:33.897Z,965
2023-03-11T08:34:40.646Z,965
2023-03-11T08:35:47.535Z,965
2023-03-11T08:36:56.879Z,965
2023-03-11T08:38:06.108Z,965
2023-03-11T08:39:13.923Z,965
2023-03-11T08:40:20.707Z,965
2023-03-11T08:41:29.134Z,965
2023-03-11T08:42:37.160Z,965
2023-03-11T08:43:43.227Z,965
2023-03-11T08:44:50.272Z,965
2023-03-11T08:45:57.165Z,965
2023-03-11T08:47:05.330Z,965
2023-03-11T08:48:12.403Z,965
2023-03-11T08:49:23.018Z,965
2023-03-11T08:50:31.504Z,965
2023-03-11T08:51:37.889Z,965
2023-03-11T08:52:48.629Z,965
2023-03-11T08:53:55.618Z,965
2023-03-11T08:55:04.766Z,965
2023-03-11T08:56:12.478Z,965
2023-03-11T08:57:19.346Z,965
2023-03-11T08:58:26.525Z,965
2023-03-11T08:59:34.345Z,965
2023-03-11T09:00:43.774Z,965
2023-03-11T09:01:50.682Z,965
2023-03-11T09:02:57.654Z,965
2023-03-11T09:04:04.593Z,965
2023-03-11T09:05:11.553Z,965
2023-03-11T09:06:23.553Z,965
2023-03-11T09:07:30.520Z,965
2023-03-11T09:08:38.626Z,965
2023-03-11T09:09:45.713Z,965
2023-03-11T09:10:52.734Z,965
2023-03-11T09:12:00.190Z,965
2023-03-11T09:13:07.297Z,965
2023-03-11T09:14:14.294Z,965
2023-03-11T09:15:21.349Z,965
2023-03-11T09:16:30.366Z,965
2023-03-11T09:17:38.218Z,965
2023-03-11T09:18:45.180Z,965
2023-03-11T09:19:52.117Z,965
2023-03-11T09:20:59.062Z,965
2023-03-11T09:22:06.064Z,965
2023-03-11T09:23:13.069Z,965
2023-03-11T09:24:20.015Z,965
2023-03-11T09:25:27.034Z,965
2023-03-11T09:26:33.858Z,965
2023-03-11T09:27:40.834Z,965
2023-03-11T09:28:51.228Z,965
2023-03-11T09:29:58.306Z,965
2023-03-11T09:31:05.522Z,965
2023-03-11T09:32:12.652Z,965
2023-03-11T09:33:22.471Z,965
2023-03-11T09:34:29.498Z,966
2023-03-11T09:35:36.575Z,966
2023-03-11T09:36:43.444Z,966
2023-03-11T09:37:52.089Z,966
2023-03-11T09:38:59.171Z,966
2023-03-11T09:40:06.808Z,966
2023-03-11T09:41:23.381Z,966
2023-03-11T09:42:33.373Z,966
2023-03-11T09:43:51.040Z,966
2023-03-11T09:45:08.167Z,966
2023-03-11T09:46:20.505Z,966
2023-03-11T09:47:37.371Z,966
2023-03-11T09:48:51.445Z,966
2023-03-11T09:50:08.718Z,966
2023-03-11T09:51:23.672Z,966
2023-03-11T09:52:34.296Z,966
2023-03-11T09:53:46.682Z,966
2023-03-11T09:54:55.266Z,966
2023-03-11T09:56:02.207Z,966
2023-03-11T09:57:14.802Z,966
2023-03-11T09:58:26.710Z,966
2023-03-11T09:59:44.547Z,966
2023-03-11T10:00:51.575Z,966
2023-03-11T10:01:58.675Z,966
2023-03-11T10:03:05.659Z,966
2023-03-11T10:04:12.595Z,966
2023-03-11T10:05:25.097Z,966
2023-03-11T10:06:32.131Z,966
2023-03-11T10:07:39.205Z,966
2023-03-11T10:08:47.046Z,966
2023-03-11T10:09:54.248Z,966
2023-03-11T10:11:01.311Z,966
2023-03-11T10:12:18.559Z,966
2023-03-11T10:13:34.706Z,966
2023-03-11T10:14:49.271Z,966
2023-03-11T10:16:07.336Z,966
2023-03-11T10:17:22.565Z,966
2023-03-11T10:18:39.729Z,966
2023-03-11T10:19:50.064Z,966
2023-03-11T10:21:00.363Z,966
2023-03-11T10:22:17.259Z,966
2023-03-11T10:23:27.144Z,967
2023-03-11T10:24:44.309Z,967
2023-03-11T10:25:57.677Z,967
2023-03-11T10:27:14.934Z,967
2023-03-11T10:28:24.752Z,967
2023-03-11T10:29:36.950Z,967
2023-03-11T10:30:49.824Z,967
2023-03-11T10:31:59.859Z,967
2023-03-11T10:33:12.339Z,967
2023-03-11T10:34:29.358Z,967
2023-03-11T10:35:41.455Z,967
2023-03-11T10:36:48.367Z,967
2023-03-11T10:38:05.570Z,967
2023-03-11T10:39:22.884Z,967
2023-03-11T10:40:30.017Z,967
2023-03-11T10:41:40.070Z,967
2023-03-11T10:42:50.727Z,967
2023-03-11T10:43:57.856Z,967
2023-03-11T10:45:08.266Z,967
2023-03-11T10:46:18.316Z,967
2023-03-11T10:47:28.061Z,967
2023-03-11T10:48:35.284Z,967
2023-03-11T10:49:42.412Z,967
2023-03-11T10:50:49.699Z,967
2023-03-11T10:52:04.499Z,967
2023-03-11T10:53:11.895Z,967
2023-03-11T10:54:18.954Z,968
2023-03-11T10:55:32.729Z,967
2023-03-11T10:56:39.909Z,968
2023-03-11T10:57:47.638Z,968
2023-03-11T10:59:02.603Z,968
2023-03-11T11:00:25.942Z,968
2023-03-11T11:01:33.118Z,968
2023-03-11T11:02:42.733Z,968
2023-03-11T11:03:55.337Z,968
2023-03-11T11:05:02.338Z,968
2023-03-11T11:06:14.496Z,968
2023-03-11T11:07:31.349Z,968
2023-03-11T11:08:38.329Z,968
2023-03-11T11:09:46.037Z,968
2023-03-11T11:10:52.999Z,968
2023-03-11T11:12:06.657Z,968
2023-03-11T11:13:17.267Z,968
2023-03-11T11:14:24.182Z,968
2023-03-11T11:15:31.918Z,968
2023-03-11T11:16:41.614Z,968
2023-03-11T11:17:50.522Z,968
2023-03-11T11:18:57.573Z,968
2023-03-11T11:20:09.142Z,968
2023-03-11T11:21:21.903Z,968
2023-03-11T11:22:34.494Z,968
2023-03-11T11:23:41.495Z,968
2023-03-11T11:24:54.252Z,968
2023-03-11T11:26:02.166Z,968
2023-03-11T11:27:09.088Z,968
2023-03-11T11:28:21.057Z,968
2023-03-11T11:29:27.980Z,968
2023-03-11T11:30:34.957Z,968
2023-03-11T11:31:44.570Z,968
2023-03-11T11:32:51.558Z,968
2023-03-11T11:33:58.463Z,968
2023-03-11T11:35:05.288Z,968
2023-03-11T11:36:14.998Z,968
2023-03-11T11:37:21.902Z,968
2023-03-11T11:38:29.035Z,969
2023-03-11T11:39:36.117Z,969
2023-03-11T11:40:48.208Z,969
2023-03-11T11:41:56.839Z,969
2023-03-11T11:43:03.658Z,969
2023-03-11T11:44:11.049Z,969
2023-03-11T11:45:18.144Z,969
2023-03-11T11:46:33.206Z,969
2023-03-11T11:47:45.895Z,969
2023-03-11T11:48:53.807Z,969
2023-03-11T11:50:05.869Z,969
2023-03-11T11:51:21.944Z,969
2023-03-11T11:52:33.203Z,969
2023-03-11T11:53:45.399Z,969
2023-03-11T11:54:55.111Z,969
2023-03-11T11:56:07.255Z,969
2023-03-11T11:57:14.304Z,969
2023-03-11T11:58:21.338Z,969
2023-03-11T11:59:29.343Z,969
2023-03-11T12:00:37.314Z,969
2023-03-11T12:01:49.279Z,969
2023-03-11T12:03:04.370Z,969
2023-03-11T12:04:21.658Z,969
2023-03-11T12:05:38.840Z,969
2023-03-11T12:06:54.827Z,969
2023-03-11T12:08:12.113Z,969
2023-03-11T12:09:24.311Z,969
2023-03-11T12:10:34.924Z,969
2023-03-11T12:11:52.731Z,969
2023-03-11T12:13:04.835Z,969
2023-03-11T12:14:18.578Z,969
2023-03-11T12:15:26.000Z,969
2023-03-11T12:16:33.095Z,969
2023-03-11T12:17:48.892Z,969
2023-03-11T12:18:55.819Z,969
2023-03-11T12:20:05.593Z,969
2023-03-11T12:21:14.014Z,969
2023-03-11T12:22:29.230Z,969
2023-03-11T12:23:42.755Z,970
2023-03-11T12:24:52.733Z,969
2023-03-11T12:26:07.469Z,970
2023-03-11T12:27:17.479Z,970
2023-03-11T12:28:25.036Z,970
2023-03-11T12:29:37.561Z,970
2023-03-11T12:30:44.603Z,969
2023-03-11T12:31:54.794Z,970
2023-03-11T12:33:01.812Z,970
2023-03-11T12:34:14.814Z,970
2023-03-11T12:35:21.985Z,970
2023-03-11T12:36:34.239Z,970
2023-03-11T12:37:41.594Z,970
2023-03-11T12:38:48.568Z,970
2023-03-11T12:39:55.546Z,970
2023-03-11T12:41:02.493Z,970
2023-03-11T12:42:15.242Z,970
2023-03-11T12:43:25.034Z,970
2023-03-11T12:44:34.574Z,970
2023-03-11T12:45:41.619Z,970
2023-03-11T12:46:56.809Z,970
2023-03-11T12:48:09.723Z,970
2023-03-11T12:49:26.810Z,970
2023-03-11T12:50:36.854Z,970
2023-03-11T12:51:43.962Z,970
2023-03-11T12:53:00.994Z,970
2023-03-11T12:54:11.303Z,970
2023-03-11T12:55:23.251Z,970
2023-03-11T12:56:33.146Z,970
2023-03-11T12:57:40.476Z,970
2023-03-11T12:58:50.172Z,970
2023-03-11T13:00:08.056Z,970
2023-03-11T13:01:25.973Z,971
2023-03-11T13:02:48.429Z,971
2023-03-11T13:04:02.807Z,971
2023-03-11T13:05:17.454Z,971
2023-03-11T13:06:35.513Z,971
2023-03-11T13:07:46.309Z,971
2023-03-11T13:08:59.926Z,971
2023-03-11T13:10:08.682Z,971
2023-03-11T13:11:15.676Z,971
2023-03-11T13:12:32.730Z,971
2023-03-11T13:13:47.767Z,971
2023-03-11T13:14:54.746Z,971
2023-03-11T13:16:14.598Z,971
2023-03-11T13:17:21.537Z,971
2023-03-11T13:18:31.682Z,971
2023-03-11T13:19:38.732Z,971
2023-03-11T13:20:50.872Z,971
2023-03-11T13:21:57.926Z,971
2023-03-11T13:23:04.809Z,971
2023-03-11T13:24:21.856Z,971
2023-03-11T13:25:32.720Z,971
2023-03-11T13:26:45.677Z,971
2023-03-11T13:27:55.540Z,971
2023-03-11T13:29:08.164Z,971
2023-03-11T13:30:23.328Z,971
2023-03-11T13:31:30.278Z,971
2023-03-11T13:32:42.309Z,971
2023-03-11T13:33:59.811Z,971
2023-03-11T13:35:15.013Z,971
2023-03-11T13:36:32.386Z,971
2023-03-11T13:37:48.449Z,971
2023-03-11T13:39:04.703Z,971
2023-03-11T13:40:16.696Z,971
2023-03-11T13:41:29.564Z,971
2023-03-11T13:42:38.000Z,971
2023-03-11T13:43:50.779Z,971
2023-03-11T13:44:58.286Z,971
2023-03-11T13:46:05.435Z,972
2023-03-11T13:47:15.422Z,972
2023-03-11T13:48:22.392Z,972
2023-03-11T13:49:32.926Z,972
2023-03-11T13:50:50.214Z,972
2023-03-11T13:51:57.182Z,972
2023-03-11T13:53:08.770Z,972
2023-03-11T13:54:19.749Z,972
2023-03-11T13:55:34.741Z,972
2023-03-11T13:56:44.638Z,972
2023-03-11T13:57:56.810Z,972
2023-03-11T13:59:03.791Z,972
2023-03-11T14:00:20.725Z,972
2023-03-11T14:01:27.742Z,972
2023-03-11T14:02:34.669Z,972
2023-03-11T14:03:41.575Z,972
2023-03-11T14:04:48.319Z,972
2023-03-11T14:05:55.211Z,972
2023-03-11T14:07:02.127Z,972
2023-03-11T14:08:16.632Z,972
2023-03-11T14:09:28.506Z,972
2023-03-11T14:10:35.749Z,972
2023-03-11T14:11:42.703Z,972
2023-03-11T14:12:49.697Z,972
2023-03-11T14:14:01.521Z,972
2023-03-11T14:15:09.390Z,972
2023-03-11T14:16:20.454Z,972
2023-03-11T14:17:30.453Z,972
2023-03-11T14:18:37.467Z,972
2023-03-11T14:19:44.808Z,972
2023-03-11T14:21:01.904Z,972
2023-03-11T14:22:08.896Z,972
2023-03-11T14:23:15.895Z,972
2023-03-11T14:24:23.287Z,972
2023-03-11T14:25:30.593Z,972
2023-03-11T14:26:37.588Z,972
2023-03-11T14:27:44.622Z,972
2023-03-11T14:28:56.668Z,972
2023-03-11T14:30:10.545Z,972
2023-03-11T14:31:23.829Z,972
2023-03-11T14:32:38.338Z,972
2023-03-11T14:33:45.197Z,972
2023-03-11T14:34:58.679Z,972
2023-03-11T14:36:07.409Z,972
2023-03-11T14:37:14.629Z,972
2023-03-11T14:38:29.774Z,972
2023-03-11T14:39:36.754Z,972
2023-03-11T14:40:44.612Z,973
2023-03-11T14:41:52.732Z,973
2023-03-11T14:43:04.812Z,973
2023-03-11T14:44:11.704Z,973
2023-03-11T14:45:18.832Z,973
2023-03-11T14:46:26.375Z,973
2023-03-11T14:47:35.469Z,973
2023-03-11T14:48:45.395Z,973
2023-03-11T14:49:52.443Z,973
2023-03-11T14:51:02.476Z,973
2023-03-11T14:52:11.752Z,973
2023-03-11T14:53:29.854Z,973
2023-03-11T14:54:42.158Z,973
2023-03-11T14:55:52.549Z,973
2023-03-11T14:57:04.589Z,973
2023-03-11T14:58:13.913Z,973
2023-03-11T14:59:26.746Z,973
2023-03-11T15:00:33.823Z,973
2023-03-11T15:01:42.177Z,973
2023-03-11T15:02:49.254Z,973
2023-03-11T15:04:02.360Z,973
2023-03-11T15:05:10.973Z,973
2023-03-11T15:06:20.908Z,973
2023-03-11T15:07:34.569Z,973
2023-03-11T15:08:41.360Z,973
2023-03-11T15:09:51.269Z,973
2023-03-11T15:10:58.269Z,973
2023-03-11T15:12:05.816Z,973
2023-03-11T15:13:15.938Z,973
2023-03-11T15:14:23.932Z,973
2023-03-11T15:15:34.449Z,973
2023-03-11T15:16:42.485Z,973
2023-03-11T15:17:50.094Z,973
2023-03-11T15:18:59.120Z,973
2023-03-11T15:20:16.800Z,973
2023-03-11T15:21:27.186Z,973
2023-03-11T15:22:36.261Z,973
2023-03-11T15:23:48.838Z,973
2023-03-11T15:25:06.438Z,973
2023-03-11T15:26:20.372Z,973
2023-03-11T15:27:31.887Z,973
2023-03-11T15:28:39.935Z,973
2023-03-11T15:29:47.329Z,973
2023-03-11T15:30:56.811Z,973
2023-03-11T15:32:15.616Z,973
2023-03-11T15:33:33.068Z,973
2023-03-11T15:34:40.072Z,973
2023-03-11T15:35:47.176Z,973
2023-03-11T15:36:54.956Z,973
2023-03-11T15:38:10.961Z,973
2023-03-11T15:39:23.028Z,974
2023-03-11T15:40:45.243Z,974
2023-03-11T15:41:43.045Z,974
2023-03-11T15:42:50.841Z,974
2023-03-11T15:44:08.857Z,974
2023-03-11T15:45:24.722Z,974
2023-03-11T15:46:31.970Z,974
2023-03-11T15:47:39.105Z,974
2023-03-11T15:48:46.472Z,974
2023-03-11T15:49:57.037Z,974