createdAt,value
2022-11-14T00:02:42.799Z,90.44
2022-11-14T00:08:05.773Z,90.50
2022-11-14T00:13:27.587Z,90.71
2022-11-14T00:18:50.055Z,90.73
2022-11-14T00:24:12.497Z,90.69
2022-11-14T00:29:34.767Z,90.65
2022-11-14T00:34:56.746Z,90.99
2022-11-14T00:40:18.924Z,91.09
2022-11-14T00:45:44.599Z,91.14
2022-11-14T00:51:07.196Z,91.58
2022-11-14T00:56:29.475Z,91.66
2022-11-14T01:01:55.369Z,91.57
2022-11-14T01:07:19.895Z,91.50
2022-11-14T01:12:41.972Z,91.80
2022-11-14T01:18:04.430Z,91.92
2022-11-14T01:23:26.919Z,91.60
2022-11-14T01:28:49.526Z,91.53
2022-11-14T01:34:11.870Z,91.57
2022-11-14T01:39:33.899Z,91.65
2022-11-14T01:44:56.060Z,91.82
2022-11-14T01:50:18.410Z,91.76
2022-11-14T01:55:40.502Z,91.71
2022-11-14T02:01:02.934Z,91.74
2022-11-14T02:06:27.905Z,91.62
2022-11-14T02:11:51.104Z,91.74
2022-11-14T02:17:29.009Z,91.85
2022-11-14T02:22:52.160Z,91.90
2022-11-14T02:28:14.492Z,91.96
2022-11-14T02:33:36.655Z,91.85
2022-11-14T02:38:58.778Z,91.98
2022-11-14T02:44:21.000Z,91.86
2022-11-14T02:49:43.312Z,92.12
2022-11-14T02:55:07.438Z,92.24
2022-11-14T03:00:29.084Z,92.22
2022-11-14T03:05:53.632Z,92.18
2022-11-14T03:11:15.594Z,92.17
2022-11-14T03:16:42.318Z,92.18
2022-11-14T03:22:04.937Z,92.24
2022-11-14T03:27:27.020Z,92.25
2022-11-14T03:32:49.436Z,92.22
2022-11-14T03:38:12.245Z,92.26
2022-11-14T03:43:34.882Z,92.32
2022-11-14T03:48:58.056Z,92.36
2022-11-14T03:54:19.964Z,92.47
2022-11-14T03:59:41.974Z,92.46
2022-11-14T04:05:03.973Z,92.70
2022-11-14T04:10:26.295Z,92.96
2022-11-14T04:15:55.201Z,92.62
2022-11-14T04:21:17.310Z,92.71
2022-11-14T04:26:39.479Z,92.90
2022-11-14T04:32:01.672Z,92.56
2022-11-14T04:37:24.240Z,92.53
2022-11-14T04:42:46.134Z,92.45
2022-11-14T04:48:08.459Z,92.47
2022-11-14T04:53:30.887Z,92.53
2022-11-14T04:58:52.970Z,92.55
2022-11-14T05:04:15.320Z,92.60
2022-11-14T05:09:37.574Z,92.65
2022-11-14T05:15:00.111Z,92.71
2022-11-14T05:20:25.771Z,92.71
2022-11-14T05:25:48.082Z,92.75
2022-11-14T05:31:15.270Z,92.83
2022-11-14T05:36:37.610Z,92.89
2022-11-14T05:41:59.963Z,92.92
2022-11-14T05:47:22.173Z,92.89
2022-11-14T05:52:44.078Z,92.90
2022-11-14T05:58:06.037Z,92.96
2022-11-14T06:03:32.226Z,92.97
2022-11-14T06:08:54.420Z,92.97
2022-11-14T06:14:16.543Z,92.98
2022-11-14T06:19:47.800Z,93.03
2022-11-14T06:25:11.702Z,93.09
2022-11-14T06:30:39.741Z,93.14
2022-11-14T06:36:14.360Z,93.19
2022-11-14T06:41:41.844Z,93.22
2022-11-14T06:47:07.296Z,93.31
2022-11-14T06:52:32.611Z,93.33
2022-11-14T06:57:55.656Z,93.34
2022-11-14T07:03:18.234Z,93.37
2022-11-14T07:08:43.720Z,93.43
2022-11-14T07:14:07.027Z,93.47
2022-11-14T07:19:29.003Z,93.48
2022-11-14T07:24:51.084Z,93.52
2022-11-14T07:30:13.500Z,93.63
2022-11-14T07:35:35.486Z,93.59
2022-11-14T07:41:00.100Z,93.60
2022-11-14T07:46:22.239Z,93.60
2022-11-14T07:51:46.780Z,93.60
2022-11-14T07:57:09.040Z,93.60
2022-11-14T08:02:31.182Z,93.59
2022-11-14T08:07:53.609Z,93.58
2022-11-14T08:13:31.585Z,93.61
2022-11-14T08:18:54.672Z,93.58
2022-11-14T08:24:17.661Z,93.51
2022-11-14T08:29:42.855Z,93.48
2022-11-14T08:35:05.384Z,93.47
2022-11-14T08:40:27.613Z,93.40
2022-11-14T08:45:49.953Z,93.07
2022-11-14T08:51:12.562Z,93.00
2022-11-14T08:56:39.370Z,92.93
2022-11-14T09:02:02.509Z,92.91
2022-11-14T09:07:27.194Z,92.80
2022-11-14T09:12:58.474Z,92.76
2022-11-14T09:18:21.452Z,92.66
2022-11-14T09:23:43.754Z,92.42
2022-11-14T09:29:06.804Z,92.17
2022-11-14T09:34:28.990Z,92.08
2022-11-14T09:39:51.203Z,92.06
2022-11-14T09:45:21.924Z,92.11
2022-11-14T09:50:51.354Z,92.05
2022-11-14T09:56:17.110Z,91.89
2022-11-14T10:02:18.349Z,91.74
2022-11-14T10:08:25.147Z,91.57
2022-11-14T10:14:16.072Z,91.50
2022-11-14T10:20:21.436Z,91.46
2022-11-14T10:26:06.271Z,91.14
2022-11-14T10:31:42.277Z,91.04
2022-11-14T10:37:23.150Z,90.72
2022-11-14T10:42:50.767Z,90.49
2022-11-14T10:48:37.193Z,90.29
2022-11-14T10:54:19.119Z,89.60
2022-11-14T10:59:43.339Z,89.12
2022-11-14T11:05:16.254Z,89.04
2022-11-14T11:11:01.352Z,88.95
2022-11-14T11:16:25.132Z,88.67
2022-11-14T11:21:50.763Z,88.62
2022-11-14T11:27:13.055Z,88.40
2022-11-14T11:32:35.328Z,88.49
2022-11-14T11:38:00.381Z,88.19
2022-11-14T11:43:40.510Z,88.26
2022-11-14T11:49:54.565Z,88.20
2022-11-14T11:55:18.519Z,88.02
2022-11-14T12:00:43.617Z,88.02
2022-11-14T12:06:15.076Z,87.89
2022-11-14T12:11:40.497Z,87.32
2022-11-14T12:17:45.996Z,87.30
2022-11-14T12:23:26.331Z,86.80
2022-11-14T12:28:59.594Z,86.55
2022-11-14T12:34:29.032Z,86.43
2022-11-14T12:40:00.374Z,86.00
2022-11-14T12:45:50.067Z,85.44
2022-11-14T12:51:40.553Z,85.37
2022-11-14T12:57:10.141Z,84.87
2022-11-14T13:02:49.236Z,84.98
2022-11-14T13:08:47.194Z,84.74
2022-11-14T13:14:27.924Z,84.62
2022-11-14T13:20:12.901Z,84.46
2022-11-14T13:25:35.373Z,84.38
2022-11-14T13:31:16.140Z,84.46
2022-11-14T13:36:56.524Z,84.25
2022-11-14T13:42:28.339Z,84.25
2022-11-14T13:48:23.862Z,84.22
2022-11-14T13:53:51.560Z,84.29
2022-11-14T13:59:37.663Z,84.34
2022-11-14T14:05:23.458Z,84.10
2022-11-14T14:10:53.338Z,83.78
2022-11-14T14:16:55.558Z,84.00
2022-11-14T14:22:51.494Z,83.72
2022-11-14T14:28:37.064Z,83.63
2022-11-14T14:33:59.447Z,83.46
2022-11-14T14:39:28.118Z,83.59
2022-11-14T14:44:50.495Z,83.82
2022-11-14T14:50:24.346Z,84.08
2022-11-14T14:56:05.359Z,84.26
2022-11-14T15:01:33.555Z,84.48
2022-11-14T15:06:57.669Z,84.89
2022-11-14T15:12:24.453Z,84.96
2022-11-14T15:17:54.283Z,85.31
2022-11-14T15:23:16.560Z,85.94
2022-11-14T15:28:41.240Z,86.53
2022-11-14T15:34:31.168Z,86.86
2022-11-14T15:39:53.351Z,87.29
2022-11-14T15:45:35.208Z,87.52
2022-11-14T15:50:59.640Z,87.75
2022-11-14T15:56:22.024Z,88.24
2022-11-14T16:02:01.628Z,88.23
2022-11-14T16:07:29.563Z,88.68
2022-11-14T16:13:17.588Z,89.03
2022-11-14T16:18:48.062Z,89.45
2022-11-14T16:24:33.705Z,89.47
2022-11-14T16:30:26.151Z,89.42
2022-11-14T16:36:14.876Z,89.35
2022-11-14T16:41:56.939Z,89.23
2022-11-14T16:53:37.063Z,89.12
2022-11-14T16:59:21.237Z,89.32
2022-11-14T17:04:54.573Z,89.12
2022-11-14T17:10:53.032Z,89.11
2022-11-14T17:16:21.990Z,89.00
2022-11-14T17:22:18.639Z,88.95
2022-11-14T17:27:44.954Z,89.05
2022-11-14T17:33:14.553Z,89.24
2022-11-14T17:38:37.948Z,89.31
2022-11-14T17:44:03.906Z,89.23
2022-11-14T17:50:10.627Z,89.29
2022-11-14T17:55:59.791Z,89.53
2022-11-14T18:01:38.278Z,89.66
2022-11-14T18:07:15.014Z,89.74
2022-11-14T18:12:55.587Z,90.04
2022-11-14T18:18:50.174Z,90.18
2022-11-14T18:30:39.281Z,90.24
2022-11-14T18:36:04.100Z,90.37
2022-11-14T18:41:35.390Z,90.67
2022-11-14T18:46:57.539Z,90.91
2022-11-14T18:52:33.086Z,90.90
2022-11-14T18:58:02.008Z,90.98
2022-11-14T19:03:46.454Z,90.57
2022-11-14T19:15:18.162Z,91.08
2022-11-14T19:21:09.173Z,91.04
2022-11-14T19:27:22.316Z,91.12
2022-11-14T19:33:04.907Z,90.71
2022-11-14T19:39:10.006Z,91.62
2022-11-14T19:44:58.103Z,91.97
2022-11-14T19:50:39.831Z,91.90
2022-11-14T19:56:28.802Z,92.16
2022-11-14T20:02:04.398Z,91.93
2022-11-14T20:07:53.780Z,91.92
2022-11-14T20:13:28.094Z,92.01
2022-11-14T20:19:27.250Z,91.99
2022-11-14T20:25:24.975Z,92.22
2022-11-14T20:30:59.275Z,92.20
2022-11-14T20:36:44.096Z,92.28
2022-11-14T20:42:13.748Z,92.59
2022-11-14T20:47:38.651Z,92.68
2022-11-14T20:53:04.183Z,92.82
2022-11-14T20:58:36.611Z,93.00
2022-11-14T21:04:01.455Z,93.28
2022-11-14T21:09:30.173Z,93.38
2022-11-14T21:15:01.794Z,93.55
2022-11-14T21:20:26.886Z,93.64
2022-11-14T21:25:50.696Z,93.63
2022-11-14T21:31:35.441Z,93.81
2022-11-14T21:36:59.049Z,93.81
2022-11-14T21:42:21.082Z,93.86
2022-11-14T21:47:44.882Z,94.41
2022-11-14T21:53:18.908Z,94.29
2022-11-14T21:58:54.316Z,94.34
2022-11-14T22:04:16.978Z,94.44
2022-11-14T22:10:44.930Z,94.42
2022-11-14T22:16:08.528Z,94.48
2022-11-14T22:21:31.056Z,94.46
2022-11-14T22:26:53.524Z,94.47
2022-11-14T22:32:16.601Z,94.47
2022-11-14T22:37:56.671Z,94.46
2022-11-14T22:43:25.889Z,94.43
2022-11-14T22:48:49.021Z,94.46
2022-11-14T22:54:11.434Z,94.49
2022-11-14T22:59:38.882Z,94.45
2022-11-14T23:05:01.346Z,94.37
2022-11-14T23:10:23.844Z,94.38
2022-11-14T23:15:48.997Z,94.37
2022-11-14T23:21:20.017Z,94.35
2022-11-14T23:26:42.403Z,94.34
2022-11-14T23:32:04.931Z,94.33
2022-11-14T23:37:27.327Z,94.33
2022-11-14T23:42:49.372Z,94.33
2022-11-14T23:48:11.509Z,94.38
2022-11-14T23:53:34.118Z,94.44
2022-11-14T23:58:56.475Z,94.51
