createdAt,value
2022-09-06T00:01:27.870Z,68.07
2022-09-06T00:03:54.576Z,68.14
2022-09-06T00:06:21.272Z,67.89
2022-09-06T00:08:49.360Z,68.60
2022-09-06T00:11:17.866Z,68.36
2022-09-06T00:13:45.059Z,68.78
2022-09-06T00:16:20.468Z,68.99
2022-09-06T00:18:47.321Z,69.36
2022-09-06T00:21:26.807Z,69.08
2022-09-06T00:23:54.067Z,69.25
2022-09-06T00:26:22.458Z,69.11
2022-09-06T00:28:49.774Z,69.47
2022-09-06T00:31:24.084Z,69.35
2022-09-06T00:33:51.375Z,69.89
2022-09-06T00:36:19.751Z,69.64
2022-09-06T00:39:05.304Z,69.98
2022-09-06T00:41:43.119Z,70.16
2022-09-06T00:44:10.111Z,70.31
2022-09-06T00:46:42.322Z,70.29
2022-09-06T00:49:24.123Z,70.15
2022-09-06T00:51:55.827Z,70.44
2022-09-06T00:54:22.803Z,70.06
2022-09-06T00:56:50.506Z,70.71
2022-09-06T00:59:17.837Z,70.63
2022-09-06T01:01:45.749Z,70.52
2022-09-06T01:04:13.607Z,70.53
2022-09-06T01:07:09.416Z,70.86
2022-09-06T01:10:15.043Z,71.10
2022-09-06T01:12:52.315Z,70.45
2022-09-06T01:15:35.600Z,70.78
2022-09-06T01:18:32.922Z,70.65
2022-09-06T01:21:37.971Z,70.88
2022-09-06T01:24:16.294Z,70.95
2022-09-06T01:27:13.062Z,70.93
2022-09-06T01:30:00.035Z,71.16
2022-09-06T01:32:28.430Z,70.63
2022-09-06T01:35:36.389Z,70.74
2022-09-06T01:38:05.013Z,71.37
2022-09-06T01:40:36.289Z,71.49
2022-09-06T01:43:12.886Z,71.64
2022-09-06T01:46:00.597Z,71.33
2022-09-06T01:48:42.513Z,71.58
2022-09-06T01:51:34.850Z,71.61
2022-09-06T01:54:16.251Z,71.74
2022-09-06T01:57:11.657Z,71.63
2022-09-06T01:59:38.225Z,72.34
2022-09-06T02:02:15.269Z,72.33
2022-09-06T02:04:58.307Z,72.34
2022-09-06T02:07:29.490Z,72.40
2022-09-06T02:10:16.956Z,72.70
2022-09-06T02:12:49.900Z,72.65
2022-09-06T02:15:28.407Z,72.22
2022-09-06T02:18:06.114Z,72.88
2022-09-06T02:20:41.603Z,72.69
2022-09-06T02:23:10.155Z,72.89
2022-09-06T02:25:53.064Z,72.95
2022-09-06T02:28:20.142Z,73.24
2022-09-06T02:30:53.405Z,73.34
2022-09-06T02:33:24.398Z,73.10
2022-09-06T02:35:54.527Z,73.11
2022-09-06T02:38:39.415Z,73.41
2022-09-06T02:41:07.886Z,73.37
2022-09-06T02:43:34.566Z,73.24
2022-09-06T02:46:01.310Z,73.32
2022-09-06T02:48:28.565Z,73.06
2022-09-06T02:50:55.261Z,73.07
2022-09-06T02:53:22.242Z,73.17
2022-09-06T02:55:49.252Z,73.33
2022-09-06T02:58:16.173Z,73.64
2022-09-06T03:00:44.044Z,73.89
2022-09-06T03:03:10.924Z,73.54
2022-09-06T03:05:37.571Z,73.48
2022-09-06T03:08:04.213Z,73.56
2022-09-06T03:10:30.892Z,73.65
2022-09-06T03:12:58.543Z,73.53
2022-09-06T03:15:25.264Z,73.38
2022-09-06T03:17:51.950Z,73.38
2022-09-06T03:20:18.773Z,73.71
2022-09-06T03:22:45.415Z,73.67
2022-09-06T03:25:12.079Z,74.79
2022-09-06T03:27:38.772Z,74.91
2022-09-06T03:30:06.954Z,75.38
2022-09-06T03:32:35.836Z,75.16
2022-09-06T03:35:02.791Z,75.38
2022-09-06T03:37:29.570Z,75.10
2022-09-06T03:39:56.452Z,75.00
2022-09-06T03:42:26.060Z,75.08
2022-09-06T03:44:53.669Z,75.52
2022-09-06T03:47:21.140Z,75.60
2022-09-06T03:49:47.925Z,76.18
2022-09-06T03:52:15.400Z,75.87
2022-09-06T03:54:42.069Z,76.13
2022-09-06T03:57:09.688Z,75.83
2022-09-06T03:59:36.796Z,75.98
2022-09-06T04:02:03.852Z,75.74
2022-09-06T04:04:30.590Z,75.60
2022-09-06T04:06:57.343Z,75.69
2022-09-06T04:09:24.240Z,76.05
2022-09-06T04:11:51.024Z,75.65
2022-09-06T04:14:17.710Z,75.43
2022-09-06T04:16:44.494Z,75.67
2022-09-06T04:19:11.150Z,75.65
2022-09-06T04:21:38.706Z,76.14
2022-09-06T04:24:05.464Z,76.17
2022-09-06T04:26:32.172Z,75.98
2022-09-06T04:28:58.836Z,75.90
2022-09-06T04:31:26.186Z,76.35
2022-09-06T04:33:53.663Z,76.29
2022-09-06T04:36:20.673Z,76.38
2022-09-06T04:39:06.557Z,76.12
2022-09-06T04:41:33.262Z,76.30
2022-09-06T04:43:59.914Z,76.22
2022-09-06T04:46:30.123Z,76.61
2022-09-06T04:48:58.086Z,76.32
2022-09-06T04:51:25.967Z,76.28
2022-09-06T04:53:53.204Z,76.62
2022-09-06T04:56:23.204Z,76.28
2022-09-06T04:58:51.731Z,75.96
2022-09-06T05:01:18.938Z,75.99
2022-09-06T05:03:45.890Z,76.29
2022-09-06T05:06:22.717Z,76.24
2022-09-06T05:08:50.601Z,75.99
2022-09-06T05:11:17.777Z,76.43
2022-09-06T05:13:46.955Z,76.30
2022-09-06T05:16:14.135Z,76.56
2022-09-06T05:18:40.877Z,76.33
2022-09-06T05:21:07.747Z,76.69
2022-09-06T05:23:34.620Z,76.76
2022-09-06T05:26:01.460Z,76.57
2022-09-06T05:28:28.171Z,76.80
2022-09-06T05:31:09.655Z,76.88
2022-09-06T05:33:37.399Z,76.23
2022-09-06T05:36:07.646Z,76.05
2022-09-06T05:38:40.294Z,75.78
2022-09-06T05:41:06.885Z,75.61
2022-09-06T05:43:33.488Z,74.93
2022-09-06T05:46:00.325Z,74.64
2022-09-06T05:48:27.093Z,74.47
2022-09-06T05:51:12.428Z,74.54
2022-09-06T05:53:45.391Z,73.89
2022-09-06T05:56:14.830Z,74.20
2022-09-06T05:58:41.610Z,73.90
2022-09-06T06:01:21.658Z,73.86
2022-09-06T06:03:55.229Z,73.34
2022-09-06T06:06:23.261Z,73.25
2022-09-06T06:08:50.441Z,72.92
2022-09-06T06:11:17.879Z,73.58
2022-09-06T06:13:45.109Z,72.76
2022-09-06T06:16:19.818Z,72.44
2022-09-06T06:18:51.740Z,71.96
2022-09-06T06:21:31.794Z,72.01
2022-09-06T06:24:04.533Z,72.34
2022-09-06T06:26:37.093Z,72.56
2022-09-06T06:29:05.796Z,72.98
2022-09-06T06:31:34.252Z,72.91
2022-09-06T06:34:03.659Z,72.76
2022-09-06T06:36:33.911Z,73.38
2022-09-06T06:39:19.254Z,72.99
2022-09-06T06:41:50.668Z,72.70
2022-09-06T06:44:17.270Z,71.88
2022-09-06T06:46:43.865Z,71.65
2022-09-06T06:49:11.271Z,71.67
2022-09-06T06:51:38.008Z,71.83
2022-09-06T06:54:05.842Z,71.63
2022-09-06T06:56:40.698Z,71.34
2022-09-06T06:59:08.142Z,70.80
2022-09-06T07:01:36.556Z,70.21
2022-09-06T07:04:04.818Z,69.92
2022-09-06T07:12:19.053Z,68.05
2022-09-06T07:14:45.818Z,68.19
2022-09-06T07:17:12.420Z,68.28
2022-09-06T07:22:25.688Z,68.03
2022-09-06T07:24:52.336Z,67.66
2022-09-06T07:30:06.428Z,66.29
2022-09-06T07:32:36.415Z,66.84
2022-09-06T07:35:03.221Z,65.44
2022-09-06T07:37:29.875Z,64.92
2022-09-06T07:39:56.602Z,65.19
2022-09-06T07:42:23.347Z,63.86
2022-09-06T07:44:49.982Z,63.28
2022-09-06T07:53:10.788Z,62.65
2022-09-06T07:55:39.089Z,63.06
2022-09-06T07:58:05.781Z,62.25
2022-09-06T08:00:32.755Z,61.77
2022-09-06T08:02:59.418Z,61.49
2022-09-06T08:10:59.345Z,61.57
2022-09-06T08:13:25.947Z,62.04
2022-09-06T08:16:06.375Z,61.61
2022-09-06T08:18:34.541Z,62.01
2022-09-06T08:21:13.283Z,62.00
2022-09-06T08:23:51.807Z,61.65
2022-09-06T08:26:21.381Z,61.59
2022-09-06T08:28:52.396Z,61.66
2022-09-06T08:31:19.736Z,62.81
2022-09-06T08:33:47.682Z,62.14
2022-09-06T08:36:15.297Z,61.91
2022-09-06T08:39:06.790Z,62.17
2022-09-06T08:41:49.372Z,61.39
2022-09-06T08:47:21.783Z,60.97
2022-09-06T08:49:55.249Z,60.69
2022-09-06T08:52:49.564Z,59.65
2022-09-06T08:55:48.013Z,59.67
2022-09-06T08:58:37.188Z,59.78
2022-09-06T09:01:18.100Z,59.94
2022-09-06T09:03:46.468Z,58.88
2022-09-06T09:06:13.112Z,58.11
2022-09-06T09:09:07.997Z,57.52
2022-09-06T09:11:36.322Z,58.29
2022-09-06T09:14:18.593Z,57.58
2022-09-06T09:16:45.759Z,56.78
2022-09-06T09:19:13.667Z,56.70
2022-09-06T09:21:40.700Z,56.52
2022-09-06T09:24:15.424Z,56.15
2022-09-06T09:26:56.098Z,55.02
2022-09-06T09:29:27.453Z,55.18
2022-09-06T09:31:56.650Z,54.29
2022-09-06T09:34:33.766Z,52.93
2022-09-06T09:40:26.381Z,52.38
2022-09-06T09:43:08.850Z,54.10
2022-09-06T09:45:35.472Z,53.45
2022-09-06T09:48:28.264Z,52.31
2022-09-06T09:50:56.065Z,52.55
2022-09-06T09:53:24.496Z,53.20
2022-09-06T09:55:59.401Z,53.59
2022-09-06T09:58:36.791Z,53.04
2022-09-06T10:01:33.006Z,52.18
2022-09-06T10:09:39.312Z,51.83
2022-09-06T10:12:07.314Z,52.31
2022-09-06T10:14:49.582Z,53.70
2022-09-06T10:17:37.320Z,53.54
2022-09-06T10:20:12.362Z,52.13
2022-09-06T10:23:00.207Z,51.18
2022-09-06T10:25:49.565Z,51.50
2022-09-06T10:28:39.105Z,51.41
2022-09-06T10:31:39.212Z,50.25
2022-09-06T10:34:27.254Z,49.73
2022-09-06T10:37:15.785Z,49.39
2022-09-06T10:39:56.677Z,50.25
2022-09-06T10:42:59.336Z,49.52
2022-09-06T10:45:49.888Z,49.39
2022-09-06T10:48:35.706Z,48.84
2022-09-06T10:51:50.356Z,49.25
2022-09-06T10:54:25.149Z,49.51
2022-09-06T11:00:13.532Z,47.47
2022-09-06T11:06:06.902Z,44.67
2022-09-06T11:08:47.315Z,45.04
2022-09-06T11:11:36.736Z,43.57
2022-09-06T11:14:13.129Z,42.77
2022-09-06T11:16:57.719Z,43.31
2022-09-06T11:19:38.809Z,43.32
2022-09-06T11:22:34.315Z,42.56
2022-09-06T11:25:35.119Z,42.66
2022-09-06T11:28:10.803Z,41.77
2022-09-06T11:30:42.866Z,40.60
2022-09-06T11:33:25.128Z,41.69
2022-09-06T11:35:56.740Z,39.68
2022-09-06T11:38:43.083Z,40.21
2022-09-06T11:41:40.033Z,40.93
2022-09-06T11:45:12.797Z,39.68
2022-09-06T11:47:42.642Z,39.75
2022-09-06T11:50:54.012Z,39.34
2022-09-06T11:53:24.065Z,39.74
2022-09-06T11:55:59.611Z,39.04
2022-09-06T11:58:53.587Z,39.80
2022-09-06T12:01:20.814Z,40.48
2022-09-06T12:04:09.870Z,40.14
2022-09-06T12:07:03.565Z,39.69
2022-09-06T12:09:39.378Z,39.34
2022-09-06T12:12:06.409Z,39.23
2022-09-06T12:14:42.621Z,39.76
2022-09-06T12:17:09.754Z,40.35
2022-09-06T12:20:06.595Z,38.81
2022-09-06T12:22:33.259Z,38.74
2022-09-06T12:25:08.706Z,38.76
2022-09-06T12:27:39.633Z,39.73
2022-09-06T12:30:13.745Z,39.88
2022-09-06T12:32:45.748Z,39.63
2022-09-06T12:38:17.094Z,39.99
2022-09-06T12:40:51.893Z,40.53
2022-09-06T12:43:20.171Z,41.07
2022-09-06T12:45:51.631Z,41.14
2022-09-06T12:48:35.419Z,40.04
2022-09-06T12:51:07.958Z,41.23
2022-09-06T12:53:35.579Z,40.21
2022-09-06T12:56:09.660Z,39.98
2022-09-06T12:58:38.721Z,39.42
2022-09-06T13:01:27.419Z,40.14
2022-09-06T13:04:39.763Z,39.18
2022-09-06T13:07:14.370Z,38.38
2022-09-06T13:09:46.948Z,40.01
2022-09-06T13:12:37.180Z,40.88
2022-09-06T13:15:19.686Z,38.99
2022-09-06T13:17:47.206Z,38.17
2022-09-06T13:20:27.394Z,37.19
2022-09-06T13:23:07.138Z,36.99
2022-09-06T13:25:33.778Z,38.87
2022-09-06T13:28:02.470Z,35.71
2022-09-06T13:31:03.464Z,37.00
2022-09-06T13:33:30.960Z,34.78
2022-09-06T13:36:28.009Z,32.19
2022-09-06T13:39:05.976Z,31.08
2022-09-06T13:41:38.888Z,30.29
2022-09-06T13:44:15.795Z,29.67
2022-09-06T13:46:42.658Z,29.77
2022-09-06T13:49:09.424Z,27.00
2022-09-06T13:51:39.241Z,27.53
2022-09-06T13:54:15.837Z,28.16
2022-09-06T13:56:46.152Z,23.54
2022-09-06T13:59:13.016Z,23.99
2022-09-06T14:01:43.244Z,24.39
2022-09-06T14:04:14.671Z,24.54
2022-09-06T14:06:41.877Z,24.11
2022-09-06T14:09:09.319Z,24.79
2022-09-06T14:11:37.028Z,26.32
2022-09-06T14:14:04.944Z,26.36
2022-09-06T14:16:33.416Z,27.84
2022-09-06T14:19:00.099Z,27.63
2022-09-06T14:21:26.771Z,29.08
2022-09-06T14:23:54.009Z,28.96
2022-09-06T14:26:22.425Z,30.11
2022-09-06T14:28:49.993Z,30.41
2022-09-06T14:31:25.852Z,29.92
2022-09-06T14:33:54.634Z,32.13
2022-09-06T14:36:26.845Z,33.04
2022-09-06T14:39:01.423Z,33.24
2022-09-06T14:41:28.860Z,33.19
2022-09-06T14:43:57.884Z,33.18
2022-09-06T14:46:27.358Z,33.11
2022-09-06T14:49:12.357Z,33.36
2022-09-06T14:51:40.608Z,34.41
2022-09-06T14:54:11.393Z,35.16
2022-09-06T14:56:41.146Z,34.72
2022-09-06T14:59:09.156Z,34.29
2022-09-06T15:01:38.594Z,34.25
2022-09-06T15:04:09.218Z,34.44
2022-09-06T15:06:40.171Z,36.14
2022-09-06T15:09:08.050Z,34.67
2022-09-06T15:11:40.902Z,35.15
2022-09-06T15:14:17.152Z,34.29
2022-09-06T15:16:46.569Z,34.64
2022-09-06T15:19:13.897Z,34.34
2022-09-06T15:21:41.084Z,35.26
2022-09-06T15:24:11.691Z,33.60
2022-09-06T15:26:40.957Z,33.66
2022-09-06T15:29:09.854Z,34.39
2022-09-06T15:31:38.003Z,33.96
2022-09-06T15:34:06.068Z,34.25
2022-09-06T15:36:33.355Z,34.39
2022-09-06T15:39:14.148Z,35.55
2022-09-06T15:41:41.247Z,35.40
2022-09-06T15:44:16.933Z,35.04
2022-09-06T15:46:50.110Z,34.40
2022-09-06T15:49:28.136Z,34.91
2022-09-06T15:51:58.677Z,34.58
2022-09-06T15:54:45.567Z,35.56
2022-09-06T15:57:16.233Z,35.34
2022-09-06T15:59:43.210Z,34.95
2022-09-06T16:02:10.745Z,35.67
2022-09-06T16:04:37.545Z,35.83
2022-09-06T16:07:05.687Z,36.07
2022-09-06T16:09:32.297Z,35.65
2022-09-06T16:11:58.971Z,35.77
2022-09-06T16:14:25.920Z,36.17
2022-09-06T16:16:54.686Z,35.25
2022-09-06T16:19:21.560Z,35.77
2022-09-06T16:21:48.233Z,35.16
2022-09-06T16:24:17.399Z,36.01
2022-09-06T16:26:49.104Z,38.41
2022-09-06T16:29:18.141Z,38.10
2022-09-06T16:31:45.739Z,37.85
2022-09-06T16:34:14.071Z,38.13
2022-09-06T16:36:41.276Z,37.28
2022-09-06T16:39:10.922Z,38.64
2022-09-06T16:41:42.417Z,38.31
2022-09-06T16:44:16.508Z,38.93
2022-09-06T16:46:50.191Z,38.31
2022-09-06T16:49:19.024Z,38.91
2022-09-06T16:51:48.412Z,37.98
2022-09-06T16:54:16.176Z,38.30
2022-09-06T16:56:43.456Z,38.25
2022-09-06T16:59:12.230Z,36.30
2022-09-06T17:01:45.080Z,40.84
2022-09-06T17:04:15.498Z,36.80
2022-09-06T17:06:44.418Z,36.98
2022-09-06T17:09:19.072Z,38.55
2022-09-06T17:11:49.743Z,38.64
2022-09-06T17:14:16.827Z,38.45
2022-09-06T17:17:02.216Z,39.45
2022-09-06T17:19:29.730Z,37.08
2022-09-06T17:21:56.339Z,37.18
2022-09-06T17:24:23.211Z,37.58
2022-09-06T17:26:49.935Z,37.52
2022-09-06T17:29:16.574Z,36.86
2022-09-06T17:31:43.340Z,37.50
2022-09-06T17:34:10.075Z,37.69
2022-09-06T17:36:37.445Z,38.55
2022-09-06T17:39:14.971Z,38.41
2022-09-06T17:41:46.023Z,38.85
2022-09-06T17:44:16.966Z,39.42
2022-09-06T17:47:02.661Z,39.81
2022-09-06T17:49:30.669Z,40.22
2022-09-06T17:51:58.047Z,40.23
2022-09-06T17:54:24.853Z,40.62
2022-09-06T17:56:51.547Z,40.78
2022-09-06T17:59:18.227Z,40.94
2022-09-06T18:01:45.924Z,41.66
2022-09-06T18:04:14.703Z,42.11
2022-09-06T18:06:43.437Z,42.57
2022-09-06T18:09:15.421Z,42.12
2022-09-06T18:11:45.925Z,42.66
2022-09-06T18:14:17.857Z,42.69
2022-09-06T18:16:47.031Z,43.16
2022-09-06T18:19:14.303Z,43.10
2022-09-06T18:21:41.433Z,43.39
2022-09-06T18:24:10.231Z,44.27
2022-09-06T18:26:37.603Z,45.68
2022-09-06T18:29:11.652Z,45.77
2022-09-06T18:31:39.599Z,46.09
2022-09-06T18:34:07.802Z,45.99
2022-09-06T18:36:35.183Z,46.43
2022-09-06T18:39:13.231Z,46.25
2022-09-06T18:41:58.517Z,46.60
2022-09-06T18:44:26.702Z,46.74
2022-09-06T18:46:55.807Z,46.46
2022-09-06T18:49:22.597Z,46.98
2022-09-06T18:51:50.276Z,47.38
2022-09-06T18:54:17.366Z,46.28
2022-09-06T18:56:48.887Z,47.19
2022-09-06T18:59:16.912Z,47.12
2022-09-06T19:01:44.019Z,47.86
2022-09-06T19:04:12.137Z,49.82
2022-09-06T19:06:43.732Z,51.01
2022-09-06T19:09:14.964Z,50.21
2022-09-06T19:11:43.402Z,50.83
2022-09-06T19:14:10.175Z,49.03
2022-09-06T19:16:36.921Z,47.45
2022-09-06T19:19:11.700Z,48.23
2022-09-06T19:21:42.078Z,47.84
2022-09-06T19:24:11.768Z,49.88
2022-09-06T19:26:41.851Z,50.99
2022-09-06T19:29:15.130Z,50.65
2022-09-06T19:31:43.667Z,52.82
2022-09-06T19:34:12.167Z,54.42
2022-09-06T19:36:39.250Z,54.45
2022-09-06T19:39:09.691Z,55.26
2022-09-06T19:41:38.985Z,55.71
2022-09-06T19:44:08.383Z,56.02
2022-09-06T19:46:36.143Z,56.89
2022-09-06T19:49:03.516Z,57.01
2022-09-06T19:51:30.197Z,55.60
2022-09-06T19:54:00.383Z,56.58
2022-09-06T19:56:31.545Z,56.83
2022-09-06T19:59:09.968Z,57.06
2022-09-06T20:01:38.763Z,58.45
2022-09-06T20:04:08.697Z,57.78
2022-09-06T20:06:36.190Z,57.56
2022-09-06T20:09:06.779Z,57.47
2022-09-06T20:11:36.180Z,56.74
2022-09-06T20:14:03.555Z,56.28
2022-09-06T20:16:30.750Z,55.69
2022-09-06T20:18:59.005Z,55.39
2022-09-06T20:21:27.430Z,55.64
2022-09-06T20:23:57.086Z,55.76
2022-09-06T20:26:25.839Z,55.46
2022-09-06T20:28:58.259Z,55.16
2022-09-06T20:31:28.770Z,57.12
2022-09-06T20:33:56.429Z,57.21
2022-09-06T20:36:23.215Z,57.65
2022-09-06T20:39:09.616Z,57.66
2022-09-06T20:41:37.489Z,58.07
2022-09-06T20:44:04.745Z,56.27
2022-09-06T20:46:35.388Z,57.15
2022-09-06T20:49:04.756Z,56.54
2022-09-06T20:51:34.207Z,56.29
2022-09-06T20:54:02.875Z,57.17
2022-09-06T20:56:37.085Z,58.22
2022-09-06T20:59:09.091Z,58.47
2022-09-06T21:01:46.519Z,59.05
2022-09-06T21:04:16.507Z,60.51
2022-09-06T21:06:45.740Z,61.00
2022-09-06T21:09:14.825Z,60.63
2022-09-06T21:11:42.528Z,60.45
2022-09-06T21:14:10.191Z,61.12
2022-09-06T21:16:38.490Z,60.91
2022-09-06T21:19:09.220Z,60.84
2022-09-06T21:21:37.294Z,60.55
2022-09-06T21:24:07.024Z,60.35
2022-09-06T21:26:33.906Z,59.89
2022-09-06T21:29:00.627Z,59.79
2022-09-06T21:31:36.582Z,59.28
2022-09-06T21:34:09.784Z,59.04
2022-09-06T21:36:40.169Z,59.03
2022-09-06T21:39:12.200Z,59.28
2022-09-06T21:41:42.388Z,59.07
2022-09-06T21:44:10.448Z,59.08
2022-09-06T21:46:39.235Z,60.00
2022-09-06T21:49:10.213Z,59.81
2022-09-06T21:51:37.134Z,60.04
2022-09-06T21:54:05.790Z,59.91
2022-09-06T21:56:35.818Z,59.67
2022-09-06T21:59:03.920Z,60.33
2022-09-06T22:01:33.093Z,61.05
2022-09-06T22:04:00.530Z,61.37
2022-09-06T22:06:30.419Z,61.71
2022-09-06T22:09:03.811Z,62.29
2022-09-06T22:11:34.202Z,61.97
2022-09-06T22:14:06.090Z,62.17
2022-09-06T22:16:36.735Z,61.57
2022-09-06T22:19:05.948Z,61.88
2022-09-06T22:21:33.843Z,61.83
2022-09-06T22:24:05.992Z,62.79
2022-09-06T22:26:36.573Z,62.78
2022-09-06T22:29:07.498Z,63.07
2022-09-06T22:31:35.589Z,63.14
2022-09-06T22:34:03.137Z,63.53
2022-09-06T22:36:29.794Z,63.31
2022-09-06T22:39:06.778Z,63.87
2022-09-06T22:41:34.149Z,63.77
2022-09-06T22:44:02.439Z,63.60
2022-09-06T22:46:30.012Z,63.76
2022-09-06T22:48:57.123Z,63.66
2022-09-06T22:51:23.875Z,64.18
2022-09-06T22:53:50.817Z,64.35
2022-09-06T22:56:17.973Z,64.63
2022-09-06T22:58:44.653Z,64.29
2022-09-06T23:01:16.146Z,64.74
2022-09-06T23:03:43.762Z,64.66
2022-09-06T23:06:10.542Z,64.68
2022-09-06T23:08:39.407Z,64.36
2022-09-06T23:11:11.619Z,64.44
2022-09-06T23:13:43.483Z,64.61
2022-09-06T23:16:14.261Z,64.63
2022-09-06T23:18:40.844Z,64.64
2022-09-06T23:21:11.820Z,64.74
2022-09-06T23:23:40.459Z,64.49
2022-09-06T23:26:16.273Z,64.01
2022-09-06T23:28:43.523Z,64.07
2022-09-06T23:31:15.488Z,64.20
2022-09-06T23:33:42.411Z,64.28
2022-09-06T23:36:12.807Z,63.22
2022-09-06T23:38:52.838Z,63.73
2022-09-06T23:41:19.489Z,64.57
2022-09-06T23:43:46.138Z,64.47
2022-09-06T23:46:15.032Z,64.83
2022-09-06T23:48:43.463Z,64.61
2022-09-06T23:51:11.109Z,64.60
2022-09-06T23:53:39.372Z,64.63
2022-09-06T23:56:06.971Z,64.85
2022-09-06T23:58:34.446Z,65.02
