createdAt,value
2019-03-28T00:00:49.096Z,18.67
2019-03-28T00:03:18.518Z,20.63
2019-03-28T00:05:47.971Z,20.03
2019-03-28T00:08:17.344Z,21.27
2019-03-28T00:10:46.750Z,19.80
2019-03-28T00:13:16.202Z,21.83
2019-03-28T00:15:45.738Z,20.77
2019-03-28T00:18:15.112Z,20.60
2019-03-28T00:20:44.562Z,17.80
2019-03-28T00:23:28.383Z,20.40
2019-03-28T00:25:57.824Z,21.53
2019-03-28T00:28:27.225Z,23.67
2019-03-28T00:30:56.664Z,18.93
2019-03-28T00:33:26.032Z,19.83
2019-03-28T00:35:55.482Z,22.07
2019-03-28T00:38:25.198Z,23.73
2019-03-28T00:40:55.161Z,19.27
2019-03-28T00:43:25.260Z,21.70
2019-03-28T00:45:54.848Z,19.03
2019-03-28T00:48:24.219Z,22.23
2019-03-28T00:50:53.594Z,24.13
2019-03-28T00:53:22.980Z,21.00
2019-03-28T00:55:52.500Z,21.90
2019-03-28T00:58:21.878Z,21.33
2019-03-28T01:00:51.403Z,20.50
2019-03-28T01:03:20.815Z,20.37
2019-03-28T01:05:50.255Z,19.67
2019-03-28T01:08:19.692Z,23.93
2019-03-28T01:10:49.084Z,25.30
2019-03-28T01:13:18.463Z,21.77
2019-03-28T01:15:47.838Z,22.17
2019-03-28T01:18:17.205Z,24.30
2019-03-28T01:20:46.655Z,25.37
2019-03-28T01:23:16.093Z,24.07
2019-03-28T01:25:45.544Z,21.40
2019-03-28T01:28:14.985Z,24.03
2019-03-28T01:30:44.398Z,22.27
2019-03-28T01:33:13.775Z,24.13
2019-03-28T01:35:43.147Z,25.90
2019-03-28T01:38:12.603Z,20.87
2019-03-28T01:40:42.216Z,19.87
2019-03-28T01:43:11.732Z,20.73
2019-03-28T01:45:41.187Z,24.53
2019-03-28T01:48:10.612Z,19.07
2019-03-28T01:50:40.080Z,19.43
2019-03-28T01:53:09.518Z,19.13
2019-03-28T01:55:39.060Z,23.10
2019-03-28T01:58:08.605Z,22.93
2019-03-28T02:00:38.358Z,19.37
2019-03-28T02:03:08.022Z,22.80
2019-03-28T02:05:37.444Z,23.70
2019-03-28T02:08:06.855Z,20.50
2019-03-28T02:10:36.494Z,22.20
2019-03-28T02:13:05.953Z,21.97
2019-03-28T02:15:35.467Z,21.73
2019-03-28T02:18:04.923Z,22.10
2019-03-28T02:20:34.308Z,25.70
2019-03-28T02:23:03.826Z,22.93
2019-03-28T02:25:33.228Z,22.60
2019-03-28T02:28:02.681Z,22.03
2019-03-28T02:30:33.447Z,24.07
2019-03-28T02:33:03.350Z,28.33
2019-03-28T02:35:32.841Z,22.00
2019-03-28T02:38:02.300Z,21.30
2019-03-28T02:40:31.785Z,22.23
2019-03-28T02:43:01.172Z,20.00
2019-03-28T02:45:30.549Z,20.90
2019-03-28T02:48:00.092Z,23.90
2019-03-28T02:50:29.621Z,24.10
2019-03-28T02:52:59.079Z,21.33
2019-03-28T02:55:28.599Z,24.43
2019-03-28T02:57:58.113Z,24.63
2019-03-28T03:00:27.469Z,25.03
2019-03-28T03:02:57.054Z,27.57
2019-03-28T03:05:26.729Z,23.47
2019-03-28T03:07:56.169Z,25.50
2019-03-28T03:10:25.566Z,24.87
2019-03-28T03:12:55.017Z,22.93
2019-03-28T03:15:24.367Z,23.27
2019-03-28T03:17:53.759Z,24.37
2019-03-28T03:20:23.119Z,22.80
2019-03-28T03:22:52.493Z,23.43
2019-03-28T03:25:21.855Z,23.57
2019-03-28T03:27:58.421Z,23.63
2019-03-28T03:30:22.482Z,26.40
2019-03-28T03:32:52.007Z,24.60
2019-03-28T03:35:21.758Z,25.63
2019-03-28T03:37:51.391Z,26.97
2019-03-28T03:40:20.902Z,24.00
2019-03-28T03:42:50.282Z,24.80
2019-03-28T03:45:19.649Z,23.27
2019-03-28T03:47:49.115Z,24.53
2019-03-28T03:50:27.658Z,22.70
2019-03-28T03:52:57.270Z,22.77
2019-03-28T03:55:26.697Z,22.53
2019-03-28T03:58:13.288Z,21.07
2019-03-28T04:00:34.830Z,25.33
2019-03-28T04:03:04.448Z,20.63
2019-03-28T04:05:33.972Z,22.77
2019-03-28T04:08:03.518Z,22.47
2019-03-28T04:10:33.067Z,24.37
2019-03-28T04:13:02.604Z,24.13
2019-03-28T04:15:32.039Z,24.17
2019-03-28T04:18:01.423Z,23.60
2019-03-28T04:20:31.014Z,26.17
2019-03-28T04:23:00.404Z,25.93
2019-03-28T04:25:29.858Z,25.50
2019-03-28T04:27:59.312Z,25.13
2019-03-28T04:30:28.685Z,25.53
2019-03-28T04:32:58.215Z,26.60
2019-03-28T04:35:27.743Z,25.23
2019-03-28T04:37:57.283Z,23.83
2019-03-28T04:40:26.725Z,25.17
2019-03-28T04:42:56.106Z,21.13
2019-03-28T04:45:25.552Z,23.90
2019-03-28T04:47:55.073Z,25.73
2019-03-28T04:50:24.527Z,24.77
2019-03-28T04:52:53.979Z,26.70
2019-03-28T04:55:23.445Z,28.27
2019-03-28T04:57:52.885Z,28.20
2019-03-28T05:00:22.425Z,27.33
2019-03-28T05:02:51.948Z,26.27
2019-03-28T05:05:21.405Z,27.90
2019-03-28T05:07:53.784Z,28.73
2019-03-28T05:10:23.251Z,26.00
2019-03-28T05:12:52.614Z,30.97
2019-03-28T05:15:22.063Z,28.73
2019-03-28T05:17:51.426Z,24.73
2019-03-28T05:20:20.890Z,36.07
2019-03-28T05:22:50.388Z,28.03
2019-03-28T05:25:19.763Z,28.50
2019-03-28T05:27:49.128Z,29.17
2019-03-28T05:30:18.689Z,30.60
2019-03-28T05:32:48.051Z,30.20
2019-03-28T05:35:17.431Z,29.20
2019-03-28T05:37:46.793Z,27.93
2019-03-28T05:40:16.451Z,24.53
2019-03-28T05:42:45.887Z,30.43
2019-03-28T05:45:15.369Z,25.50
2019-03-28T05:47:44.809Z,27.73
2019-03-28T05:50:14.426Z,31.67
2019-03-28T05:52:43.877Z,28.57
2019-03-28T05:55:13.412Z,24.57
2019-03-28T05:57:42.773Z,29.83
2019-03-28T06:00:12.556Z,29.07
2019-03-28T06:02:41.938Z,30.23
2019-03-28T06:05:11.548Z,32.67
2019-03-28T06:07:40.919Z,22.20
2019-03-28T06:10:10.845Z,28.63
2019-03-28T06:12:40.229Z,28.53
2019-03-28T06:15:10.470Z,29.30
2019-03-28T06:17:39.812Z,23.37
2019-03-28T06:20:10.203Z,28.10
2019-03-28T06:22:39.857Z,27.40
2019-03-28T06:25:09.582Z,27.37
2019-03-28T06:27:39.015Z,24.73
2019-03-28T06:30:09.883Z,26.30
2019-03-28T06:32:43.317Z,25.53
2019-03-28T06:35:10.827Z,23.90
2019-03-28T06:37:40.249Z,31.10
2019-03-28T06:40:09.767Z,29.50
2019-03-28T06:42:39.314Z,24.37
2019-03-28T06:45:08.847Z,24.13
2019-03-28T06:47:38.291Z,25.87
2019-03-28T06:50:08.523Z,24.20
2019-03-28T06:52:38.106Z,26.77
2019-03-28T06:55:07.803Z,26.53
2019-03-28T06:57:37.197Z,23.77
2019-03-28T07:00:08.376Z,23.23
2019-03-28T07:02:37.903Z,24.83
2019-03-28T07:05:07.790Z,26.87
2019-03-28T07:07:37.244Z,24.57
2019-03-28T07:10:07.160Z,24.97
2019-03-28T07:12:36.529Z,22.90
2019-03-28T07:15:06.321Z,24.43
2019-03-28T07:17:35.786Z,24.40
2019-03-28T07:20:08.977Z,25.37
2019-03-28T07:22:38.135Z,26.53
2019-03-28T07:25:07.955Z,29.27
2019-03-28T07:27:37.329Z,29.13
2019-03-28T07:30:07.992Z,23.70
2019-03-28T07:32:37.403Z,31.00
2019-03-28T07:35:06.934Z,25.43
2019-03-28T07:37:36.478Z,29.07
2019-03-28T07:40:07.036Z,24.30
2019-03-28T07:42:36.479Z,26.73
2019-03-28T07:45:06.796Z,27.77
2019-03-28T07:47:36.301Z,27.17
2019-03-28T07:50:06.426Z,28.63
2019-03-28T07:52:35.885Z,26.47
2019-03-28T07:55:06.971Z,27.43
2019-03-28T07:57:36.340Z,25.30
2019-03-28T08:00:07.331Z,24.73
2019-03-28T08:02:36.707Z,20.67
2019-03-28T08:05:07.662Z,24.87
2019-03-28T08:07:44.936Z,23.70
2019-03-28T08:10:08.828Z,24.13
2019-03-28T08:12:38.395Z,19.93
2019-03-28T08:15:08.674Z,19.87
2019-03-28T08:17:38.085Z,21.03
2019-03-28T08:20:07.923Z,19.27
2019-03-28T08:22:37.473Z,22.17
2019-03-28T08:25:11.179Z,18.20
2019-03-28T08:27:38.580Z,16.80
2019-03-28T08:30:18.279Z,18.77
2019-03-28T08:32:40.084Z,20.10
2019-03-28T08:35:10.457Z,17.40
2019-03-28T08:37:40.999Z,18.40
2019-03-28T08:40:11.003Z,18.47
2019-03-28T08:42:40.366Z,17.23
2019-03-28T08:45:10.535Z,13.77
2019-03-28T08:47:39.918Z,16.10
2019-03-28T08:50:09.431Z,18.43
2019-03-28T08:52:38.876Z,12.83
2019-03-28T08:55:10.066Z,13.77
2019-03-28T08:57:39.756Z,14.53
2019-03-28T09:00:11.421Z,17.10
2019-03-28T09:02:40.894Z,13.57
2019-03-28T09:05:10.416Z,15.27
2019-03-28T09:07:40.025Z,16.67
2019-03-28T09:10:09.734Z,15.10
2019-03-28T09:12:39.175Z,14.90
2019-03-28T09:15:09.643Z,11.53
2019-03-28T09:17:39.091Z,16.03
2019-03-28T09:20:09.296Z,13.80
2019-03-28T09:22:39.178Z,13.40
2019-03-28T09:25:08.887Z,16.27
2019-03-28T09:27:38.643Z,15.20
2019-03-28T09:30:08.490Z,14.50
2019-03-28T09:32:38.301Z,13.10
2019-03-28T09:35:09.482Z,11.83
2019-03-28T09:37:38.924Z,12.37
2019-03-28T09:40:08.482Z,11.93
2019-03-28T09:42:37.867Z,13.77
2019-03-28T09:45:07.690Z,13.23
2019-03-28T09:47:37.054Z,10.27
2019-03-28T09:50:06.635Z,12.40
2019-03-28T09:52:35.996Z,12.00
2019-03-28T09:55:05.574Z,9.00
2019-03-28T09:57:34.914Z,9.43
2019-03-28T10:00:04.910Z,12.37
2019-03-28T10:02:34.363Z,11.23
2019-03-28T10:05:03.902Z,10.53
2019-03-28T10:07:33.266Z,9.80
2019-03-28T10:10:03.089Z,12.70
2019-03-28T10:12:34.244Z,11.23
2019-03-28T10:15:03.924Z,9.63
2019-03-28T10:17:33.374Z,10.83
2019-03-28T10:20:02.826Z,8.83
2019-03-28T10:22:32.176Z,8.87
2019-03-28T10:25:01.560Z,10.03
2019-03-28T10:27:30.911Z,9.37
2019-03-28T10:30:00.489Z,23.80
2019-03-28T10:32:30.666Z,9.33
2019-03-28T10:35:00.072Z,9.33
2019-03-28T10:37:29.526Z,8.67
2019-03-28T10:39:58.971Z,10.10
2019-03-28T10:42:28.428Z,10.80
2019-03-28T10:44:57.896Z,9.47
2019-03-28T10:47:27.595Z,9.00
2019-03-28T10:49:57.069Z,9.37
2019-03-28T10:52:26.438Z,8.53
2019-03-28T10:54:55.849Z,6.90
2019-03-28T10:57:29.805Z,8.60
2019-03-28T10:59:56.387Z,8.53
2019-03-28T11:02:28.649Z,6.20
2019-03-28T11:04:56.852Z,6.50
2019-03-28T11:07:26.241Z,7.23
2019-03-28T11:09:55.695Z,9.03
2019-03-28T11:12:25.055Z,6.77
2019-03-28T11:14:54.465Z,5.93
2019-03-28T11:17:24.053Z,7.23
2019-03-28T11:19:55.965Z,5.57
2019-03-28T11:22:24.580Z,5.37
2019-03-28T11:24:53.954Z,5.60
2019-03-28T11:27:23.655Z,4.07
2019-03-28T11:29:53.259Z,4.90
2019-03-28T11:32:22.622Z,5.23
2019-03-28T11:34:52.155Z,6.50
2019-03-28T11:37:26.270Z,6.70
2019-03-28T11:39:52.716Z,6.40
2019-03-28T11:42:22.189Z,7.07
2019-03-28T11:44:51.649Z,5.50
2019-03-28T11:47:22.403Z,6.77
2019-03-28T11:49:52.362Z,7.33
2019-03-28T11:52:21.744Z,8.70
2019-03-28T11:54:51.210Z,7.60
2019-03-28T11:57:20.647Z,7.97
2019-03-28T11:59:50.115Z,9.93
2019-03-28T12:02:20.639Z,9.63
2019-03-28T12:04:50.219Z,8.40
2019-03-28T12:07:19.611Z,8.53
2019-03-28T12:09:49.055Z,5.80
2019-03-28T12:12:18.559Z,8.60
2019-03-28T12:14:47.931Z,7.23
2019-03-28T12:17:17.323Z,8.13
2019-03-28T12:19:46.745Z,11.97
2019-03-28T12:22:16.129Z,10.63
2019-03-28T12:24:45.479Z,8.90
2019-03-28T12:27:14.940Z,6.77
2019-03-28T12:29:46.084Z,8.27
2019-03-28T12:32:15.485Z,7.10
2019-03-28T12:34:44.994Z,7.37
2019-03-28T12:37:14.447Z,7.47
2019-03-28T12:39:43.889Z,8.70
2019-03-28T12:42:13.259Z,6.97
2019-03-28T12:44:56.025Z,6.63
2019-03-28T12:47:13.798Z,6.93
2019-03-28T12:49:43.155Z,7.53
2019-03-28T12:52:12.527Z,7.00
2019-03-28T12:54:44.178Z,8.07
2019-03-28T12:57:14.573Z,7.17
2019-03-28T12:59:44.166Z,7.27
2019-03-28T13:02:26.908Z,8.53
2019-03-28T13:04:44.796Z,8.30
2019-03-28T13:07:14.346Z,8.07
2019-03-28T13:09:43.799Z,8.67
2019-03-28T13:12:13.187Z,8.93
2019-03-28T13:14:42.552Z,6.97
2019-03-28T13:17:11.916Z,8.70
2019-03-28T13:19:41.276Z,8.33
2019-03-28T13:22:10.778Z,8.30
2019-03-28T13:24:40.170Z,8.53
2019-03-28T13:27:09.598Z,10.67
2019-03-28T13:29:38.975Z,9.03
2019-03-28T13:32:08.328Z,8.60
2019-03-28T13:34:37.692Z,7.13
2019-03-28T13:37:07.053Z,7.30
2019-03-28T13:39:36.439Z,9.10
2019-03-28T13:42:05.796Z,6.27
2019-03-28T13:44:35.329Z,6.40
2019-03-28T13:47:04.859Z,5.83
2019-03-28T13:49:34.231Z,10.53
2019-03-28T13:52:03.655Z,7.90
2019-03-28T13:54:33.171Z,8.67
2019-03-28T13:57:02.522Z,6.77
2019-03-28T13:59:35.245Z,8.53
2019-03-28T14:02:03.158Z,8.17
2019-03-28T14:04:32.538Z,8.33
2019-03-28T14:07:01.896Z,8.50
2019-03-28T14:09:31.295Z,5.43
2019-03-28T14:12:00.647Z,6.00
2019-03-28T14:14:30.086Z,7.47
2019-03-28T14:16:59.519Z,6.67
2019-03-28T14:19:28.978Z,7.43
2019-03-28T14:21:58.339Z,7.17
2019-03-28T14:24:27.891Z,10.30
2019-03-28T14:26:57.247Z,9.37
2019-03-28T14:29:29.797Z,10.60
2019-03-28T14:31:59.880Z,11.07
2019-03-28T14:34:28.913Z,11.67
2019-03-28T14:36:58.353Z,9.10
2019-03-28T14:39:27.816Z,9.67
2019-03-28T14:41:57.187Z,10.30
2019-03-28T14:44:26.831Z,10.00
2019-03-28T14:46:56.356Z,9.37
2019-03-28T14:49:25.871Z,10.13
2019-03-28T14:51:55.287Z,8.87
2019-03-28T14:54:24.741Z,8.73
2019-03-28T14:56:55.294Z,10.10
2019-03-28T14:59:32.342Z,7.33
2019-03-28T15:01:56.234Z,9.33
2019-03-28T15:04:25.615Z,8.43
2019-03-28T15:06:54.972Z,8.53
2019-03-28T15:09:24.431Z,6.70
2019-03-28T15:11:53.875Z,7.37
2019-03-28T15:14:23.278Z,6.10
2019-03-28T15:16:52.784Z,9.23
2019-03-28T15:19:22.126Z,6.13
2019-03-28T15:21:51.587Z,7.37
2019-03-28T15:24:21.006Z,8.47
2019-03-28T15:26:50.421Z,8.10
2019-03-28T15:29:19.926Z,8.47
2019-03-28T15:31:49.294Z,7.50
2019-03-28T15:34:18.654Z,6.80
2019-03-28T15:36:48.027Z,11.10
2019-03-28T15:39:17.386Z,6.20
2019-03-28T15:41:46.903Z,9.10
2019-03-28T15:44:16.439Z,9.67
2019-03-28T15:46:45.898Z,11.27
2019-03-28T15:49:15.354Z,7.10
2019-03-28T15:51:44.742Z,7.70
2019-03-28T15:54:14.105Z,6.70
2019-03-28T15:56:43.546Z,8.23
2019-03-28T15:59:12.920Z,10.47
2019-03-28T16:01:42.389Z,7.50
2019-03-28T16:04:11.810Z,7.77
2019-03-28T16:06:41.554Z,8.40
2019-03-28T16:09:11.208Z,7.50
2019-03-28T16:11:40.645Z,9.27
2019-03-28T16:14:10.011Z,9.43
2019-03-28T16:16:39.427Z,8.43
2019-03-28T16:19:08.787Z,8.93
2019-03-28T16:21:38.250Z,13.77
2019-03-28T16:24:07.682Z,15.17
2019-03-28T16:26:37.063Z,10.77
2019-03-28T16:29:07.336Z,12.10
2019-03-28T16:31:37.047Z,8.17
2019-03-28T16:34:07.532Z,8.20
2019-03-28T16:36:37.040Z,7.73
2019-03-28T16:39:07.683Z,7.77
2019-03-28T16:41:37.220Z,8.73
2019-03-28T16:44:06.758Z,10.13
2019-03-28T16:46:36.144Z,11.80
2019-03-28T16:49:05.797Z,10.03
2019-03-28T16:51:35.432Z,10.43
2019-03-28T16:54:04.951Z,10.57
2019-03-28T16:56:34.407Z,9.23
2019-03-28T16:59:03.990Z,7.73
2019-03-28T17:01:34.034Z,11.67
2019-03-28T17:04:03.814Z,8.70
2019-03-28T17:06:33.869Z,10.33
2019-03-28T17:09:05.443Z,7.07
2019-03-28T17:11:35.399Z,9.00
2019-03-28T17:14:05.071Z,10.63
2019-03-28T17:16:34.439Z,8.07
2019-03-28T17:19:03.912Z,11.93
2019-03-28T17:21:33.366Z,22.00
2019-03-28T17:24:02.821Z,25.30
2019-03-28T17:26:33.099Z,23.77
2019-03-28T17:29:02.648Z,80.40
2019-03-28T17:31:32.006Z,39.97
2019-03-28T17:34:01.391Z,27.63
2019-03-28T17:36:30.764Z,14.40
2019-03-28T17:39:00.212Z,8.07
2019-03-28T17:41:29.758Z,10.07
2019-03-28T17:43:59.223Z,7.90
2019-03-28T17:46:28.730Z,9.63
2019-03-28T17:48:58.837Z,8.17
2019-03-28T17:51:29.383Z,9.30
2019-03-28T17:53:58.840Z,8.90
2019-03-28T17:56:28.421Z,8.60
2019-03-28T17:58:58.017Z,8.70
2019-03-28T18:01:27.404Z,8.27
2019-03-28T18:03:57.331Z,11.97
2019-03-28T18:06:26.816Z,9.83
2019-03-28T18:08:56.581Z,9.50
2019-03-28T18:11:26.129Z,10.43
2019-03-28T18:13:55.732Z,11.73
2019-03-28T18:16:25.284Z,13.73
2019-03-28T18:18:54.971Z,12.33
2019-03-28T18:21:24.703Z,9.73
2019-03-28T18:23:54.219Z,10.50
2019-03-28T18:26:25.120Z,11.63
2019-03-28T18:28:56.942Z,7.80
2019-03-28T18:31:26.395Z,10.10
2019-03-28T18:33:55.794Z,9.23
2019-03-28T18:36:25.239Z,10.97
2019-03-28T18:38:54.861Z,9.73
2019-03-28T18:41:24.354Z,12.07
2019-03-28T18:43:53.954Z,12.00
2019-03-28T18:46:23.534Z,15.93
2019-03-28T18:48:53.182Z,10.60
2019-03-28T18:51:22.708Z,13.13
2019-03-28T18:53:52.267Z,10.37
2019-03-28T18:58:52.835Z,10.07
2019-03-28T19:01:22.493Z,9.47
2019-03-28T19:03:52.014Z,12.83
2019-03-28T19:06:21.529Z,11.87
2019-03-28T19:08:51.143Z,11.60
2019-03-28T19:11:20.748Z,10.57
2019-03-28T19:13:50.256Z,10.60
2019-03-28T19:16:21.758Z,10.03
2019-03-28T19:18:51.812Z,12.50
2019-03-28T19:21:21.560Z,13.57
2019-03-28T19:23:51.030Z,14.80
2019-03-28T19:26:20.532Z,14.17
2019-03-28T19:28:52.003Z,12.10
2019-03-28T19:31:43.179Z,15.27
2019-03-28T19:34:13.372Z,11.10
2019-03-28T19:36:45.000Z,10.47
2019-03-28T19:39:19.301Z,10.87
2019-03-28T19:41:48.897Z,13.90
2019-03-28T19:44:18.454Z,12.60
2019-03-28T19:46:48.220Z,12.87
2019-03-28T19:49:17.986Z,12.67
2019-03-28T19:51:47.903Z,9.97
2019-03-28T19:54:17.596Z,13.03
2019-03-28T19:56:47.074Z,14.97
2019-03-28T19:59:16.663Z,12.33
2019-03-28T20:01:46.343Z,12.43
2019-03-28T20:04:16.759Z,12.57
2019-03-28T20:06:46.288Z,12.87
2019-03-28T20:09:16.753Z,11.23
2019-03-28T20:11:47.927Z,11.60
2019-03-28T20:14:17.434Z,13.23
2019-03-28T20:16:46.970Z,13.73
2019-03-28T20:19:18.006Z,13.60
2019-03-28T20:21:47.610Z,14.13
2019-03-28T20:24:17.079Z,13.40
2019-03-28T20:26:46.702Z,12.83
2019-03-28T20:29:16.192Z,14.07
2019-03-28T20:31:45.763Z,12.30
2019-03-28T20:34:15.208Z,12.60
2019-03-28T20:36:53.031Z,15.20
2019-03-28T20:39:43.848Z,12.40
2019-03-28T20:42:13.294Z,14.70
2019-03-28T20:44:42.730Z,14.63
2019-03-28T20:47:12.300Z,12.53
2019-03-28T20:49:41.707Z,13.23
2019-03-28T20:52:13.488Z,13.47
2019-03-28T20:54:42.947Z,16.20
2019-03-28T20:57:12.387Z,14.00
2019-03-28T20:59:41.951Z,14.73
2019-03-28T21:02:11.700Z,13.93
2019-03-28T21:04:41.271Z,12.93
2019-03-28T21:07:10.932Z,13.33
2019-03-28T21:09:40.571Z,16.33
2019-03-28T21:12:10.011Z,15.00
2019-03-28T21:14:39.513Z,14.87
2019-03-28T21:17:08.976Z,14.60
2019-03-28T21:19:38.487Z,14.80
2019-03-28T21:22:07.996Z,16.80
2019-03-28T21:24:37.450Z,17.20
2019-03-28T21:27:07.209Z,15.67
2019-03-28T21:29:48.208Z,15.47
2019-03-28T21:32:07.875Z,14.43
2019-03-28T21:34:37.254Z,14.60
2019-03-28T21:37:06.875Z,18.83
2019-03-28T21:39:36.342Z,13.90
2019-03-28T21:42:07.170Z,14.23
2019-03-28T21:44:36.961Z,18.87
2019-03-28T21:47:06.347Z,16.47
2019-03-28T21:49:35.708Z,15.00
2019-03-28T21:52:07.511Z,15.53
2019-03-28T21:54:36.234Z,17.07
2019-03-28T21:57:05.603Z,15.53
2019-03-28T21:59:34.976Z,15.00
2019-03-28T22:02:04.408Z,12.93
2019-03-28T22:04:34.979Z,18.87
2019-03-28T22:07:04.523Z,18.57
2019-03-28T22:09:34.153Z,17.87
2019-03-28T22:12:03.659Z,20.07
2019-03-28T22:14:33.141Z,18.00
2019-03-28T22:17:02.495Z,15.50
2019-03-28T22:19:32.035Z,20.23
2019-03-28T22:22:02.096Z,20.33
2019-03-28T22:24:31.774Z,16.53
2019-03-28T22:27:01.297Z,16.27
2019-03-28T22:29:30.746Z,17.17
2019-03-28T22:32:00.119Z,13.70
2019-03-28T22:34:29.655Z,15.33
2019-03-28T22:37:00.899Z,17.07
2019-03-28T22:39:30.111Z,14.33
2019-03-28T22:41:59.467Z,13.93
2019-03-28T22:44:28.850Z,16.20
2019-03-28T22:46:58.280Z,17.47
2019-03-28T22:49:27.667Z,17.90
2019-03-28T22:51:57.187Z,16.10
2019-03-28T22:54:26.580Z,19.77
2019-03-28T22:56:56.156Z,15.33
2019-03-28T22:59:26.910Z,17.60
2019-03-28T23:01:56.829Z,15.33
2019-03-28T23:04:26.323Z,16.77
2019-03-28T23:06:55.800Z,15.27
2019-03-28T23:09:25.204Z,14.27
2019-03-28T23:11:54.565Z,17.33
2019-03-28T23:14:23.941Z,18.57
2019-03-28T23:16:53.319Z,15.13
2019-03-28T23:19:22.849Z,14.63
2019-03-28T23:21:52.293Z,18.43
2019-03-28T23:24:21.804Z,16.13
2019-03-28T23:26:51.168Z,16.17
2019-03-28T23:29:20.652Z,18.63
2019-03-28T23:31:50.845Z,16.17
2019-03-28T23:34:20.334Z,15.70
2019-03-28T23:36:49.712Z,17.93
2019-03-28T23:39:19.095Z,15.17
2019-03-28T23:41:48.483Z,17.37
2019-03-28T23:44:17.848Z,16.90
2019-03-28T23:46:47.218Z,15.80
2019-03-28T23:49:16.597Z,15.30
2019-03-28T23:51:46.052Z,15.93
2019-03-28T23:54:15.403Z,16.50
2019-03-28T23:56:44.782Z,22.07
2019-03-28T23:59:14.144Z,15.10
