createdAt,value
2023-12-09T00:00:38.757Z,0.00
2023-12-09T00:01:38.741Z,0.00
2023-12-09T00:02:38.688Z,0.00
2023-12-09T00:03:38.802Z,0.00
2023-12-09T00:04:38.742Z,0.00
2023-12-09T00:05:38.674Z,0.00
2023-12-09T00:06:38.900Z,0.00
2023-12-09T00:07:38.637Z,0.00
2023-12-09T00:08:38.630Z,0.00
2023-12-09T00:09:38.650Z,0.00
2023-12-09T00:10:38.638Z,0.00
2023-12-09T00:11:38.602Z,0.00
2023-12-09T00:12:38.657Z,0.00
2023-12-09T00:13:38.573Z,0.00
2023-12-09T00:14:38.566Z,0.00
2023-12-09T00:15:38.664Z,0.00
2023-12-09T00:16:38.543Z,0.00
2023-12-09T00:17:38.533Z,0.00
2023-12-09T00:18:38.753Z,0.00
2023-12-09T00:19:38.563Z,0.00
2023-12-09T00:20:38.516Z,0.00
2023-12-09T00:21:38.486Z,0.00
2023-12-09T00:22:38.477Z,0.00
2023-12-09T00:23:47.209Z,0.00
2023-12-09T00:24:39.553Z,0.00
2023-12-09T00:25:38.459Z,0.00
2023-12-09T00:26:38.458Z,0.00
2023-12-09T00:27:38.432Z,0.00
2023-12-09T00:28:38.417Z,0.00
2023-12-09T00:29:38.409Z,0.00
2023-12-09T00:30:38.508Z,0.00
2023-12-09T00:31:38.378Z,0.00
2023-12-09T00:32:38.425Z,0.00
2023-12-09T00:33:38.527Z,0.00
2023-12-09T00:34:38.384Z,0.00
2023-12-09T00:35:38.338Z,0.00
2023-12-09T00:36:38.391Z,0.00
2023-12-09T00:37:38.314Z,0.00
2023-12-09T00:38:38.313Z,0.00
2023-12-09T00:39:38.308Z,0.00
2023-12-09T00:40:38.294Z,0.00
2023-12-09T00:41:38.277Z,0.00
2023-12-09T00:42:38.317Z,0.00
2023-12-09T00:43:38.268Z,0.00
2023-12-09T00:44:38.253Z,0.00
2023-12-09T00:45:38.265Z,0.00
2023-12-09T00:46:38.219Z,0.00
2023-12-09T00:47:38.238Z,0.00
2023-12-09T00:48:38.354Z,0.00
2023-12-09T00:49:38.243Z,0.00
2023-12-09T00:50:38.181Z,0.00
2023-12-09T00:51:38.189Z,0.00
2023-12-09T00:52:38.165Z,0.00
2023-12-09T00:53:38.157Z,0.00
2023-12-09T00:54:38.137Z,0.00
2023-12-09T00:55:38.127Z,0.00
2023-12-09T00:56:38.111Z,0.00
2023-12-09T00:57:38.143Z,0.00
2023-12-09T00:58:38.133Z,0.00
2023-12-09T00:59:38.088Z,0.00
2023-12-09T01:00:38.187Z,0.00
2023-12-09T01:01:38.067Z,0.00
2023-12-09T01:02:38.099Z,0.00
2023-12-09T01:03:38.192Z,0.00
2023-12-09T01:04:38.083Z,0.00
2023-12-09T01:05:38.017Z,0.00
2023-12-09T01:06:38.005Z,0.00
2023-12-09T01:07:38.020Z,0.00
2023-12-09T01:08:37.988Z,0.00
2023-12-09T01:09:38.004Z,0.00
2023-12-09T01:10:37.963Z,0.00
2023-12-09T01:11:37.972Z,0.00
2023-12-09T01:12:38.000Z,0.00
2023-12-09T01:13:37.930Z,0.00
2023-12-09T01:14:37.945Z,0.00
2023-12-09T01:15:37.948Z,0.00
2023-12-09T01:16:37.930Z,0.00
2023-12-09T01:17:37.922Z,0.00
2023-12-09T01:18:37.972Z,0.00
2023-12-09T01:19:37.879Z,0.00
2023-12-09T01:20:37.856Z,0.00
2023-12-09T01:21:37.933Z,0.00
2023-12-09T01:22:37.840Z,0.00
2023-12-09T01:23:37.826Z,0.00
2023-12-09T01:24:37.817Z,0.00
2023-12-09T01:25:37.828Z,0.00
2023-12-09T01:26:37.828Z,0.00
2023-12-09T01:27:37.791Z,0.00
2023-12-09T01:28:37.795Z,0.00
2023-12-09T01:29:37.761Z,0.00
2023-12-09T01:30:37.894Z,0.00
2023-12-09T01:31:37.739Z,0.00
2023-12-09T01:32:37.792Z,0.00
2023-12-09T01:33:37.922Z,0.00
2023-12-09T01:34:37.909Z,0.00
2023-12-09T01:35:37.718Z,0.00
2023-12-09T01:36:37.692Z,0.00
2023-12-09T01:37:37.676Z,0.00
2023-12-09T01:38:37.668Z,0.00
2023-12-09T01:39:37.676Z,0.00
2023-12-09T01:40:37.676Z,0.00
2023-12-09T01:41:37.641Z,0.00
2023-12-09T01:42:37.671Z,0.00
2023-12-09T01:43:37.615Z,0.00
2023-12-09T01:44:37.623Z,0.00
2023-12-09T01:45:37.669Z,0.00
2023-12-09T01:46:37.609Z,0.00
2023-12-09T01:47:37.581Z,0.00
2023-12-09T01:48:37.781Z,0.00
2023-12-09T01:49:37.740Z,0.00
2023-12-09T01:50:37.636Z,0.00
2023-12-09T01:51:37.540Z,0.00
2023-12-09T01:52:37.541Z,0.00
2023-12-09T01:53:37.555Z,0.00
2023-12-09T01:54:37.527Z,0.00
2023-12-09T01:55:37.504Z,0.00
2023-12-09T01:56:37.485Z,0.00
2023-12-09T01:57:37.473Z,0.00
2023-12-09T01:58:37.480Z,0.00
2023-12-09T01:59:37.467Z,0.00
2023-12-09T02:00:37.560Z,0.00
2023-12-09T02:01:37.448Z,0.00
2023-12-09T02:02:37.462Z,0.00
2023-12-09T02:03:37.496Z,0.00
2023-12-09T02:04:37.452Z,0.00
2023-12-09T02:05:37.390Z,0.00
2023-12-09T02:06:37.374Z,0.00
2023-12-09T02:07:37.377Z,0.00
2023-12-09T02:08:37.376Z,0.00
2023-12-09T02:09:37.348Z,0.00
2023-12-09T02:10:37.327Z,0.00
2023-12-09T02:11:37.341Z,0.00
2023-12-09T02:12:37.478Z,0.00
2023-12-09T02:13:37.311Z,0.00
2023-12-09T02:14:37.286Z,0.00
2023-12-09T02:15:37.286Z,0.00
2023-12-09T02:16:37.263Z,0.00
2023-12-09T02:17:37.302Z,0.00
2023-12-09T02:18:37.401Z,0.00
2023-12-09T02:19:37.284Z,0.00
2023-12-09T02:20:37.223Z,0.00
2023-12-09T02:21:37.214Z,0.00
2023-12-09T02:22:37.210Z,0.00
2023-12-09T02:23:37.201Z,0.00
2023-12-09T02:24:37.179Z,0.00
2023-12-09T02:25:37.177Z,0.00
2023-12-09T02:26:37.194Z,0.00
2023-12-09T02:27:37.171Z,0.00
2023-12-09T02:28:37.153Z,0.00
2023-12-09T02:29:37.129Z,0.00
2023-12-09T02:30:37.198Z,0.00
2023-12-09T02:31:37.145Z,0.00
2023-12-09T02:32:37.118Z,0.00
2023-12-09T02:33:37.308Z,0.00
2023-12-09T02:34:37.157Z,0.00
2023-12-09T02:35:37.087Z,0.00
2023-12-09T02:36:37.122Z,0.00
2023-12-09T02:37:37.040Z,0.00
2023-12-09T02:38:37.034Z,0.00
2023-12-09T02:39:37.024Z,0.00
2023-12-09T02:40:37.009Z,0.00
2023-12-09T02:41:37.013Z,0.00
2023-12-09T02:42:37.017Z,0.00
2023-12-09T02:43:36.982Z,0.00
2023-12-09T02:44:36.969Z,0.00
2023-12-09T02:45:37.017Z,0.00
2023-12-09T02:46:36.965Z,0.00
2023-12-09T02:47:37.030Z,0.00
2023-12-09T02:48:37.026Z,0.00
2023-12-09T02:49:36.977Z,0.00
2023-12-09T02:50:36.941Z,0.00
2023-12-09T02:51:36.927Z,0.00
2023-12-09T02:52:36.881Z,0.00
2023-12-09T02:53:36.897Z,0.00
2023-12-09T02:54:36.876Z,0.00
2023-12-09T02:55:36.869Z,0.00
2023-12-09T02:56:36.837Z,0.00
2023-12-09T02:57:36.916Z,0.00
2023-12-09T02:58:36.816Z,0.00
2023-12-09T02:59:36.846Z,0.00
2023-12-09T03:00:36.892Z,0.00
2023-12-09T03:01:36.787Z,0.00
2023-12-09T03:02:36.793Z,0.00
2023-12-09T03:03:36.823Z,0.00
2023-12-09T03:04:36.790Z,0.00
2023-12-09T03:05:36.758Z,0.00
2023-12-09T03:06:36.773Z,0.00
2023-12-09T03:07:36.725Z,0.00
2023-12-09T03:08:36.720Z,0.00
2023-12-09T03:09:36.762Z,0.00
2023-12-09T03:10:36.701Z,0.00
2023-12-09T03:11:36.682Z,0.00
2023-12-09T03:12:36.747Z,0.00
2023-12-09T03:13:36.679Z,0.00
2023-12-09T03:14:36.665Z,0.00
2023-12-09T03:15:36.829Z,0.00
2023-12-09T03:16:36.627Z,0.00
2023-12-09T03:17:36.778Z,0.00
2023-12-09T03:18:36.723Z,0.00
2023-12-09T03:19:36.707Z,0.00
2023-12-09T03:20:36.578Z,0.00
2023-12-09T03:21:36.569Z,0.00
2023-12-09T03:22:36.578Z,0.00
2023-12-09T03:23:36.569Z,0.00
2023-12-09T03:24:36.577Z,0.00
2023-12-09T03:25:36.537Z,0.00
2023-12-09T03:26:36.521Z,0.00
2023-12-09T03:27:36.571Z,0.00
2023-12-09T03:28:36.519Z,0.00
2023-12-09T03:29:36.488Z,0.00
2023-12-09T03:30:36.555Z,0.00
2023-12-09T03:31:36.472Z,0.00
2023-12-09T03:32:36.503Z,0.00
2023-12-09T03:33:36.613Z,0.00
2023-12-09T03:34:36.504Z,0.00
2023-12-09T03:35:36.441Z,0.00
2023-12-09T03:36:36.439Z,0.00
2023-12-09T03:37:36.423Z,0.00
2023-12-09T03:38:36.412Z,0.00
2023-12-09T03:39:36.436Z,0.00
2023-12-09T03:40:36.368Z,0.00
2023-12-09T03:41:36.373Z,0.00
2023-12-09T03:42:36.453Z,0.00
2023-12-09T03:43:36.378Z,0.00
2023-12-09T03:44:36.329Z,0.00
2023-12-09T03:45:36.345Z,0.00
2023-12-09T03:46:36.318Z,0.00
2023-12-09T03:47:36.331Z,0.00
2023-12-09T03:48:36.452Z,0.00
2023-12-09T03:49:36.520Z,0.00
2023-12-09T03:50:36.269Z,0.00
2023-12-09T03:51:36.330Z,0.00
2023-12-09T03:52:36.242Z,0.00
2023-12-09T03:53:36.233Z,0.00
2023-12-09T03:54:36.266Z,0.00
2023-12-09T03:55:36.227Z,0.00
2023-12-09T03:56:36.213Z,0.00
2023-12-09T03:57:36.226Z,0.00
2023-12-09T03:58:36.181Z,0.00
2023-12-09T03:59:36.180Z,0.00
2023-12-09T04:00:36.239Z,0.00
2023-12-09T04:01:36.168Z,0.00
2023-12-09T04:02:36.150Z,0.00
2023-12-09T04:03:36.177Z,0.00
2023-12-09T04:04:36.127Z,0.00
2023-12-09T04:05:36.165Z,0.00
2023-12-09T04:06:36.136Z,0.00
2023-12-09T04:07:36.089Z,0.00
2023-12-09T04:08:36.118Z,0.00
2023-12-09T04:09:36.186Z,0.00
2023-12-09T04:10:36.088Z,0.00
2023-12-09T04:11:36.039Z,0.00
2023-12-09T04:12:36.107Z,0.00
2023-12-09T04:13:36.031Z,0.00
2023-12-09T04:14:36.034Z,0.00
2023-12-09T04:15:36.022Z,0.00
2023-12-09T04:16:36.005Z,0.00
2023-12-09T04:17:36.020Z,0.00
2023-12-09T04:18:36.115Z,0.00
2023-12-09T04:19:36.169Z,0.00
2023-12-09T04:20:35.999Z,0.00
2023-12-09T04:21:35.964Z,0.00
2023-12-09T04:22:35.922Z,0.00
2023-12-09T04:23:35.927Z,0.00
2023-12-09T04:24:35.966Z,0.00
2023-12-09T04:25:35.893Z,0.00
2023-12-09T04:26:35.910Z,0.00
2023-12-09T04:27:35.927Z,0.00
2023-12-09T04:28:35.883Z,0.00
2023-12-09T04:29:35.863Z,0.00
2023-12-09T04:30:35.864Z,0.00
2023-12-09T04:31:35.845Z,0.00
2023-12-09T04:32:35.858Z,0.00
2023-12-09T04:33:35.896Z,0.00
2023-12-09T04:34:35.814Z,0.00
2023-12-09T04:35:35.810Z,0.00
2023-12-09T04:36:35.822Z,0.00
2023-12-09T04:37:35.786Z,0.00
2023-12-09T04:38:35.768Z,0.00
2023-12-09T04:39:35.796Z,0.00
2023-12-09T04:40:35.741Z,0.00
2023-12-09T04:41:35.724Z,0.00
2023-12-09T04:42:35.779Z,0.00
2023-12-09T04:43:35.705Z,0.00
2023-12-09T04:44:35.733Z,0.00
2023-12-09T04:45:35.702Z,0.00
2023-12-09T04:46:35.670Z,0.00
2023-12-09T04:47:35.782Z,0.00
2023-12-09T04:48:35.754Z,0.00
2023-12-09T04:49:35.777Z,0.00
2023-12-09T04:50:35.628Z,0.00
2023-12-09T04:51:35.736Z,0.00
2023-12-09T04:52:35.620Z,0.00
2023-12-09T04:53:37.188Z,0.00
2023-12-09T04:54:35.597Z,0.00
2023-12-09T04:55:35.585Z,0.00
2023-12-09T04:56:35.585Z,0.00
2023-12-09T04:57:35.634Z,0.00
2023-12-09T04:58:35.569Z,0.00
2023-12-09T04:59:35.540Z,0.00
2023-12-09T05:00:35.546Z,0.00
2023-12-09T05:01:35.539Z,0.00
2023-12-09T05:02:35.502Z,0.00
2023-12-09T05:03:35.551Z,0.00
2023-12-09T05:04:35.516Z,0.00
2023-12-09T05:05:35.529Z,0.00
2023-12-09T05:06:35.506Z,0.00
2023-12-09T05:07:35.453Z,0.00
2023-12-09T05:08:35.451Z,0.00
2023-12-09T05:09:35.462Z,0.00
2023-12-09T05:10:35.437Z,0.00
2023-12-09T05:11:35.411Z,0.00
2023-12-09T05:12:35.446Z,0.00
2023-12-09T05:13:35.386Z,0.00
2023-12-09T05:14:35.401Z,0.00
2023-12-09T05:15:35.416Z,0.00
2023-12-09T05:16:35.362Z,0.00
2023-12-09T05:17:35.363Z,0.00
2023-12-09T05:18:35.430Z,0.00
2023-12-09T05:19:35.453Z,0.00
2023-12-09T05:20:35.330Z,0.00
2023-12-09T05:21:36.547Z,0.00
2023-12-09T05:22:35.302Z,0.00
2023-12-09T05:23:35.277Z,0.00
2023-12-09T05:24:35.337Z,0.00
2023-12-09T05:25:35.261Z,0.00
2023-12-09T05:26:35.246Z,0.00
2023-12-09T05:27:35.284Z,0.00
2023-12-09T05:28:35.231Z,0.00
2023-12-09T05:29:35.242Z,0.00
2023-12-09T05:30:35.252Z,0.00
2023-12-09T05:31:35.194Z,0.00
2023-12-09T05:32:35.197Z,0.00
2023-12-09T05:33:35.267Z,0.00
2023-12-09T05:34:35.313Z,0.00
2023-12-09T05:35:35.155Z,0.00
2023-12-09T05:36:35.191Z,0.00
2023-12-09T05:37:35.161Z,0.00
2023-12-09T05:38:35.137Z,0.00
2023-12-09T05:39:35.127Z,0.00
2023-12-09T05:40:36.040Z,0.00
2023-12-09T05:41:35.088Z,0.00
2023-12-09T05:42:35.135Z,0.00
2023-12-09T05:43:35.082Z,0.00
2023-12-09T05:44:35.054Z,0.00
2023-12-09T05:45:35.116Z,0.00
2023-12-09T05:46:35.050Z,0.00
2023-12-09T05:47:35.124Z,0.00
2023-12-09T05:48:35.228Z,0.00
2023-12-09T05:49:35.172Z,0.00
2023-12-09T05:50:34.996Z,0.00
2023-12-09T05:51:35.013Z,0.00
2023-12-09T05:52:35.038Z,0.00
2023-12-09T05:53:34.964Z,0.00
2023-12-09T05:54:35.117Z,0.00
2023-12-09T05:55:34.939Z,0.00
2023-12-09T05:56:34.928Z,0.00
2023-12-09T05:57:34.972Z,0.00
2023-12-09T05:58:34.915Z,0.00
2023-12-09T05:59:34.907Z,0.00
2023-12-09T06:00:36.913Z,0.00
2023-12-09T06:01:34.929Z,0.00
2023-12-09T06:02:34.897Z,0.00
2023-12-09T06:03:35.041Z,0.00
2023-12-09T06:04:34.872Z,0.00
2023-12-09T06:05:34.869Z,0.00
2023-12-09T06:06:34.888Z,0.00
2023-12-09T06:07:34.807Z,0.00
2023-12-09T06:08:34.825Z,0.00
2023-12-09T06:09:34.879Z,0.00
2023-12-09T06:10:34.780Z,0.00
2023-12-09T06:11:34.787Z,0.00
2023-12-09T06:12:34.798Z,0.00
2023-12-09T06:13:34.748Z,0.00
2023-12-09T06:14:34.741Z,0.00
2023-12-09T06:15:34.833Z,0.00
2023-12-09T06:16:34.729Z,0.00
2023-12-09T06:17:34.753Z,0.00
2023-12-09T06:18:34.760Z,0.00
2023-12-09T06:19:34.707Z,0.00
2023-12-09T06:20:34.713Z,0.00
2023-12-09T06:21:34.740Z,0.00
2023-12-09T06:22:34.662Z,0.00
2023-12-09T06:23:34.638Z,0.00
2023-12-09T06:24:34.695Z,0.00
2023-12-09T06:25:34.647Z,0.00
2023-12-09T06:26:34.612Z,0.00
2023-12-09T06:27:34.654Z,0.00
2023-12-09T06:28:34.591Z,0.00
2023-12-09T06:29:34.575Z,0.00
2023-12-09T06:30:34.947Z,0.00
2023-12-09T06:31:34.561Z,0.00
2023-12-09T06:32:34.557Z,0.00
2023-12-09T06:33:34.657Z,0.00
2023-12-09T06:34:34.735Z,0.00
2023-12-09T06:35:34.524Z,0.00
2023-12-09T06:36:34.543Z,0.00
2023-12-09T06:37:34.530Z,0.00
2023-12-09T06:38:34.480Z,0.00
2023-12-09T06:39:34.552Z,0.00
2023-12-09T06:40:34.469Z,0.00
2023-12-09T06:41:34.464Z,0.00
2023-12-09T06:42:34.506Z,0.00
2023-12-09T06:43:34.428Z,4.00
2023-12-09T06:44:34.520Z,4.00
2023-12-09T06:45:34.484Z,0.00
2023-12-09T06:46:34.397Z,4.00
2023-12-09T06:47:34.448Z,4.00
2023-12-09T06:48:34.590Z,8.00
2023-12-09T06:49:34.470Z,8.00
2023-12-09T06:50:34.392Z,4.00
2023-12-09T06:51:34.529Z,4.00
2023-12-09T06:52:34.333Z,8.00
2023-12-09T06:53:34.360Z,8.00
2023-12-09T06:54:34.386Z,8.00
2023-12-09T06:55:34.294Z,12.00
2023-12-09T06:56:34.293Z,12.00
2023-12-09T06:57:34.317Z,16.00
2023-12-09T06:58:34.305Z,16.00
2023-12-09T06:59:34.258Z,16.00
2023-12-09T07:00:34.438Z,16.00
2023-12-09T07:01:34.303Z,20.00
2023-12-09T07:02:44.490Z,20.00
2023-12-09T07:03:35.291Z,20.00
2023-12-09T07:04:34.306Z,20.00
2023-12-09T07:05:34.232Z,24.00
2023-12-09T07:06:34.253Z,28.00
2023-12-09T07:07:34.197Z,32.00
2023-12-09T07:08:34.168Z,36.00
2023-12-09T07:09:34.256Z,36.00
2023-12-09T07:10:34.145Z,36.00
2023-12-09T07:11:34.134Z,36.00
2023-12-09T07:12:34.158Z,44.00
2023-12-09T07:13:34.113Z,48.00
2023-12-09T07:14:34.101Z,56.00
2023-12-09T07:15:34.116Z,56.00
2023-12-09T07:16:34.089Z,60.00
2023-12-09T07:17:34.262Z,68.00
2023-12-09T07:18:34.133Z,76.00
2023-12-09T07:19:34.139Z,88.00
2023-12-09T07:20:34.039Z,100.00
2023-12-09T07:21:34.111Z,104.00
2023-12-09T07:22:34.047Z,116.00
2023-12-09T07:23:34.007Z,124.00
2023-12-09T07:24:34.028Z,136.00
2023-12-09T07:25:33.998Z,140.00
2023-12-09T07:26:33.996Z,140.00
2023-12-09T07:27:34.073Z,148.00
2023-12-09T07:28:33.989Z,152.00
2023-12-09T07:29:33.943Z,152.00
2023-12-09T07:30:34.050Z,136.00
2023-12-09T07:31:33.943Z,136.00
2023-12-09T07:32:34.107Z,140.00
2023-12-09T07:33:34.228Z,148.00
2023-12-09T07:34:34.026Z,156.00
2023-12-09T07:35:33.900Z,156.00
2023-12-09T07:36:33.955Z,152.00
2023-12-09T07:37:33.862Z,172.00
2023-12-09T07:38:33.889Z,180.00
2023-12-09T07:39:33.917Z,192.00
2023-12-09T07:40:33.909Z,196.00
2023-12-09T07:41:33.841Z,212.00
2023-12-09T07:42:33.842Z,232.00
2023-12-09T07:43:33.787Z,236.00
2023-12-09T07:44:33.822Z,240.00
2023-12-09T07:45:33.839Z,240.00
2023-12-09T07:46:33.801Z,228.00
2023-12-09T07:47:33.773Z,212.00
2023-12-09T07:48:33.934Z,204.00
2023-12-09T07:49:33.912Z,204.00
2023-12-09T07:50:33.718Z,200.00
2023-12-09T07:51:33.752Z,204.00
2023-12-09T07:52:33.710Z,216.00
2023-12-09T07:53:33.684Z,228.00
2023-12-09T07:54:33.776Z,240.00
2023-12-09T07:55:33.696Z,244.00
2023-12-09T07:56:33.658Z,252.00
2023-12-09T07:57:33.668Z,264.00
2023-12-09T07:58:33.637Z,276.00
2023-12-09T07:59:33.660Z,288.00
2023-12-09T08:00:33.686Z,308.00
2023-12-09T08:01:33.679Z,324.00
2023-12-09T08:02:33.591Z,340.00
2023-12-09T08:03:33.666Z,356.00
2023-12-09T08:04:33.632Z,376.00
2023-12-09T08:05:33.595Z,396.00
2023-12-09T08:06:33.594Z,412.00
2023-12-09T08:07:33.533Z,432.00
2023-12-09T08:08:33.564Z,444.00
2023-12-09T08:09:33.538Z,444.00
2023-12-09T08:10:33.524Z,440.00
2023-12-09T08:11:33.491Z,452.00
2023-12-09T08:12:33.523Z,456.00
2023-12-09T08:13:33.490Z,460.00
2023-12-09T08:14:33.458Z,496.00
2023-12-09T08:15:33.488Z,548.00
2023-12-09T08:16:33.438Z,584.00
2023-12-09T08:17:33.449Z,576.00
2023-12-09T08:18:33.535Z,564.00
2023-12-09T08:19:33.578Z,564.00
2023-12-09T08:20:33.406Z,556.00
2023-12-09T08:21:33.422Z,556.00
2023-12-09T08:22:33.401Z,552.00
2023-12-09T08:23:33.370Z,548.00
2023-12-09T08:24:33.426Z,556.00
2023-12-09T08:25:33.336Z,552.00
2023-12-09T08:26:33.364Z,524.00
2023-12-09T08:27:33.387Z,532.00
2023-12-09T08:28:33.311Z,544.00
2023-12-09T08:29:33.296Z,528.00
2023-12-09T08:30:33.355Z,508.00
2023-12-09T08:31:33.311Z,472.00
2023-12-09T08:32:33.313Z,452.00
2023-12-09T08:33:33.351Z,424.00
2023-12-09T08:34:33.374Z,380.00
2023-12-09T08:35:33.251Z,356.00
2023-12-09T08:36:33.294Z,340.00
2023-12-09T08:37:33.214Z,356.00
2023-12-09T08:38:33.201Z,352.00
2023-12-09T08:39:33.215Z,364.00
2023-12-09T08:40:33.179Z,388.00
2023-12-09T08:41:33.185Z,408.00
2023-12-09T08:42:33.269Z,436.00
2023-12-09T08:43:33.145Z,432.00
2023-12-09T08:44:33.138Z,436.00
2023-12-09T08:45:33.275Z,456.00
2023-12-09T08:46:33.145Z,500.00
2023-12-09T08:47:33.126Z,536.00
2023-12-09T08:48:33.396Z,604.00
2023-12-09T08:49:33.178Z,656.00
2023-12-09T08:50:33.100Z,684.00
2023-12-09T08:51:33.105Z,684.00
2023-12-09T08:52:33.066Z,696.00
2023-12-09T08:53:33.039Z,712.00
2023-12-09T08:54:33.054Z,724.00
2023-12-09T08:55:33.045Z,748.00
2023-12-09T08:56:33.067Z,804.00
2023-12-09T08:57:33.083Z,840.00
2023-12-09T08:58:33.009Z,864.00
2023-12-09T08:59:33.018Z,888.00
2023-12-09T09:00:33.063Z,920.00
2023-12-09T09:01:32.976Z,948.00
2023-12-09T09:02:32.951Z,992.00
2023-12-09T09:03:32.965Z,1020.00
2023-12-09T09:04:32.993Z,1008.00
2023-12-09T09:05:32.979Z,1004.00
2023-12-09T09:06:32.944Z,1004.00
2023-12-09T09:07:32.891Z,1032.00
2023-12-09T09:08:32.891Z,1036.00
2023-12-09T09:09:32.906Z,1028.00
2023-12-09T09:10:32.860Z,1012.00
2023-12-09T09:11:32.847Z,1052.00
2023-12-09T09:12:32.971Z,1068.00
2023-12-09T09:13:32.848Z,1084.00
2023-12-09T09:14:32.872Z,1064.00
2023-12-09T09:15:32.823Z,1004.00
2023-12-09T09:16:32.803Z,980.00
2023-12-09T09:17:32.807Z,932.00
2023-12-09T09:18:32.884Z,936.00
2023-12-09T09:19:32.838Z,948.00
2023-12-09T09:20:32.758Z,944.00
2023-12-09T09:21:32.765Z,972.00
2023-12-09T09:22:32.750Z,948.00
2023-12-09T09:23:32.734Z,956.00
2023-12-09T09:24:32.774Z,964.00
2023-12-09T09:25:32.705Z,948.00
2023-12-09T09:26:32.690Z,864.00
2023-12-09T09:27:32.861Z,908.00
2023-12-09T09:28:32.700Z,964.00
2023-12-09T09:29:32.658Z,920.00
2023-12-09T09:30:32.691Z,928.00
2023-12-09T09:31:32.660Z,876.00
2023-12-09T09:32:32.940Z,844.00
2023-12-09T09:33:32.758Z,864.00
2023-12-09T09:34:32.683Z,952.00
2023-12-09T09:35:32.594Z,976.00
2023-12-09T09:36:32.608Z,884.00
2023-12-09T09:37:32.634Z,840.00
2023-12-09T09:38:32.565Z,856.00
2023-12-09T09:39:32.636Z,784.00
2023-12-09T09:40:32.544Z,780.00
2023-12-09T09:41:32.562Z,752.00
2023-12-09T09:42:32.897Z,688.00
2023-12-09T09:43:32.510Z,660.00
2023-12-09T09:44:32.511Z,644.00
2023-12-09T09:45:33.068Z,644.00
2023-12-09T09:46:32.534Z,628.00
2023-12-09T09:47:32.508Z,608.00
2023-12-09T09:48:32.502Z,644.00
2023-12-09T09:49:32.552Z,668.00
2023-12-09T09:50:32.443Z,700.00
2023-12-09T09:51:32.487Z,728.00
2023-12-09T09:52:32.421Z,736.00
2023-12-09T09:53:32.402Z,776.00
2023-12-09T09:54:32.499Z,792.00
2023-12-09T09:55:32.411Z,736.00
2023-12-09T09:56:32.395Z,772.00
2023-12-09T09:57:32.404Z,776.00
2023-12-09T09:58:32.356Z,768.00
2023-12-09T09:59:32.346Z,788.00
2023-12-09T10:00:32.445Z,800.00
2023-12-09T10:01:32.357Z,752.00
2023-12-09T10:02:32.374Z,708.00
2023-12-09T10:03:32.352Z,732.00
2023-12-09T10:04:32.348Z,780.00
2023-12-09T10:05:32.317Z,812.00
2023-12-09T10:06:32.373Z,796.00
2023-12-09T10:07:32.408Z,768.00
2023-12-09T10:08:32.253Z,792.00
2023-12-09T10:09:32.324Z,828.00
2023-12-09T10:10:32.253Z,852.00
2023-12-09T10:11:32.213Z,860.00
2023-12-09T10:12:32.271Z,844.00
2023-12-09T10:13:32.198Z,872.00
2023-12-09T10:14:32.225Z,936.00
2023-12-09T10:15:32.197Z,968.00
2023-12-09T10:16:32.164Z,972.00
2023-12-09T10:17:32.229Z,1024.00
2023-12-09T10:18:32.268Z,1040.00
2023-12-09T10:19:32.264Z,1016.00
2023-12-09T10:20:32.137Z,1028.00
2023-12-09T10:21:32.183Z,1060.00
2023-12-09T10:22:32.098Z,1036.00
2023-12-09T10:23:32.096Z,1036.00
2023-12-09T10:24:32.158Z,1028.00
2023-12-09T10:25:32.080Z,1024.00
2023-12-09T10:26:32.057Z,1020.00
2023-12-09T10:27:32.084Z,1008.00
2023-12-09T10:28:32.061Z,1040.00
2023-12-09T10:29:32.020Z,1068.00
2023-12-09T10:30:32.035Z,1028.00
2023-12-09T10:31:32.007Z,1048.00
2023-12-09T10:32:32.389Z,1060.00
2023-12-09T10:33:32.101Z,988.00
2023-12-09T10:34:32.073Z,1012.00
2023-12-09T10:35:31.958Z,984.00
2023-12-09T10:36:32.027Z,940.00
2023-12-09T10:37:31.954Z,912.00
2023-12-09T10:38:31.965Z,880.00
2023-12-09T10:39:31.962Z,860.00
2023-12-09T10:40:31.906Z,828.00
2023-12-09T10:41:31.900Z,808.00
2023-12-09T10:42:32.279Z,788.00
2023-12-09T10:43:31.870Z,792.00
2023-12-09T10:44:31.863Z,780.00
2023-12-09T10:45:31.881Z,768.00
2023-12-09T10:46:31.836Z,756.00
2023-12-09T10:47:32.071Z,748.00
2023-12-09T10:48:31.976Z,780.00
2023-12-09T10:49:31.898Z,812.00
2023-12-09T10:50:31.817Z,848.00
2023-12-09T10:51:31.887Z,876.00
2023-12-09T10:52:31.803Z,912.00
2023-12-09T10:53:31.776Z,940.00
2023-12-09T10:54:31.827Z,932.00
2023-12-09T10:55:31.762Z,956.00
2023-12-09T10:56:31.748Z,984.00
2023-12-09T10:57:31.747Z,1008.00
2023-12-09T10:58:31.709Z,1040.00
2023-12-09T10:59:31.695Z,1036.00
2023-12-09T11:00:31.749Z,1032.00
2023-12-09T11:01:31.761Z,1048.00
2023-12-09T11:02:31.671Z,1072.00
2023-12-09T11:03:31.687Z,1100.00
2023-12-09T11:04:31.787Z,1108.00
2023-12-09T11:05:31.655Z,1116.00
2023-12-09T11:06:31.686Z,1124.00
2023-12-09T11:07:31.614Z,1112.00
2023-12-09T11:08:31.619Z,1108.00
2023-12-09T11:09:31.586Z,1112.00
2023-12-09T11:10:31.592Z,1108.00
2023-12-09T11:11:31.594Z,1104.00
2023-12-09T11:12:31.830Z,1100.00
2023-12-09T11:13:31.544Z,1108.00
2023-12-09T11:14:31.532Z,1164.00
2023-12-09T11:15:31.661Z,1232.00
2023-12-09T11:16:31.522Z,1272.00
2023-12-09T11:17:31.607Z,1236.00
2023-12-09T11:18:31.646Z,1212.00
2023-12-09T11:19:31.650Z,1176.00
2023-12-09T11:20:31.567Z,1204.00
2023-12-09T11:21:31.488Z,1296.00
2023-12-09T11:22:31.470Z,1272.00
2023-12-09T11:23:31.436Z,1284.00
2023-12-09T11:24:31.649Z,1400.00
2023-12-09T11:25:31.468Z,1528.00
2023-12-09T11:26:31.415Z,1592.00
2023-12-09T11:27:31.437Z,1660.00
2023-12-09T11:28:31.381Z,1696.00
2023-12-09T11:29:31.420Z,1720.00
2023-12-09T11:30:31.460Z,1720.00
2023-12-09T11:31:31.351Z,1700.00
2023-12-09T11:32:31.352Z,1700.00
2023-12-09T11:33:31.427Z,1752.00
2023-12-09T11:34:31.401Z,1812.00
2023-12-09T11:35:31.312Z,1816.00
2023-12-09T11:36:31.352Z,1804.00
2023-12-09T11:37:31.289Z,1772.00
2023-12-09T11:38:31.327Z,1752.00
2023-12-09T11:39:31.301Z,1748.00
2023-12-09T11:40:31.268Z,1760.00
2023-12-09T11:41:31.245Z,1796.00
2023-12-09T11:42:31.369Z,1776.00
2023-12-09T11:43:31.238Z,1756.00
2023-12-09T11:44:31.224Z,1688.00
2023-12-09T11:45:31.291Z,1652.00
2023-12-09T11:46:31.188Z,1628.00
2023-12-09T11:47:31.231Z,1580.00
2023-12-09T11:48:31.306Z,1548.00
2023-12-09T11:49:31.227Z,1512.00
2023-12-09T11:50:31.159Z,1508.00
2023-12-09T11:51:31.152Z,1504.00
2023-12-09T11:52:31.166Z,1488.00
2023-12-09T11:53:31.148Z,1452.00
2023-12-09T11:54:31.174Z,1412.00
2023-12-09T11:55:31.117Z,1392.00
2023-12-09T11:56:31.084Z,1396.00
2023-12-09T11:57:31.112Z,1408.00
2023-12-09T11:58:31.064Z,1444.00
2023-12-09T11:59:31.079Z,1516.00
2023-12-09T12:00:31.141Z,1576.00
2023-12-09T12:01:31.072Z,1592.00
2023-12-09T12:02:31.087Z,1580.00
2023-12-09T12:03:31.089Z,1580.00
2023-12-09T12:04:31.008Z,1580.00
2023-12-09T12:05:31.017Z,1560.00
2023-12-09T12:06:31.011Z,1536.00
2023-12-09T12:07:30.979Z,1528.00
2023-12-09T12:08:30.952Z,1500.00
2023-12-09T12:09:30.992Z,1500.00
2023-12-09T12:10:30.963Z,1472.00
2023-12-09T12:11:30.945Z,1452.00
2023-12-09T12:12:31.174Z,1432.00
2023-12-09T12:13:30.900Z,1420.00
2023-12-09T12:14:30.891Z,1412.00
2023-12-09T12:15:30.906Z,1412.00
2023-12-09T12:16:30.900Z,1416.00
2023-12-09T12:17:30.979Z,1428.00
2023-12-09T12:18:30.971Z,1432.00
2023-12-09T12:19:30.926Z,1448.00
2023-12-09T12:20:30.840Z,1476.00
2023-12-09T12:21:30.917Z,1504.00
2023-12-09T12:22:30.812Z,1508.00
2023-12-09T12:23:33.145Z,1488.00
2023-12-09T12:24:30.796Z,1464.00
2023-12-09T12:25:30.796Z,1436.00
2023-12-09T12:26:30.782Z,1412.00
2023-12-09T12:27:30.775Z,1384.00
2023-12-09T12:28:30.768Z,1376.00
2023-12-09T12:29:30.730Z,1364.00
2023-12-09T12:30:30.758Z,1368.00
2023-12-09T12:31:30.707Z,1380.00
2023-12-09T12:32:30.974Z,1404.00
2023-12-09T12:33:30.751Z,1448.00
2023-12-09T12:34:30.783Z,1496.00
2023-12-09T12:35:30.676Z,1540.00
2023-12-09T12:36:30.699Z,1588.00
2023-12-09T12:37:30.649Z,1612.00
2023-12-09T12:38:30.626Z,1604.00
2023-12-09T12:39:30.695Z,1584.00
2023-12-09T12:40:30.613Z,1552.00
2023-12-09T12:41:30.605Z,1512.00
2023-12-09T12:42:31.126Z,1416.00
2023-12-09T12:43:30.584Z,1268.00
2023-12-09T12:44:30.582Z,1136.00
2023-12-09T12:45:30.586Z,1036.00
2023-12-09T12:46:30.544Z,872.00
2023-12-09T12:47:30.576Z,684.00
2023-12-09T12:48:30.692Z,572.00
2023-12-09T12:49:30.580Z,528.00
2023-12-09T12:50:30.514Z,516.00