createdAt,value
2019-03-22T00:03:21.491Z,99.90
2019-03-22T00:08:25.725Z,99.90
2019-03-22T00:13:29.953Z,99.90
2019-03-22T00:18:34.557Z,99.90
2019-03-22T00:23:38.821Z,99.90
2019-03-22T00:28:43.054Z,99.90
2019-03-22T00:33:47.305Z,99.90
2019-03-22T00:38:52.111Z,99.90
2019-03-22T00:43:56.357Z,99.90
2019-03-22T00:49:00.600Z,99.90
2019-03-22T00:54:05.282Z,99.90
2019-03-22T00:59:09.495Z,99.90
2019-03-22T01:04:13.831Z,99.90
2019-03-22T01:09:18.104Z,99.90
2019-03-22T01:14:22.336Z,99.90
2019-03-22T01:19:26.558Z,99.90
2019-03-22T01:24:30.782Z,99.90
2019-03-22T01:29:35.557Z,99.90
2019-03-22T01:34:46.699Z,99.90
2019-03-22T01:39:54.192Z,99.90
2019-03-22T01:45:01.212Z,99.90
2019-03-22T01:50:15.142Z,99.90
2019-03-22T01:55:23.508Z,99.90
2019-03-22T02:00:28.311Z,99.90
2019-03-22T02:05:35.526Z,99.90
2019-03-22T02:10:41.131Z,99.90
2019-03-22T02:16:04.919Z,99.90
2019-03-22T02:21:15.171Z,99.90
2019-03-22T02:26:21.243Z,99.90
2019-03-22T02:31:29.839Z,99.90
2019-03-22T02:36:34.831Z,99.90
2019-03-22T02:41:39.186Z,99.90
2019-03-22T02:46:43.492Z,99.90
2019-03-22T02:51:48.018Z,99.90
2019-03-22T02:56:53.910Z,99.90
2019-03-22T03:02:04.196Z,99.90
2019-03-22T03:07:08.620Z,99.90
2019-03-22T03:12:13.414Z,99.90
2019-03-22T03:17:17.953Z,99.90
2019-03-22T03:22:22.872Z,99.90
2019-03-22T03:27:27.535Z,99.90
2019-03-22T03:32:31.966Z,99.90
2019-03-22T03:37:36.471Z,99.90
2019-03-22T03:42:40.703Z,99.90
2019-03-22T03:47:44.922Z,99.90
2019-03-22T03:52:49.174Z,99.90
2019-03-22T03:57:53.437Z,99.90
2019-03-22T04:02:57.666Z,99.90
2019-03-22T04:08:02.344Z,99.90
2019-03-22T04:13:08.342Z,99.90
2019-03-22T04:18:12.597Z,99.90
2019-03-22T04:23:17.139Z,99.90
2019-03-22T04:28:21.648Z,99.90
2019-03-22T04:33:25.877Z,99.90
2019-03-22T04:38:30.178Z,99.90
2019-03-22T04:43:34.664Z,99.90
2019-03-22T04:48:39.535Z,99.90
2019-03-22T04:53:50.495Z,99.90
2019-03-22T04:58:55.469Z,99.90
2019-03-22T05:04:00.205Z,99.90
2019-03-22T05:09:08.677Z,99.90
2019-03-22T05:14:14.045Z,99.90
2019-03-22T05:19:20.206Z,99.90
2019-03-22T05:24:27.221Z,99.90
2019-03-22T05:29:34.435Z,99.90
2019-03-22T05:34:38.657Z,99.90
2019-03-22T05:39:43.168Z,99.90
2019-03-22T05:44:47.397Z,99.90
2019-03-22T05:49:51.720Z,99.90
2019-03-22T05:54:55.977Z,99.90
2019-03-22T06:00:00.513Z,99.90
2019-03-22T06:05:05.329Z,99.90
2019-03-22T06:10:09.924Z,99.90
2019-03-22T06:15:14.525Z,99.90
2019-03-22T06:20:18.787Z,99.90
2019-03-22T06:25:23.034Z,99.90
2019-03-22T06:30:27.610Z,99.90
2019-03-22T06:35:32.226Z,99.90
2019-03-22T06:40:36.463Z,99.90
2019-03-22T06:45:40.982Z,99.90
2019-03-22T06:50:45.204Z,99.90
2019-03-22T06:55:49.411Z,99.90
2019-03-22T07:00:53.631Z,99.90
2019-03-22T07:05:57.863Z,99.90
2019-03-22T07:11:02.065Z,99.90
2019-03-22T07:16:06.566Z,99.90
2019-03-22T07:21:10.930Z,99.90
2019-03-22T07:26:15.129Z,99.80
2019-03-22T07:31:19.394Z,99.00
2019-03-22T07:36:23.621Z,97.50
2019-03-22T07:41:28.188Z,96.60
2019-03-22T07:46:33.313Z,95.40
2019-03-22T07:51:37.619Z,94.10
2019-03-22T07:56:41.889Z,93.40
2019-03-22T08:01:46.485Z,93.80
2019-03-22T08:06:50.765Z,93.40
2019-03-22T08:11:55.008Z,92.10
2019-03-22T08:16:59.390Z,89.30
2019-03-22T08:22:03.610Z,81.30
2019-03-22T08:27:07.858Z,69.00
2019-03-22T08:32:12.309Z,56.00
2019-03-22T08:37:16.573Z,53.50
2019-03-22T08:42:21.183Z,52.60
2019-03-22T08:47:33.653Z,52.80
2019-03-22T08:52:31.429Z,50.00
2019-03-22T08:57:36.478Z,46.80
2019-03-22T09:02:40.751Z,43.40
2019-03-22T09:07:44.964Z,39.50
2019-03-22T09:12:49.225Z,37.10
2019-03-22T09:17:54.195Z,36.70
2019-03-22T09:22:58.476Z,36.50
2019-03-22T09:28:03.210Z,33.50
2019-03-22T09:33:07.513Z,31.90
2019-03-22T09:38:13.159Z,30.20
2019-03-22T09:43:18.099Z,29.60
2019-03-22T09:48:22.637Z,28.10
2019-03-22T09:53:30.283Z,27.30
2019-03-22T09:58:33.364Z,27.60
2019-03-22T10:03:37.686Z,26.60
2019-03-22T10:08:42.863Z,26.20
2019-03-22T10:13:48.453Z,25.90
2019-03-22T10:18:53.176Z,25.50
2019-03-22T10:23:57.561Z,25.00
2019-03-22T10:29:01.913Z,25.30
2019-03-22T10:34:06.500Z,25.70
2019-03-22T10:39:11.050Z,24.60
2019-03-22T10:44:15.417Z,23.60
2019-03-22T10:49:19.717Z,25.70
2019-03-22T10:54:24.125Z,26.30
2019-03-22T10:59:28.662Z,25.50
2019-03-22T11:04:32.883Z,25.80
2019-03-22T11:09:37.156Z,24.80
2019-03-22T11:14:41.454Z,28.70
2019-03-22T11:19:45.984Z,27.60
2019-03-22T11:24:50.615Z,28.20
2019-03-22T11:29:54.949Z,27.60
2019-03-22T11:34:59.525Z,27.60
2019-03-22T11:40:04.325Z,27.60
2019-03-22T11:45:10.591Z,28.50
2019-03-22T11:50:15.268Z,29.30
2019-03-22T11:55:20.484Z,29.00
2019-03-22T12:00:25.375Z,27.70
2019-03-22T12:05:29.749Z,26.60
2019-03-22T12:10:34.365Z,27.10
2019-03-22T12:15:38.657Z,26.20
2019-03-22T12:20:42.914Z,27.00
2019-03-22T12:25:47.214Z,28.70
2019-03-22T12:30:51.661Z,29.60
2019-03-22T12:35:56.301Z,30.00
2019-03-22T12:41:00.671Z,29.10
2019-03-22T12:46:05.108Z,28.50
2019-03-22T12:51:09.411Z,29.20
2019-03-22T12:56:13.665Z,28.70
2019-03-22T13:01:17.901Z,27.30
2019-03-22T13:06:22.425Z,26.00
2019-03-22T13:11:26.910Z,26.60
2019-03-22T13:16:31.397Z,27.20
2019-03-22T13:21:35.649Z,26.40
2019-03-22T13:26:40.270Z,27.40
2019-03-22T13:31:44.481Z,28.20
2019-03-22T13:36:48.709Z,27.70
2019-03-22T13:41:53.167Z,28.30
2019-03-22T13:46:57.621Z,29.50
2019-03-22T13:52:01.813Z,29.00
2019-03-22T13:57:06.210Z,28.40
2019-03-22T14:02:10.513Z,27.70
2019-03-22T14:07:14.733Z,27.90
2019-03-22T14:12:19.704Z,28.20
2019-03-22T14:17:24.252Z,28.70
2019-03-22T14:22:28.465Z,28.00
2019-03-22T14:27:32.672Z,28.00
2019-03-22T14:32:37.153Z,28.90
2019-03-22T14:37:41.369Z,29.30
2019-03-22T14:42:45.604Z,28.80
2019-03-22T14:47:50.479Z,29.40
2019-03-22T14:52:54.676Z,28.90
2019-03-22T14:57:59.091Z,29.50
2019-03-22T15:03:05.226Z,29.70
2019-03-22T15:08:10.173Z,30.50
2019-03-22T15:13:14.750Z,30.90
2019-03-22T15:18:56.534Z,31.40
2019-03-22T15:24:19.886Z,31.10
2019-03-22T15:29:37.545Z,31.80
2019-03-22T15:35:13.615Z,32.20
2019-03-22T15:40:18.029Z,35.20
2019-03-22T15:45:22.254Z,36.50
2019-03-22T15:50:27.290Z,35.60
2019-03-22T15:55:31.613Z,36.70
2019-03-22T16:00:36.205Z,35.70
2019-03-22T16:05:40.529Z,36.80
2019-03-22T16:10:44.785Z,39.10
2019-03-22T16:15:49.046Z,40.30
2019-03-22T16:20:59.886Z,41.60
2019-03-22T16:25:59.192Z,44.20
2019-03-22T16:31:03.949Z,46.70
2019-03-22T16:36:08.249Z,48.70
2019-03-22T16:41:12.481Z,50.70
2019-03-22T16:46:16.717Z,52.60
2019-03-22T16:51:21.214Z,54.50
2019-03-22T16:56:25.464Z,57.10
2019-03-22T17:01:29.952Z,60.00
2019-03-22T17:06:34.208Z,63.00
2019-03-22T17:11:38.778Z,67.20
2019-03-22T17:16:42.970Z,72.10
2019-03-22T17:21:47.180Z,75.00
2019-03-22T17:26:51.453Z,77.10
2019-03-22T17:31:55.713Z,78.70
2019-03-22T17:37:01.606Z,79.50
2019-03-22T17:42:06.224Z,79.80
2019-03-22T17:47:11.070Z,79.10
2019-03-22T17:52:15.304Z,79.80
2019-03-22T17:57:19.589Z,82.00
2019-03-22T18:02:23.952Z,84.50
2019-03-22T18:07:28.176Z,85.00
2019-03-22T18:12:32.788Z,85.90
2019-03-22T18:17:37.101Z,86.10
2019-03-22T18:22:41.351Z,85.70
2019-03-22T18:27:45.575Z,85.50
2019-03-22T18:32:50.137Z,85.30
2019-03-22T18:37:54.613Z,85.90
2019-03-22T18:42:58.814Z,87.30
2019-03-22T18:48:03.904Z,87.70
2019-03-22T18:53:08.110Z,88.60
2019-03-22T18:58:12.389Z,89.90
2019-03-22T19:03:16.734Z,90.40
2019-03-22T19:08:21.289Z,90.80
2019-03-22T19:13:30.578Z,91.20
2019-03-22T19:18:32.802Z,91.60
2019-03-22T19:23:37.249Z,91.70
2019-03-22T19:28:41.517Z,92.20
2019-03-22T19:33:45.787Z,92.50
2019-03-22T19:38:50.152Z,93.60
2019-03-22T19:43:54.485Z,93.90
2019-03-22T19:48:59.134Z,94.00
2019-03-22T19:54:03.368Z,94.20
2019-03-22T19:59:07.857Z,94.40
2019-03-22T20:04:12.147Z,94.20
2019-03-22T20:10:11.754Z,94.70
2019-03-22T20:15:16.305Z,94.70
2019-03-22T20:20:20.697Z,95.10
2019-03-22T20:25:24.950Z,96.00
2019-03-22T20:30:29.198Z,95.90
2019-03-22T20:35:33.466Z,96.20
2019-03-22T20:40:38.297Z,96.30
2019-03-22T20:45:42.547Z,96.60
2019-03-22T20:50:47.140Z,97.20
2019-03-22T20:55:51.409Z,97.80
2019-03-22T21:00:55.914Z,98.70
2019-03-22T21:06:00.153Z,98.80
2019-03-22T21:11:04.773Z,99.30
2019-03-22T21:16:09.361Z,99.60
2019-03-22T21:21:13.663Z,99.90
2019-03-22T21:26:18.622Z,99.90
2019-03-22T21:31:22.894Z,99.90
2019-03-22T21:36:27.422Z,99.90
2019-03-22T21:41:31.658Z,99.90
2019-03-22T21:46:36.053Z,99.90
2019-03-22T21:51:40.567Z,99.90
2019-03-22T21:56:44.853Z,99.90
2019-03-22T22:01:49.702Z,99.90
2019-03-22T22:06:53.977Z,99.90
2019-03-22T22:11:58.217Z,99.90
2019-03-22T22:17:02.465Z,99.90
2019-03-22T22:22:06.898Z,99.90
2019-03-22T22:27:14.084Z,99.90
2019-03-22T22:32:17.271Z,99.90
2019-03-22T22:37:21.810Z,99.90
2019-03-22T22:42:26.063Z,99.90
2019-03-22T22:47:30.278Z,99.90
2019-03-22T22:52:34.508Z,99.90
2019-03-22T22:57:39.487Z,99.90
2019-03-22T23:02:44.061Z,99.90
2019-03-22T23:07:48.298Z,99.90
2019-03-22T23:12:52.853Z,99.90
2019-03-22T23:17:57.178Z,99.90
2019-03-22T23:23:01.511Z,99.90
2019-03-22T23:28:08.235Z,99.90
2019-03-22T23:33:12.453Z,99.90
2019-03-22T23:38:16.687Z,99.90
2019-03-22T23:43:20.928Z,99.90
2019-03-22T23:48:25.174Z,99.90
2019-03-22T23:53:29.474Z,99.90
2019-03-22T23:58:34.245Z,99.90
