createdAt,value
2019-02-08T00:01:00.412Z,70.89
2019-02-08T00:03:28.586Z,70.70
2019-02-08T00:05:56.792Z,70.58
2019-02-08T00:08:25.008Z,70.59
2019-02-08T00:10:53.251Z,70.68
2019-02-08T00:13:21.409Z,70.74
2019-02-08T00:15:49.590Z,70.78
2019-02-08T00:18:17.779Z,71.02
2019-02-08T00:20:45.963Z,71.11
2019-02-08T00:23:26.026Z,71.23
2019-02-08T00:25:44.063Z,71.23
2019-02-08T00:28:12.265Z,71.29
2019-02-08T00:30:40.448Z,71.38
2019-02-08T00:33:48.779Z,71.34
2019-02-08T00:36:16.983Z,71.44
2019-02-08T00:38:45.210Z,71.75
2019-02-08T00:41:13.403Z,71.92
2019-02-08T00:43:41.594Z,71.96
2019-02-08T00:46:09.778Z,71.88
2019-02-08T00:48:37.982Z,71.80
2019-02-08T00:51:06.169Z,71.80
2019-02-08T00:53:34.364Z,71.87
2019-02-08T00:56:02.548Z,71.82
2019-02-08T00:58:30.762Z,71.82
2019-02-08T01:00:58.947Z,71.80
2019-02-08T01:03:27.161Z,71.78
2019-02-08T01:09:09.010Z,71.70
2019-02-08T01:11:37.205Z,71.58
2019-02-08T01:14:07.146Z,71.65
2019-02-08T01:16:35.326Z,71.57
2019-02-08T01:19:03.524Z,71.55
2019-02-08T01:21:31.721Z,71.62
2019-02-08T01:23:59.919Z,71.75
2019-02-08T01:26:28.122Z,71.74
2019-02-08T01:28:56.312Z,71.75
2019-02-08T01:31:24.496Z,71.88
2019-02-08T01:33:52.687Z,71.99
2019-02-08T01:36:20.874Z,72.12
2019-02-08T01:39:08.507Z,72.10
2019-02-08T01:41:36.689Z,72.20
2019-02-08T01:44:04.889Z,72.03
2019-02-08T01:46:33.091Z,72.22
2019-02-08T01:49:01.288Z,72.16
2019-02-08T01:51:29.465Z,72.06
2019-02-08T01:53:57.669Z,72.07
2019-02-08T01:56:25.866Z,72.11
2019-02-08T01:58:54.044Z,72.10
2019-02-08T02:01:22.239Z,72.02
2019-02-08T02:03:50.440Z,71.91
2019-02-08T02:06:18.653Z,71.79
2019-02-08T02:08:46.837Z,71.87
2019-02-08T02:11:15.031Z,71.89
2019-02-08T02:13:43.208Z,71.97
2019-02-08T02:16:11.407Z,71.84
2019-02-08T02:18:39.592Z,71.94
2019-02-08T02:21:07.784Z,71.96
2019-02-08T02:23:35.991Z,71.98
2019-02-08T02:26:04.180Z,71.95
2019-02-08T02:28:32.388Z,72.00
2019-02-08T02:31:00.587Z,72.02
2019-02-08T02:33:28.768Z,72.02
2019-02-08T02:35:57.033Z,72.04
2019-02-08T02:38:25.242Z,72.05
2019-02-08T02:40:53.441Z,72.00
2019-02-08T02:43:21.699Z,71.99
2019-02-08T02:45:49.890Z,71.96
2019-02-08T02:48:18.075Z,71.98
2019-02-08T02:50:46.287Z,71.99
2019-02-08T02:53:14.471Z,71.95
2019-02-08T02:55:42.664Z,71.91
2019-02-08T02:58:10.871Z,71.91
2019-02-08T03:00:58.502Z,71.94
2019-02-08T03:03:26.672Z,71.96
2019-02-08T03:05:54.972Z,72.10
2019-02-08T03:08:23.147Z,72.09
2019-02-08T03:10:51.366Z,72.10
2019-02-08T03:13:19.577Z,72.11
2019-02-08T03:15:47.789Z,72.16
2019-02-08T03:18:16.001Z,72.29
2019-02-08T03:20:44.175Z,72.30
2019-02-08T03:23:12.399Z,72.34
2019-02-08T03:28:41.191Z,72.33
2019-02-08T03:31:49.503Z,72.27
2019-02-08T03:34:17.706Z,72.29
2019-02-08T03:36:45.905Z,72.29
2019-02-08T03:39:14.097Z,72.26
2019-02-08T03:41:42.315Z,72.33
2019-02-08T03:44:10.518Z,72.33
2019-02-08T03:46:38.717Z,72.34
2019-02-08T03:49:06.897Z,72.45
2019-02-08T03:51:35.080Z,72.39
2019-02-08T03:54:03.279Z,72.38
2019-02-08T03:56:31.462Z,72.29
2019-02-08T03:58:59.670Z,72.42
2019-02-08T04:01:27.856Z,72.42
2019-02-08T04:04:36.188Z,72.23
2019-02-08T04:07:04.402Z,72.19
2019-02-08T04:09:32.606Z,72.21
2019-02-08T04:12:00.787Z,72.31
2019-02-08T04:14:28.987Z,72.29
2019-02-08T04:16:57.181Z,72.25
2019-02-08T04:19:25.382Z,72.28
2019-02-08T04:21:53.566Z,72.24
2019-02-08T04:24:29.605Z,72.17
2019-02-08T04:26:51.692Z,72.15
2019-02-08T04:29:19.885Z,71.96
2019-02-08T04:31:48.111Z,72.13
2019-02-08T04:34:16.270Z,72.09
2019-02-08T04:36:44.448Z,72.04
2019-02-08T04:39:12.679Z,72.03
2019-02-08T04:41:40.864Z,72.10
2019-02-08T04:44:09.059Z,72.18
2019-02-08T04:46:37.241Z,72.22
2019-02-08T04:49:45.552Z,72.23
2019-02-08T04:52:13.734Z,72.28
2019-02-08T04:54:41.951Z,72.39
2019-02-08T04:57:10.131Z,72.50
2019-02-08T04:59:38.334Z,72.61
2019-02-08T05:02:06.519Z,72.72
2019-02-08T05:04:34.712Z,72.75
2019-02-08T05:07:02.898Z,72.82
2019-02-08T05:09:31.104Z,72.81
2019-02-08T05:11:59.308Z,72.89
2019-02-08T05:14:27.502Z,72.95
2019-02-08T05:16:55.681Z,72.90
2019-02-08T05:19:23.903Z,72.76
2019-02-08T05:21:52.117Z,72.70
2019-02-08T05:24:20.327Z,72.62
2019-02-08T05:26:48.507Z,72.60
2019-02-08T05:29:16.714Z,72.51
2019-02-08T05:31:44.918Z,72.56
2019-02-08T05:34:13.118Z,72.51
2019-02-08T05:36:41.316Z,72.45
2019-02-08T05:42:10.163Z,72.39
2019-02-08T05:44:38.382Z,72.32
2019-02-08T05:47:06.586Z,72.40
2019-02-08T05:49:34.850Z,72.43
2019-02-08T05:52:03.038Z,72.24
2019-02-08T05:54:31.215Z,72.14
2019-02-08T05:56:59.410Z,72.05
2019-02-08T05:59:27.603Z,72.03
2019-02-08T06:01:55.805Z,71.89
2019-02-08T06:04:24.000Z,71.83
2019-02-08T06:06:52.200Z,71.75
2019-02-08T06:09:20.385Z,71.79
2019-02-08T06:11:48.580Z,71.87
2019-02-08T06:14:16.790Z,71.75
2019-02-08T06:16:44.992Z,71.76
2019-02-08T06:19:14.917Z,71.81
2019-02-08T06:21:43.138Z,72.22
2019-02-08T06:24:11.323Z,72.24
2019-02-08T06:26:39.519Z,72.13
2019-02-08T06:29:07.700Z,71.95
2019-02-08T06:31:35.914Z,71.73
2019-02-08T06:34:04.095Z,71.72
2019-02-08T06:36:32.313Z,71.50
2019-02-08T06:39:00.585Z,71.38
2019-02-08T06:41:28.760Z,71.10
2019-02-08T06:43:56.958Z,70.99
2019-02-08T06:46:25.168Z,70.84
2019-02-08T06:48:53.362Z,70.85
2019-02-08T06:51:21.541Z,70.95
2019-02-08T06:53:49.735Z,70.73
2019-02-08T06:56:37.031Z,70.58
2019-02-08T07:01:59.743Z,70.47
2019-02-08T07:07:35.921Z,70.37
2019-02-08T07:15:59.117Z,70.20
2019-02-08T07:18:46.429Z,70.24
2019-02-08T07:24:22.596Z,71.66
2019-02-08T07:27:09.914Z,73.21
2019-02-08T07:29:57.242Z,70.76
2019-02-08T07:32:44.708Z,70.27
2019-02-08T07:35:32.015Z,71.09
2019-02-08T07:41:29.199Z,70.16
2019-02-08T07:44:16.511Z,69.53
2019-02-08T07:55:54.258Z,68.61
2019-02-08T08:04:09.512Z,68.46
2019-02-08T08:06:56.846Z,72.13
2019-02-08T08:09:44.201Z,69.72
2019-02-08T08:12:31.490Z,69.10
2019-02-08T08:17:53.972Z,68.32
2019-02-08T08:21:02.301Z,68.12
2019-02-08T08:23:49.598Z,68.04
2019-02-08T08:26:36.901Z,68.03
2019-02-08T08:32:30.349Z,69.00
2019-02-08T08:38:30.306Z,68.08
2019-02-08T08:41:37.318Z,68.47
2019-02-08T08:44:44.297Z,68.62
2019-02-08T08:47:52.602Z,69.09
2019-02-08T08:50:59.611Z,68.59
2019-02-08T08:54:06.589Z,68.63
2019-02-08T08:57:14.979Z,68.26
2019-02-08T09:03:36.191Z,68.55
2019-02-08T09:06:43.187Z,68.82
2019-02-08T09:09:50.161Z,68.83
2019-02-08T09:12:58.471Z,68.94
2019-02-08T09:22:06.925Z,69.29
2019-02-08T09:28:28.023Z,69.47
2019-02-08T09:31:35.054Z,69.68
2019-02-08T09:40:43.962Z,70.75
2019-02-08T09:43:50.983Z,71.46
2019-02-08T09:53:12.033Z,71.91
2019-02-08T09:56:11.445Z,72.52
2019-02-08T09:59:18.435Z,71.34
2019-02-08T10:02:25.423Z,71.49
2019-02-08T10:05:33.755Z,72.04
2019-02-08T10:08:40.753Z,72.61
2019-02-08T10:11:47.734Z,73.18
2019-02-08T10:14:54.948Z,73.41
2019-02-08T10:21:02.994Z,74.32
2019-02-08T10:24:11.366Z,74.34
2019-02-08T10:27:18.366Z,74.19
2019-02-08T10:30:25.368Z,74.24
2019-02-08T10:36:45.851Z,74.75
2019-02-08T10:39:52.852Z,74.84
2019-02-08T10:46:14.110Z,75.60
2019-02-08T10:49:22.475Z,75.79
2019-02-08T10:52:29.456Z,76.18
2019-02-08T10:55:37.777Z,76.36
2019-02-08T11:01:45.360Z,76.67
2019-02-08T11:04:53.670Z,77.04
2019-02-08T11:08:00.646Z,76.90
2019-02-08T11:11:09.046Z,76.61
2019-02-08T11:17:29.896Z,76.41
2019-02-08T11:19:58.123Z,76.26
2019-02-08T11:22:26.304Z,76.20
2019-02-08T11:24:54.527Z,76.09
2019-02-08T11:27:22.703Z,76.31
2019-02-08T11:29:50.902Z,76.21
2019-02-08T11:32:19.116Z,76.11
2019-02-08T11:34:47.323Z,76.05
2019-02-08T11:37:15.527Z,75.77
2019-02-08T11:39:43.732Z,75.64
2019-02-08T11:44:45.802Z,75.44
2019-02-08T11:47:14.016Z,75.45
2019-02-08T11:49:42.217Z,75.24
2019-02-08T11:52:10.412Z,75.01
2019-02-08T11:54:38.594Z,75.01
2019-02-08T11:59:41.122Z,74.63
2019-02-08T12:02:16.323Z,74.44
2019-02-08T12:04:44.501Z,73.99
2019-02-08T12:07:12.698Z,74.12
2019-02-08T12:10:00.238Z,73.83
2019-02-08T12:12:28.429Z,73.86
2019-02-08T12:14:56.630Z,73.85
2019-02-08T12:17:43.963Z,73.61
2019-02-08T12:20:12.143Z,73.53
2019-02-08T12:22:40.342Z,72.92
2019-02-08T12:25:27.970Z,72.78
2019-02-08T12:27:56.165Z,72.65
2019-02-08T12:31:04.474Z,72.55
2019-02-08T12:33:32.690Z,72.43
2019-02-08T12:36:00.875Z,72.52
2019-02-08T12:38:29.070Z,72.14
2019-02-08T12:40:57.278Z,72.26
2019-02-08T12:43:44.611Z,72.14
2019-02-08T12:46:12.792Z,72.36
2019-02-08T12:48:40.990Z,72.59
2019-02-08T12:51:09.174Z,72.64
2019-02-08T12:53:56.502Z,72.57
2019-02-08T12:56:24.685Z,72.96
2019-02-08T12:58:52.877Z,73.11
2019-02-08T13:01:21.057Z,73.21
2019-02-08T13:03:49.252Z,73.71
2019-02-08T13:06:17.453Z,73.84
2019-02-08T13:08:45.653Z,73.98
2019-02-08T13:11:13.840Z,74.16
2019-02-08T13:13:42.068Z,74.55
2019-02-08T13:16:10.215Z,74.36
2019-02-08T13:18:38.410Z,74.53
2019-02-08T13:21:06.614Z,74.83
2019-02-08T13:23:34.811Z,74.99
2019-02-08T13:26:03.000Z,75.06
2019-02-08T13:28:31.218Z,75.02
2019-02-08T13:30:59.417Z,75.18
2019-02-08T13:33:27.629Z,75.31
2019-02-08T13:35:55.809Z,75.31
2019-02-08T13:38:43.113Z,75.17
2019-02-08T13:41:11.294Z,74.92
2019-02-08T13:43:39.516Z,74.93
2019-02-08T13:48:54.973Z,74.41
2019-02-08T13:51:23.149Z,74.16
2019-02-08T13:53:51.337Z,73.96
2019-02-08T13:56:19.526Z,74.02
2019-02-08T13:58:47.737Z,73.91
2019-02-08T14:01:15.950Z,73.54
2019-02-08T14:03:44.136Z,73.70
2019-02-08T14:08:46.042Z,73.20
2019-02-08T14:11:14.233Z,72.77
2019-02-08T14:13:42.414Z,72.79
2019-02-08T14:16:10.605Z,72.34
2019-02-08T14:18:38.813Z,71.96
2019-02-08T14:21:07.025Z,71.82
2019-02-08T14:23:35.209Z,71.59
2019-02-08T14:26:03.407Z,71.33
2019-02-08T14:34:26.359Z,70.47
2019-02-08T14:36:54.559Z,70.61
2019-02-08T14:39:22.751Z,70.53
2019-02-08T14:41:50.979Z,70.12
2019-02-08T14:44:19.164Z,69.90
2019-02-08T14:46:47.365Z,69.86
2019-02-08T14:49:15.550Z,69.55
2019-02-08T14:51:43.755Z,69.48
2019-02-08T14:54:11.975Z,69.02
2019-02-08T14:56:40.209Z,69.21
2019-02-08T14:59:08.387Z,69.19
2019-02-08T15:01:36.611Z,68.99
2019-02-08T15:04:04.861Z,68.81
2019-02-08T15:06:33.064Z,68.69
2019-02-08T15:09:01.247Z,68.60
2019-02-08T15:11:29.454Z,68.32
2019-02-08T15:13:57.639Z,68.77
2019-02-08T15:16:25.838Z,68.86
2019-02-08T15:18:54.033Z,68.94
2019-02-08T15:21:22.232Z,69.35
2019-02-08T15:23:50.420Z,69.71
2019-02-08T15:26:18.600Z,70.45
2019-02-08T15:28:46.819Z,70.67
2019-02-08T15:31:15.006Z,70.86
2019-02-08T15:33:43.214Z,71.28
2019-02-08T15:36:11.394Z,71.45
2019-02-08T15:38:39.604Z,71.61
2019-02-08T15:41:07.792Z,71.54
2019-02-08T15:43:35.991Z,71.60
2019-02-08T15:46:04.173Z,71.70
2019-02-08T15:48:32.370Z,71.72
2019-02-08T15:51:00.549Z,71.75
2019-02-08T15:53:28.741Z,71.80
2019-02-08T15:56:16.371Z,71.89
2019-02-08T15:58:44.587Z,71.94
2019-02-08T16:01:12.772Z,71.89
2019-02-08T16:06:35.773Z,72.38
2019-02-08T16:11:58.059Z,72.75
2019-02-08T16:14:26.658Z,73.01
2019-02-08T16:16:54.827Z,73.07
2019-02-08T16:19:23.034Z,73.17
2019-02-08T16:21:51.218Z,73.25
2019-02-08T16:24:19.419Z,73.30
2019-02-08T16:26:47.601Z,73.51
2019-02-08T16:29:15.797Z,73.59
2019-02-08T16:31:43.981Z,73.66
2019-02-08T16:34:12.199Z,73.71
2019-02-08T16:36:40.381Z,73.69
2019-02-08T16:39:48.681Z,73.80
2019-02-08T16:42:16.890Z,73.89
2019-02-08T16:44:45.099Z,73.91
2019-02-08T16:47:53.418Z,73.99
2019-02-08T16:51:01.730Z,73.98
2019-02-08T16:53:29.914Z,73.99
2019-02-08T16:55:59.634Z,73.89
2019-02-08T16:58:28.017Z,73.92
2019-02-08T17:00:56.239Z,74.00
2019-02-08T17:03:24.442Z,73.95
2019-02-08T17:05:52.665Z,73.79
2019-02-08T17:08:20.848Z,73.63
2019-02-08T17:10:49.061Z,73.57
2019-02-08T17:13:17.267Z,73.55
2019-02-08T17:15:45.461Z,73.46
2019-02-08T17:18:13.646Z,73.08
2019-02-08T17:21:21.974Z,73.16
2019-02-08T17:23:50.178Z,72.85
2019-02-08T17:26:18.382Z,72.34
2019-02-08T17:28:46.568Z,72.35
2019-02-08T17:31:14.761Z,72.06
2019-02-08T17:33:42.944Z,71.97
2019-02-08T17:36:11.178Z,71.70
2019-02-08T17:38:39.345Z,71.68
2019-02-08T17:41:07.542Z,71.38
2019-02-08T17:43:35.733Z,71.24
2019-02-08T17:46:03.930Z,71.06
2019-02-08T17:48:32.116Z,70.99
2019-02-08T17:51:00.308Z,70.92
2019-02-08T17:53:28.490Z,70.56
2019-02-08T17:55:56.692Z,70.30
2019-02-08T17:58:24.880Z,70.19
2019-02-08T18:03:28.350Z,70.13
2019-02-08T18:05:56.550Z,69.96
2019-02-08T18:08:24.725Z,69.76
2019-02-08T18:10:52.905Z,69.50
2019-02-08T18:13:21.118Z,69.42
2019-02-08T18:15:49.326Z,69.23
2019-02-08T18:18:57.674Z,69.11
2019-02-08T18:21:25.867Z,68.97
2019-02-08T18:23:54.061Z,68.78
2019-02-08T18:26:22.294Z,68.79
2019-02-08T18:28:50.509Z,68.69
2019-02-08T18:31:18.702Z,68.56
2019-02-08T18:33:46.927Z,68.71
2019-02-08T18:36:15.119Z,68.59
2019-02-08T18:38:43.303Z,68.21
2019-02-08T18:41:11.506Z,68.23
2019-02-08T18:43:39.716Z,68.08
2019-02-08T18:46:07.897Z,67.81
2019-02-08T18:48:36.092Z,67.77
2019-02-08T18:51:04.298Z,67.76
2019-02-08T18:53:32.515Z,67.81
2019-02-08T18:56:00.693Z,67.77
2019-02-08T18:58:28.891Z,67.84
2019-02-08T19:00:57.098Z,67.48
2019-02-08T19:03:25.298Z,67.50
2019-02-08T19:05:53.507Z,67.17
2019-02-08T19:08:21.735Z,67.57
2019-02-08T19:10:49.940Z,70.24
2019-02-08T19:13:37.257Z,66.95
2019-02-08T19:16:05.463Z,66.85
2019-02-08T19:18:33.668Z,66.77
2019-02-08T19:21:01.860Z,66.78
2019-02-08T19:23:30.082Z,66.56
2019-02-08T19:25:58.279Z,66.70
2019-02-08T19:28:26.859Z,69.15
2019-02-08T19:30:56.398Z,66.71
2019-02-08T19:33:24.622Z,67.56
2019-02-08T19:35:52.815Z,66.09
2019-02-08T19:38:21.020Z,65.71
2019-02-08T19:40:49.212Z,65.75
2019-02-08T19:43:17.443Z,65.63
2019-02-08T19:45:45.603Z,65.57
2019-02-08T19:48:13.786Z,65.64
2019-02-08T19:51:22.093Z,65.62
2019-02-08T19:53:50.299Z,65.58
2019-02-08T19:56:18.489Z,65.40
2019-02-08T19:58:46.711Z,65.67
2019-02-08T20:01:14.901Z,65.54
2019-02-08T20:03:43.124Z,65.50
2019-02-08T20:09:25.686Z,65.46
2019-02-08T20:11:53.906Z,65.46
2019-02-08T20:14:22.129Z,65.46
2019-02-08T20:16:50.339Z,65.53
2019-02-08T20:19:18.542Z,65.40
2019-02-08T20:21:46.733Z,65.37
2019-02-08T20:24:14.938Z,65.35
2019-02-08T20:26:43.126Z,65.11
2019-02-08T20:29:11.351Z,65.17
2019-02-08T20:31:39.541Z,65.06
2019-02-08T20:34:07.762Z,65.13
2019-02-08T20:36:35.944Z,65.15
2019-02-08T20:39:44.276Z,65.11
2019-02-08T20:42:12.459Z,65.11
2019-02-08T20:44:40.659Z,64.96
2019-02-08T20:47:08.845Z,64.84
2019-02-08T20:49:37.089Z,64.75
2019-02-08T20:52:05.278Z,64.74
2019-02-08T20:54:33.478Z,64.57
2019-02-08T20:57:01.689Z,64.60
2019-02-08T20:59:29.940Z,64.43
2019-02-08T21:01:58.119Z,64.45
2019-02-08T21:04:26.311Z,64.43
2019-02-08T21:06:54.510Z,64.44
2019-02-08T21:09:22.715Z,64.48
2019-02-08T21:11:50.914Z,64.24
2019-02-08T21:14:19.097Z,64.25
2019-02-08T21:16:47.301Z,64.25
2019-02-08T21:19:15.486Z,64.14
2019-02-08T21:21:43.681Z,64.21
2019-02-08T21:24:11.886Z,64.18
2019-02-08T21:26:40.090Z,64.07
2019-02-08T21:29:08.273Z,63.99
2019-02-08T21:31:36.473Z,63.92
2019-02-08T21:34:04.666Z,63.80
2019-02-08T21:36:38.864Z,63.85
2019-02-08T21:41:51.677Z,63.83
2019-02-08T21:47:33.720Z,64.01
2019-02-08T21:50:01.908Z,63.81
2019-02-08T21:52:30.112Z,63.66
2019-02-08T21:54:58.298Z,63.71
2019-02-08T21:57:26.514Z,63.82
2019-02-08T21:59:54.696Z,64.04
2019-02-08T22:02:22.893Z,63.70
2019-02-08T22:04:51.086Z,63.72
2019-02-08T22:07:19.302Z,63.54
2019-02-08T22:09:47.492Z,63.66
2019-02-08T22:12:15.686Z,63.64
2019-02-08T22:14:43.888Z,63.68
2019-02-08T22:17:12.080Z,63.66
2019-02-08T22:19:40.289Z,63.63
2019-02-08T22:22:08.514Z,63.52
2019-02-08T22:24:36.695Z,63.28
2019-02-08T22:27:04.916Z,63.34
2019-02-08T22:29:33.097Z,63.14
2019-02-08T22:32:01.289Z,63.20
2019-02-08T22:34:29.472Z,63.08
2019-02-08T22:36:57.687Z,63.28
2019-02-08T22:39:25.864Z,63.12
2019-02-08T22:41:54.057Z,63.18
2019-02-08T22:44:22.261Z,63.12
2019-02-08T22:46:50.458Z,63.13
2019-02-08T22:49:18.627Z,63.01
2019-02-08T22:51:46.846Z,63.15
2019-02-08T22:54:15.042Z,63.15
2019-02-08T22:56:43.249Z,62.91
2019-02-08T22:59:11.455Z,62.97
2019-02-08T23:01:39.638Z,62.84
2019-02-08T23:04:07.840Z,62.90
2019-02-08T23:06:44.072Z,63.06
2019-02-08T23:09:46.083Z,62.82
2019-02-08T23:12:14.275Z,63.01
2019-02-08T23:14:42.457Z,62.82
2019-02-08T23:17:10.651Z,62.92
2019-02-08T23:19:38.824Z,63.05
2019-02-08T23:22:07.007Z,62.90
2019-02-08T23:24:35.222Z,63.03
2019-02-08T23:27:03.404Z,63.07
2019-02-08T23:29:31.602Z,63.02
2019-02-08T23:31:59.816Z,62.91
2019-02-08T23:34:28.003Z,63.29
2019-02-08T23:36:56.206Z,63.54
2019-02-08T23:39:24.397Z,63.74
2019-02-08T23:41:52.604Z,63.99
2019-02-08T23:44:20.801Z,63.93
2019-02-08T23:46:49.010Z,63.73
2019-02-08T23:49:17.206Z,63.60
2019-02-08T23:51:45.412Z,63.52
2019-02-08T23:54:13.609Z,63.62
2019-02-08T23:56:41.817Z,63.73
2019-02-08T23:59:10.012Z,63.83
