createdAt,value
2023-04-20T00:01:39.518Z,13.40
2023-04-20T00:04:07.621Z,11.57
2023-04-20T00:06:35.642Z,15.63
2023-04-20T00:09:04.603Z,11.67
2023-04-20T00:11:33.903Z,11.77
2023-04-20T00:14:01.882Z,12.33
2023-04-20T00:16:29.833Z,13.20
2023-04-20T00:18:58.591Z,11.37
2023-04-20T00:21:27.130Z,10.93
2023-04-20T00:23:55.336Z,10.33
2023-04-20T00:26:23.237Z,10.20
2023-04-20T00:28:55.385Z,8.03
2023-04-20T00:31:23.614Z,10.97
2023-04-20T00:33:51.777Z,7.27
2023-04-20T00:36:19.691Z,8.77
2023-04-20T00:38:47.572Z,7.70
2023-04-20T00:41:15.906Z,8.73
2023-04-20T00:43:52.406Z,7.00
2023-04-20T00:46:22.738Z,8.00
2023-04-20T00:48:52.615Z,9.17
2023-04-20T00:51:22.970Z,7.40
2023-04-20T00:53:51.038Z,9.27
2023-04-20T00:56:20.154Z,8.77
2023-04-20T00:58:48.246Z,8.33
2023-04-20T01:01:17.600Z,7.83
2023-04-20T01:03:48.901Z,7.13
2023-04-20T01:06:19.632Z,5.87
2023-04-20T01:08:49.445Z,5.80
2023-04-20T01:11:17.534Z,6.17
2023-04-20T01:13:46.088Z,5.07
2023-04-20T01:16:14.371Z,5.37
2023-04-20T01:18:46.477Z,7.60
2023-04-20T01:21:18.428Z,6.83
2023-04-20T01:23:48.209Z,5.63
2023-04-20T01:26:18.807Z,6.30
2023-04-20T01:28:47.535Z,6.07
2023-04-20T01:31:16.981Z,6.63
2023-04-20T01:33:45.268Z,6.03
2023-04-20T01:36:13.522Z,7.20
2023-04-20T01:38:41.859Z,6.40
2023-04-20T01:41:11.580Z,5.17
2023-04-20T01:43:40.805Z,5.07
2023-04-20T01:46:09.292Z,5.50
2023-04-20T01:48:37.319Z,5.90
2023-04-20T01:51:05.450Z,6.37
2023-04-20T01:53:34.059Z,5.20
2023-04-20T01:56:02.275Z,6.80
2023-04-20T01:58:31.603Z,7.77
2023-04-20T02:00:59.559Z,8.60
2023-04-20T02:03:28.465Z,5.80
2023-04-20T02:05:56.542Z,6.00
2023-04-20T02:08:27.908Z,5.50
2023-04-20T02:10:55.785Z,6.97
2023-04-20T02:13:23.631Z,6.93
2023-04-20T02:15:52.888Z,7.23
2023-04-20T02:18:21.350Z,7.43
2023-04-20T02:20:49.348Z,8.83
2023-04-20T02:23:17.447Z,11.03
2023-04-20T02:25:45.452Z,7.70
2023-04-20T02:28:13.789Z,7.87
2023-04-20T02:30:41.690Z,7.57
2023-04-20T02:33:14.302Z,8.63
2023-04-20T02:35:42.202Z,9.00
2023-04-20T02:38:11.986Z,7.70
2023-04-20T02:40:40.378Z,7.87
2023-04-20T02:43:08.865Z,9.07
2023-04-20T02:45:37.244Z,9.13
2023-04-20T02:48:06.808Z,7.90
2023-04-20T02:50:36.308Z,7.93
2023-04-20T02:53:11.602Z,8.87
2023-04-20T02:55:40.571Z,9.67
2023-04-20T02:58:20.477Z,8.17
2023-04-20T03:01:12.733Z,7.97
2023-04-20T03:03:40.821Z,8.80
2023-04-20T03:06:13.570Z,8.93
2023-04-20T03:08:46.082Z,6.13
2023-04-20T03:11:34.279Z,6.10
2023-04-20T03:14:02.217Z,7.57
2023-04-20T03:16:30.168Z,7.97
2023-04-20T03:18:59.368Z,6.27
2023-04-20T03:21:28.593Z,7.23
2023-04-20T03:23:56.559Z,6.53
2023-04-20T03:26:24.472Z,6.50
2023-04-20T03:29:04.364Z,6.23
2023-04-20T03:31:32.828Z,7.03
2023-04-20T03:34:01.159Z,7.03
2023-04-20T03:36:30.511Z,6.93
2023-04-20T03:38:58.546Z,6.40
2023-04-20T03:41:26.403Z,5.80
2023-04-20T03:43:56.237Z,5.97
2023-04-20T03:46:24.164Z,6.67
2023-04-20T03:48:52.061Z,7.97
2023-04-20T03:51:20.081Z,6.77
2023-04-20T03:53:49.297Z,8.00
2023-04-20T03:56:17.214Z,7.10
2023-04-20T03:58:45.564Z,9.23
2023-04-20T04:01:17.420Z,8.13
2023-04-20T04:03:48.921Z,8.93
2023-04-20T04:06:18.062Z,8.73
2023-04-20T04:08:45.983Z,8.80
2023-04-20T04:11:15.579Z,9.10
2023-04-20T04:13:43.542Z,9.10
2023-04-20T04:16:11.498Z,9.57
2023-04-20T04:18:44.354Z,12.27
2023-04-20T04:21:12.739Z,13.33
2023-04-20T04:23:43.906Z,9.70
2023-04-20T04:26:25.027Z,9.83
2023-04-20T04:28:55.240Z,11.17
2023-04-20T04:31:23.558Z,11.23
2023-04-20T04:33:52.420Z,11.83
2023-04-20T04:36:29.042Z,11.07
2023-04-20T04:38:59.188Z,11.07
2023-04-20T04:41:29.255Z,10.57
2023-04-20T04:44:07.586Z,12.23
2023-04-20T04:46:36.700Z,14.97
2023-04-20T04:49:05.834Z,11.10
2023-04-20T04:51:33.800Z,12.03
2023-04-20T04:54:01.696Z,13.97
2023-04-20T04:56:30.883Z,11.43
2023-04-20T04:58:58.776Z,10.13
2023-04-20T05:01:27.055Z,11.37
2023-04-20T05:03:55.187Z,10.63
2023-04-20T05:06:23.181Z,8.93
2023-04-20T05:08:51.037Z,9.30
2023-04-20T05:11:19.264Z,10.10
2023-04-20T05:13:49.801Z,7.93
2023-04-20T05:16:17.728Z,7.87
2023-04-20T05:18:45.638Z,7.90
2023-04-20T05:21:13.644Z,7.53
2023-04-20T05:23:42.003Z,8.50
2023-04-20T05:26:09.858Z,8.40
2023-04-20T05:28:37.748Z,8.03
2023-04-20T05:31:07.978Z,8.80
2023-04-20T05:33:36.155Z,9.37
2023-04-20T05:36:04.352Z,9.07
2023-04-20T05:38:32.205Z,8.90
2023-04-20T05:41:00.215Z,10.40
2023-04-20T05:43:28.090Z,10.23
2023-04-20T05:45:56.032Z,10.40
2023-04-20T05:48:29.571Z,11.73
2023-04-20T05:50:58.295Z,12.43
2023-04-20T05:53:26.840Z,12.70
2023-04-20T05:55:54.696Z,13.40
2023-04-20T05:58:22.654Z,14.53
2023-04-20T06:00:50.536Z,15.83
2023-04-20T06:03:18.890Z,13.60
2023-04-20T06:05:49.378Z,13.10
2023-04-20T06:08:17.415Z,14.67
2023-04-20T06:10:45.368Z,19.47
2023-04-20T06:13:13.248Z,18.00
2023-04-20T06:15:41.234Z,17.73
2023-04-20T06:18:09.227Z,21.20
2023-04-20T06:20:39.095Z,22.63
2023-04-20T06:23:08.724Z,20.97
2023-04-20T06:25:37.686Z,17.37
2023-04-20T06:28:06.277Z,18.87
2023-04-20T06:30:34.625Z,19.30
2023-04-20T06:33:03.011Z,19.47
2023-04-20T06:35:31.074Z,16.67
2023-04-20T06:37:59.117Z,20.00
2023-04-20T06:40:29.948Z,18.53
2023-04-20T06:42:57.804Z,16.40
2023-04-20T06:45:25.687Z,15.70
2023-04-20T06:47:53.712Z,15.40
2023-04-20T06:50:22.015Z,19.47
2023-04-20T06:52:49.870Z,18.00
2023-04-20T06:55:19.236Z,16.40
2023-04-20T06:57:48.430Z,18.57
2023-04-20T07:00:17.950Z,16.03
2023-04-20T07:02:48.487Z,17.87
2023-04-20T07:05:17.782Z,17.53
2023-04-20T07:07:46.852Z,13.30
2023-04-20T07:10:16.410Z,13.10
2023-04-20T07:12:45.811Z,12.77
2023-04-20T07:15:15.585Z,13.50
2023-04-20T07:17:43.479Z,12.20
2023-04-20T07:20:12.177Z,11.23
2023-04-20T07:22:40.728Z,11.83
2023-04-20T07:25:10.452Z,10.63
2023-04-20T07:27:41.520Z,11.07
2023-04-20T07:30:12.002Z,9.10
2023-04-20T07:32:42.323Z,8.30
2023-04-20T07:35:11.731Z,9.17
2023-04-20T07:37:40.587Z,7.67
2023-04-20T07:40:10.951Z,8.07
2023-04-20T07:42:38.980Z,8.13
2023-04-20T07:45:08.413Z,6.53
2023-04-20T07:47:36.986Z,8.47
2023-04-20T07:50:08.106Z,7.70
2023-04-20T07:52:36.063Z,6.80
2023-04-20T07:55:04.025Z,5.90
2023-04-20T07:57:32.234Z,4.80
2023-04-20T08:00:00.163Z,4.20
2023-04-20T08:02:28.588Z,4.33
2023-04-20T08:04:56.936Z,8.03
2023-04-20T08:07:26.448Z,5.37
2023-04-20T08:09:54.422Z,5.87
2023-04-20T08:12:22.283Z,5.03
2023-04-20T08:14:50.254Z,4.90
2023-04-20T08:17:18.143Z,5.07
2023-04-20T08:19:46.307Z,5.80
2023-04-20T08:22:14.297Z,5.23
2023-04-20T08:24:43.545Z,6.17
2023-04-20T08:27:11.745Z,4.67
2023-04-20T08:29:40.053Z,5.50
2023-04-20T08:32:09.627Z,5.67
2023-04-20T08:34:37.924Z,5.20
2023-04-20T08:37:06.681Z,5.73
2023-04-20T08:39:34.697Z,5.13
2023-04-20T08:42:04.301Z,5.30
2023-04-20T08:44:32.838Z,5.20
2023-04-20T08:47:01.063Z,6.93
2023-04-20T08:49:30.649Z,5.63
2023-04-20T08:51:58.581Z,4.60
2023-04-20T08:54:26.476Z,9.20
2023-04-20T08:56:55.773Z,5.30
2023-04-20T08:59:24.998Z,5.70
2023-04-20T09:01:53.031Z,5.60
2023-04-20T09:04:26.086Z,5.40
2023-04-20T09:06:56.792Z,7.37
2023-04-20T09:09:27.000Z,5.30
2023-04-20T09:12:03.462Z,6.07
2023-04-20T09:14:43.397Z,6.17
2023-04-20T09:17:14.387Z,6.03
2023-04-20T09:19:46.792Z,6.23
2023-04-20T09:22:14.815Z,5.93
2023-04-20T09:24:42.740Z,5.87
2023-04-20T09:27:18.191Z,5.10
2023-04-20T09:29:58.914Z,5.13
2023-04-20T09:32:29.326Z,6.07
2023-04-20T09:34:58.228Z,5.60
2023-04-20T09:37:26.492Z,5.73
2023-04-20T09:40:00.987Z,5.37
2023-04-20T09:42:29.748Z,6.13
2023-04-20T09:45:00.793Z,5.33
2023-04-20T09:47:29.973Z,5.30
2023-04-20T09:50:04.452Z,10.67
2023-04-20T09:52:39.257Z,5.37
2023-04-20T09:55:11.170Z,5.33
2023-04-20T09:57:41.685Z,4.93
2023-04-20T10:00:12.748Z,3.90
2023-04-20T10:02:40.963Z,3.90
2023-04-20T10:05:09.245Z,3.63
2023-04-20T10:07:37.535Z,4.40
2023-04-20T10:10:08.898Z,4.60
2023-04-20T10:12:49.287Z,4.70
2023-04-20T10:15:19.115Z,7.23
2023-04-20T10:17:47.098Z,4.97
2023-04-20T10:20:24.616Z,7.03
2023-04-20T10:22:53.402Z,6.40
2023-04-20T10:25:27.390Z,5.13
2023-04-20T10:27:58.179Z,8.97
2023-04-20T10:30:29.425Z,7.60
2023-04-20T10:33:05.914Z,6.60
2023-04-20T10:35:47.490Z,10.13
2023-04-20T10:38:16.125Z,7.93
2023-04-20T10:40:44.149Z,8.13
2023-04-20T10:43:22.244Z,7.23
2023-04-20T10:45:52.434Z,7.93
2023-04-20T10:48:20.386Z,6.60
2023-04-20T10:50:48.504Z,6.90
2023-04-20T10:53:21.803Z,7.07
2023-04-20T10:56:02.102Z,7.07
2023-04-20T10:58:30.172Z,6.37
2023-04-20T11:01:01.590Z,5.90
2023-04-20T11:03:31.606Z,6.97
2023-04-20T11:06:01.410Z,5.90
2023-04-20T11:08:41.671Z,6.87
2023-04-20T11:11:20.388Z,7.37
2023-04-20T11:13:49.346Z,5.47
2023-04-20T11:16:20.759Z,6.17
2023-04-20T11:18:54.109Z,6.20
2023-04-20T11:21:23.344Z,6.53
2023-04-20T11:23:51.480Z,5.47
2023-04-20T11:26:19.380Z,5.53
2023-04-20T11:28:56.141Z,7.13
2023-04-20T11:31:27.991Z,6.20
2023-04-20T11:33:56.004Z,6.10
2023-04-20T11:36:26.510Z,6.20
2023-04-20T11:38:55.760Z,5.83
2023-04-20T11:41:23.685Z,6.37
2023-04-20T11:43:54.611Z,6.70
2023-04-20T11:46:22.907Z,9.30
2023-04-20T11:48:52.136Z,7.73
2023-04-20T11:51:20.001Z,6.87
2023-04-20T11:53:47.923Z,7.13
2023-04-20T11:56:15.938Z,7.13
2023-04-20T11:58:43.821Z,7.83
2023-04-20T12:01:12.047Z,7.70
2023-04-20T12:03:40.290Z,8.53
2023-04-20T12:06:09.868Z,8.93
2023-04-20T12:08:40.314Z,8.73
2023-04-20T12:11:08.276Z,8.13
2023-04-20T12:13:36.147Z,7.83
2023-04-20T12:16:04.149Z,11.67
2023-04-20T12:18:32.132Z,8.33
2023-04-20T12:21:00.645Z,8.33
2023-04-20T12:23:29.897Z,8.90
2023-04-20T12:25:57.826Z,9.73
2023-04-20T12:28:26.166Z,10.20
2023-04-20T12:30:54.138Z,12.43
2023-04-20T12:33:22.020Z,10.10
2023-04-20T12:35:50.053Z,11.33
2023-04-20T12:38:18.835Z,10.00
2023-04-20T12:40:48.374Z,10.20
2023-04-20T12:43:16.629Z,11.00
2023-04-20T12:45:44.580Z,11.47
2023-04-20T12:48:12.837Z,15.27
2023-04-20T12:50:40.821Z,11.03
2023-04-20T12:53:08.965Z,10.80
2023-04-20T12:55:36.945Z,11.47
2023-04-20T12:58:06.252Z,12.10
2023-04-20T13:00:34.323Z,13.23
2023-04-20T13:03:02.449Z,14.47
2023-04-20T13:05:30.972Z,10.13
2023-04-20T13:07:59.106Z,10.70
2023-04-20T13:10:28.036Z,10.03
2023-04-20T13:12:57.749Z,13.23
2023-04-20T13:15:38.104Z,11.07
2023-04-20T13:18:09.553Z,11.67
2023-04-20T13:20:37.797Z,12.40
2023-04-20T13:23:06.506Z,12.17
2023-04-20T13:25:34.850Z,15.87
2023-04-20T13:28:06.697Z,12.83
2023-04-20T13:30:36.278Z,11.93
2023-04-20T13:33:04.384Z,9.83
2023-04-20T13:35:32.305Z,12.57
2023-04-20T13:38:00.385Z,9.00
2023-04-20T13:40:28.858Z,10.73
2023-04-20T13:42:59.591Z,9.10
2023-04-20T13:45:28.005Z,8.37
2023-04-20T13:47:58.130Z,8.07
2023-04-20T13:50:26.291Z,9.33
2023-04-20T13:52:54.161Z,10.17
2023-04-20T13:55:22.471Z,10.00
2023-04-20T13:57:51.296Z,8.53
2023-04-20T14:00:20.596Z,8.30
2023-04-20T14:02:49.026Z,8.00
2023-04-20T14:05:18.487Z,8.27
2023-04-20T14:07:46.365Z,8.27
2023-04-20T14:10:14.377Z,8.13
2023-04-20T14:12:42.311Z,10.03
2023-04-20T14:15:11.991Z,8.97
2023-04-20T14:17:39.948Z,10.20
2023-04-20T14:20:10.244Z,10.60
2023-04-20T14:22:39.759Z,11.53
2023-04-20T14:25:08.699Z,10.43
2023-04-20T14:27:36.970Z,12.90
2023-04-20T14:30:09.650Z,12.57
2023-04-20T14:32:37.745Z,10.70
2023-04-20T14:35:06.887Z,12.47
2023-04-20T14:37:34.834Z,9.27
2023-04-20T14:40:07.065Z,10.90
2023-04-20T14:42:35.000Z,9.57
2023-04-20T14:45:03.059Z,8.63
2023-04-20T14:47:30.960Z,9.30
2023-04-20T14:49:58.885Z,9.00
2023-04-20T14:52:27.126Z,10.87
2023-04-20T14:54:55.534Z,8.23
2023-04-20T14:57:25.149Z,12.13
2023-04-20T14:59:53.113Z,10.67
2023-04-20T15:02:21.079Z,9.80
2023-04-20T15:04:49.232Z,8.33
2023-04-20T15:07:17.772Z,8.63
2023-04-20T15:09:45.951Z,9.57
2023-04-20T15:12:13.836Z,8.80
2023-04-20T15:14:43.422Z,10.33
2023-04-20T15:17:11.731Z,11.30
2023-04-20T15:19:45.787Z,8.23
2023-04-20T15:22:14.407Z,9.23
2023-04-20T15:24:42.480Z,8.63
2023-04-20T15:27:11.196Z,10.93
2023-04-20T15:29:39.189Z,9.63
2023-04-20T15:32:09.052Z,8.70
2023-04-20T15:34:37.031Z,9.43
2023-04-20T15:37:04.924Z,10.73
2023-04-20T15:39:32.885Z,11.63
2023-04-20T15:42:00.950Z,10.03
2023-04-20T15:44:29.318Z,10.13
2023-04-20T15:46:57.993Z,12.37
2023-04-20T15:49:27.274Z,11.57
2023-04-20T15:51:57.814Z,10.07
2023-04-20T15:54:25.744Z,10.50
2023-04-20T15:56:53.945Z,11.60
2023-04-20T15:59:22.210Z,11.57
2023-04-20T16:01:50.376Z,10.33
2023-04-20T16:04:18.784Z,12.27
2023-04-20T16:06:48.598Z,9.87
2023-04-20T16:09:17.387Z,10.13
2023-04-20T16:11:45.354Z,10.33
2023-04-20T16:14:13.297Z,12.20
2023-04-20T16:16:41.209Z,13.20
2023-04-20T16:19:09.159Z,11.67
2023-04-20T16:21:37.055Z,13.17
2023-04-20T16:24:07.055Z,12.93
2023-04-20T16:26:35.333Z,12.87
2023-04-20T16:29:05.848Z,13.73
2023-04-20T16:31:35.334Z,14.37
2023-04-20T16:34:03.413Z,13.60
2023-04-20T16:36:32.097Z,26.77
2023-04-20T16:39:02.238Z,13.63
2023-04-20T16:41:31.678Z,15.17
2023-04-20T16:43:59.641Z,18.93
2023-04-20T16:46:27.579Z,13.53
2023-04-20T16:48:55.557Z,13.43
2023-04-20T16:51:23.879Z,14.93
2023-04-20T16:53:51.761Z,14.07
2023-04-20T16:56:19.959Z,16.53
2023-04-20T16:58:49.281Z,18.30
2023-04-20T17:01:17.335Z,14.83
2023-04-20T17:03:45.879Z,14.97
2023-04-20T17:06:14.304Z,14.60
2023-04-20T17:08:43.193Z,17.03
2023-04-20T17:11:11.252Z,16.83
2023-04-20T17:13:39.490Z,20.63
2023-04-20T17:16:08.815Z,20.63
2023-04-20T17:18:40.412Z,19.17
2023-04-20T17:21:09.676Z,20.30
2023-04-20T17:23:37.598Z,20.70
2023-04-20T17:26:05.761Z,23.67
2023-04-20T17:28:33.620Z,22.77
2023-04-20T17:31:01.516Z,21.87
2023-04-20T17:33:31.389Z,22.53
2023-04-20T17:36:00.274Z,21.73
2023-04-20T17:38:28.431Z,21.83
2023-04-20T17:40:56.355Z,20.87
2023-04-20T17:43:24.388Z,22.57
2023-04-20T17:45:52.527Z,20.77
2023-04-20T17:48:20.430Z,20.77
2023-04-20T17:50:51.012Z,26.43
2023-04-20T17:53:18.910Z,22.33
2023-04-20T17:55:46.790Z,22.13
2023-04-20T17:58:14.692Z,25.03
2023-04-20T18:00:42.975Z,22.73
2023-04-20T18:03:11.815Z,22.33
2023-04-20T18:05:39.911Z,27.90
2023-04-20T18:08:10.099Z,24.83
2023-04-20T18:10:38.297Z,24.40
2023-04-20T18:13:06.382Z,24.33
2023-04-20T18:15:34.390Z,24.37
2023-04-20T18:18:02.344Z,22.90
2023-04-20T18:20:32.378Z,26.37
2023-04-20T18:23:00.594Z,28.27
2023-04-20T18:25:29.857Z,28.07
2023-04-20T18:27:57.738Z,25.47
2023-04-20T18:30:25.854Z,28.37
2023-04-20T18:32:54.163Z,25.20
2023-04-20T18:35:22.221Z,23.30
2023-04-20T18:37:51.714Z,28.33
2023-04-20T18:40:19.990Z,31.53
2023-04-20T18:42:49.271Z,27.23
2023-04-20T18:45:17.222Z,27.97
2023-04-20T18:47:45.969Z,30.20
2023-04-20T18:50:13.979Z,27.63
2023-04-20T18:52:42.127Z,34.63
2023-04-20T18:55:10.846Z,33.93
2023-04-20T18:57:38.794Z,30.17
2023-04-20T19:00:10.462Z,32.77
2023-04-20T19:02:38.581Z,29.80
2023-04-20T19:05:09.067Z,30.93
2023-04-20T19:07:37.314Z,34.93
2023-04-20T19:10:06.699Z,33.63
2023-04-20T19:12:34.626Z,32.80
2023-04-20T19:15:02.540Z,33.87
2023-04-20T19:17:32.034Z,34.40
2023-04-20T19:20:00.001Z,32.63
2023-04-20T19:22:28.398Z,31.57
2023-04-20T19:24:56.287Z,34.03
2023-04-20T19:27:24.263Z,34.57
2023-04-20T19:29:53.010Z,35.13
2023-04-20T19:32:21.243Z,35.50
2023-04-20T19:34:52.319Z,37.17
2023-04-20T19:37:20.231Z,36.83
2023-04-20T19:39:48.136Z,34.97
2023-04-20T19:42:16.273Z,32.03
2023-04-20T19:44:44.460Z,33.13
2023-04-20T19:47:12.696Z,38.00
2023-04-20T19:49:40.966Z,34.70
2023-04-20T19:52:10.171Z,34.43
2023-04-20T19:54:38.201Z,33.30
2023-04-20T19:57:06.117Z,34.37
2023-04-20T19:59:33.999Z,38.83
2023-04-20T20:02:02.058Z,38.47
2023-04-20T20:04:30.177Z,36.53
2023-04-20T20:06:59.092Z,35.53
2023-04-20T20:09:28.333Z,38.10
2023-04-20T20:11:56.207Z,34.40
2023-04-20T20:14:24.122Z,37.37
2023-04-20T20:16:52.068Z,36.33
2023-04-20T20:19:21.994Z,36.50
2023-04-20T20:21:50.572Z,36.70
2023-04-20T20:24:18.799Z,39.33
2023-04-20T20:26:48.180Z,38.17
2023-04-20T20:29:16.220Z,35.03
2023-04-20T20:31:44.211Z,40.23
2023-04-20T20:34:12.121Z,36.70
2023-04-20T20:36:42.465Z,37.23
2023-04-20T20:39:10.365Z,38.70
2023-04-20T20:41:42.741Z,34.17
2023-04-20T20:44:12.800Z,37.80
2023-04-20T20:46:41.227Z,37.57
2023-04-20T20:49:09.117Z,37.53
2023-04-20T20:51:36.992Z,39.73
2023-04-20T20:54:05.135Z,38.90
2023-04-20T20:56:33.026Z,40.10
2023-04-20T20:59:01.039Z,39.57
2023-04-20T21:01:30.339Z,38.00
2023-04-20T21:03:58.685Z,40.33
2023-04-20T21:06:26.720Z,43.53
2023-04-20T21:08:54.685Z,43.10
2023-04-20T21:11:22.554Z,41.63
2023-04-20T21:13:50.653Z,38.63
2023-04-20T21:16:18.549Z,44.20
2023-04-20T21:18:47.896Z,40.67
2023-04-20T21:21:16.452Z,42.30
2023-04-20T21:23:44.363Z,50.17
2023-04-20T21:26:12.538Z,49.43
2023-04-20T21:28:40.511Z,48.20
2023-04-20T21:31:08.398Z,52.63
2023-04-20T21:33:36.718Z,45.50
2023-04-20T21:36:07.344Z,44.50
2023-04-20T21:38:35.436Z,48.97
2023-04-20T21:41:03.579Z,48.00
2023-04-20T21:43:31.451Z,54.47
2023-04-20T21:45:59.360Z,50.83
2023-04-20T21:48:28.000Z,51.97
2023-04-20T21:50:55.854Z,52.47
2023-04-20T21:53:25.207Z,46.93
2023-04-20T21:55:53.269Z,52.50
2023-04-20T21:58:21.138Z,48.33
2023-04-20T22:00:50.716Z,48.73
2023-04-20T22:03:18.856Z,50.50
2023-04-20T22:05:46.843Z,47.83
2023-04-20T22:08:15.222Z,47.27
2023-04-20T22:10:46.939Z,50.23
2023-04-20T22:13:14.847Z,52.57
2023-04-20T22:15:42.828Z,50.00
2023-04-20T22:18:11.211Z,50.27
2023-04-20T22:20:39.699Z,46.20
2023-04-20T22:23:07.620Z,49.10
2023-04-20T22:25:35.534Z,49.43
2023-04-20T22:28:05.306Z,47.43
2023-04-20T22:30:33.232Z,49.10
2023-04-20T22:33:01.318Z,49.63
2023-04-20T22:35:30.291Z,52.17
2023-04-20T22:37:58.532Z,47.53
2023-04-20T22:40:27.077Z,52.63
2023-04-20T22:42:54.945Z,52.57
2023-04-20T22:45:24.266Z,61.30
2023-04-20T22:47:52.260Z,57.70
2023-04-20T22:50:20.613Z,51.47
2023-04-20T22:52:49.382Z,55.80
2023-04-20T22:55:17.310Z,49.93
2023-04-20T22:57:45.175Z,50.40
2023-04-20T23:00:17.130Z,49.17
2023-04-20T23:02:46.631Z,50.73
2023-04-20T23:05:20.066Z,49.93
2023-04-20T23:07:49.449Z,46.73
2023-04-20T23:10:17.580Z,52.57
2023-04-20T23:12:46.833Z,49.57
2023-04-20T23:15:15.450Z,51.60
2023-04-20T23:17:43.829Z,54.10
2023-04-20T23:20:14.402Z,59.47
2023-04-20T23:22:42.319Z,53.67
2023-04-20T23:25:10.963Z,56.60
2023-04-20T23:27:38.893Z,53.27
2023-04-20T23:30:09.495Z,51.00
2023-04-20T23:32:37.830Z,54.57
2023-04-20T23:35:06.996Z,55.50
2023-04-20T23:37:36.254Z,53.93
2023-04-20T23:40:06.904Z,57.77
2023-04-20T23:42:37.293Z,58.17
2023-04-20T23:45:06.281Z,57.27
2023-04-20T23:47:34.228Z,61.20
2023-04-20T23:50:02.121Z,59.10
2023-04-20T23:52:30.749Z,58.50
2023-04-20T23:55:00.560Z,62.17
2023-04-20T23:57:28.501Z,61.17
2023-04-20T23:59:56.353Z,66.77
