createdAt,value
2023-05-17T00:04:11.174Z,2.70
2023-05-17T00:09:12.642Z,2.90
2023-05-17T00:14:14.239Z,2.70
2023-05-17T00:19:15.865Z,2.73
2023-05-17T00:24:17.513Z,4.10
2023-05-17T00:29:18.956Z,2.33
2023-05-17T00:34:20.399Z,2.80
2023-05-17T00:39:21.836Z,3.83
2023-05-17T00:44:23.321Z,3.00
2023-05-17T00:49:24.756Z,2.30
2023-05-17T00:54:26.268Z,3.43
2023-05-17T00:59:27.765Z,5.20
2023-05-17T01:04:29.258Z,3.70
2023-05-17T01:09:30.699Z,7.23
2023-05-17T01:14:32.153Z,4.53
2023-05-17T01:19:33.766Z,2.60
2023-05-17T01:24:35.390Z,6.00
2023-05-17T01:29:36.851Z,2.80
2023-05-17T01:34:38.318Z,3.63
2023-05-17T01:39:39.772Z,4.87
2023-05-17T01:44:41.331Z,5.50
2023-05-17T01:49:42.806Z,4.10
2023-05-17T01:54:44.281Z,4.80
2023-05-17T01:59:45.764Z,6.80
2023-05-17T02:04:47.229Z,6.30
2023-05-17T02:09:48.741Z,4.50
2023-05-17T02:14:50.177Z,2.90
2023-05-17T02:19:51.659Z,4.33
2023-05-17T02:24:53.120Z,3.70
2023-05-17T02:29:54.594Z,5.77
2023-05-17T02:34:56.042Z,4.20
2023-05-17T02:39:57.505Z,4.90
2023-05-17T02:44:58.961Z,6.20
2023-05-17T02:50:00.444Z,5.13
2023-05-17T02:55:01.903Z,5.77
2023-05-17T03:00:03.372Z,5.10
2023-05-17T03:05:04.974Z,3.53
2023-05-17T03:10:06.480Z,3.83
2023-05-17T03:15:07.934Z,5.20
2023-05-17T03:20:09.369Z,5.07
2023-05-17T03:25:10.839Z,6.43
2023-05-17T03:30:12.294Z,3.10
2023-05-17T03:35:13.757Z,6.20
2023-05-17T03:40:15.232Z,5.53
2023-05-17T03:45:16.706Z,7.20
2023-05-17T03:50:18.170Z,3.10
2023-05-17T03:55:19.639Z,6.80
2023-05-17T04:00:21.090Z,5.20
2023-05-17T04:05:22.650Z,6.63
2023-05-17T04:10:24.265Z,8.50
2023-05-17T04:15:25.735Z,6.50
2023-05-17T04:20:27.257Z,6.33
2023-05-17T04:25:28.886Z,6.53
2023-05-17T04:30:30.525Z,6.40
2023-05-17T04:35:32.004Z,5.63
2023-05-17T04:40:33.463Z,5.97
2023-05-17T04:45:34.922Z,6.00
2023-05-17T04:50:36.389Z,5.37
2023-05-17T04:55:37.913Z,4.97
2023-05-17T05:00:39.363Z,8.47
2023-05-17T05:05:40.829Z,9.27
2023-05-17T05:10:42.284Z,7.93
2023-05-17T05:15:43.740Z,9.30
2023-05-17T05:20:45.249Z,5.70
2023-05-17T05:25:46.678Z,11.33
2023-05-17T05:30:48.142Z,6.33
2023-05-17T05:35:49.586Z,6.37
2023-05-17T05:40:51.034Z,4.83
2023-05-17T05:45:52.509Z,6.87
2023-05-17T05:50:53.965Z,7.80
2023-05-17T05:55:55.420Z,5.43
2023-05-17T06:00:56.900Z,6.40
2023-05-17T06:05:58.404Z,9.17
2023-05-17T06:10:59.913Z,8.47
2023-05-17T06:16:01.465Z,8.23
2023-05-17T06:21:02.902Z,7.13
2023-05-17T06:26:07.140Z,7.50
2023-05-17T06:31:08.655Z,6.10
2023-05-17T06:36:10.142Z,7.53
2023-05-17T06:41:11.619Z,7.23
2023-05-17T06:46:13.074Z,5.00
2023-05-17T06:51:14.533Z,5.20
2023-05-17T06:56:15.976Z,6.20
2023-05-17T07:01:17.419Z,6.37
2023-05-17T07:06:18.896Z,8.43
2023-05-17T07:11:20.366Z,5.57
2023-05-17T07:16:21.827Z,6.50
2023-05-17T07:21:23.318Z,6.70
2023-05-17T07:26:24.800Z,9.03
2023-05-17T07:31:26.252Z,8.67
2023-05-17T07:36:27.746Z,6.23
2023-05-17T07:41:29.491Z,8.20
2023-05-17T07:46:31.114Z,8.67
2023-05-17T07:51:32.633Z,4.67
2023-05-17T07:56:34.100Z,4.40
2023-05-17T08:01:38.642Z,5.33
2023-05-17T08:06:40.096Z,4.60
2023-05-17T08:11:42.668Z,5.53
2023-05-17T08:16:44.139Z,5.80
2023-05-17T08:21:45.605Z,6.10
2023-05-17T08:26:47.059Z,6.63
2023-05-17T08:31:48.524Z,4.80
2023-05-17T08:36:50.042Z,6.20
2023-05-17T08:41:51.521Z,5.03
2023-05-17T08:46:52.980Z,6.97
2023-05-17T08:51:54.434Z,4.77
2023-05-17T08:56:55.869Z,5.60
2023-05-17T09:01:57.308Z,6.10
2023-05-17T09:06:58.734Z,4.83
2023-05-17T09:12:00.194Z,5.63
2023-05-17T09:17:01.645Z,5.60
2023-05-17T09:22:03.119Z,4.33
2023-05-17T09:27:04.559Z,5.83
2023-05-17T09:32:06.017Z,5.27
2023-05-17T09:37:07.483Z,3.60
2023-05-17T09:42:08.928Z,6.40
2023-05-17T09:47:10.403Z,6.50
2023-05-17T09:52:11.871Z,5.67
2023-05-17T09:57:13.325Z,3.77
2023-05-17T10:02:14.784Z,8.13
2023-05-17T10:07:16.254Z,5.90
2023-05-17T10:12:17.693Z,4.93
2023-05-17T10:17:19.142Z,6.17
2023-05-17T10:22:23.080Z,5.60
2023-05-17T10:27:25.265Z,4.90
2023-05-17T10:32:26.841Z,3.13
2023-05-17T10:37:28.488Z,6.13
2023-05-17T10:42:30.009Z,5.77
2023-05-17T10:47:31.558Z,3.93
2023-05-17T10:52:32.993Z,3.63
2023-05-17T10:57:49.222Z,6.57
2023-05-17T11:02:51.897Z,6.63
2023-05-17T11:07:53.370Z,4.07
2023-05-17T11:12:54.823Z,5.43
2023-05-17T11:17:56.353Z,3.60
2023-05-17T11:22:57.910Z,4.00
2023-05-17T11:27:59.361Z,5.70
2023-05-17T11:33:00.961Z,4.40
2023-05-17T11:38:02.503Z,6.33
2023-05-17T11:43:03.954Z,4.80
2023-05-17T11:48:05.435Z,4.53
2023-05-17T11:53:06.962Z,3.90
2023-05-17T11:58:08.406Z,3.50
2023-05-17T12:03:10.164Z,4.77
2023-05-17T12:08:11.641Z,4.40
2023-05-17T12:13:13.111Z,5.57
2023-05-17T12:18:14.621Z,3.43
2023-05-17T12:23:16.102Z,3.30
2023-05-17T12:28:17.552Z,3.90
2023-05-17T12:33:19.070Z,3.13
2023-05-17T12:38:20.548Z,5.53
2023-05-17T12:43:22.000Z,3.40
2023-05-17T12:48:23.447Z,3.67
2023-05-17T12:53:24.908Z,3.53
2023-05-17T12:58:26.368Z,4.17
2023-05-17T13:03:27.930Z,3.17
2023-05-17T13:08:29.500Z,3.87
2023-05-17T13:13:30.962Z,3.90
2023-05-17T13:18:32.490Z,4.60
2023-05-17T13:23:33.980Z,2.70
2023-05-17T13:28:35.432Z,6.17
2023-05-17T13:33:36.939Z,5.73
2023-05-17T13:38:38.509Z,7.47
2023-05-17T13:43:39.994Z,4.47
2023-05-17T13:48:42.881Z,3.47
2023-05-17T13:53:44.656Z,3.80
2023-05-17T13:58:46.180Z,3.13
2023-05-17T14:03:47.685Z,5.07
2023-05-17T14:08:49.184Z,4.90
2023-05-17T14:13:50.759Z,5.97
2023-05-17T14:18:52.559Z,3.10
2023-05-17T14:23:54.273Z,7.93
2023-05-17T14:28:55.839Z,5.13
2023-05-17T14:33:57.514Z,5.53
2023-05-17T14:38:59.105Z,5.50
2023-05-17T14:44:00.630Z,4.10
2023-05-17T14:49:02.094Z,3.43
2023-05-17T14:54:03.610Z,5.50
2023-05-17T14:59:05.091Z,6.30
2023-05-17T15:04:06.565Z,3.87
2023-05-17T15:09:08.075Z,5.00
2023-05-17T15:14:09.549Z,4.10
2023-05-17T15:19:11.085Z,5.63
2023-05-17T15:24:13.929Z,6.90
2023-05-17T15:29:16.357Z,6.40
2023-05-17T15:34:17.925Z,4.97
2023-05-17T15:39:19.536Z,5.47
2023-05-17T15:44:21.013Z,5.80
2023-05-17T15:49:22.472Z,6.40
2023-05-17T15:54:24.013Z,8.03
2023-05-17T15:59:25.584Z,8.53
2023-05-17T16:04:27.066Z,9.63
2023-05-17T16:09:28.512Z,10.60
2023-05-17T16:14:29.990Z,7.97
2023-05-17T16:19:31.515Z,7.00
2023-05-17T16:24:33.053Z,5.90
2023-05-17T16:29:34.506Z,7.30
2023-05-17T16:34:36.061Z,6.80
2023-05-17T16:39:37.599Z,7.30
2023-05-17T16:44:39.130Z,5.80
2023-05-17T16:49:40.711Z,6.70
2023-05-17T16:54:42.210Z,9.07
2023-05-17T16:59:43.872Z,7.10
2023-05-17T17:04:45.415Z,7.50
2023-05-17T17:09:46.876Z,6.20
2023-05-17T17:14:48.329Z,7.63
2023-05-17T17:19:49.829Z,11.83
2023-05-17T17:24:51.294Z,8.93
2023-05-17T17:29:52.730Z,11.20
2023-05-17T17:34:54.192Z,7.00
2023-05-17T17:39:55.759Z,7.30
2023-05-17T17:44:57.196Z,6.40
2023-05-17T17:49:58.714Z,7.80
2023-05-17T17:55:00.235Z,8.37
2023-05-17T18:00:01.664Z,12.40
2023-05-17T18:05:03.131Z,11.00
2023-05-17T18:10:04.636Z,13.10
2023-05-17T18:15:06.126Z,11.20
2023-05-17T18:20:07.596Z,11.83
2023-05-17T18:25:09.076Z,15.37
2023-05-17T18:30:10.541Z,8.47
2023-05-17T18:35:12.185Z,12.80
2023-05-17T18:40:13.769Z,9.20
2023-05-17T18:45:15.334Z,5.97
2023-05-17T18:50:16.801Z,8.03
2023-05-17T18:55:18.300Z,8.90
2023-05-17T19:00:19.877Z,9.90
2023-05-17T19:05:21.411Z,15.63
2023-05-17T19:10:22.930Z,12.87
2023-05-17T19:15:24.408Z,14.23
2023-05-17T19:20:25.850Z,19.90
2023-05-17T19:25:27.355Z,19.13
2023-05-17T19:30:30.415Z,12.70
2023-05-17T19:35:33.960Z,10.43
2023-05-17T19:40:35.437Z,8.47
2023-05-17T19:45:36.907Z,8.83
2023-05-17T19:50:38.374Z,8.47
2023-05-17T19:55:39.855Z,5.90
2023-05-17T20:00:41.318Z,8.43
2023-05-17T20:05:42.773Z,8.27
2023-05-17T20:10:44.222Z,8.60
2023-05-17T20:15:45.660Z,7.30
2023-05-17T20:20:47.098Z,7.97
2023-05-17T20:25:48.522Z,6.60
2023-05-17T20:30:49.969Z,11.83
2023-05-17T20:35:51.427Z,8.10
2023-05-17T20:40:52.868Z,10.43
2023-05-17T20:45:54.357Z,8.40
2023-05-17T20:50:55.869Z,12.90
2023-05-17T20:55:57.338Z,9.50
2023-05-17T21:00:58.952Z,14.20
2023-05-17T21:06:00.484Z,11.47
2023-05-17T21:11:01.948Z,9.33
2023-05-17T21:16:03.444Z,11.07
2023-05-17T21:21:04.922Z,12.43
2023-05-17T21:26:06.479Z,8.77
2023-05-17T21:31:08.004Z,8.13
2023-05-17T21:36:09.490Z,6.63
2023-05-17T21:41:10.930Z,8.57
2023-05-17T21:46:12.377Z,7.07
2023-05-17T21:51:13.849Z,6.63
2023-05-17T21:56:15.313Z,9.17
2023-05-17T22:01:16.816Z,9.93
2023-05-17T22:06:18.300Z,11.03
2023-05-17T22:11:19.761Z,9.23
2023-05-17T22:16:21.256Z,11.87
2023-05-17T22:21:22.730Z,10.00
2023-05-17T22:26:24.165Z,6.90
2023-05-17T22:31:25.638Z,7.83
2023-05-17T22:36:27.126Z,8.23
2023-05-17T22:41:28.608Z,7.57
2023-05-17T22:46:30.084Z,9.63
2023-05-17T22:51:31.557Z,12.03
2023-05-17T22:56:33.077Z,5.43
2023-05-17T23:01:34.654Z,5.47
2023-05-17T23:06:36.155Z,6.47
2023-05-17T23:11:37.596Z,6.70
2023-05-17T23:16:39.090Z,4.20
2023-05-17T23:21:40.553Z,4.33
2023-05-17T23:26:41.989Z,4.53
2023-05-17T23:31:43.503Z,5.70
2023-05-17T23:36:44.977Z,5.10
2023-05-17T23:41:46.443Z,6.40
2023-05-17T23:46:47.939Z,3.57
2023-05-17T23:51:49.446Z,8.80
2023-05-17T23:56:50.904Z,5.33
