createdAt,value
2023-02-04T00:00:37.830Z,84.95
2023-02-04T00:01:37.371Z,84.84
2023-02-04T00:02:37.375Z,84.74
2023-02-04T00:03:38.040Z,84.64
2023-02-04T00:04:37.320Z,84.74
2023-02-04T00:05:37.412Z,84.95
2023-02-04T00:06:37.321Z,84.99
2023-02-04T00:07:37.313Z,84.99
2023-02-04T00:08:37.329Z,84.99
2023-02-04T00:09:37.293Z,85.09
2023-02-04T00:10:37.346Z,85.30
2023-02-04T00:11:37.259Z,85.34
2023-02-04T00:12:37.264Z,85.34
2023-02-04T00:13:37.237Z,85.34
2023-02-04T00:14:37.207Z,85.55
2023-02-04T00:15:37.221Z,85.65
2023-02-04T00:16:37.480Z,85.96
2023-02-04T00:17:37.211Z,86.17
2023-02-04T00:18:37.177Z,86.41
2023-02-04T00:19:37.167Z,86.62
2023-02-04T00:20:37.170Z,87.14
2023-02-04T00:21:37.148Z,87.14
2023-02-04T00:22:37.106Z,87.04
2023-02-04T00:23:37.931Z,87.24
2023-02-04T00:24:37.147Z,87.35
2023-02-04T00:25:37.095Z,87.35
2023-02-04T00:26:37.084Z,87.55
2023-02-04T00:27:37.068Z,87.76
2023-02-04T00:28:37.058Z,87.97
2023-02-04T00:29:37.066Z,88.18
2023-02-04T00:30:37.016Z,88.28
2023-02-04T00:31:37.367Z,88.28
2023-02-04T00:32:37.010Z,88.28
2023-02-04T00:33:37.007Z,88.18
2023-02-04T00:34:37.012Z,88.39
2023-02-04T00:35:36.995Z,88.48
2023-02-04T00:36:36.947Z,88.59
2023-02-04T00:37:37.011Z,88.73
2023-02-04T00:38:36.962Z,88.69
2023-02-04T00:39:36.977Z,88.90
2023-02-04T00:40:36.898Z,88.79
2023-02-04T00:41:37.238Z,88.79
2023-02-04T00:42:36.888Z,88.79
2023-02-04T00:43:37.458Z,88.90
2023-02-04T00:44:36.876Z,88.48
2023-02-04T00:45:36.930Z,88.48
2023-02-04T00:46:36.827Z,88.48
2023-02-04T00:47:36.851Z,88.39
2023-02-04T00:48:36.840Z,88.48
2023-02-04T00:49:36.821Z,88.39
2023-02-04T00:50:36.794Z,88.18
2023-02-04T00:51:36.799Z,87.97
2023-02-04T00:52:37.743Z,87.97
2023-02-04T00:53:36.808Z,87.97
2023-02-04T00:54:36.761Z,88.07
2023-02-04T00:55:36.789Z,88.07
2023-02-04T00:56:36.748Z,88.18
2023-02-04T00:57:36.744Z,87.97
2023-02-04T00:58:36.698Z,87.97
2023-02-04T00:59:36.719Z,87.76
2023-02-04T01:00:36.738Z,87.76
2023-02-04T01:01:36.720Z,87.97
2023-02-04T01:02:36.678Z,88.07
2023-02-04T01:03:36.684Z,88.18
2023-02-04T01:04:36.679Z,88.39
2023-02-04T01:05:36.702Z,88.69
2023-02-04T01:06:36.607Z,88.94
2023-02-04T01:07:36.690Z,89.04
2023-02-04T01:08:36.579Z,89.15
2023-02-04T01:09:36.600Z,88.94
2023-02-04T01:10:36.572Z,88.73
2023-02-04T01:11:36.564Z,88.73
2023-02-04T01:12:36.542Z,88.73
2023-02-04T01:13:36.560Z,88.63
2023-02-04T01:14:36.529Z,88.63
2023-02-04T01:15:36.540Z,88.63
2023-02-04T01:16:36.592Z,88.73
2023-02-04T01:17:36.510Z,88.84
2023-02-04T01:18:36.479Z,89.04
2023-02-04T01:19:36.524Z,89.15
2023-02-04T01:20:36.470Z,89.25
2023-02-04T01:21:36.461Z,89.36
2023-02-04T01:22:36.436Z,89.46
2023-02-04T01:23:36.460Z,89.46
2023-02-04T01:24:36.610Z,89.56
2023-02-04T01:25:36.431Z,89.25
2023-02-04T01:26:36.408Z,89.04
2023-02-04T01:27:36.389Z,88.63
2023-02-04T01:28:36.385Z,88.48
2023-02-04T01:29:36.380Z,88.48
2023-02-04T01:30:36.378Z,88.42
2023-02-04T01:31:37.332Z,88.28
2023-02-04T01:32:36.343Z,88.28
2023-02-04T01:33:36.338Z,88.28
2023-02-04T01:34:36.306Z,88.28
2023-02-04T01:35:36.325Z,88.59
2023-02-04T01:36:36.286Z,88.59
2023-02-04T01:37:36.312Z,88.59
2023-02-04T01:38:36.250Z,88.63
2023-02-04T01:39:36.303Z,88.73
2023-02-04T01:40:36.237Z,88.94
2023-02-04T01:41:36.360Z,89.15
2023-02-04T01:42:36.243Z,89.25
2023-02-04T01:43:36.228Z,88.94
2023-02-04T01:44:37.078Z,88.73
2023-02-04T01:45:37.023Z,88.84
2023-02-04T01:46:36.169Z,88.94
2023-02-04T01:47:36.221Z,89.04
2023-02-04T01:48:36.146Z,89.15
2023-02-04T01:49:36.172Z,89.25
2023-02-04T01:50:36.161Z,89.46
2023-02-04T01:51:36.171Z,89.46
2023-02-04T01:52:36.106Z,89.46
2023-02-04T01:53:36.146Z,89.46
2023-02-04T01:54:36.090Z,89.56
2023-02-04T01:55:36.094Z,89.46
2023-02-04T01:56:36.060Z,89.46
2023-02-04T01:57:36.075Z,89.56
2023-02-04T01:58:36.019Z,89.77
2023-02-04T01:59:36.039Z,89.77
2023-02-04T02:00:36.029Z,89.77
2023-02-04T02:01:36.016Z,89.77
2023-02-04T02:02:36.013Z,89.87
2023-02-04T02:03:36.017Z,89.67
2023-02-04T02:04:35.976Z,89.67
2023-02-04T02:05:35.966Z,89.56
2023-02-04T02:06:35.939Z,89.56
2023-02-04T02:07:35.953Z,89.56
2023-02-04T02:08:35.911Z,89.67
2023-02-04T02:09:35.917Z,89.77
2023-02-04T02:10:35.892Z,89.77
2023-02-04T02:11:35.899Z,89.77
2023-02-04T02:12:35.979Z,89.77
2023-02-04T02:13:35.885Z,89.87
2023-02-04T02:14:35.845Z,90.29
2023-02-04T02:15:35.863Z,90.29
2023-02-04T02:16:35.937Z,90.29
2023-02-04T02:17:35.864Z,90.19
2023-02-04T02:18:35.799Z,90.19
2023-02-04T02:19:35.829Z,90.29
2023-02-04T02:20:35.764Z,90.29
2023-02-04T02:21:35.848Z,90.19
2023-02-04T02:22:35.776Z,90.08
2023-02-04T02:23:35.763Z,90.08
2023-02-04T02:24:35.736Z,90.08
2023-02-04T02:25:35.748Z,90.23
2023-02-04T02:26:44.657Z,90.33
2023-02-04T02:27:35.726Z,90.44
2023-02-04T02:28:35.699Z,90.44
2023-02-04T02:29:35.719Z,90.44
2023-02-04T02:30:35.703Z,90.54
2023-02-04T02:31:35.776Z,90.54
2023-02-04T02:32:35.704Z,90.54
2023-02-04T02:33:35.669Z,90.64
2023-02-04T02:34:35.617Z,90.89
2023-02-04T02:35:35.623Z,91.20
2023-02-04T02:36:35.613Z,91.62
2023-02-04T02:37:35.645Z,91.93
2023-02-04T02:38:35.590Z,92.03
2023-02-04T02:39:35.615Z,92.14
2023-02-04T02:40:35.565Z,92.24
2023-02-04T02:41:35.567Z,92.24
2023-02-04T02:42:35.556Z,92.24
2023-02-04T02:43:35.555Z,92.24
2023-02-04T02:44:35.497Z,92.35
2023-02-04T02:45:35.513Z,92.35
2023-02-04T02:46:35.482Z,92.45
2023-02-04T02:47:35.519Z,92.55
2023-02-04T02:48:35.472Z,92.55
2023-02-04T02:49:35.460Z,92.66
2023-02-04T02:50:35.449Z,92.66
2023-02-04T02:51:35.429Z,92.66
2023-02-04T02:52:35.420Z,92.55
2023-02-04T02:53:35.420Z,92.55
2023-02-04T02:54:35.385Z,92.45
2023-02-04T02:55:35.398Z,92.35
2023-02-04T02:56:35.374Z,92.24
2023-02-04T02:57:35.379Z,92.35
2023-02-04T02:58:35.348Z,92.55
2023-02-04T02:59:35.393Z,92.55
2023-02-04T03:00:35.315Z,92.66
2023-02-04T03:01:35.352Z,92.66
2023-02-04T03:02:35.363Z,92.66
2023-02-04T03:03:35.330Z,92.45
2023-02-04T03:04:35.287Z,92.35
2023-02-04T03:05:35.275Z,92.35
2023-02-04T03:06:35.602Z,92.35
2023-02-04T03:07:35.264Z,92.35
2023-02-04T03:08:35.241Z,92.38
2023-02-04T03:09:35.277Z,92.49
2023-02-04T03:10:35.195Z,92.49
2023-02-04T03:11:35.216Z,92.49
2023-02-04T03:12:35.202Z,92.59
2023-02-04T03:13:35.204Z,92.80
2023-02-04T03:14:35.165Z,93.12
2023-02-04T03:15:35.206Z,93.22
2023-02-04T03:16:35.160Z,93.32
2023-02-04T03:17:35.159Z,93.32
2023-02-04T03:18:35.685Z,93.43
2023-02-04T03:19:35.126Z,93.57
2023-02-04T03:20:35.139Z,93.68
2023-02-04T03:21:35.105Z,93.68
2023-02-04T03:22:35.119Z,93.88
2023-02-04T03:23:35.133Z,93.99
2023-02-04T03:24:35.065Z,94.09
2023-02-04T03:25:35.087Z,94.09
2023-02-04T03:26:35.041Z,94.20
2023-02-04T03:27:35.049Z,94.30
2023-02-04T03:28:35.007Z,94.30
2023-02-04T03:29:35.042Z,94.40
2023-02-04T03:30:35.036Z,94.40
2023-02-04T03:31:35.071Z,94.51
2023-02-04T03:32:34.966Z,94.61
2023-02-04T03:33:34.996Z,94.51
2023-02-04T03:34:34.960Z,94.65
2023-02-04T03:35:34.978Z,94.86
2023-02-04T03:36:34.951Z,94.96
2023-02-04T03:37:34.951Z,94.96
2023-02-04T03:38:34.902Z,95.07
2023-02-04T03:39:34.927Z,94.96
2023-02-04T03:40:34.908Z,94.96
2023-02-04T03:41:34.897Z,94.96
2023-02-04T03:42:34.862Z,95.07
2023-02-04T03:43:34.893Z,95.17
2023-02-04T03:44:34.851Z,95.17
2023-02-04T03:45:44.757Z,95.28
2023-02-04T03:46:35.854Z,95.28
2023-02-04T03:47:34.873Z,95.28
2023-02-04T03:48:34.797Z,95.42
2023-02-04T03:49:34.818Z,95.63
2023-02-04T03:50:34.791Z,95.94
2023-02-04T03:51:34.790Z,96.04
2023-02-04T03:52:34.759Z,96.15
2023-02-04T03:53:34.770Z,96.25
2023-02-04T03:54:34.749Z,96.25
2023-02-04T03:55:34.758Z,96.36
2023-02-04T03:56:34.719Z,96.47
2023-02-04T03:57:34.714Z,96.57
2023-02-04T03:58:34.678Z,96.47
2023-02-04T03:59:34.722Z,96.47
2023-02-04T04:00:34.662Z,96.57
2023-02-04T04:01:34.681Z,96.67
2023-02-04T04:02:34.695Z,96.67
2023-02-04T04:03:34.624Z,96.78
2023-02-04T04:04:34.636Z,96.82
2023-02-04T04:05:34.620Z,96.92
2023-02-04T04:06:34.620Z,97.03
2023-02-04T04:07:34.589Z,96.98
2023-02-04T04:08:34.709Z,97.19
2023-02-04T04:09:34.563Z,97.19
2023-02-04T04:10:34.851Z,97.24
2023-02-04T04:11:34.545Z,97.34
2023-02-04T04:12:34.601Z,97.34
2023-02-04T04:13:34.528Z,97.34
2023-02-04T04:14:34.535Z,97.34
2023-02-04T04:15:34.502Z,97.34
2023-02-04T04:16:34.773Z,97.34
2023-02-04T04:17:34.712Z,97.44
2023-02-04T04:18:34.490Z,97.44
2023-02-04T04:19:34.490Z,97.55
2023-02-04T04:20:34.971Z,97.55
2023-02-04T04:21:34.441Z,97.55
2023-02-04T04:22:34.439Z,97.55
2023-02-04T04:23:34.417Z,97.55
2023-02-04T04:24:34.425Z,97.65
2023-02-04T04:25:34.456Z,97.65
2023-02-04T04:26:34.420Z,97.65
2023-02-04T04:27:34.356Z,97.65
2023-02-04T04:28:34.656Z,97.80
2023-02-04T04:29:34.441Z,97.80
2023-02-04T04:30:34.625Z,97.91
2023-02-04T04:31:34.424Z,97.86
2023-02-04T04:32:34.335Z,98.07
2023-02-04T04:33:34.283Z,98.17
2023-02-04T04:34:34.323Z,98.27
2023-02-04T04:35:34.261Z,98.38
2023-02-04T04:36:34.309Z,98.38
2023-02-04T04:37:34.258Z,98.38
2023-02-04T04:38:34.245Z,98.38
2023-02-04T04:39:34.218Z,98.38
2023-02-04T04:40:34.468Z,98.48
2023-02-04T04:41:34.221Z,98.48
2023-02-04T04:42:34.199Z,98.48
2023-02-04T04:43:34.180Z,98.48
2023-02-04T04:44:34.179Z,98.48
2023-02-04T04:45:34.178Z,98.38
2023-02-04T04:46:34.190Z,98.43
2023-02-04T04:47:34.117Z,98.43
2023-02-04T04:48:34.138Z,98.43
2023-02-04T04:49:34.110Z,98.43
2023-02-04T04:50:34.448Z,98.43
2023-02-04T04:51:34.104Z,98.43
2023-02-04T04:52:34.101Z,98.32
2023-02-04T04:53:34.058Z,98.43
2023-02-04T04:54:34.072Z,98.43
2023-02-04T04:55:34.070Z,98.43
2023-02-04T04:56:34.053Z,98.43
2023-02-04T04:57:34.013Z,98.53
2023-02-04T04:58:34.037Z,98.53
2023-02-04T04:59:33.993Z,98.53
2023-02-04T05:00:34.246Z,98.53
2023-02-04T05:01:33.973Z,98.53
2023-02-04T05:02:33.998Z,98.53
2023-02-04T05:03:33.933Z,98.53
2023-02-04T05:04:33.966Z,98.53
2023-02-04T05:05:33.942Z,98.53
2023-02-04T05:06:33.957Z,98.63
2023-02-04T05:07:33.906Z,98.63
2023-02-04T05:08:33.941Z,98.74
2023-02-04T05:09:33.921Z,98.69
2023-02-04T05:10:34.087Z,98.69
2023-02-04T05:11:33.856Z,98.80
2023-02-04T05:12:33.933Z,98.80
2023-02-04T05:13:33.838Z,98.69
2023-02-04T05:14:33.859Z,98.80
2023-02-04T05:15:33.820Z,98.69
2023-02-04T05:16:33.918Z,98.69
2023-02-04T05:17:33.803Z,98.69
2023-02-04T05:18:34.068Z,98.69
2023-02-04T05:19:33.779Z,98.69
2023-02-04T05:20:34.072Z,98.69
2023-02-04T05:21:33.767Z,98.69
2023-02-04T05:22:33.803Z,98.69
2023-02-04T05:23:33.728Z,98.69
2023-02-04T05:24:33.733Z,98.59
2023-02-04T05:25:33.727Z,98.59
2023-02-04T05:26:33.752Z,98.63
2023-02-04T05:27:33.689Z,98.63
2023-02-04T05:28:33.723Z,98.63
2023-02-04T05:29:33.670Z,98.63
2023-02-04T05:30:34.086Z,98.63
2023-02-04T05:31:33.661Z,98.74
2023-02-04T05:32:33.668Z,98.69
2023-02-04T05:33:33.607Z,98.69
2023-02-04T05:34:33.636Z,98.74
2023-02-04T05:35:33.615Z,98.69
2023-02-04T05:36:33.649Z,98.80
2023-02-04T05:37:33.594Z,98.80
2023-02-04T05:38:33.799Z,98.80
2023-02-04T05:39:33.566Z,98.90
2023-02-04T05:40:33.898Z,98.90
2023-02-04T05:41:33.545Z,98.90
2023-02-04T05:42:33.584Z,98.90
2023-02-04T05:43:33.502Z,99.01
2023-02-04T05:44:33.534Z,99.01
2023-02-04T05:45:33.488Z,99.01
2023-02-04T05:46:33.485Z,99.01
2023-02-04T05:47:33.473Z,99.01
2023-02-04T05:48:33.492Z,99.01
2023-02-04T05:49:33.461Z,99.01
2023-02-04T05:50:33.801Z,99.01
2023-02-04T05:51:33.403Z,99.01
2023-02-04T05:52:33.423Z,99.11
2023-02-04T05:53:33.373Z,99.11
2023-02-04T05:54:33.394Z,99.06
2023-02-04T05:55:33.364Z,99.06
2023-02-04T05:56:33.381Z,99.06
2023-02-04T05:57:33.351Z,99.06
2023-02-04T05:58:33.521Z,99.06
2023-02-04T05:59:33.832Z,98.96
2023-02-04T06:00:33.658Z,98.96
2023-02-04T06:01:33.304Z,98.96
2023-02-04T06:02:33.310Z,98.96
2023-02-04T06:03:33.359Z,98.96
2023-02-04T06:04:33.354Z,98.85
2023-02-04T06:05:33.258Z,98.81
2023-02-04T06:06:33.252Z,98.81
2023-02-04T06:07:33.224Z,98.81
2023-02-04T06:08:33.253Z,98.81
2023-02-04T06:09:33.198Z,98.71
2023-02-04T06:10:33.552Z,98.71
2023-02-04T06:11:33.226Z,98.71
2023-02-04T06:12:33.231Z,98.60
2023-02-04T06:13:33.160Z,98.60
2023-02-04T06:14:33.190Z,98.50
2023-02-04T06:15:33.128Z,98.50
2023-02-04T06:16:33.172Z,98.50
2023-02-04T06:17:33.107Z,98.50
2023-02-04T06:18:33.676Z,98.50
2023-02-04T06:19:33.495Z,98.39
2023-02-04T06:20:33.502Z,98.39
2023-02-04T06:21:33.059Z,98.39
2023-02-04T06:22:33.079Z,98.39
2023-02-04T06:23:33.068Z,98.39
2023-02-04T06:24:33.068Z,98.39
2023-02-04T06:25:33.018Z,98.29
2023-02-04T06:26:33.036Z,98.29
2023-02-04T06:27:33.002Z,98.29
2023-02-04T06:28:33.035Z,98.29
2023-02-04T06:29:33.220Z,98.29
2023-02-04T06:30:33.383Z,98.29
2023-02-04T06:31:33.098Z,98.29
2023-02-04T06:32:32.959Z,98.29
2023-02-04T06:33:32.932Z,98.19
2023-02-04T06:34:32.951Z,98.19
2023-02-04T06:35:32.900Z,98.19
2023-02-04T06:36:32.907Z,98.19
2023-02-04T06:37:32.891Z,98.19
2023-02-04T06:38:32.908Z,98.19
2023-02-04T06:39:33.589Z,98.19
2023-02-04T06:40:33.321Z,98.19
2023-02-04T06:41:32.835Z,98.19
2023-02-04T06:42:32.846Z,98.19
2023-02-04T06:43:32.858Z,98.19
2023-02-04T06:44:32.829Z,98.19
2023-02-04T06:45:32.798Z,98.19
2023-02-04T06:46:32.862Z,98.19
2023-02-04T06:47:32.765Z,98.19
2023-02-04T06:48:32.775Z,98.29
2023-02-04T06:49:32.759Z,98.19
2023-02-04T06:50:33.104Z,98.19
2023-02-04T06:51:32.764Z,98.29
2023-02-04T06:52:32.780Z,98.29
2023-02-04T06:53:32.704Z,98.29
2023-02-04T06:54:32.757Z,98.29
2023-02-04T06:55:32.684Z,98.29
2023-02-04T06:56:32.678Z,98.29
2023-02-04T06:57:32.803Z,98.29
2023-02-04T06:58:32.684Z,98.29
2023-02-04T06:59:32.664Z,98.29
2023-02-04T07:00:33.333Z,98.29
2023-02-04T07:01:32.685Z,98.29
2023-02-04T07:02:32.620Z,98.29
2023-02-04T07:03:32.585Z,98.29
2023-02-04T07:04:32.636Z,98.29
2023-02-04T07:05:32.571Z,98.29
2023-02-04T07:06:32.574Z,98.29
2023-02-04T07:07:32.547Z,98.29
2023-02-04T07:08:32.556Z,98.19
2023-02-04T07:09:32.541Z,98.19
2023-02-04T07:10:32.885Z,98.19
2023-02-04T07:11:32.507Z,98.19
2023-02-04T07:12:32.576Z,98.19
2023-02-04T07:13:32.468Z,98.19
2023-02-04T07:14:32.506Z,98.19
2023-02-04T07:15:32.527Z,98.29
2023-02-04T07:16:32.464Z,98.29
2023-02-04T07:17:32.424Z,98.29
2023-02-04T07:18:32.436Z,98.24
2023-02-04T07:19:32.404Z,98.24
2023-02-04T07:20:32.781Z,98.24
2023-02-04T07:21:32.394Z,98.24
2023-02-04T07:22:32.385Z,98.24
2023-02-04T07:23:32.360Z,98.35
2023-02-04T07:24:32.401Z,98.35
2023-02-04T07:25:32.332Z,98.35
2023-02-04T07:26:32.343Z,98.35
2023-02-04T07:27:32.315Z,98.35
2023-02-04T07:28:32.348Z,98.35
2023-02-04T07:29:32.327Z,98.35
2023-02-04T07:30:32.707Z,98.35
2023-02-04T07:31:32.348Z,98.35
2023-02-04T07:32:32.312Z,98.35
2023-02-04T07:33:32.246Z,98.30
2023-02-04T07:34:32.268Z,98.30
2023-02-04T07:35:32.234Z,98.30
2023-02-04T07:36:32.278Z,98.30
2023-02-04T07:37:32.194Z,98.20
2023-02-04T07:38:32.194Z,98.20
2023-02-04T07:39:32.168Z,98.20
2023-02-04T07:40:32.806Z,98.20
2023-02-04T07:41:32.163Z,98.10
2023-02-04T07:42:32.196Z,98.10
2023-02-04T07:43:32.132Z,98.10
2023-02-04T07:44:32.149Z,98.10
2023-02-04T07:45:32.101Z,98.10
2023-02-04T07:46:32.171Z,97.99
2023-02-04T07:47:32.086Z,97.99
2023-02-04T07:48:32.083Z,97.99
2023-02-04T07:49:32.061Z,97.95
2023-02-04T07:50:32.426Z,97.95
2023-02-04T07:51:32.074Z,97.85
2023-02-04T07:52:32.033Z,97.85
2023-02-04T07:53:32.052Z,97.74
2023-02-04T07:54:32.021Z,97.74
2023-02-04T07:55:32.001Z,97.64
2023-02-04T07:56:32.001Z,97.64
2023-02-04T07:57:31.952Z,97.64
2023-02-04T07:58:31.972Z,97.64
2023-02-04T07:59:31.929Z,97.64
2023-02-04T08:00:32.388Z,97.64
2023-02-04T08:01:31.971Z,97.64
2023-02-04T08:02:32.491Z,97.49
2023-02-04T08:03:32.949Z,97.38
2023-02-04T08:04:31.899Z,97.38
2023-02-04T08:05:31.856Z,97.38
2023-02-04T08:06:31.875Z,97.28
2023-02-04T08:07:31.843Z,97.28
2023-02-04T08:08:31.868Z,97.17
2023-02-04T08:09:31.813Z,97.17
2023-02-04T08:10:32.066Z,97.17
2023-02-04T08:11:31.794Z,97.17
2023-02-04T08:12:31.813Z,97.17
2023-02-04T08:13:31.773Z,97.07
2023-02-04T08:14:31.783Z,97.03
2023-02-04T08:15:31.768Z,96.92
2023-02-04T08:16:31.761Z,96.82
2023-02-04T08:17:31.752Z,96.72
2023-02-04T08:18:31.712Z,96.61
2023-02-04T08:19:31.730Z,96.51
2023-02-04T08:20:31.997Z,96.41
2023-02-04T08:21:32.252Z,96.26
2023-02-04T08:22:32.046Z,96.15
2023-02-04T08:23:31.680Z,96.05
2023-02-04T08:24:31.675Z,95.95
2023-02-04T08:25:31.670Z,95.95
2023-02-04T08:26:31.637Z,95.70
2023-02-04T08:27:31.654Z,95.59
2023-02-04T08:28:31.606Z,95.39
2023-02-04T08:29:31.614Z,95.18
2023-02-04T08:30:31.904Z,95.07
2023-02-04T08:31:31.663Z,95.07
2023-02-04T08:32:31.587Z,94.97
2023-02-04T08:33:31.568Z,94.72
2023-02-04T08:34:31.822Z,94.51
2023-02-04T08:35:31.562Z,94.41
2023-02-04T08:36:31.574Z,94.20
2023-02-04T08:37:31.537Z,94.20
2023-02-04T08:38:31.631Z,93.99
2023-02-04T08:39:31.516Z,93.85
2023-02-04T08:40:31.780Z,93.85
2023-02-04T08:41:31.486Z,93.74
2023-02-04T08:42:31.467Z,93.74
2023-02-04T08:43:31.466Z,93.74
2023-02-04T08:44:31.442Z,93.60
2023-02-04T08:45:31.450Z,93.49
2023-02-04T08:46:31.453Z,93.08
2023-02-04T08:47:31.464Z,92.87
2023-02-04T08:48:31.410Z,92.77
2023-02-04T08:49:31.398Z,92.63
2023-02-04T08:50:31.679Z,92.42
2023-02-04T08:51:31.391Z,92.32
2023-02-04T08:52:31.362Z,92.21
2023-02-04T08:53:31.371Z,92.21
2023-02-04T08:54:31.383Z,91.96
2023-02-04T08:55:31.340Z,91.65
2023-02-04T08:56:31.327Z,91.24
2023-02-04T08:57:31.320Z,91.24
2023-02-04T08:58:31.306Z,91.13
2023-02-04T08:59:31.324Z,91.03
2023-02-04T09:00:31.742Z,90.89
2023-02-04T09:01:31.267Z,90.89
2023-02-04T09:02:31.268Z,90.68
2023-02-04T09:03:31.482Z,90.37
2023-02-04T09:04:31.257Z,89.86
2023-02-04T09:05:31.234Z,89.44
2023-02-04T09:06:31.201Z,89.34
2023-02-04T09:07:31.204Z,89.34
2023-02-04T09:08:31.188Z,89.23
2023-02-04T09:09:31.195Z,89.03
2023-02-04T09:10:31.582Z,88.92
2023-02-04T09:11:31.199Z,89.23
2023-02-04T09:12:31.162Z,89.19
2023-02-04T09:13:31.213Z,89.19
2023-02-04T09:14:31.629Z,88.89
2023-02-04T09:15:31.739Z,88.68
2023-02-04T09:16:31.173Z,88.41
2023-02-04T09:17:31.159Z,88.31
2023-02-04T09:18:31.077Z,88.47
2023-02-04T09:19:31.772Z,88.68
2023-02-04T09:20:31.294Z,88.57
2023-02-04T09:21:31.066Z,88.47
2023-02-04T09:22:31.059Z,88.06
2023-02-04T09:23:31.084Z,88.37
2023-02-04T09:24:31.012Z,88.37
2023-02-04T09:25:31.019Z,88.47
2023-02-04T09:26:30.965Z,88.16
2023-02-04T09:27:30.991Z,88.06
2023-02-04T09:28:30.963Z,88.16
2023-02-04T09:29:30.962Z,88.26
2023-02-04T09:30:31.334Z,88.06
2023-02-04T09:31:31.059Z,87.74
2023-02-04T09:32:31.032Z,87.65
2023-02-04T09:33:30.932Z,87.50
2023-02-04T09:34:31.454Z,87.50
2023-02-04T09:35:31.295Z,87.40
2023-02-04T09:36:30.890Z,87.40
2023-02-04T09:37:30.892Z,87.29
2023-02-04T09:38:30.861Z,87.29
2023-02-04T09:39:30.898Z,86.47
2023-02-04T09:40:31.097Z,86.57
2023-02-04T09:41:30.849Z,86.68
2023-02-04T09:42:30.882Z,86.84
2023-02-04T09:43:30.831Z,86.84
2023-02-04T09:44:30.805Z,86.63
2023-02-04T09:45:30.994Z,86.53
2023-02-04T09:46:30.761Z,86.53
2023-02-04T09:47:30.783Z,86.43
2023-02-04T09:48:30.777Z,85.60
2023-02-04T09:49:30.757Z,84.99
2023-02-04T09:50:31.007Z,85.09
2023-02-04T09:51:30.776Z,85.30
2023-02-04T09:52:30.693Z,85.19
2023-02-04T09:53:30.727Z,84.78
2023-02-04T09:54:30.689Z,84.78
2023-02-04T09:55:30.677Z,84.99
2023-02-04T09:56:30.658Z,85.09
2023-02-04T09:57:30.654Z,85.36
2023-02-04T09:58:30.630Z,85.19
2023-02-04T09:59:30.653Z,84.99
2023-02-04T10:00:30.946Z,85.09
2023-02-04T10:01:30.744Z,84.99
2023-02-04T10:02:30.587Z,84.67
2023-02-04T10:03:30.741Z,84.78
2023-02-04T10:04:30.586Z,85.19
2023-02-04T10:05:30.556Z,85.67
2023-02-04T10:06:30.533Z,85.77
2023-02-04T10:07:30.610Z,85.57
2023-02-04T10:08:30.480Z,85.25
2023-02-04T10:09:30.501Z,85.05
2023-02-04T10:10:31.065Z,84.53
2023-02-04T10:11:30.472Z,84.12
2023-02-04T10:12:30.453Z,83.81
2023-02-04T10:13:30.477Z,83.81
2023-02-04T10:14:30.443Z,83.61
2023-02-04T10:15:30.430Z,83.40
2023-02-04T10:16:30.464Z,83.61
2023-02-04T10:17:30.437Z,83.81
2023-02-04T10:18:30.380Z,83.87
2023-02-04T10:19:30.528Z,83.98
2023-02-04T10:20:30.963Z,83.98
2023-02-04T10:21:30.412Z,83.77
2023-02-04T10:22:30.380Z,83.42
2023-02-04T10:23:30.854Z,83.12
2023-02-04T10:24:30.727Z,83.22
2023-02-04T10:25:30.313Z,83.42
2023-02-04T10:26:30.333Z,83.22
2023-02-04T10:27:30.319Z,82.81
2023-02-04T10:28:30.306Z,82.60
2023-02-04T10:29:30.458Z,82.40
2023-02-04T10:30:30.546Z,80.95
2023-02-04T10:31:30.290Z,80.85
2023-02-04T10:32:30.251Z,80.44
2023-02-04T10:33:30.245Z,80.02
2023-02-04T10:34:30.242Z,80.33
2023-02-04T10:35:30.214Z,80.65
2023-02-04T10:36:30.172Z,80.51
2023-02-04T10:37:30.189Z,80.40
2023-02-04T10:38:30.179Z,79.99
2023-02-04T10:39:30.204Z,79.44
2023-02-04T10:40:30.476Z,79.33
2023-02-04T10:41:30.191Z,78.92
2023-02-04T10:42:30.116Z,78.51
2023-02-04T10:43:30.158Z,77.89
2023-02-04T10:44:30.104Z,78.61
2023-02-04T10:45:30.119Z,78.82
2023-02-04T10:46:30.150Z,78.51
2023-02-04T10:47:30.082Z,79.09
2023-02-04T10:48:30.128Z,79.71
2023-02-04T10:49:30.065Z,79.09
2023-02-04T10:50:30.287Z,79.36
2023-02-04T10:51:30.293Z,78.64
2023-02-04T10:52:30.064Z,78.64
2023-02-04T10:53:30.058Z,79.05
2023-02-04T10:54:29.979Z,78.54
2023-02-04T10:55:29.984Z,77.51
2023-02-04T10:56:30.003Z,76.48
2023-02-04T10:57:30.114Z,74.22
2023-02-04T10:58:29.965Z,75.25
2023-02-04T10:59:29.930Z,75.87
2023-02-04T11:00:30.189Z,75.25
2023-02-04T11:01:30.018Z,75.46
2023-02-04T11:02:29.922Z,75.25
2023-02-04T11:03:29.996Z,74.33
2023-02-04T11:04:29.940Z,73.71
2023-02-04T11:05:29.945Z,74.43
2023-02-04T11:06:29.882Z,74.95
2023-02-04T11:07:29.984Z,75.67
2023-02-04T11:08:29.956Z,75.67
2023-02-04T11:09:29.812Z,75.97
2023-02-04T11:10:29.889Z,75.87
2023-02-04T11:11:29.988Z,75.56
2023-02-04T11:12:29.843Z,75.76
2023-02-04T11:13:29.773Z,75.87
2023-02-04T11:14:29.742Z,75.52
2023-02-04T11:15:29.833Z,75.42
2023-02-04T11:16:29.884Z,74.43
2023-02-04T11:17:29.752Z,74.22
2023-02-04T11:18:29.820Z,74.53
2023-02-04T11:19:30.031Z,74.12
2023-02-04T11:20:30.313Z,74.40
2023-02-04T11:21:29.714Z,74.19
2023-02-04T11:22:29.771Z,73.30
2023-02-04T11:23:29.889Z,73.98
2023-02-04T11:24:30.014Z,74.50
2023-02-04T11:25:29.901Z,74.08
2023-02-04T11:26:29.750Z,72.34
2023-02-04T11:27:29.782Z,71.66
2023-02-04T11:28:29.697Z,71.24
2023-02-04T11:29:29.776Z,72.68
2023-02-04T11:30:29.728Z,73.27
2023-02-04T11:31:29.871Z,73.88
2023-02-04T11:32:29.609Z,74.08
2023-02-04T11:33:29.721Z,72.61
2023-02-04T11:34:29.612Z,71.48
2023-02-04T11:35:29.799Z,71.69
2023-02-04T11:36:29.706Z,71.89
2023-02-04T11:37:29.884Z,71.59
2023-02-04T11:38:29.769Z,71.86
2023-02-04T11:39:29.502Z,71.35
2023-02-04T11:40:29.724Z,70.94
2023-02-04T11:41:29.647Z,70.63
2023-02-04T11:42:29.932Z,70.94
2023-02-04T11:43:29.782Z,71.55
2023-02-04T11:44:30.596Z,70.73
2023-02-04T11:45:29.837Z,70.25
2023-02-04T11:46:29.792Z,70.66
2023-02-04T11:47:29.667Z,71.17
2023-02-04T11:48:29.697Z,70.56
2023-02-04T11:49:29.554Z,69.64
2023-02-04T11:50:29.526Z,69.74
2023-02-04T11:51:29.446Z,70.97
2023-02-04T11:52:29.540Z,71.28
2023-02-04T11:53:29.497Z,71.35
2023-02-04T11:54:29.447Z,70.12
2023-02-04T11:55:29.424Z,69.09
2023-02-04T11:56:31.791Z,69.09
2023-02-04T11:57:30.851Z,67.55
2023-02-04T11:58:29.930Z,68.37
2023-02-04T11:59:33.265Z,68.88
2023-02-04T12:00:30.729Z,68.99
2023-02-04T12:01:30.778Z,68.48
2023-02-04T12:02:35.403Z,68.78
2023-02-04T12:03:31.503Z,69.29
2023-02-04T12:04:32.914Z,69.19
2023-02-04T12:05:32.480Z,69.29
2023-02-04T12:06:30.856Z,68.57
2023-02-04T12:07:30.887Z,68.37
2023-02-04T12:08:32.425Z,68.78
2023-02-04T12:09:30.067Z,68.16
2023-02-04T12:10:32.895Z,68.16
2023-02-04T12:11:31.394Z,67.55
2023-02-04T12:12:32.611Z,67.89
2023-02-04T12:13:57.665Z,67.99
2023-02-04T12:14:38.201Z,67.68
2023-02-04T12:15:35.148Z,67.17
