createdAt,value
2022-11-29T05:11:30.936Z,-0.10
2022-11-29T05:15:14.503Z,-0.10
2022-11-29T05:18:35.676Z,-0.58
2022-11-29T05:21:47.601Z,-0.52
2022-11-29T05:32:33.199Z,-0.57
2022-11-29T05:35:44.964Z,-0.57
2022-11-29T05:39:12.365Z,-0.64
2022-11-29T05:42:28.868Z,-0.63
2022-11-29T05:46:14.476Z,-0.56
2022-11-29T05:49:53.527Z,-0.64
2022-11-29T05:53:06.205Z,-0.64
2022-11-29T05:56:31.022Z,-0.57
2022-11-29T05:59:37.017Z,-0.61
2022-11-29T06:03:03.628Z,-0.65
2022-11-29T06:06:33.423Z,-0.61
2022-11-29T06:09:44.437Z,-0.60
2022-11-29T06:13:08.238Z,-0.69
2022-11-29T06:16:47.824Z,-0.62
2022-11-29T06:20:00.320Z,-0.60
2022-11-29T06:23:17.997Z,-0.61
2022-11-29T06:26:58.315Z,-0.63
2022-11-29T06:30:03.729Z,-0.63
2022-11-29T06:33:17.264Z,-0.61
2022-11-29T06:36:31.768Z,-0.64
2022-11-29T06:39:34.839Z,-0.66
2022-11-29T06:42:37.443Z,-0.62
2022-11-29T06:45:49.147Z,-0.58
2022-11-29T06:49:19.871Z,-0.63
2022-11-29T06:52:43.051Z,-0.61
2022-11-29T06:55:45.554Z,-0.53
2022-11-29T06:58:57.333Z,-0.59
2022-11-29T07:02:14.252Z,-0.61
2022-11-29T07:32:09.472Z,-0.39
2022-11-29T08:01:51.383Z,-0.45
2022-11-29T08:12:50.166Z,-0.32
2022-11-29T08:15:54.589Z,-0.16
2022-11-29T08:18:57.283Z,-0.15
2022-11-29T08:22:00.000Z,-0.18
2022-11-29T08:25:03.257Z,-0.07
2022-11-29T08:28:06.713Z,-0.06
2022-11-29T08:31:11.543Z,0.12
2022-11-29T08:34:14.317Z,0.06
2022-11-29T08:37:16.822Z,-0.12
2022-11-29T08:40:19.701Z,0.03
2022-11-29T08:43:22.385Z,0.41
2022-11-29T08:46:45.160Z,0.16
2022-11-29T08:50:04.136Z,-0.07
2022-11-29T08:53:26.170Z,-0.01
2022-11-29T08:59:51.156Z,0.28
2022-11-29T09:02:53.559Z,0.25
2022-11-29T09:05:57.614Z,0.31
2022-11-29T09:09:01.155Z,0.15
2022-11-29T09:12:07.526Z,0.11
2022-11-29T09:15:13.221Z,0.21
2022-11-29T09:18:16.046Z,0.06
2022-11-29T09:21:18.920Z,0.15
2022-11-29T09:24:21.942Z,0.12
2022-11-29T09:27:24.665Z,0.05
2022-11-29T09:30:29.972Z,0.01
2022-11-29T09:33:32.689Z,0.02
2022-11-29T09:36:35.428Z,-0.02
2022-11-29T09:39:38.353Z,0.04
2022-11-29T09:43:06.220Z,0.18
2022-11-29T09:46:25.559Z,0.06
2022-11-29T10:15:23.327Z,1.01
2022-11-29T10:25:55.181Z,0.94
2022-11-29T10:32:50.479Z,0.72
2022-11-29T10:35:57.221Z,0.77
2022-11-29T10:54:38.679Z,1.27
2022-11-29T10:58:11.575Z,1.46
2022-11-29T11:01:16.823Z,1.10
2022-11-29T11:04:34.009Z,1.17
2022-11-29T11:07:36.689Z,1.16
2022-11-29T11:10:41.518Z,1.00
2022-11-29T11:13:58.455Z,1.02
2022-11-29T11:17:33.972Z,0.93
2022-11-29T11:20:40.356Z,0.98
2022-11-29T11:23:57.705Z,1.20
2022-11-29T11:27:01.406Z,1.21
2022-11-29T11:30:07.027Z,1.51
2022-11-29T11:33:23.985Z,1.27
2022-11-29T11:36:27.464Z,1.11
2022-11-29T11:39:29.955Z,1.14
2022-11-29T11:42:40.506Z,0.96
2022-11-29T11:45:52.263Z,0.88
2022-11-29T11:48:55.096Z,1.10
2022-11-29T11:52:00.245Z,1.25
2022-11-29T11:55:24.818Z,1.15
2022-11-29T11:58:54.291Z,1.12
2022-11-29T12:01:57.073Z,1.16
2022-11-29T12:05:03.791Z,1.14
2022-11-29T12:08:13.264Z,0.96
2022-11-29T12:11:18.725Z,1.01
2022-11-29T12:14:28.131Z,0.90
2022-11-29T12:17:44.213Z,0.99
2022-11-29T12:20:58.338Z,0.87
2022-11-29T12:24:10.487Z,1.02
2022-11-29T12:27:15.605Z,1.11
2022-11-29T12:30:19.581Z,1.03
2022-11-29T12:33:29.782Z,0.92
2022-11-29T12:36:50.801Z,0.74
2022-11-29T12:39:59.298Z,0.71
2022-11-29T14:03:49.186Z,1.55
2022-11-29T14:07:26.840Z,1.45
2022-11-29T14:10:30.433Z,1.30
2022-11-29T14:21:11.376Z,1.71
2022-11-29T14:31:51.660Z,1.35
2022-11-29T14:35:07.722Z,1.42
2022-11-29T14:38:39.793Z,1.44
2022-11-29T14:42:18.614Z,1.34
2022-11-29T14:45:28.784Z,1.39
2022-11-29T14:48:34.063Z,1.39
2022-11-29T14:51:37.450Z,1.37
2022-11-29T14:54:55.766Z,1.33
2022-11-29T14:57:58.657Z,1.27
2022-11-29T15:01:09.546Z,1.42
2022-11-29T15:04:13.220Z,1.42
2022-11-29T15:07:24.013Z,1.28
2022-11-29T15:10:31.368Z,1.31
2022-11-29T15:13:36.907Z,1.49
2022-11-29T15:16:45.265Z,1.43
2022-11-29T15:20:21.875Z,1.39
2022-11-29T15:23:24.430Z,1.40
2022-11-29T15:26:27.272Z,1.45
2022-11-29T15:29:31.336Z,1.54
2022-11-29T15:44:02.257Z,1.60
2022-11-29T15:47:25.941Z,1.57
2022-11-29T15:50:33.410Z,1.59
2022-11-29T15:53:44.205Z,1.53
2022-11-29T15:56:52.112Z,1.43
2022-11-29T15:59:59.073Z,1.37
2022-11-29T16:03:03.503Z,1.34
2022-11-29T16:06:20.025Z,1.37
2022-11-29T16:09:38.309Z,1.33
2022-11-29T16:13:05.222Z,1.33
2022-11-29T16:16:15.565Z,1.25
2022-11-29T16:19:25.055Z,1.22
2022-11-29T16:22:27.619Z,1.30
2022-11-29T16:25:36.124Z,1.30
2022-11-29T16:28:46.096Z,1.28
2022-11-29T16:31:49.082Z,1.30
2022-11-29T16:34:52.536Z,1.28
2022-11-29T16:37:55.990Z,1.32
2022-11-29T16:41:07.508Z,1.47
2022-11-29T16:44:41.512Z,1.38
