createdAt,value
2023-01-26T00:02:29.247Z,5.38
2023-01-26T00:04:59.875Z,5.53
2023-01-26T00:07:31.324Z,5.22
2023-01-26T00:10:03.276Z,5.70
2023-01-26T00:12:33.504Z,5.40
2023-01-26T00:15:03.959Z,5.53
2023-01-26T00:17:34.050Z,5.28
2023-01-26T00:20:04.191Z,5.28
2023-01-26T00:22:35.162Z,5.50
2023-01-26T00:25:08.327Z,5.45
2023-01-26T00:27:38.753Z,5.68
2023-01-26T00:30:11.130Z,5.18
2023-01-26T00:32:42.231Z,5.50
2023-01-26T00:35:13.231Z,5.75
2023-01-26T00:37:45.144Z,5.85
2023-01-26T00:40:18.107Z,5.90
2023-01-26T00:42:48.135Z,6.10
2023-01-26T00:45:20.486Z,5.82
2023-01-26T00:47:50.889Z,6.03
2023-01-26T00:50:21.514Z,5.70
2023-01-26T00:52:51.521Z,6.45
2023-01-26T00:55:24.305Z,6.65
2023-01-26T00:57:54.694Z,6.45
2023-01-26T01:00:24.879Z,6.13
2023-01-26T01:02:56.757Z,5.75
2023-01-26T01:05:29.774Z,6.13
2023-01-26T01:08:00.710Z,5.68
2023-01-26T01:10:33.209Z,5.70
2023-01-26T01:13:03.596Z,6.00
2023-01-26T01:15:33.628Z,6.10
2023-01-26T01:18:04.070Z,5.97
2023-01-26T01:20:34.621Z,6.28
2023-01-26T01:23:04.980Z,5.72
2023-01-26T01:25:36.892Z,5.78
2023-01-26T01:28:11.172Z,5.75
2023-01-26T01:30:41.742Z,5.60
2023-01-26T01:33:11.475Z,5.82
2023-01-26T01:35:44.136Z,5.60
2023-01-26T01:38:13.896Z,5.82
2023-01-26T01:40:48.609Z,6.28
2023-01-26T01:43:18.517Z,5.55
2023-01-26T01:45:50.058Z,6.05
2023-01-26T01:48:27.633Z,5.97
2023-01-26T01:51:02.412Z,5.70
2023-01-26T01:53:38.538Z,6.03
2023-01-26T01:56:19.631Z,5.75
2023-01-26T01:58:53.947Z,6.20
2023-01-26T02:01:24.583Z,5.40
2023-01-26T02:03:59.507Z,6.20
2023-01-26T02:06:36.740Z,5.68
2023-01-26T02:09:09.335Z,5.93
2023-01-26T02:11:48.325Z,5.68
2023-01-26T02:14:19.782Z,6.43
2023-01-26T02:16:52.622Z,6.30
2023-01-26T02:19:39.097Z,6.43
2023-01-26T02:22:19.379Z,6.25
2023-01-26T02:24:49.937Z,6.28
2023-01-26T02:27:21.859Z,6.57
2023-01-26T02:29:53.600Z,6.40
2023-01-26T02:32:24.218Z,6.63
2023-01-26T02:35:05.654Z,6.63
2023-01-26T02:37:35.715Z,6.88
2023-01-26T02:40:15.311Z,7.40
2023-01-26T02:42:47.699Z,6.88
2023-01-26T02:45:20.701Z,6.90
2023-01-26T02:47:50.848Z,6.97
2023-01-26T02:50:34.840Z,6.95
2023-01-26T02:53:07.419Z,6.53
2023-01-26T02:55:38.423Z,6.25
2023-01-26T02:58:11.081Z,6.70
2023-01-26T03:00:43.082Z,6.45
2023-01-26T03:03:17.900Z,6.35
2023-01-26T03:05:49.950Z,6.38
2023-01-26T03:08:20.745Z,6.00
2023-01-26T03:10:51.427Z,6.43
2023-01-26T03:13:23.173Z,6.22
2023-01-26T03:15:55.088Z,6.07
2023-01-26T03:18:48.893Z,6.22
2023-01-26T03:21:36.591Z,6.15
2023-01-26T03:24:24.566Z,6.10
2023-01-26T03:27:11.397Z,6.13
2023-01-26T03:29:42.958Z,5.80
2023-01-26T03:32:13.701Z,6.40
2023-01-26T03:34:44.132Z,5.88
2023-01-26T03:37:14.216Z,6.63
2023-01-26T03:40:01.305Z,6.07
2023-01-26T03:42:48.042Z,6.18
2023-01-26T03:45:37.178Z,5.38
2023-01-26T03:48:27.199Z,5.18
2023-01-26T03:51:14.190Z,5.32
2023-01-26T03:54:02.445Z,5.13
2023-01-26T03:56:34.697Z,5.82
2023-01-26T03:59:10.514Z,5.65
2023-01-26T04:02:03.014Z,5.18
2023-01-26T04:04:50.100Z,5.43
2023-01-26T04:07:38.329Z,5.68
2023-01-26T04:10:09.767Z,5.40
2023-01-26T04:12:41.436Z,5.25
2023-01-26T04:15:29.425Z,5.45
2023-01-26T04:18:25.729Z,5.43
2023-01-26T04:21:13.046Z,5.22
2023-01-26T04:23:43.536Z,5.40
2023-01-26T04:26:13.926Z,4.97
2023-01-26T04:28:44.495Z,5.78
2023-01-26T04:31:16.534Z,5.60
2023-01-26T04:33:48.420Z,5.70
2023-01-26T04:36:18.158Z,5.70
2023-01-26T04:38:48.429Z,5.25
2023-01-26T04:41:18.565Z,5.38
2023-01-26T04:43:49.012Z,5.68
2023-01-26T04:46:19.680Z,5.35
2023-01-26T04:48:52.123Z,5.50
2023-01-26T04:51:24.505Z,5.35
2023-01-26T04:53:55.008Z,5.28
2023-01-26T04:56:28.514Z,5.22
2023-01-26T04:59:01.985Z,4.95
2023-01-26T05:01:32.657Z,5.53
2023-01-26T05:04:05.715Z,5.20
2023-01-26T05:06:36.662Z,5.50
2023-01-26T05:09:07.638Z,5.28
2023-01-26T05:11:41.055Z,5.00
2023-01-26T05:14:11.386Z,5.45
2023-01-26T05:16:41.902Z,5.28
2023-01-26T05:19:14.276Z,5.13
2023-01-26T05:21:44.652Z,5.47
2023-01-26T05:24:15.213Z,5.13
2023-01-26T05:26:45.544Z,5.32
2023-01-26T05:29:16.079Z,5.47
2023-01-26T05:31:45.928Z,4.93
2023-01-26T05:34:17.914Z,4.97
2023-01-26T05:36:48.262Z,4.70
2023-01-26T05:39:18.708Z,5.05
2023-01-26T05:41:48.883Z,5.03
2023-01-26T05:44:19.321Z,4.95
2023-01-26T05:46:49.872Z,5.07
2023-01-26T05:49:21.801Z,5.38
2023-01-26T05:51:53.406Z,5.78
2023-01-26T05:54:23.626Z,5.85
2023-01-26T05:56:54.656Z,5.63
2023-01-26T05:59:25.128Z,5.85
2023-01-26T06:01:55.617Z,5.68
2023-01-26T06:04:28.433Z,5.38
2023-01-26T06:07:00.740Z,5.55
2023-01-26T06:09:30.728Z,6.05
2023-01-26T06:12:01.239Z,5.95
2023-01-26T06:14:32.694Z,5.78
2023-01-26T06:17:02.843Z,5.03
2023-01-26T06:19:36.457Z,5.35
2023-01-26T06:22:06.897Z,5.25
2023-01-26T06:24:37.464Z,5.35
2023-01-26T06:27:19.080Z,5.85
2023-01-26T06:29:49.869Z,5.07
2023-01-26T06:32:20.564Z,5.13
2023-01-26T06:34:53.881Z,4.85
2023-01-26T06:37:26.328Z,5.25
2023-01-26T06:39:57.171Z,5.13
2023-01-26T06:42:27.624Z,5.50
2023-01-26T06:44:59.553Z,5.55
2023-01-26T06:47:29.629Z,5.22
2023-01-26T06:50:02.684Z,5.20
2023-01-26T06:52:38.168Z,5.78
2023-01-26T06:55:17.852Z,5.28
2023-01-26T06:57:48.409Z,5.32
2023-01-26T07:00:20.140Z,5.28
2023-01-26T07:02:50.536Z,5.63
2023-01-26T07:05:22.666Z,5.00
2023-01-26T07:07:52.402Z,5.18
2023-01-26T07:10:22.728Z,5.10
2023-01-26T07:12:56.040Z,5.30
2023-01-26T07:15:26.046Z,4.55
2023-01-26T07:17:56.774Z,4.72
2023-01-26T07:20:29.630Z,5.32
2023-01-26T07:23:02.197Z,5.05
2023-01-26T07:25:32.926Z,5.45
2023-01-26T07:28:03.071Z,4.43
2023-01-26T07:30:33.495Z,4.40
2023-01-26T07:33:03.946Z,4.53
2023-01-26T07:35:36.363Z,4.30
2023-01-26T07:38:07.947Z,4.03
2023-01-26T07:40:38.587Z,4.15
2023-01-26T07:43:09.708Z,3.78
2023-01-26T07:45:39.653Z,3.83
2023-01-26T07:48:10.060Z,4.18
2023-01-26T07:50:42.680Z,4.00
2023-01-26T07:53:13.295Z,4.22
2023-01-26T07:55:44.159Z,4.07
2023-01-26T07:58:15.605Z,4.22
2023-01-26T08:00:47.496Z,4.10
2023-01-26T08:03:18.106Z,4.25
2023-01-26T08:05:50.364Z,4.20
2023-01-26T08:08:21.227Z,4.00
2023-01-26T08:10:51.501Z,3.53
2023-01-26T08:13:34.466Z,4.03
2023-01-26T08:16:07.445Z,4.03
2023-01-26T08:18:38.166Z,3.78
2023-01-26T08:21:11.375Z,4.18
2023-01-26T08:23:42.355Z,3.95
2023-01-26T08:26:15.536Z,4.45
2023-01-26T08:28:46.438Z,4.28
2023-01-26T08:31:21.179Z,4.72
2023-01-26T08:33:53.804Z,4.53
2023-01-26T08:36:25.977Z,4.40
2023-01-26T08:38:57.858Z,5.10
2023-01-26T08:41:28.326Z,4.00
2023-01-26T08:43:59.779Z,3.85
2023-01-26T08:46:30.267Z,3.95
2023-01-26T08:49:01.299Z,3.35
2023-01-26T08:51:33.912Z,3.33
2023-01-26T08:54:04.262Z,3.42
2023-01-26T08:56:34.173Z,3.40
2023-01-26T08:59:04.292Z,3.40
2023-01-26T09:01:34.665Z,3.28
2023-01-26T09:04:06.283Z,3.30
2023-01-26T09:06:38.607Z,3.33
2023-01-26T09:09:19.006Z,3.35
2023-01-26T09:11:48.879Z,3.60
2023-01-26T09:14:18.793Z,3.15
2023-01-26T09:16:48.943Z,3.35
2023-01-26T09:19:19.033Z,3.03
2023-01-26T09:21:56.307Z,3.65
2023-01-26T09:24:27.225Z,3.35
2023-01-26T09:26:57.708Z,3.47
2023-01-26T09:29:28.087Z,3.30
2023-01-26T09:31:58.920Z,3.08
2023-01-26T09:34:29.565Z,3.17
2023-01-26T09:37:02.414Z,3.28
2023-01-26T09:39:32.577Z,3.42
2023-01-26T09:42:28.169Z,3.28
2023-01-26T09:45:18.271Z,3.10
2023-01-26T09:48:13.404Z,3.38
2023-01-26T09:50:51.500Z,3.42
2023-01-26T09:53:31.472Z,3.72
2023-01-26T09:56:03.276Z,3.85
2023-01-26T09:58:43.657Z,3.65
2023-01-26T10:01:23.422Z,3.78
2023-01-26T10:04:06.826Z,4.10
2023-01-26T10:06:40.615Z,3.88
2023-01-26T10:09:25.260Z,4.10
2023-01-26T10:12:00.572Z,3.80
2023-01-26T10:14:41.037Z,4.38
2023-01-26T10:17:22.011Z,4.05
2023-01-26T10:19:59.514Z,4.05
2023-01-26T10:22:39.236Z,4.35
2023-01-26T10:25:19.334Z,4.07
2023-01-26T10:27:50.262Z,4.22
2023-01-26T10:30:23.385Z,4.10
2023-01-26T10:32:55.490Z,4.30
2023-01-26T10:35:27.887Z,4.30
2023-01-26T10:37:58.948Z,4.55
2023-01-26T10:40:31.387Z,4.18
2023-01-26T10:43:02.713Z,4.55
2023-01-26T10:45:35.171Z,4.05
2023-01-26T10:48:19.960Z,4.35
2023-01-26T10:50:50.733Z,4.03
2023-01-26T10:53:28.725Z,4.18
2023-01-26T10:56:07.360Z,4.18
2023-01-26T10:58:52.013Z,4.22
2023-01-26T11:01:28.111Z,3.85
2023-01-26T11:04:10.624Z,4.57
2023-01-26T11:06:42.207Z,4.03
2023-01-26T11:09:20.175Z,4.47
2023-01-26T11:12:03.620Z,4.53
2023-01-26T11:14:35.654Z,4.28
2023-01-26T11:17:25.106Z,4.22
2023-01-26T11:20:19.701Z,4.47
2023-01-26T11:23:04.514Z,3.85
2023-01-26T11:25:50.355Z,3.85
2023-01-26T11:28:46.438Z,4.10
2023-01-26T11:31:33.330Z,4.22
2023-01-26T11:34:27.246Z,4.45
2023-01-26T11:37:25.196Z,4.55
2023-01-26T11:40:06.701Z,4.32
2023-01-26T11:42:50.041Z,4.38
2023-01-26T11:45:28.374Z,4.22
2023-01-26T11:48:16.734Z,4.53
2023-01-26T11:50:57.373Z,4.63
2023-01-26T11:54:05.319Z,4.47
2023-01-26T11:56:51.365Z,4.05
2023-01-26T11:59:29.009Z,4.07
2023-01-26T12:02:06.825Z,4.45
2023-01-26T12:04:46.248Z,4.43
2023-01-26T12:07:25.531Z,3.97
2023-01-26T12:09:58.307Z,4.13
2023-01-26T12:12:40.381Z,3.90
2023-01-26T12:15:19.416Z,3.88
2023-01-26T12:18:02.175Z,4.00
2023-01-26T12:20:41.967Z,4.30
2023-01-26T12:23:29.315Z,4.30
2023-01-26T12:26:05.840Z,4.05
2023-01-26T12:28:46.687Z,3.97
2023-01-26T12:31:32.391Z,3.65
2023-01-26T12:34:04.495Z,3.70
2023-01-26T12:36:55.351Z,3.63
2023-01-26T12:39:38.527Z,3.83
2023-01-26T12:42:27.729Z,3.92
2023-01-26T12:45:02.632Z,3.80
2023-01-26T12:47:39.086Z,3.42
2023-01-26T12:50:24.883Z,3.75
2023-01-26T12:53:00.235Z,3.85
2023-01-26T12:55:39.059Z,3.53
2023-01-26T12:58:19.214Z,3.95
2023-01-26T13:01:04.002Z,3.72
2023-01-26T13:03:42.304Z,3.70
2023-01-26T13:06:29.991Z,3.78
2023-01-26T13:09:20.407Z,3.33
2023-01-26T13:11:54.446Z,3.53
2023-01-26T13:14:35.576Z,3.92
2023-01-26T13:17:54.104Z,3.85
2023-01-26T13:20:47.419Z,3.42
2023-01-26T13:23:45.929Z,3.42
2023-01-26T13:26:21.556Z,3.72
2023-01-26T13:28:53.890Z,3.30
2023-01-26T13:31:37.094Z,3.88
2023-01-26T13:34:16.347Z,3.85
2023-01-26T13:36:50.436Z,3.55
2023-01-26T13:39:38.194Z,3.50
2023-01-26T13:42:23.530Z,3.78
2023-01-26T13:45:03.548Z,3.90
2023-01-26T13:47:42.522Z,3.63
2023-01-26T13:50:33.366Z,3.78
2023-01-26T13:53:04.697Z,3.45
2023-01-26T13:55:42.708Z,3.63
2023-01-26T13:58:20.272Z,3.50
2023-01-26T14:01:04.692Z,3.60
2023-01-26T14:03:36.235Z,4.07
2023-01-26T14:06:11.210Z,3.92
2023-01-26T14:08:43.223Z,3.92
2023-01-26T14:11:25.213Z,3.50
2023-01-26T14:13:59.074Z,3.78
2023-01-26T14:16:34.749Z,3.22
2023-01-26T14:19:15.929Z,3.47
2023-01-26T14:21:53.107Z,3.40
2023-01-26T14:24:35.233Z,3.05
2023-01-26T14:27:09.943Z,3.42
2023-01-26T14:29:42.406Z,3.33
2023-01-26T14:32:19.017Z,3.67
2023-01-26T14:34:57.293Z,3.63
2023-01-26T14:37:28.105Z,3.30
2023-01-26T14:40:25.870Z,3.40
2023-01-26T14:42:59.895Z,3.30
2023-01-26T14:45:34.619Z,3.20
2023-01-26T14:48:10.903Z,3.00
2023-01-26T14:50:43.829Z,3.20
2023-01-26T14:53:24.350Z,3.20
2023-01-26T14:55:56.291Z,3.00
2023-01-26T14:58:33.915Z,3.00
2023-01-26T15:01:05.448Z,2.90
2023-01-26T15:03:39.734Z,3.22
2023-01-26T15:06:25.083Z,2.95
2023-01-26T15:09:00.887Z,2.88
2023-01-26T15:11:53.881Z,3.08
2023-01-26T15:14:51.006Z,3.25
2023-01-26T15:17:33.411Z,2.88
2023-01-26T15:20:03.838Z,3.08
2023-01-26T15:22:34.799Z,2.95
2023-01-26T15:25:20.450Z,3.08
2023-01-26T15:27:58.230Z,2.72
2023-01-26T15:30:34.477Z,2.90
2023-01-26T15:33:05.439Z,3.00
2023-01-26T15:35:37.623Z,2.90
2023-01-26T15:38:11.982Z,3.15
2023-01-26T15:40:42.949Z,3.05
2023-01-26T15:43:17.663Z,3.13
2023-01-26T15:45:57.183Z,2.90
2023-01-26T15:48:32.063Z,3.33
2023-01-26T15:51:02.228Z,2.97
2023-01-26T15:53:32.540Z,3.33
2023-01-26T15:56:11.842Z,3.35
2023-01-26T15:58:42.655Z,3.08
2023-01-26T16:01:19.549Z,3.13
2023-01-26T16:03:50.553Z,3.20
2023-01-26T16:06:28.153Z,3.40
2023-01-26T16:08:59.975Z,3.72
2023-01-26T16:11:34.559Z,3.65
2023-01-26T16:14:05.241Z,3.58
2023-01-26T16:16:37.255Z,3.53
2023-01-26T16:19:09.239Z,3.83
2023-01-26T16:21:41.480Z,3.72
2023-01-26T16:24:14.069Z,3.53
2023-01-26T16:26:44.828Z,3.47
2023-01-26T16:29:15.445Z,3.70
2023-01-26T16:31:47.869Z,3.65
2023-01-26T16:34:18.240Z,3.80
2023-01-26T16:36:48.061Z,3.90
2023-01-26T16:39:18.308Z,3.95
2023-01-26T16:41:53.685Z,4.10
2023-01-26T16:44:24.773Z,3.63
2023-01-26T16:46:56.715Z,3.67
2023-01-26T16:49:27.347Z,3.75
2023-01-26T16:51:57.471Z,3.80
2023-01-26T16:54:28.065Z,4.03
2023-01-26T16:56:58.761Z,4.40
2023-01-26T16:59:29.325Z,3.92
2023-01-26T17:02:02.649Z,3.88
2023-01-26T17:04:33.406Z,4.07
2023-01-26T17:07:04.110Z,4.10
2023-01-26T17:09:34.501Z,4.07
2023-01-26T17:12:05.884Z,4.10
2023-01-26T17:14:36.602Z,4.43
2023-01-26T17:17:08.398Z,3.72
2023-01-26T17:19:39.824Z,4.00
2023-01-26T17:22:09.973Z,4.28
2023-01-26T17:24:40.949Z,3.95
2023-01-26T17:27:12.329Z,3.72
2023-01-26T17:29:43.613Z,3.90
2023-01-26T17:32:16.634Z,3.88
2023-01-26T17:34:47.746Z,3.90
2023-01-26T17:37:18.692Z,3.58
2023-01-26T17:39:49.863Z,3.60
2023-01-26T17:42:20.713Z,3.95
2023-01-26T17:44:51.522Z,3.97
2023-01-26T17:47:25.033Z,3.70
2023-01-26T17:49:56.194Z,3.97
2023-01-26T17:52:27.122Z,3.88
2023-01-26T17:54:57.879Z,4.07
2023-01-26T17:57:29.270Z,4.20
2023-01-26T17:59:59.656Z,4.05
2023-01-26T18:02:32.330Z,4.18
2023-01-26T18:05:03.522Z,4.30
2023-01-26T18:07:34.017Z,4.10
2023-01-26T18:10:06.126Z,3.85
2023-01-26T18:12:38.091Z,4.05
2023-01-26T18:15:10.116Z,3.92
2023-01-26T18:17:43.117Z,4.60
2023-01-26T18:20:15.738Z,4.22
2023-01-26T18:22:46.258Z,4.15
2023-01-26T18:25:19.678Z,4.82
2023-01-26T18:27:50.588Z,4.40
2023-01-26T18:30:33.965Z,4.30
2023-01-26T18:33:06.874Z,4.28
2023-01-26T18:35:38.128Z,4.10
2023-01-26T18:38:08.308Z,4.45
2023-01-26T18:40:41.323Z,4.35
2023-01-26T18:43:12.750Z,4.63
2023-01-26T18:45:44.653Z,4.32
2023-01-26T18:48:19.548Z,4.05
2023-01-26T18:50:51.843Z,4.30
2023-01-26T18:53:22.173Z,4.28
2023-01-26T18:55:55.575Z,4.53
2023-01-26T18:58:25.451Z,4.57
2023-01-26T19:00:55.974Z,4.53
2023-01-26T19:03:28.225Z,4.68
2023-01-26T19:05:58.803Z,4.47
2023-01-26T19:08:28.460Z,4.82
2023-01-26T19:10:58.383Z,4.93
2023-01-26T19:13:28.771Z,4.45
2023-01-26T19:15:58.871Z,4.82
2023-01-26T19:18:32.307Z,4.75
2023-01-26T19:21:04.860Z,4.85
2023-01-26T19:23:37.983Z,5.15
2023-01-26T19:26:14.243Z,4.95
2023-01-26T19:28:50.480Z,4.93
2023-01-26T19:31:22.134Z,4.93
2023-01-26T19:33:59.534Z,4.97
2023-01-26T19:36:31.773Z,5.25
2023-01-26T19:39:02.963Z,5.10
2023-01-26T19:41:33.149Z,5.03
2023-01-26T19:44:03.492Z,5.30
2023-01-26T19:46:35.873Z,5.28
2023-01-26T19:49:12.119Z,5.30
2023-01-26T19:51:41.976Z,5.28
2023-01-26T19:54:13.515Z,5.82
2023-01-26T19:56:43.678Z,5.57
2023-01-26T19:59:15.108Z,5.47
2023-01-26T20:01:45.192Z,5.47
2023-01-26T20:04:18.138Z,5.50
2023-01-26T20:06:51.929Z,5.55
2023-01-26T20:09:22.246Z,5.63
2023-01-26T20:11:53.234Z,5.60
2023-01-26T20:14:23.600Z,5.85
2023-01-26T20:16:54.067Z,5.95
2023-01-26T20:19:26.584Z,6.10
2023-01-26T20:21:57.509Z,6.07
2023-01-26T20:24:27.991Z,6.13
2023-01-26T20:26:58.700Z,6.35
2023-01-26T20:29:29.109Z,6.65
2023-01-26T20:31:59.745Z,6.88
2023-01-26T20:34:32.595Z,6.22
2023-01-26T20:37:04.580Z,6.47
2023-01-26T20:39:34.942Z,6.80
2023-01-26T20:42:05.475Z,6.57
2023-01-26T20:44:35.973Z,6.88
2023-01-26T20:47:07.763Z,6.47
2023-01-26T20:49:40.296Z,6.80
2023-01-26T20:52:10.719Z,7.13
2023-01-26T20:54:40.612Z,6.60
2023-01-26T20:57:10.992Z,6.38
2023-01-26T20:59:41.275Z,6.50
2023-01-26T21:02:16.753Z,6.18
2023-01-26T21:04:49.234Z,6.43
2023-01-26T21:07:19.647Z,5.82
2023-01-26T21:09:49.659Z,5.95
2023-01-26T21:12:20.257Z,6.38
2023-01-26T21:14:50.768Z,5.88
2023-01-26T21:17:22.870Z,5.85
2023-01-26T21:19:54.537Z,5.97
2023-01-26T21:22:24.978Z,6.07
2023-01-26T21:24:55.389Z,6.18
2023-01-26T21:27:25.760Z,6.53
2023-01-26T21:29:55.714Z,6.07
2023-01-26T21:32:26.351Z,5.95
2023-01-26T21:34:58.536Z,6.22
2023-01-26T21:37:28.635Z,6.13
2023-01-26T21:39:58.445Z,5.93
2023-01-26T21:42:28.977Z,5.57
2023-01-26T21:45:15.969Z,5.30
2023-01-26T21:48:06.309Z,5.18
2023-01-26T21:50:56.052Z,5.28
2023-01-26T21:53:26.442Z,5.10
2023-01-26T21:55:56.513Z,5.13
2023-01-26T21:58:43.631Z,5.28
2023-01-26T22:01:14.211Z,5.47
2023-01-26T22:03:44.751Z,5.20
2023-01-26T22:06:16.809Z,5.43
2023-01-26T22:08:46.777Z,5.30
2023-01-26T22:11:17.302Z,5.15
2023-01-26T22:13:48.561Z,5.25
2023-01-26T22:16:18.606Z,5.32
2023-01-26T22:18:50.136Z,5.60
2023-01-26T22:21:23.571Z,5.45
2023-01-26T22:23:55.857Z,5.88
2023-01-26T22:26:26.658Z,5.75
2023-01-26T22:28:59.423Z,5.65
2023-01-26T22:31:31.915Z,5.50
2023-01-26T22:34:03.337Z,5.75
2023-01-26T22:36:35.279Z,5.13
2023-01-26T22:39:06.126Z,6.00
2023-01-26T22:41:38.338Z,5.55
2023-01-26T22:44:09.074Z,5.50
2023-01-26T22:46:39.058Z,5.47
2023-01-26T22:49:08.853Z,5.65
2023-01-26T22:51:41.760Z,5.80
2023-01-26T22:54:11.707Z,5.47
2023-01-26T22:56:42.696Z,5.60
2023-01-26T22:59:12.849Z,6.05
2023-01-26T23:01:43.271Z,5.68
2023-01-26T23:04:13.340Z,5.88
2023-01-26T23:06:45.450Z,6.00
2023-01-26T23:09:15.980Z,6.20
2023-01-26T23:11:46.062Z,5.50
2023-01-26T23:14:16.704Z,5.82
2023-01-26T23:16:47.152Z,5.88
2023-01-26T23:19:17.752Z,5.38
2023-01-26T23:21:49.531Z,5.57
2023-01-26T23:24:19.422Z,5.88
2023-01-26T23:26:49.907Z,5.85
2023-01-26T23:29:20.325Z,5.75
2023-01-26T23:31:50.882Z,5.78
2023-01-26T23:34:21.654Z,5.78
2023-01-26T23:36:54.732Z,6.15
2023-01-26T23:39:25.105Z,5.97
2023-01-26T23:41:55.012Z,5.65
2023-01-26T23:44:25.183Z,5.43
2023-01-26T23:46:55.785Z,5.47
2023-01-26T23:49:26.075Z,5.50
2023-01-26T23:51:58.061Z,5.43
2023-01-26T23:54:28.723Z,5.72
2023-01-26T23:56:59.147Z,5.65
2023-01-26T23:59:29.737Z,5.32
