createdAt,value
2023-11-30T00:07:51.934Z,43.5
2023-11-30T00:19:52.062Z,43.5
2023-11-30T00:31:51.961Z,37.3
2023-11-30T00:43:52.028Z,37.3
2023-11-30T00:55:51.947Z,37.3
2023-11-30T01:07:52.005Z,150.3
2023-11-30T01:19:52.027Z,150.3
2023-11-30T01:31:52.117Z,39.5
2023-11-30T01:43:51.941Z,39.5
2023-11-30T01:55:51.920Z,39.5
2023-11-30T02:07:51.935Z,45.8
2023-11-30T02:19:51.989Z,45.8
2023-11-30T02:31:52.039Z,49.6
2023-11-30T02:43:53.489Z,49.6
2023-11-30T02:55:51.935Z,49.6
2023-11-30T03:07:51.915Z,51.0
2023-11-30T03:19:52.027Z,51.0
2023-11-30T03:31:52.114Z,52.0
2023-11-30T03:43:52.041Z,52.0
2023-11-30T03:55:51.921Z,52.0
2023-11-30T04:07:51.919Z,52.4
2023-11-30T04:19:51.941Z,52.4
2023-11-30T04:31:51.968Z,39.2
2023-11-30T04:43:51.994Z,39.2
2023-11-30T04:55:51.925Z,39.2
2023-11-30T05:07:51.941Z,35.3
2023-11-30T05:19:51.964Z,35.3
2023-11-30T05:31:52.038Z,63.9
2023-11-30T05:43:52.040Z,63.9
2023-11-30T05:55:51.934Z,63.9
2023-11-30T06:07:51.926Z,68.5
2023-11-30T06:19:51.913Z,68.5
2023-11-30T06:31:52.020Z,54.3
2023-11-30T06:43:51.938Z,54.3
2023-11-30T06:55:51.950Z,54.3
2023-11-30T07:07:51.926Z,57.5
2023-11-30T07:19:52.017Z,57.5
2023-11-30T07:31:52.058Z,57.6
2023-11-30T07:43:51.934Z,57.6
2023-11-30T07:55:51.956Z,57.6
2023-11-30T08:07:51.927Z,54.7
2023-11-30T08:19:52.011Z,54.7
2023-11-30T08:31:52.073Z,58.3
2023-11-30T08:43:52.030Z,58.3
2023-11-30T08:55:51.938Z,58.3
2023-11-30T09:07:51.925Z,55.9
2023-11-30T09:19:51.999Z,55.9
2023-11-30T09:31:52.016Z,56.4
2023-11-30T09:43:52.076Z,56.4
2023-11-30T09:55:51.936Z,56.4
2023-11-30T10:07:51.944Z,54.4
2023-11-30T10:19:52.098Z,54.4
2023-11-30T10:31:52.030Z,49.4
2023-11-30T10:43:51.922Z,49.4
2023-11-30T10:55:51.921Z,49.4
2023-11-30T11:07:51.928Z,39.5
2023-11-30T11:19:52.018Z,39.5
2023-11-30T11:31:52.010Z,47.2
2023-11-30T11:43:52.027Z,47.2
2023-11-30T11:55:51.921Z,47.2
2023-11-30T12:07:51.937Z,54.1
2023-11-30T12:19:52.051Z,54.1
2023-11-30T12:31:53.399Z,54.5
2023-11-30T12:43:52.043Z,54.5
2023-11-30T12:55:52.138Z,54.5
2023-11-30T13:07:54.704Z,64.1
2023-11-30T13:19:51.959Z,64.1
2023-11-30T13:31:52.073Z,42.3
2023-11-30T13:43:52.047Z,42.3
2023-11-30T13:55:51.931Z,42.3
2023-11-30T14:07:51.928Z,81.5
2023-11-30T14:19:51.922Z,81.5
2023-11-30T14:31:52.105Z,47.8
2023-11-30T14:43:52.033Z,47.8
2023-11-30T14:55:51.937Z,47.8
2023-11-30T15:07:51.931Z,53.1
2023-11-30T15:19:51.932Z,53.1
2023-11-30T15:31:52.053Z,51.5
2023-11-30T15:43:52.009Z,51.5
2023-11-30T15:55:51.925Z,51.5
2023-11-30T16:07:51.926Z,50.9
2023-11-30T16:19:51.981Z,50.9
2023-11-30T16:31:52.023Z,184.9
2023-11-30T16:43:51.997Z,184.9
2023-11-30T16:55:51.936Z,184.9
2023-11-30T17:07:51.917Z,251.0
2023-11-30T17:19:51.943Z,251.0
2023-11-30T17:31:52.024Z,86.7
2023-11-30T17:43:52.027Z,86.7
2023-11-30T17:55:51.949Z,86.7
2023-11-30T18:07:51.962Z,88.9
2023-11-30T18:19:51.917Z,88.9
2023-11-30T18:31:52.020Z,107.6
2023-11-30T18:43:51.949Z,107.6
2023-11-30T18:55:51.952Z,107.6
2023-11-30T19:07:51.921Z,130.3
2023-11-30T19:19:52.025Z,130.3
2023-11-30T19:31:51.976Z,149.6
2023-11-30T19:43:52.010Z,149.6
2023-11-30T19:55:51.934Z,149.6
2023-11-30T20:07:51.917Z,119.2
2023-11-30T20:19:51.943Z,119.2
2023-11-30T20:31:52.039Z,133.6
2023-11-30T20:43:51.968Z,133.6
2023-11-30T20:55:51.935Z,133.6
2023-11-30T21:07:51.935Z,79.7
2023-11-30T21:19:51.952Z,79.7
2023-11-30T21:31:52.060Z,75.4
2023-11-30T21:43:51.945Z,75.4
2023-11-30T21:55:51.930Z,75.4
2023-11-30T22:07:51.913Z,59.4
2023-11-30T22:19:51.921Z,59.4
2023-11-30T22:31:51.932Z,54.8
2023-11-30T22:43:52.054Z,54.8
2023-11-30T22:55:52.058Z,54.8
2023-11-30T23:07:51.925Z,52.1
2023-11-30T23:19:51.936Z,52.1
2023-11-30T23:31:51.951Z,55.3
2023-11-30T23:43:53.022Z,55.3
2023-11-30T23:55:51.927Z,55.3
