createdAt,value
2017-05-02T00:01:55.841Z,6.62
2017-05-02T00:04:25.098Z,6.00
2017-05-02T00:06:54.259Z,6.26
2017-05-02T00:09:23.967Z,5.70
2017-05-02T00:11:53.971Z,6.30
2017-05-02T00:14:22.919Z,6.70
2017-05-02T00:16:51.882Z,6.10
2017-05-02T00:19:21.155Z,5.64
2017-05-02T00:21:50.189Z,5.06
2017-05-02T00:24:19.171Z,5.42
2017-05-02T00:26:48.383Z,6.88
2017-05-02T00:29:17.352Z,6.44
2017-05-02T00:31:46.355Z,6.26
2017-05-02T00:34:15.622Z,6.68
2017-05-02T00:36:44.592Z,6.48
2017-05-02T00:39:13.543Z,6.38
2017-05-02T00:41:42.802Z,7.44
2017-05-02T00:44:11.797Z,6.26
2017-05-02T00:46:40.744Z,6.78
2017-05-02T00:49:09.971Z,5.92
2017-05-02T00:51:38.914Z,6.34
2017-05-02T00:54:07.864Z,6.64
2017-05-02T00:56:37.097Z,6.18
2017-05-02T00:59:06.054Z,6.94
2017-05-02T01:01:35.018Z,6.00
2017-05-02T01:04:04.658Z,6.02
2017-05-02T01:06:34.223Z,6.72
2017-05-02T01:09:03.227Z,5.70
2017-05-02T01:11:32.561Z,6.64
2017-05-02T01:14:02.255Z,7.16
2017-05-02T01:16:31.208Z,5.30
2017-05-02T01:19:00.546Z,5.98
2017-05-02T01:21:29.646Z,6.66
2017-05-02T01:23:59.343Z,6.68
2017-05-02T01:26:28.294Z,6.68
2017-05-02T01:28:57.237Z,5.56
2017-05-02T01:31:26.537Z,6.00
2017-05-02T01:33:55.460Z,5.62
2017-05-02T01:36:24.443Z,6.00
2017-05-02T01:38:53.722Z,5.40
2017-05-02T01:41:23.432Z,6.70
2017-05-02T01:43:53.147Z,6.48
2017-05-02T01:46:23.138Z,6.22
2017-05-02T01:48:52.091Z,6.06
2017-05-02T01:51:21.047Z,5.96
2017-05-02T01:53:51.148Z,6.76
2017-05-02T01:56:20.081Z,7.74
2017-05-02T01:58:49.054Z,6.38
2017-05-02T02:01:18.326Z,6.04
2017-05-02T02:03:47.250Z,7.34
2017-05-02T02:06:16.180Z,6.46
2017-05-02T02:08:45.555Z,5.94
2017-05-02T02:11:14.491Z,6.12
2017-05-02T02:13:43.432Z,5.42
2017-05-02T02:16:12.788Z,6.02
2017-05-02T02:18:41.735Z,6.50
2017-05-02T02:21:10.730Z,7.50
2017-05-02T02:23:40.224Z,6.40
2017-05-02T02:26:09.195Z,6.86
2017-05-02T02:28:38.179Z,6.36
2017-05-02T02:31:08.139Z,6.48
2017-05-02T02:33:37.082Z,7.84
2017-05-02T02:36:06.769Z,7.02
2017-05-02T02:38:36.085Z,7.28
2017-05-02T02:41:05.758Z,6.88
2017-05-02T02:43:34.690Z,7.60
2017-05-02T02:46:04.684Z,5.96
2017-05-02T02:48:33.679Z,5.56
2017-05-02T02:51:02.594Z,6.14
2017-05-02T02:53:32.580Z,6.36
2017-05-02T02:56:01.546Z,6.64
2017-05-02T02:58:30.477Z,6.28
2017-05-02T03:01:00.506Z,6.28
2017-05-02T03:03:30.210Z,7.08
2017-05-02T03:06:00.207Z,6.14
2017-05-02T03:08:29.950Z,5.94
2017-05-02T03:10:58.899Z,6.08
2017-05-02T03:13:28.214Z,6.76
2017-05-02T03:15:57.899Z,6.00
2017-05-02T03:18:26.875Z,6.20
2017-05-02T03:20:56.206Z,5.20
2017-05-02T03:23:25.145Z,5.94
2017-05-02T03:25:54.097Z,6.92
2017-05-02T03:28:23.435Z,5.94
2017-05-02T03:30:52.362Z,6.78
2017-05-02T03:33:21.307Z,5.88
2017-05-02T03:35:50.557Z,6.16
2017-05-02T03:38:19.496Z,5.68
2017-05-02T03:40:48.442Z,4.88
2017-05-02T03:43:17.730Z,6.30
2017-05-02T03:45:46.687Z,6.40
2017-05-02T03:48:15.715Z,6.22
2017-05-02T03:50:45.032Z,5.26
2017-05-02T03:53:14.010Z,5.70
2017-05-02T03:55:42.983Z,6.14
2017-05-02T03:58:12.286Z,5.48
2017-05-02T04:00:41.217Z,6.04
2017-05-02T04:03:10.188Z,5.70
2017-05-02T04:05:39.432Z,6.12
2017-05-02T04:08:08.392Z,4.86
2017-05-02T04:10:38.119Z,6.40
2017-05-02T04:13:08.213Z,6.32
2017-05-02T04:15:37.161Z,5.16
2017-05-02T04:18:06.201Z,7.00
2017-05-02T04:20:35.598Z,5.60
2017-05-02T04:23:04.557Z,6.02
2017-05-02T04:25:33.540Z,5.60
2017-05-02T04:28:02.729Z,6.00
2017-05-02T04:30:31.690Z,6.72
2017-05-02T04:33:01.927Z,5.90
2017-05-02T04:35:31.311Z,6.72
2017-05-02T04:38:00.242Z,5.96
2017-05-02T04:40:29.175Z,5.44
2017-05-02T04:42:59.168Z,6.46
2017-05-02T04:45:28.107Z,5.72
2017-05-02T04:47:57.039Z,6.50
2017-05-02T04:50:26.261Z,5.60
2017-05-02T04:52:55.229Z,6.56
2017-05-02T04:55:24.213Z,6.14
2017-05-02T04:57:53.410Z,6.10
2017-05-02T05:00:22.370Z,5.54
2017-05-02T05:02:51.351Z,6.24
2017-05-02T05:05:20.636Z,5.40
2017-05-02T05:07:49.620Z,6.04
2017-05-02T05:10:18.573Z,6.08
2017-05-02T05:12:47.871Z,5.66
2017-05-02T05:15:16.805Z,6.00
2017-05-02T05:17:45.739Z,5.34
2017-05-02T05:20:15.018Z,6.54
2017-05-02T05:22:44.003Z,5.26
2017-05-02T05:25:13.729Z,5.84
2017-05-02T05:27:42.960Z,5.20
2017-05-02T05:30:11.917Z,6.62
2017-05-02T05:32:41.456Z,6.66
2017-05-02T05:35:10.792Z,5.66
2017-05-02T05:37:40.476Z,7.08
2017-05-02T05:40:09.473Z,6.12
2017-05-02T05:42:38.807Z,6.24
2017-05-02T05:45:08.525Z,6.50
2017-05-02T05:47:37.489Z,5.90
2017-05-02T05:50:06.903Z,5.72
2017-05-02T05:52:36.730Z,5.60
2017-05-02T05:55:05.697Z,5.76
2017-05-02T05:57:34.988Z,6.66
2017-05-02T06:00:03.975Z,4.90
2017-05-02T06:02:32.936Z,5.90
2017-05-02T06:05:02.208Z,6.06
2017-05-02T06:07:31.166Z,7.12
2017-05-02T06:10:00.283Z,5.44
2017-05-02T06:12:30.395Z,6.60
2017-05-02T06:14:59.440Z,6.82
2017-05-02T06:17:28.373Z,6.58
2017-05-02T06:19:58.375Z,5.96
2017-05-02T06:22:28.108Z,6.90
2017-05-02T06:24:58.099Z,5.92
2017-05-02T06:27:27.052Z,5.60
2017-05-02T06:29:56.051Z,6.84
2017-05-02T06:32:25.383Z,6.92
2017-05-02T06:34:54.524Z,6.98
2017-05-02T06:37:23.503Z,5.98
2017-05-02T06:39:52.806Z,5.48
2017-05-02T06:42:21.766Z,7.32
2017-05-02T06:44:50.711Z,6.00
2017-05-02T06:47:19.947Z,6.22
2017-05-02T06:49:49.658Z,6.66
2017-05-02T06:52:18.611Z,7.12
2017-05-02T06:54:47.951Z,6.32
2017-05-02T06:57:16.897Z,5.82
2017-05-02T06:59:45.902Z,7.34
2017-05-02T07:02:15.238Z,6.00
2017-05-02T07:04:44.196Z,6.14
2017-05-02T07:07:13.168Z,6.70
2017-05-02T07:09:42.505Z,6.88
2017-05-02T07:12:11.461Z,6.12
2017-05-02T07:14:40.418Z,5.34
2017-05-02T07:17:10.487Z,6.50
2017-05-02T07:19:39.479Z,6.94
2017-05-02T07:22:08.467Z,6.74
2017-05-02T07:24:37.893Z,6.40
2017-05-02T07:27:06.848Z,6.48
2017-05-02T07:29:35.782Z,6.04
2017-05-02T07:32:05.239Z,6.18
2017-05-02T07:34:34.214Z,6.16
2017-05-02T07:37:03.191Z,5.20
2017-05-02T07:39:32.622Z,7.48
2017-05-02T07:42:01.579Z,5.72
2017-05-02T07:44:31.277Z,5.90
2017-05-02T07:47:01.291Z,6.48
2017-05-02T07:49:31.010Z,5.46
2017-05-02T07:52:01.104Z,6.54
2017-05-02T07:54:30.157Z,5.86
2017-05-02T07:56:59.176Z,6.12
2017-05-02T07:59:28.518Z,5.64
2017-05-02T08:01:58.224Z,5.62
2017-05-02T08:04:28.275Z,4.88
2017-05-02T08:06:57.277Z,5.98
2017-05-02T08:09:26.287Z,6.22
2017-05-02T08:11:55.622Z,4.60
2017-05-02T08:14:25.405Z,6.78
2017-05-02T08:16:54.367Z,6.46
2017-05-02T08:19:23.628Z,6.20
2017-05-02T08:21:53.346Z,5.58
2017-05-02T08:24:22.296Z,7.40
2017-05-02T08:26:51.612Z,6.42
2017-05-02T08:29:20.538Z,6.46
2017-05-02T08:31:49.509Z,5.64
2017-05-02T08:34:20.444Z,4.82
2017-05-02T08:36:50.184Z,5.88
2017-05-02T08:39:19.177Z,6.74
2017-05-02T08:41:48.432Z,5.46
2017-05-02T08:44:17.458Z,5.00
2017-05-02T08:46:46.497Z,5.12
2017-05-02T08:49:15.750Z,5.94
2017-05-02T08:51:44.706Z,4.88
2017-05-02T08:54:13.760Z,5.50
2017-05-02T08:56:43.054Z,5.08
2017-05-02T08:59:12.037Z,4.56
2017-05-02T09:01:41.004Z,4.14
2017-05-02T09:04:10.372Z,4.02
2017-05-02T09:06:39.419Z,4.28
2017-05-02T09:09:08.405Z,4.44
2017-05-02T09:11:37.837Z,4.06
2017-05-02T09:14:06.793Z,4.80
2017-05-02T09:16:35.802Z,4.32
2017-05-02T09:19:05.127Z,3.94
2017-05-02T09:21:34.207Z,4.36
2017-05-02T09:24:03.205Z,4.44
2017-05-02T09:26:32.442Z,3.98
2017-05-02T09:29:02.128Z,3.62
2017-05-02T09:31:31.094Z,4.42
2017-05-02T09:34:01.156Z,3.58
2017-05-02T09:36:30.863Z,3.54
2017-05-02T09:38:59.876Z,4.14
2017-05-02T09:41:29.185Z,3.94
2017-05-02T09:43:58.216Z,3.68
2017-05-02T09:46:27.204Z,3.80
2017-05-02T09:48:56.714Z,4.34
2017-05-02T09:51:25.871Z,2.82
2017-05-02T09:53:54.884Z,3.76
2017-05-02T09:56:24.273Z,3.24
2017-05-02T09:58:53.240Z,3.10
2017-05-02T10:01:22.269Z,3.46
2017-05-02T10:03:51.655Z,2.90
2017-05-02T10:06:20.618Z,3.64
2017-05-02T10:08:50.307Z,3.38
2017-05-02T10:11:19.617Z,3.38
2017-05-02T10:13:49.287Z,4.16
2017-05-02T10:16:18.223Z,3.62
2017-05-02T10:18:48.247Z,4.14
2017-05-02T10:21:18.016Z,3.50
2017-05-02T10:23:47.081Z,3.46
2017-05-02T10:26:16.354Z,3.60
2017-05-02T10:28:45.354Z,3.68
2017-05-02T10:31:14.386Z,3.82
2017-05-02T10:33:43.686Z,3.80
2017-05-02T10:36:12.618Z,3.50
2017-05-02T10:38:42.344Z,3.80
2017-05-02T10:41:11.614Z,4.34
2017-05-02T10:43:40.537Z,3.80
2017-05-02T10:46:09.518Z,3.12
2017-05-02T10:48:38.796Z,3.26
2017-05-02T10:51:07.757Z,3.42
2017-05-02T10:53:36.723Z,4.18
2017-05-02T10:56:05.989Z,3.14
2017-05-02T10:58:35.814Z,3.30
2017-05-02T11:01:04.796Z,3.76
2017-05-02T11:03:34.860Z,3.46
2017-05-02T11:06:03.811Z,4.22
2017-05-02T11:08:33.608Z,3.76
2017-05-02T11:11:03.718Z,3.36
2017-05-02T11:13:33.430Z,3.84
2017-05-02T11:16:02.406Z,3.52
2017-05-02T11:18:31.722Z,3.56
2017-05-02T11:21:01.507Z,3.82
2017-05-02T11:23:30.500Z,4.30
2017-05-02T11:25:59.858Z,3.94
2017-05-02T11:28:28.832Z,3.32
2017-05-02T11:30:57.822Z,3.90
2017-05-02T11:33:27.080Z,3.00
2017-05-02T11:35:56.049Z,3.64
2017-05-02T11:38:25.038Z,4.00
2017-05-02T11:40:54.263Z,6.28
2017-05-02T11:43:23.274Z,5.58
2017-05-02T11:45:52.249Z,6.04
2017-05-02T11:48:21.638Z,6.80
2017-05-02T11:50:50.640Z,6.22
2017-05-02T11:53:19.620Z,6.78
2017-05-02T11:55:48.969Z,5.82
2017-05-02T11:58:18.692Z,5.68
2017-05-02T12:00:47.692Z,6.36
2017-05-02T12:03:17.107Z,7.08
2017-05-02T12:05:46.035Z,5.16
2017-05-02T12:08:15.000Z,5.74
2017-05-02T12:10:44.372Z,6.02
2017-05-02T12:13:13.327Z,5.66
2017-05-02T12:15:42.267Z,4.36
2017-05-02T12:18:11.595Z,5.78
2017-05-02T12:20:40.614Z,6.50
2017-05-02T12:23:09.550Z,5.72
2017-05-02T12:25:38.816Z,5.18
2017-05-02T12:28:08.540Z,6.90
2017-05-02T12:30:37.490Z,6.46
2017-05-02T12:33:06.878Z,5.96
2017-05-02T12:35:35.850Z,5.26
2017-05-02T12:38:04.786Z,5.68
2017-05-02T12:40:34.112Z,5.22
2017-05-02T12:43:03.068Z,5.80
2017-05-02T12:45:32.072Z,5.96
2017-05-02T12:48:02.118Z,7.74
2017-05-02T12:50:31.089Z,6.02
2017-05-02T12:53:00.821Z,5.18
2017-05-02T12:57:59.905Z,5.20
2017-05-02T13:00:29.958Z,5.50
2017-05-02T13:02:58.934Z,6.58
2017-05-02T13:05:28.002Z,6.50
2017-05-02T13:07:58.112Z,5.28
2017-05-02T13:10:27.077Z,6.74
2017-05-02T13:12:56.039Z,7.38
2017-05-02T13:15:25.278Z,6.66
2017-05-02T13:17:54.276Z,7.96
2017-05-02T13:20:23.221Z,7.18
2017-05-02T13:22:52.588Z,6.02
2017-05-02T13:25:21.555Z,6.02
2017-05-02T13:27:50.501Z,6.52
2017-05-02T13:30:19.897Z,7.80
2017-05-02T13:32:48.840Z,7.92
2017-05-02T13:35:17.863Z,6.78
2017-05-02T13:37:48.011Z,6.38
2017-05-02T13:40:16.990Z,7.98
2017-05-02T13:42:46.122Z,7.28
2017-05-02T13:45:15.554Z,6.10
2017-05-02T13:47:44.532Z,8.12
2017-05-02T13:50:13.483Z,6.42
2017-05-02T13:52:42.755Z,7.06
2017-05-02T13:55:12.475Z,6.96
2017-05-02T13:57:41.484Z,7.16
2017-05-02T14:00:10.734Z,8.16
2017-05-02T14:02:39.803Z,7.10
2017-05-02T14:05:08.767Z,6.72
2017-05-02T14:07:38.023Z,7.46
2017-05-02T14:10:07.026Z,7.80
2017-05-02T14:12:36.777Z,6.86
2017-05-02T14:15:06.112Z,5.40
2017-05-02T14:17:35.087Z,7.28
2017-05-02T14:20:04.066Z,5.40
2017-05-02T14:22:33.427Z,5.70
2017-05-02T14:25:03.167Z,6.90
2017-05-02T14:27:32.187Z,6.66
2017-05-02T14:30:01.525Z,7.14
2017-05-02T14:32:31.271Z,6.16
2017-05-02T14:35:00.213Z,7.20
2017-05-02T14:37:29.504Z,6.12
2017-05-02T14:39:58.482Z,6.50
2017-05-02T14:42:27.521Z,6.54
2017-05-02T14:44:56.809Z,6.14
2017-05-02T14:47:26.511Z,8.06
2017-05-02T14:49:56.362Z,6.76
2017-05-02T14:52:25.599Z,5.50
2017-05-02T14:54:54.574Z,5.80
2017-05-02T14:57:23.526Z,6.34
2017-05-02T14:59:52.806Z,6.20
2017-05-02T15:02:22.545Z,5.36
2017-05-02T15:04:51.538Z,5.96
2017-05-02T15:07:20.896Z,5.42
2017-05-02T15:09:50.599Z,5.92
2017-05-02T15:12:19.593Z,6.40
2017-05-02T15:14:48.916Z,5.36
2017-05-02T15:17:18.639Z,5.36
2017-05-02T15:19:47.616Z,6.62
2017-05-02T15:22:16.846Z,6.22
2017-05-02T15:24:45.807Z,5.18
2017-05-02T15:27:15.563Z,5.58
2017-05-02T15:29:44.895Z,5.88
2017-05-02T15:32:13.961Z,5.26
2017-05-02T15:34:42.962Z,5.90
2017-05-02T15:37:12.272Z,6.02
2017-05-02T15:39:41.313Z,5.94
2017-05-02T15:42:10.307Z,5.70
2017-05-02T15:44:39.675Z,6.38
2017-05-02T15:47:08.663Z,6.72
2017-05-02T15:49:37.646Z,6.04
2017-05-02T15:52:06.890Z,5.26
2017-05-02T15:54:36.104Z,6.50
2017-05-02T15:57:05.118Z,6.30
2017-05-02T15:59:34.467Z,6.28
2017-05-02T16:02:03.636Z,6.58
2017-05-02T16:04:32.700Z,6.18
2017-05-02T16:07:01.993Z,6.12
2017-05-02T16:09:30.985Z,7.00
2017-05-02T16:11:59.968Z,6.70
2017-05-02T16:14:29.321Z,6.20
2017-05-02T16:16:59.034Z,7.90
2017-05-02T16:19:29.055Z,7.12
2017-05-02T16:21:58.758Z,6.12
2017-05-02T16:24:28.892Z,7.00
2017-05-02T16:26:57.942Z,6.90
2017-05-02T16:29:26.909Z,7.18
2017-05-02T16:31:56.230Z,6.94
2017-05-02T16:34:25.248Z,7.04
2017-05-02T16:36:54.957Z,6.46
2017-05-02T16:39:24.965Z,6.86
2017-05-02T16:41:53.925Z,6.02
2017-05-02T16:44:22.882Z,7.52
2017-05-02T16:46:52.286Z,5.30
2017-05-02T16:49:22.393Z,6.52
2017-05-02T16:51:51.439Z,6.40
2017-05-02T16:54:20.777Z,7.06
2017-05-02T16:56:50.712Z,6.54
2017-05-02T16:59:19.765Z,6.28
2017-05-02T17:01:49.885Z,6.02
2017-05-02T17:04:18.864Z,6.78
2017-05-02T17:06:47.889Z,7.08
2017-05-02T17:09:17.910Z,6.60
2017-05-02T17:11:46.919Z,7.94
2017-05-02T17:14:16.014Z,8.20
2017-05-02T17:16:45.321Z,7.26
2017-05-02T17:19:14.303Z,7.62
2017-05-02T17:21:43.261Z,9.82
2017-05-02T17:24:13.286Z,9.70
2017-05-02T17:26:43.068Z,7.86
2017-05-02T17:29:13.222Z,11.34
2017-05-02T17:31:42.938Z,8.98
2017-05-02T17:34:11.914Z,9.82
2017-05-02T17:36:41.299Z,9.16
2017-05-02T17:39:10.345Z,9.62
2017-05-02T17:41:39.316Z,8.60
2017-05-02T17:44:08.610Z,11.72
2017-05-02T17:46:37.582Z,9.74
2017-05-02T17:49:06.554Z,9.52
2017-05-02T17:51:35.895Z,11.76
2017-05-02T17:54:05.635Z,10.46
2017-05-02T17:56:34.621Z,10.26
2017-05-02T17:59:04.001Z,10.50
2017-05-02T18:01:32.987Z,13.56
2017-05-02T18:04:01.961Z,12.94
2017-05-02T18:06:31.299Z,11.76
2017-05-02T18:09:00.280Z,10.64
2017-05-02T18:11:29.255Z,12.68
2017-05-02T18:13:58.727Z,10.58
2017-05-02T18:16:27.799Z,11.82
2017-05-02T18:18:56.770Z,12.36
2017-05-02T18:21:26.248Z,11.92
2017-05-02T18:23:56.016Z,12.08
2017-05-02T18:26:25.223Z,12.84
2017-05-02T18:28:54.711Z,12.12
2017-05-02T18:31:23.746Z,13.02
2017-05-02T18:33:53.562Z,11.90
2017-05-02T18:36:23.732Z,13.68
2017-05-02T18:38:52.860Z,11.30
2017-05-02T18:41:21.929Z,13.34
2017-05-02T18:43:51.349Z,13.38
2017-05-02T18:46:21.377Z,11.90
2017-05-02T18:48:50.642Z,10.86
2017-05-02T18:51:20.089Z,10.34
2017-05-02T18:53:49.193Z,10.84
2017-05-02T18:56:18.312Z,11.22
2017-05-02T18:58:48.029Z,12.24
2017-05-02T19:01:18.087Z,11.18
2017-05-02T19:03:47.176Z,12.90
2017-05-02T19:06:16.585Z,11.42
2017-05-02T19:08:45.835Z,12.46
2017-05-02T19:11:15.030Z,9.34
2017-05-02T19:13:44.908Z,12.26
2017-05-02T19:16:14.001Z,10.36
2017-05-02T19:18:44.232Z,10.12
2017-05-02T19:21:13.394Z,10.64
2017-05-02T19:23:42.895Z,10.24
2017-05-02T19:26:12.334Z,10.46
2017-05-02T19:28:41.468Z,7.86
2017-05-02T19:31:10.570Z,8.00
2017-05-02T19:33:39.969Z,10.68
2017-05-02T19:36:09.083Z,10.22
2017-05-02T19:38:38.203Z,11.40
2017-05-02T19:41:07.666Z,11.36
2017-05-02T19:43:36.773Z,9.76
2017-05-02T19:46:05.897Z,11.34
2017-05-02T19:48:36.103Z,11.42
2017-05-02T19:51:05.464Z,10.50
2017-05-02T19:53:34.509Z,13.00
2017-05-02T19:56:04.659Z,11.32
2017-05-02T19:58:33.927Z,10.30
2017-05-02T20:01:03.701Z,8.84
2017-05-02T20:03:33.067Z,10.54
2017-05-02T20:06:02.078Z,11.42
2017-05-02T20:08:31.074Z,10.08
2017-05-02T20:11:00.525Z,11.74
2017-05-02T20:13:30.267Z,10.54
2017-05-02T20:15:59.287Z,11.74
2017-05-02T20:18:28.556Z,8.74
2017-05-02T20:20:57.528Z,8.90
2017-05-02T20:23:27.232Z,9.58
2017-05-02T20:25:57.375Z,10.26
2017-05-02T20:28:26.380Z,7.56
2017-05-02T20:30:56.548Z,9.20
2017-05-02T20:33:25.879Z,8.54
2017-05-02T20:35:54.853Z,9.92
2017-05-02T20:38:24.645Z,11.68
2017-05-02T20:40:53.962Z,11.88
2017-05-02T20:43:23.662Z,9.88
2017-05-02T20:45:53.430Z,10.84
2017-05-02T20:48:22.907Z,10.68
2017-05-02T20:50:52.090Z,10.82
2017-05-02T20:53:21.818Z,10.60
2017-05-02T20:55:51.084Z,9.88
2017-05-02T20:58:20.790Z,10.16
2017-05-02T21:00:50.804Z,8.82
2017-05-02T21:03:19.780Z,10.40
2017-05-02T21:05:48.733Z,7.72
2017-05-02T21:08:17.975Z,8.44
2017-05-02T21:10:46.920Z,9.76
2017-05-02T21:13:15.906Z,10.44
2017-05-02T21:15:45.264Z,10.30
2017-05-02T21:18:14.238Z,11.16
2017-05-02T21:20:43.332Z,10.64
2017-05-02T21:23:12.656Z,9.44
2017-05-02T21:25:41.603Z,9.30
2017-05-02T21:28:10.576Z,7.82
2017-05-02T21:30:39.830Z,8.70
2017-05-02T21:33:08.802Z,11.14
2017-05-02T21:35:38.636Z,8.60
2017-05-02T21:38:08.122Z,8.84
2017-05-02T21:40:37.842Z,9.02
2017-05-02T21:43:06.805Z,10.46
2017-05-02T21:45:36.650Z,9.98
2017-05-02T21:48:05.629Z,10.08
2017-05-02T21:50:34.595Z,8.46
2017-05-02T21:53:03.956Z,9.66
2017-05-02T21:55:32.900Z,9.66
2017-05-02T21:58:01.873Z,9.64
2017-05-02T22:00:31.212Z,9.78
2017-05-02T22:03:00.175Z,10.18
2017-05-02T22:05:29.124Z,9.84
2017-05-02T22:07:58.364Z,9.78
2017-05-02T22:10:27.359Z,9.94
2017-05-02T22:12:56.316Z,9.12
2017-05-02T22:15:25.592Z,9.98
2017-05-02T22:20:51.602Z,9.64
2017-05-02T22:23:20.554Z,10.46
2017-05-02T22:25:57.701Z,8.98
2017-05-02T22:28:27.424Z,8.54
2017-05-02T22:30:58.379Z,9.48
2017-05-02T22:33:27.680Z,9.32
2017-05-02T22:35:56.631Z,10.72
2017-05-02T22:38:25.581Z,10.08
2017-05-02T22:40:54.926Z,9.36
2017-05-02T22:43:24.623Z,11.76
2017-05-02T22:45:53.572Z,8.18
2017-05-02T22:48:22.859Z,8.66
2017-05-02T22:50:51.833Z,8.84
2017-05-02T22:53:21.510Z,9.72
2017-05-02T22:55:50.794Z,8.96
2017-05-02T22:58:19.732Z,9.16
2017-05-02T23:00:48.898Z,9.48
2017-05-02T23:03:18.204Z,10.30
2017-05-02T23:05:47.140Z,10.78
2017-05-02T23:08:16.419Z,10.42
2017-05-02T23:10:46.412Z,9.74
2017-05-02T23:13:15.426Z,10.00
2017-05-02T23:15:44.430Z,9.34
2017-05-02T23:18:13.703Z,9.88
2017-05-02T23:20:43.418Z,9.96
2017-05-02T23:23:12.489Z,9.40
2017-05-02T23:25:41.755Z,10.50
2017-05-02T23:28:10.698Z,10.56
2017-05-02T23:30:40.405Z,11.66
2017-05-02T23:33:10.399Z,10.32
2017-05-02T23:35:39.335Z,8.82
2017-05-02T23:38:08.421Z,10.58
2017-05-02T23:40:37.702Z,9.74
2017-05-02T23:43:07.471Z,9.38
2017-05-02T23:45:36.431Z,10.84
2017-05-02T23:48:05.731Z,9.88
2017-05-02T23:50:34.701Z,9.60
2017-05-02T23:53:04.388Z,8.78
2017-05-02T23:55:33.633Z,10.02
2017-05-02T23:58:02.583Z,10.54
