createdAt,value
2018-07-05T00:02:08.680Z,100968.45
2018-07-05T00:04:49.283Z,100974.70
2018-07-05T00:07:29.802Z,100974.33
2018-07-05T00:10:10.262Z,100973.28
2018-07-05T00:12:52.334Z,100969.92
2018-07-05T00:15:32.990Z,100967.38
2018-07-05T00:18:13.642Z,100967.15
2018-07-05T00:20:54.433Z,100966.45
2018-07-05T00:23:36.071Z,100970.65
2018-07-05T00:26:16.625Z,100968.92
2018-07-05T00:28:57.437Z,100973.22
2018-07-05T00:31:37.912Z,100964.25
2018-07-05T00:34:19.245Z,100967.32
2018-07-05T00:37:00.254Z,100967.53
2018-07-05T00:39:40.834Z,100970.15
2018-07-05T00:42:21.465Z,100961.98
2018-07-05T00:45:02.242Z,100960.40
2018-07-05T00:47:42.644Z,100963.25
2018-07-05T00:50:23.946Z,100955.15
2018-07-05T00:53:04.734Z,100957.34
2018-07-05T00:55:45.661Z,100953.57
2018-07-05T00:58:26.787Z,100955.92
2018-07-05T01:01:07.353Z,100951.80
2018-07-05T01:03:48.696Z,100954.07
2018-07-05T01:06:30.124Z,100950.52
2018-07-05T01:09:10.688Z,100953.88
2018-07-05T01:11:51.997Z,100957.42
2018-07-05T01:14:32.605Z,100959.97
2018-07-05T01:17:13.152Z,100955.73
2018-07-05T01:19:53.991Z,100953.10
2018-07-05T01:22:34.606Z,100952.25
2018-07-05T01:25:15.105Z,100956.17
2018-07-05T01:27:56.156Z,100951.59
2018-07-05T01:30:36.798Z,100957.66
2018-07-05T01:33:17.505Z,100948.16
2018-07-05T01:35:58.539Z,100957.67
2018-07-05T01:38:39.153Z,100954.08
2018-07-05T01:41:19.965Z,100949.80
2018-07-05T01:44:00.590Z,100950.45
2018-07-05T01:46:41.068Z,100946.25
2018-07-05T01:49:21.628Z,100942.43
2018-07-05T01:52:02.183Z,100946.98
2018-07-05T01:54:42.900Z,100938.16
2018-07-05T01:57:24.344Z,100941.85
2018-07-05T02:00:05.024Z,100938.95
2018-07-05T02:02:45.812Z,100941.38
2018-07-05T02:05:26.545Z,100939.27
2018-07-05T02:08:07.025Z,100951.42
2018-07-05T02:10:47.573Z,100961.21
2018-07-05T02:13:28.375Z,100960.86
2018-07-05T02:16:09.163Z,100955.77
2018-07-05T02:18:49.729Z,100957.46
2018-07-05T02:21:30.496Z,100960.16
2018-07-05T02:24:11.471Z,100953.06
2018-07-05T02:26:52.070Z,100955.47
2018-07-05T02:29:33.270Z,100954.77
2018-07-05T02:32:13.801Z,100948.06
2018-07-05T02:34:54.212Z,100955.47
2018-07-05T02:37:40.237Z,100947.38
2018-07-05T02:40:20.684Z,100945.72
2018-07-05T02:43:01.881Z,100949.20
2018-07-05T02:45:42.422Z,100936.41
2018-07-05T02:55:32.307Z,100921.10
2018-07-05T02:58:13.332Z,100918.19
2018-07-05T03:00:54.924Z,100920.44
2018-07-05T03:03:35.715Z,100924.22
2018-07-05T03:06:16.369Z,100928.01
2018-07-05T03:08:56.817Z,100927.01
2018-07-05T03:11:37.562Z,100928.94
2018-07-05T03:14:18.174Z,100940.62
2018-07-05T03:16:59.215Z,100941.56
2018-07-05T03:19:39.895Z,100944.11
2018-07-05T03:22:20.773Z,100945.73
2018-07-05T03:25:01.577Z,100946.88
2018-07-05T03:27:42.602Z,100937.28
2018-07-05T03:30:23.060Z,100931.19
2018-07-05T03:33:04.287Z,100935.53
2018-07-05T03:35:44.865Z,100934.75
2018-07-05T03:38:25.276Z,100946.91
2018-07-05T03:41:05.880Z,100936.41
2018-07-05T03:43:46.330Z,100934.75
2018-07-05T03:46:26.725Z,100930.36
2018-07-05T03:49:07.592Z,100934.36
2018-07-05T03:51:47.880Z,100929.36
2018-07-05T03:54:28.373Z,100932.05
2018-07-05T03:57:09.086Z,100930.44
2018-07-05T03:59:49.660Z,100926.73
2018-07-05T04:02:30.539Z,100920.26
2018-07-05T04:05:11.117Z,100922.69
2018-07-05T04:07:51.849Z,100918.34
2018-07-05T04:10:32.994Z,100921.58
2018-07-05T04:13:13.725Z,100919.23
2018-07-05T04:15:54.319Z,100913.72
2018-07-05T04:18:34.799Z,100916.77
2018-07-05T04:21:18.330Z,100928.98
2018-07-05T04:23:58.797Z,100919.88
2018-07-05T04:26:39.497Z,100914.98
2018-07-05T04:29:20.000Z,100907.66
2018-07-05T04:32:00.650Z,100907.36
2018-07-05T04:34:41.202Z,100907.05
2018-07-05T04:37:21.631Z,100905.42
2018-07-05T04:40:02.242Z,100901.07
2018-07-05T04:42:42.889Z,100906.05
2018-07-05T04:45:23.435Z,100906.89
2018-07-05T04:48:04.672Z,100912.64
2018-07-05T04:50:45.349Z,100907.97
2018-07-05T04:53:26.569Z,100904.27
2018-07-05T04:56:07.199Z,100905.77
2018-07-05T04:58:47.951Z,100904.27
2018-07-05T05:01:28.594Z,100901.91
2018-07-05T05:04:09.394Z,100899.75
2018-07-05T05:06:50.054Z,100904.72
2018-07-05T05:09:30.537Z,100907.42
2018-07-05T05:12:11.918Z,100898.66
2018-07-05T05:14:52.811Z,100900.80
2018-07-05T05:17:33.441Z,100895.77
2018-07-05T05:20:14.116Z,100899.02
2018-07-05T05:22:54.919Z,100889.80
2018-07-05T05:25:35.594Z,100888.56
2018-07-05T05:28:16.212Z,100893.97
2018-07-05T05:30:56.845Z,100883.83
2018-07-05T05:33:37.646Z,100890.11
2018-07-05T05:36:18.230Z,100885.91
2018-07-05T05:38:58.830Z,100888.84
2018-07-05T05:41:39.563Z,100891.27
2018-07-05T05:44:20.241Z,100898.36
2018-07-05T05:47:00.994Z,100893.81
2018-07-05T05:49:41.769Z,100890.61
2018-07-05T05:52:22.300Z,100890.06
2018-07-05T05:55:03.071Z,100885.05
2018-07-05T05:57:44.652Z,100884.59
2018-07-05T06:00:25.166Z,100889.05
2018-07-05T06:03:06.181Z,100890.75
2018-07-05T06:05:46.626Z,100893.45
2018-07-05T06:08:27.346Z,100888.55
2018-07-05T06:11:08.458Z,100890.45
2018-07-05T06:13:48.945Z,100889.45
2018-07-05T06:16:29.485Z,100892.97
2018-07-05T06:19:10.100Z,100887.91
2018-07-05T06:21:50.680Z,100891.28
2018-07-05T06:24:31.464Z,100905.48
2018-07-05T06:27:12.037Z,100903.34
2018-07-05T06:29:52.511Z,100895.30
2018-07-05T06:32:33.331Z,100900.55
2018-07-05T06:35:14.404Z,100897.84
2018-07-05T06:37:55.087Z,100896.30
2018-07-05T06:40:35.968Z,100899.35
2018-07-05T06:43:16.488Z,100898.28
2018-07-05T06:45:57.368Z,100896.59
2018-07-05T06:48:38.185Z,100892.94
2018-07-05T06:51:19.259Z,100891.18
2018-07-05T06:53:59.852Z,100894.44
2018-07-05T06:56:40.686Z,100901.41
2018-07-05T06:59:21.332Z,100903.30
2018-07-05T07:02:02.130Z,100905.30
2018-07-05T07:04:42.828Z,100904.54
2018-07-05T07:07:23.485Z,100907.63
2018-07-05T07:10:04.308Z,100910.20
2018-07-05T07:12:44.927Z,100902.82
2018-07-05T07:15:25.550Z,100904.59
2018-07-05T07:18:06.601Z,100907.20
2018-07-05T07:20:47.276Z,100910.09
2018-07-05T07:23:27.802Z,100910.64
2018-07-05T07:26:08.615Z,100901.70
2018-07-05T07:28:49.300Z,100914.33
2018-07-05T07:31:29.675Z,100918.38
2018-07-05T07:34:10.732Z,100923.62
2018-07-05T07:36:51.376Z,100922.55
2018-07-05T07:39:32.360Z,100917.70
2018-07-05T07:42:00.564Z,100927.66
2018-07-05T07:44:28.708Z,100930.50
2018-07-05T07:46:56.836Z,100927.89
2018-07-05T07:49:25.024Z,100929.02
2018-07-05T07:51:53.083Z,100930.22
2018-07-05T07:54:21.282Z,100936.75
2018-07-05T07:56:49.429Z,100924.97
2018-07-05T07:59:17.529Z,100920.28
2018-07-05T08:01:46.085Z,100924.53
2018-07-05T08:04:14.402Z,100928.11
2018-07-05T08:06:42.722Z,100924.48
2018-07-05T08:09:11.474Z,100924.97
2018-07-05T08:11:39.660Z,100921.92
2018-07-05T08:14:08.578Z,100925.88
2018-07-05T08:16:36.910Z,100931.36
2018-07-05T08:19:05.295Z,100936.62
2018-07-05T08:21:33.577Z,100939.21
2018-07-05T08:24:01.891Z,100938.55
2018-07-05T08:26:30.117Z,100940.88
2018-07-05T08:28:58.237Z,100946.33
2018-07-05T08:31:26.614Z,100946.92
2018-07-05T08:36:29.441Z,100958.20
2018-07-05T08:38:57.550Z,100958.65
2018-07-05T08:41:25.645Z,100960.88
2018-07-05T08:43:54.037Z,100952.84
2018-07-05T08:46:22.127Z,100957.28
2018-07-05T08:48:50.260Z,100954.42
2018-07-05T08:51:18.356Z,100955.27
2018-07-05T10:15:44.483Z,100956.54
2018-07-05T10:18:12.842Z,100962.91
2018-07-05T10:20:41.140Z,100965.49
2018-07-05T10:23:09.880Z,100967.85
2018-07-05T10:25:38.292Z,100959.11
2018-07-05T10:28:06.753Z,100963.34
2018-07-05T10:30:47.253Z,100958.86
2018-07-05T10:33:27.900Z,100950.95
2018-07-05T10:35:56.018Z,100954.12
2018-07-05T10:38:24.126Z,100952.08
2018-07-05T10:41:05.145Z,100954.52
2018-07-05T10:43:45.758Z,100942.36
2018-07-05T10:46:26.365Z,100944.78
2018-07-05T10:49:07.237Z,100935.88
2018-07-05T10:51:47.773Z,100936.77
2018-07-05T10:54:28.473Z,100943.85
2018-07-05T10:57:09.255Z,100937.88
2018-07-05T10:59:49.984Z,100946.14
2018-07-05T11:02:31.717Z,100949.64
2018-07-05T11:05:12.134Z,100956.48
2018-07-05T11:07:52.761Z,100952.73
2018-07-05T11:10:33.407Z,100966.58
2018-07-05T11:13:14.615Z,100958.00
2018-07-05T11:15:55.669Z,100962.34
2018-07-05T11:18:36.627Z,100965.36
2018-07-05T11:21:17.126Z,100977.67
2018-07-05T11:23:57.803Z,100963.41
2018-07-05T11:26:38.458Z,100958.67
2018-07-05T11:29:19.407Z,100967.01
2018-07-05T11:32:00.236Z,100978.18
2018-07-05T11:34:40.796Z,100967.50
2018-07-05T11:37:21.405Z,100963.61
2018-07-05T11:40:02.235Z,100962.90
2018-07-05T11:42:43.098Z,100965.46
2018-07-05T11:45:23.947Z,100962.81
2018-07-05T11:48:04.538Z,100954.05
2018-07-05T11:50:45.416Z,100956.19
2018-07-05T11:53:26.050Z,100952.34
2018-07-05T11:56:07.024Z,100949.23
2018-07-05T11:58:47.521Z,100948.25
2018-07-05T12:01:27.852Z,100950.62
2018-07-05T12:04:08.804Z,100947.91
2018-07-05T12:06:49.431Z,100941.81
2018-07-05T12:09:29.900Z,100948.55
2018-07-05T12:12:10.967Z,100950.83
2018-07-05T12:14:51.562Z,100951.00
2018-07-05T12:17:32.619Z,100947.73
2018-07-05T12:20:14.283Z,100951.97
2018-07-05T12:22:54.731Z,100948.08
2018-07-05T12:25:35.260Z,100947.11
2018-07-05T12:28:16.017Z,100937.71
2018-07-05T12:30:56.531Z,100941.14
2018-07-05T12:33:37.243Z,100937.23
2018-07-05T12:36:17.894Z,100947.06
2018-07-05T12:38:58.762Z,100937.72
2018-07-05T12:41:39.552Z,100940.46
2018-07-05T12:44:20.129Z,100940.46
2018-07-05T12:47:00.881Z,100939.14
2018-07-05T12:49:41.696Z,100930.70
2018-07-05T12:52:22.439Z,100932.11
2018-07-05T12:55:04.641Z,100937.98
2018-07-05T12:57:45.261Z,100937.30
2018-07-05T13:00:25.710Z,100935.44
2018-07-05T13:03:06.610Z,100931.54
2018-07-05T13:05:47.507Z,100929.56
2018-07-05T13:08:27.833Z,100929.16
2018-07-05T13:11:08.779Z,100932.33
2018-07-05T13:13:49.424Z,100934.36
2018-07-05T13:16:30.164Z,100932.67
2018-07-05T13:19:10.699Z,100938.77
2018-07-05T13:21:51.242Z,100938.59
2018-07-05T13:24:32.138Z,100935.92
2018-07-05T13:27:12.717Z,100937.58
2018-07-05T13:29:53.337Z,100945.84
2018-07-05T13:32:34.230Z,100941.00
2018-07-05T13:35:15.354Z,100942.84
2018-07-05T13:37:55.981Z,100949.55
2018-07-05T13:40:36.900Z,100947.96
2018-07-05T13:43:17.722Z,100947.44
2018-07-05T13:45:58.076Z,100953.43
2018-07-05T13:48:38.924Z,100939.61
2018-07-05T13:51:19.408Z,100946.80
2018-07-05T13:53:59.924Z,100955.07
2018-07-05T13:56:40.540Z,100952.36
2018-07-05T13:59:21.241Z,100949.67
2018-07-05T14:02:02.834Z,100951.65
2018-07-05T14:04:43.626Z,100947.88
2018-07-05T14:07:24.016Z,100948.47
2018-07-05T14:10:04.487Z,100943.39
2018-07-05T14:12:45.143Z,100941.01
2018-07-05T14:15:25.829Z,100947.11
2018-07-05T14:18:06.615Z,100949.23
2018-07-05T14:20:47.758Z,100948.63
2018-07-05T14:23:28.474Z,100953.50
2018-07-05T14:26:09.375Z,100958.52
2018-07-05T14:28:50.884Z,100963.08
2018-07-05T14:31:31.693Z,100958.11
2018-07-05T14:34:12.444Z,100963.16
2018-07-05T14:36:53.230Z,100962.59
2018-07-05T14:39:33.803Z,100961.20
2018-07-05T14:42:14.730Z,100970.13
2018-07-05T14:44:55.276Z,100971.70
2018-07-05T14:47:36.248Z,100961.56
2018-07-05T14:50:16.749Z,100963.77
2018-07-05T14:52:57.512Z,100958.00
2018-07-05T14:55:39.188Z,100969.80
2018-07-05T14:58:19.786Z,100959.86
2018-07-05T15:01:00.274Z,100970.30
2018-07-05T15:03:40.736Z,100959.86
2018-07-05T15:06:21.273Z,100963.78
2018-07-05T15:09:02.226Z,100962.13
2018-07-05T15:11:43.096Z,100958.75
2018-07-05T15:14:23.485Z,100960.72
2018-07-05T15:17:04.660Z,100959.19
2018-07-05T15:19:45.304Z,100957.05
2018-07-05T15:22:26.199Z,100962.39
2018-07-05T15:25:08.530Z,100949.11
2018-07-05T15:27:49.237Z,100956.03
2018-07-05T15:30:30.029Z,100966.23
2018-07-05T15:33:11.094Z,100959.69
2018-07-05T15:35:52.404Z,100959.23
2018-07-05T15:38:33.369Z,100962.56
2018-07-05T15:41:15.037Z,100964.42
2018-07-05T15:43:55.621Z,100959.77
2018-07-05T15:46:38.149Z,100955.28
2018-07-05T15:49:18.682Z,100954.39
2018-07-05T15:51:59.164Z,100972.27
2018-07-05T15:54:39.719Z,100971.39
2018-07-05T15:57:20.369Z,100969.80
2018-07-05T16:00:00.969Z,100966.92
2018-07-05T16:02:42.354Z,100972.22
2018-07-05T16:05:22.875Z,100969.78
2018-07-05T16:08:03.705Z,100965.22
2018-07-05T16:10:44.223Z,100972.06
2018-07-05T16:13:24.703Z,100969.36
2018-07-05T16:16:05.300Z,100973.41
2018-07-05T16:18:46.221Z,100972.75
2018-07-05T16:21:26.877Z,100979.78
2018-07-05T16:24:07.982Z,100967.83
2018-07-05T16:26:48.751Z,100968.44
2018-07-05T16:29:29.949Z,100961.81
2018-07-05T16:32:10.689Z,100963.00
2018-07-05T16:34:51.434Z,100960.80
2018-07-05T16:37:32.751Z,100969.77
2018-07-05T16:40:13.423Z,100966.40
2018-07-05T16:42:53.944Z,100964.33
2018-07-05T16:45:34.745Z,100961.25
2018-07-05T16:48:15.393Z,100961.89
2018-07-05T16:50:56.141Z,100967.23
2018-07-05T16:53:36.790Z,100964.27
2018-07-05T16:56:17.537Z,100969.74
2018-07-05T16:58:58.400Z,100966.16
2018-07-05T17:01:39.170Z,100966.38
2018-07-05T17:04:19.836Z,100965.89
2018-07-05T17:07:00.374Z,100961.67
2018-07-05T17:09:41.037Z,100970.30
2018-07-05T17:12:21.589Z,100963.34
2018-07-05T17:15:02.251Z,100960.91
2018-07-05T17:17:42.973Z,100958.09
2018-07-05T17:20:23.488Z,100962.60
2018-07-05T17:23:04.684Z,100964.67
2018-07-05T17:25:45.315Z,100963.42
2018-07-05T17:28:25.710Z,100967.83
2018-07-05T17:31:06.355Z,100964.44
2018-07-05T17:33:47.250Z,100965.86
2018-07-05T17:36:27.856Z,100965.86
2018-07-05T17:39:08.665Z,100969.55
2018-07-05T17:41:49.388Z,100971.49
2018-07-05T17:44:29.917Z,100970.58
2018-07-05T17:47:10.646Z,100980.23
2018-07-05T17:49:51.151Z,100970.65
2018-07-05T17:52:36.151Z,100972.00
2018-07-05T17:55:18.064Z,100969.07
2018-07-05T17:57:58.595Z,100970.92
2018-07-05T18:00:39.693Z,100961.59
2018-07-05T18:03:20.440Z,100962.09
2018-07-05T18:06:01.325Z,100966.15
2018-07-05T18:08:42.026Z,100966.68
2018-07-05T18:11:22.640Z,100969.01
2018-07-05T18:14:03.331Z,100965.80
2018-07-05T18:16:44.023Z,100964.73
2018-07-05T18:19:24.510Z,100967.43
2018-07-05T18:22:05.393Z,100966.13
2018-07-05T18:24:46.017Z,100970.77
2018-07-05T18:27:26.572Z,100971.35
2018-07-05T18:30:07.151Z,100974.45
2018-07-05T18:32:47.804Z,100979.00
2018-07-05T18:35:28.383Z,100979.39
2018-07-05T18:38:09.498Z,100985.09
2018-07-05T18:40:50.029Z,100975.45
2018-07-05T18:43:31.173Z,100981.23
2018-07-05T18:46:11.919Z,100988.91
2018-07-05T18:48:52.784Z,100990.05
2018-07-05T18:51:33.568Z,100995.97
2018-07-05T18:54:14.134Z,100999.67
2018-07-05T18:56:54.636Z,100993.77
2018-07-05T18:59:35.859Z,101000.02
2018-07-05T19:02:16.401Z,100995.81
2018-07-05T19:04:57.160Z,100991.56
2018-07-05T19:07:37.885Z,100984.62
2018-07-05T19:10:18.634Z,100994.22
2018-07-05T19:12:58.994Z,100991.52
2018-07-05T19:15:41.037Z,100994.92
2018-07-05T19:18:21.507Z,100996.63
2018-07-05T19:21:02.322Z,101000.02
2018-07-05T19:23:42.940Z,101003.22
2018-07-05T19:26:23.492Z,100998.31
2018-07-05T19:29:04.387Z,101000.17
2018-07-05T19:31:45.548Z,100996.63
2018-07-05T19:34:26.093Z,101006.77
2018-07-05T19:37:06.994Z,100999.17
2018-07-05T19:39:47.878Z,101009.06
2018-07-05T19:42:28.738Z,101000.68
2018-07-05T19:45:09.296Z,101004.73
2018-07-05T19:47:50.241Z,100999.98
2018-07-05T19:50:30.792Z,101011.84
2018-07-05T19:53:11.867Z,101011.69
2018-07-05T19:55:52.350Z,101012.28
2018-07-05T19:58:32.824Z,101010.58
2018-07-05T20:01:13.678Z,101014.48
2018-07-05T20:03:54.559Z,101020.52
2018-07-05T20:06:35.334Z,101021.43
2018-07-05T20:09:16.494Z,101018.38
2018-07-05T20:12:02.473Z,101020.58
2018-07-05T20:14:43.568Z,101022.57
2018-07-05T20:17:24.158Z,101027.82
2018-07-05T20:20:05.108Z,101022.57
2018-07-05T20:22:45.876Z,101017.17
2018-07-05T20:25:26.537Z,101023.72
2018-07-05T20:28:07.298Z,101026.18
2018-07-05T20:30:47.910Z,101025.12
2018-07-05T20:33:28.464Z,101025.27
2018-07-05T20:36:08.916Z,101019.17
2018-07-05T20:38:49.242Z,101025.82
2018-07-05T20:41:29.688Z,101024.27
2018-07-05T20:44:10.269Z,101024.06
2018-07-05T20:46:51.765Z,101031.80
2018-07-05T20:49:32.622Z,101035.84
2018-07-05T20:52:13.295Z,101033.79
2018-07-05T20:54:53.865Z,101033.05
2018-07-05T20:57:34.940Z,101045.12
2018-07-05T21:00:15.788Z,101041.08
2018-07-05T21:02:56.406Z,101038.38
2018-07-05T21:05:36.947Z,101041.37
2018-07-05T21:08:17.804Z,101038.67
2018-07-05T21:10:58.405Z,101035.73
2018-07-05T21:13:39.664Z,101040.56
2018-07-05T21:16:20.425Z,101040.22
2018-07-05T21:19:01.604Z,101047.68
2018-07-05T21:21:42.470Z,101041.65
2018-07-05T21:24:23.014Z,101037.31
2018-07-05T21:27:03.704Z,101042.92
2018-07-05T21:29:44.595Z,101048.23
2018-07-05T21:32:25.211Z,101051.28
2018-07-05T21:35:06.022Z,101042.05
2018-07-05T21:37:46.561Z,101049.44
2018-07-05T21:40:27.309Z,101053.34
2018-07-05T21:43:07.912Z,101052.70
2018-07-05T21:45:48.680Z,101051.43
2018-07-05T21:48:29.409Z,101053.14
2018-07-05T21:51:10.074Z,101045.69
2018-07-05T21:53:50.580Z,101055.06
2018-07-05T21:56:31.495Z,101054.31
2018-07-05T21:59:11.838Z,101052.76
2018-07-05T22:01:52.397Z,101058.61
2018-07-05T22:04:33.899Z,101058.46
2018-07-05T22:07:14.542Z,101064.02
2018-07-05T22:09:54.978Z,101056.05
2018-07-05T22:12:36.075Z,101054.20
2018-07-05T22:15:16.646Z,101056.55
2018-07-05T22:18:02.692Z,101064.92
2018-07-05T22:20:48.611Z,101068.61
2018-07-05T22:23:34.782Z,101069.42
2018-07-05T22:26:20.889Z,101070.77
2018-07-05T22:29:07.336Z,101072.22
2018-07-05T22:31:52.013Z,101070.38
2018-07-05T22:34:33.068Z,101060.86
2018-07-05T22:37:13.653Z,101053.63
2018-07-05T22:39:54.589Z,101057.23
2018-07-05T22:42:35.503Z,101056.95
2018-07-05T22:45:16.488Z,101057.80
2018-07-05T22:47:56.835Z,101057.80
2018-07-05T22:50:37.660Z,101061.50
2018-07-05T22:53:18.186Z,101061.99
2018-07-05T22:55:58.893Z,101066.61
2018-07-05T22:58:39.425Z,101068.45
2018-07-05T23:01:20.159Z,101065.27
2018-07-05T23:04:01.017Z,101065.76
2018-07-05T23:06:42.291Z,101061.87
2018-07-05T23:09:22.776Z,101060.66
2018-07-05T23:12:04.081Z,101056.66
2018-07-05T23:14:44.761Z,101057.75
2018-07-05T23:17:25.405Z,101056.09
2018-07-05T23:20:11.924Z,101059.00
2018-07-05T23:22:52.377Z,101052.36
2018-07-05T23:25:33.198Z,101057.16
2018-07-05T23:28:14.120Z,101059.10
2018-07-05T23:30:54.496Z,101058.25
2018-07-05T23:33:35.114Z,101060.37
2018-07-05T23:36:15.660Z,101061.23
2018-07-05T23:38:56.324Z,101061.22
2018-07-05T23:41:36.784Z,101053.20
2018-07-05T23:44:17.335Z,101054.83
2018-07-05T23:46:57.984Z,101063.84
2018-07-05T23:49:38.550Z,101067.59
2018-07-05T23:52:19.038Z,101065.28
2018-07-05T23:54:59.576Z,101065.54
2018-07-05T23:57:40.058Z,101057.80
