createdAt,value
2018-05-29T00:00:55.194Z,5.90
2018-05-29T00:03:21.578Z,5.73
2018-05-29T00:05:48.316Z,5.80
2018-05-29T00:08:15.232Z,5.47
2018-05-29T00:10:42.417Z,6.27
2018-05-29T00:13:08.778Z,5.47
2018-05-29T00:15:36.515Z,5.93
2018-05-29T00:18:04.417Z,5.20
2018-05-29T00:20:30.743Z,4.27
2018-05-29T00:22:57.665Z,4.93
2018-05-29T00:25:24.525Z,5.20
2018-05-29T00:27:52.594Z,6.13
2018-05-29T00:30:19.940Z,5.80
2018-05-29T00:32:46.994Z,6.90
2018-05-29T00:35:13.356Z,5.53
2018-05-29T00:37:41.156Z,5.10
2018-05-29T00:40:09.079Z,5.53
2018-05-29T00:42:35.836Z,5.70
2018-05-29T00:45:17.068Z,5.13
2018-05-29T00:47:44.953Z,5.87
2018-05-29T00:50:12.476Z,5.70
2018-05-29T00:52:39.380Z,6.73
2018-05-29T00:55:19.029Z,6.10
2018-05-29T00:57:45.353Z,5.53
2018-05-29T01:00:11.568Z,6.23
2018-05-29T01:02:39.053Z,7.10
2018-05-29T01:05:05.731Z,6.10
2018-05-29T01:07:32.336Z,6.50
2018-05-29T01:09:58.992Z,6.37
2018-05-29T01:12:25.220Z,7.17
2018-05-29T01:14:51.770Z,6.27
2018-05-29T01:17:17.977Z,6.50
2018-05-29T01:19:44.194Z,6.67
2018-05-29T01:22:11.173Z,6.60
2018-05-29T01:24:37.390Z,7.67
2018-05-29T01:27:04.424Z,7.40
2018-05-29T01:29:31.819Z,6.70
2018-05-29T01:31:58.042Z,6.90
2018-05-29T01:34:25.792Z,6.30
2018-05-29T01:36:53.212Z,7.47
2018-05-29T01:39:19.849Z,7.37
2018-05-29T01:41:46.476Z,7.40
2018-05-29T01:44:13.180Z,8.20
2018-05-29T01:46:40.728Z,6.80
2018-05-29T01:49:07.325Z,8.07
2018-05-29T01:51:33.540Z,7.30
2018-05-29T01:53:59.761Z,8.07
2018-05-29T01:56:27.188Z,7.40
2018-05-29T01:58:53.405Z,7.40
2018-05-29T02:01:19.637Z,7.20
2018-05-29T02:03:45.900Z,7.33
2018-05-29T02:06:12.420Z,6.83
2018-05-29T02:08:38.657Z,7.60
2018-05-29T02:11:05.445Z,7.33
2018-05-29T02:13:33.019Z,6.17
2018-05-29T02:15:59.974Z,6.23
2018-05-29T02:18:26.201Z,6.87
2018-05-29T02:20:53.172Z,7.33
2018-05-29T02:23:19.373Z,6.87
2018-05-29T02:25:46.949Z,7.37
2018-05-29T02:28:14.401Z,7.47
2018-05-29T02:30:41.361Z,6.27
2018-05-29T02:33:08.410Z,7.17
2018-05-29T02:35:35.791Z,6.77
2018-05-29T02:38:02.020Z,6.47
2018-05-29T02:40:29.577Z,7.00
2018-05-29T02:42:56.524Z,7.30
2018-05-29T02:45:24.309Z,6.67
2018-05-29T02:47:50.979Z,7.40
2018-05-29T02:50:17.193Z,6.73
2018-05-29T02:52:43.753Z,7.47
2018-05-29T02:55:09.956Z,7.83
2018-05-29T02:57:36.172Z,7.30
2018-05-29T03:00:03.185Z,6.77
2018-05-29T03:02:29.403Z,7.13
2018-05-29T03:04:56.204Z,7.27
2018-05-29T03:07:23.513Z,6.50
2018-05-29T03:09:50.140Z,6.83
2018-05-29T03:12:16.369Z,7.73
2018-05-29T03:14:43.028Z,9.00
2018-05-29T03:17:09.842Z,7.80
2018-05-29T03:19:36.071Z,7.70
2018-05-29T03:22:03.454Z,7.07
2018-05-29T03:24:30.113Z,8.50
2018-05-29T03:26:56.316Z,7.60
2018-05-29T03:29:23.188Z,7.53
2018-05-29T03:31:50.136Z,7.00
2018-05-29T03:34:16.748Z,7.13
2018-05-29T03:36:43.705Z,7.60
2018-05-29T03:39:11.184Z,6.83
2018-05-29T03:41:38.063Z,6.50
2018-05-29T03:44:05.153Z,7.93
2018-05-29T03:46:32.441Z,6.90
2018-05-29T03:48:59.273Z,7.60
2018-05-29T03:51:26.625Z,7.80
2018-05-29T03:53:52.825Z,7.00
2018-05-29T03:56:19.068Z,7.00
2018-05-29T03:58:45.596Z,7.60
2018-05-29T04:01:12.695Z,7.53
2018-05-29T04:03:39.653Z,6.40
2018-05-29T04:06:06.441Z,6.63
2018-05-29T04:08:32.657Z,6.47
2018-05-29T04:10:59.673Z,7.13
2018-05-29T04:13:27.336Z,7.83
2018-05-29T04:15:54.358Z,7.87
2018-05-29T04:18:20.535Z,6.57
2018-05-29T04:20:47.226Z,7.80
2018-05-29T04:23:13.441Z,6.10
2018-05-29T04:25:39.661Z,6.70
2018-05-29T04:28:06.321Z,7.97
2018-05-29T04:30:32.532Z,7.87
2018-05-29T04:32:59.105Z,8.07
2018-05-29T04:35:25.724Z,8.30
2018-05-29T04:37:51.967Z,8.00
2018-05-29T04:40:18.602Z,7.33
2018-05-29T04:42:45.182Z,7.50
2018-05-29T04:45:11.402Z,8.10
2018-05-29T04:47:37.987Z,7.93
2018-05-29T04:50:05.452Z,7.17
2018-05-29T04:52:32.404Z,7.40
2018-05-29T04:54:59.381Z,6.90
2018-05-29T04:57:25.621Z,7.00
2018-05-29T04:59:52.333Z,6.90
2018-05-29T05:02:19.380Z,7.37
2018-05-29T05:04:47.025Z,8.10
2018-05-29T05:07:13.637Z,8.20
2018-05-29T05:09:40.454Z,6.40
2018-05-29T05:12:06.708Z,7.43
2018-05-29T05:14:33.533Z,7.70
2018-05-29T05:17:00.476Z,7.60
2018-05-29T05:19:27.796Z,6.77
2018-05-29T05:21:54.026Z,7.07
2018-05-29T05:24:20.233Z,7.20
2018-05-29T05:26:46.484Z,6.50
2018-05-29T05:29:13.244Z,7.87
2018-05-29T05:31:39.457Z,7.80
2018-05-29T05:34:06.107Z,7.43
2018-05-29T05:36:32.336Z,7.50
2018-05-29T05:38:59.017Z,7.03
2018-05-29T05:41:27.340Z,8.60
2018-05-29T05:43:53.561Z,6.80
2018-05-29T05:46:20.269Z,7.63
2018-05-29T05:48:46.788Z,6.77
2018-05-29T05:51:13.017Z,7.60
2018-05-29T05:53:39.241Z,6.40
2018-05-29T05:56:05.489Z,7.50
2018-05-29T05:58:31.771Z,7.60
2018-05-29T06:00:59.044Z,6.23
2018-05-29T06:03:25.305Z,8.30
2018-05-29T06:05:51.815Z,7.10
2018-05-29T06:08:18.777Z,8.10
2018-05-29T06:10:45.653Z,7.27
2018-05-29T06:13:11.874Z,8.30
2018-05-29T06:15:38.696Z,8.30
2018-05-29T06:18:05.772Z,7.10
2018-05-29T06:20:32.497Z,7.50
2018-05-29T06:22:58.737Z,7.27
2018-05-29T06:25:24.968Z,7.53
2018-05-29T06:27:51.817Z,7.50
2018-05-29T06:30:18.052Z,6.53
2018-05-29T06:32:44.366Z,7.03
2018-05-29T06:35:11.034Z,6.80
2018-05-29T06:37:38.220Z,7.10
2018-05-29T06:40:05.329Z,7.90
2018-05-29T06:42:32.724Z,8.03
2018-05-29T06:44:59.006Z,7.20
2018-05-29T06:47:25.511Z,7.90
2018-05-29T06:49:51.732Z,7.90
2018-05-29T06:52:18.708Z,7.57
2018-05-29T06:54:44.932Z,6.83
2018-05-29T06:57:11.161Z,7.10
2018-05-29T06:59:37.961Z,6.90
2018-05-29T07:02:04.909Z,6.87
2018-05-29T07:04:32.480Z,8.40
2018-05-29T07:06:59.483Z,7.43
2018-05-29T07:09:28.633Z,7.37
2018-05-29T07:11:55.649Z,7.40
2018-05-29T07:14:23.300Z,6.80
2018-05-29T07:16:50.196Z,6.10
2018-05-29T07:19:18.073Z,6.23
2018-05-29T07:21:45.039Z,6.40
2018-05-29T07:24:11.237Z,7.10
2018-05-29T07:26:37.481Z,6.83
2018-05-29T07:29:05.252Z,6.90
2018-05-29T07:31:32.253Z,6.87
2018-05-29T07:33:59.012Z,7.10
2018-05-29T07:36:26.217Z,5.70
2018-05-29T07:38:53.212Z,6.30
2018-05-29T07:41:19.863Z,6.37
2018-05-29T07:43:46.764Z,6.23
2018-05-29T07:46:12.984Z,6.43
2018-05-29T07:48:40.458Z,6.40
2018-05-29T07:51:07.233Z,6.30
2018-05-29T07:53:33.444Z,6.43
2018-05-29T07:56:00.252Z,7.33
2018-05-29T07:58:26.505Z,6.03
2018-05-29T08:00:53.969Z,6.50
2018-05-29T08:03:20.932Z,6.50
2018-05-29T08:05:47.904Z,7.07
2018-05-29T08:08:14.514Z,6.33
2018-05-29T08:10:41.575Z,6.20
2018-05-29T08:13:08.062Z,5.70
2018-05-29T08:15:34.969Z,5.97
2018-05-29T08:18:01.180Z,5.40
2018-05-29T08:20:27.903Z,6.63
2018-05-29T08:22:54.137Z,6.23
2018-05-29T08:25:20.869Z,5.90
2018-05-29T08:27:47.665Z,6.50
2018-05-29T08:30:14.969Z,5.27
2018-05-29T08:32:41.521Z,5.40
2018-05-29T08:35:08.081Z,5.43
2018-05-29T08:37:34.297Z,5.00
2018-05-29T08:40:01.185Z,5.40
2018-05-29T08:42:28.409Z,5.10
2018-05-29T08:44:54.655Z,6.10
2018-05-29T08:47:21.332Z,6.13
2018-05-29T08:49:49.061Z,6.53
2018-05-29T08:52:18.056Z,6.27
2018-05-29T08:54:44.672Z,5.33
2018-05-29T08:57:10.907Z,5.63
2018-05-29T08:59:37.556Z,5.27
2018-05-29T09:02:05.518Z,5.40
2018-05-29T09:04:31.729Z,5.27
2018-05-29T09:06:57.961Z,4.90
2018-05-29T09:09:24.513Z,5.50
2018-05-29T09:11:51.188Z,5.20
2018-05-29T09:14:18.581Z,6.00
2018-05-29T09:16:44.805Z,5.20
2018-05-29T09:19:11.012Z,6.03
2018-05-29T09:21:37.236Z,6.30
2018-05-29T09:24:03.467Z,6.03
2018-05-29T09:26:29.771Z,5.67
2018-05-29T09:28:57.380Z,5.10
2018-05-29T09:31:24.285Z,5.80
2018-05-29T09:33:51.737Z,5.07
2018-05-29T09:36:18.747Z,5.80
2018-05-29T09:38:44.980Z,5.20
2018-05-29T09:41:11.609Z,5.63
2018-05-29T09:43:38.170Z,5.00
2018-05-29T09:46:04.813Z,6.00
2018-05-29T09:48:31.601Z,5.93
2018-05-29T09:50:59.786Z,5.10
2018-05-29T09:53:26.759Z,5.60
2018-05-29T09:55:52.985Z,5.90
2018-05-29T09:58:19.685Z,5.40
2018-05-29T10:00:45.977Z,4.77
2018-05-29T10:03:12.217Z,5.40
2018-05-29T10:05:38.545Z,6.60
2018-05-29T10:08:05.112Z,4.83
2018-05-29T10:10:31.337Z,6.20
2018-05-29T10:12:57.571Z,6.30
2018-05-29T10:15:24.234Z,5.90
2018-05-29T10:17:50.532Z,5.73
2018-05-29T10:20:16.760Z,4.80
2018-05-29T10:22:43.015Z,4.93
2018-05-29T10:25:09.832Z,5.90
2018-05-29T10:27:36.487Z,6.67
2018-05-29T10:30:03.276Z,6.27
2018-05-29T10:32:29.910Z,6.10
2018-05-29T10:34:56.556Z,5.67
2018-05-29T10:37:22.785Z,5.67
2018-05-29T10:39:49.472Z,6.67
2018-05-29T10:42:16.761Z,6.63
2018-05-29T10:44:42.979Z,6.37
2018-05-29T10:47:09.665Z,6.47
2018-05-29T10:49:36.194Z,6.07
2018-05-29T10:52:02.433Z,6.20
2018-05-29T10:54:28.958Z,5.90
2018-05-29T10:56:56.154Z,8.17
2018-05-29T10:59:23.145Z,7.20
2018-05-29T11:01:50.518Z,7.10
2018-05-29T11:04:17.094Z,6.40
2018-05-29T11:06:44.188Z,6.43
2018-05-29T11:09:10.409Z,6.60
2018-05-29T11:11:36.690Z,5.97
2018-05-29T11:14:03.481Z,6.60
2018-05-29T11:16:29.692Z,7.20
2018-05-29T11:18:55.915Z,7.37
2018-05-29T11:21:22.145Z,6.57
2018-05-29T11:23:48.996Z,6.83
2018-05-29T11:26:16.668Z,5.53
2018-05-29T11:28:43.420Z,6.53
2018-05-29T11:31:09.706Z,6.40
2018-05-29T11:33:37.279Z,6.23
2018-05-29T11:36:03.944Z,6.23
2018-05-29T11:38:30.817Z,6.03
2018-05-29T11:40:57.452Z,6.30
2018-05-29T11:43:24.178Z,6.30
2018-05-29T11:45:50.834Z,6.00
2018-05-29T11:48:19.052Z,5.70
2018-05-29T11:50:45.551Z,5.63
2018-05-29T11:53:11.782Z,5.80
2018-05-29T11:55:38.524Z,5.90
2018-05-29T11:58:04.777Z,5.10
2018-05-29T12:00:31.091Z,6.67
2018-05-29T12:02:58.460Z,6.03
2018-05-29T12:05:24.689Z,5.60
2018-05-29T12:07:50.917Z,5.37
2018-05-29T12:10:18.205Z,6.13
2018-05-29T12:12:44.420Z,5.90
2018-05-29T12:15:11.897Z,6.47
2018-05-29T12:17:38.129Z,6.00
2018-05-29T12:20:05.521Z,5.60
2018-05-29T12:22:32.292Z,5.43
2018-05-29T12:24:59.029Z,5.70
2018-05-29T12:27:26.000Z,6.10
2018-05-29T12:29:54.095Z,4.93
2018-05-29T12:32:20.525Z,5.27
2018-05-29T12:34:47.164Z,4.90
2018-05-29T12:37:14.009Z,4.43
2018-05-29T12:39:41.186Z,4.50
2018-05-29T12:42:07.722Z,4.77
2018-05-29T12:44:34.394Z,4.97
2018-05-29T12:47:01.759Z,4.43
2018-05-29T12:49:28.258Z,4.33
2018-05-29T12:51:54.465Z,4.70
2018-05-29T12:54:21.945Z,4.57
2018-05-29T12:56:48.172Z,4.90
2018-05-29T12:59:14.471Z,4.60
2018-05-29T13:01:42.012Z,4.40
2018-05-29T13:04:08.387Z,4.80
2018-05-29T13:06:35.337Z,3.67
2018-05-29T13:09:02.360Z,3.60
2018-05-29T13:11:29.450Z,3.70
2018-05-29T13:13:57.961Z,3.60
2018-05-29T13:16:24.191Z,3.53
2018-05-29T13:18:50.831Z,4.40
2018-05-29T13:21:17.661Z,3.77
2018-05-29T13:23:44.620Z,3.13
2018-05-29T13:26:10.828Z,3.60
2018-05-29T13:28:37.904Z,3.20
2018-05-29T13:31:05.196Z,3.50
2018-05-29T13:33:31.908Z,2.80
2018-05-29T13:35:58.857Z,3.47
2018-05-29T13:38:25.409Z,3.33
2018-05-29T13:40:51.964Z,3.40
2018-05-29T13:43:18.516Z,3.50
2018-05-29T13:45:45.040Z,3.67
2018-05-29T13:48:11.560Z,3.60
2018-05-29T13:50:38.518Z,3.20
2018-05-29T13:53:04.762Z,2.80
2018-05-29T13:55:31.321Z,3.37
2018-05-29T13:57:59.144Z,3.67
2018-05-29T14:00:26.121Z,3.33
2018-05-29T14:02:52.345Z,3.60
2018-05-29T14:05:18.588Z,3.43
2018-05-29T14:07:44.856Z,4.03
2018-05-29T14:10:11.689Z,3.40
2018-05-29T14:12:38.500Z,4.00
2018-05-29T14:15:05.925Z,3.40
2018-05-29T14:17:32.809Z,2.93
2018-05-29T14:20:00.385Z,3.40
2018-05-29T14:22:27.125Z,3.60
2018-05-29T14:24:55.253Z,3.60
2018-05-29T14:27:21.679Z,3.70
2018-05-29T14:29:48.340Z,3.77
2018-05-29T14:32:14.560Z,3.63
2018-05-29T14:34:41.237Z,3.77
2018-05-29T14:37:07.970Z,3.03
2018-05-29T14:39:35.058Z,3.90
2018-05-29T14:42:17.519Z,3.77
2018-05-29T14:44:43.748Z,3.53
2018-05-29T14:47:10.373Z,3.30
2018-05-29T14:49:36.990Z,4.00
2018-05-29T14:52:03.981Z,4.03
2018-05-29T14:54:31.473Z,3.70
2018-05-29T14:56:57.705Z,3.40
2018-05-29T14:59:24.436Z,3.63
2018-05-29T15:01:50.652Z,3.70
2018-05-29T15:04:16.871Z,3.40
2018-05-29T15:06:43.117Z,3.47
2018-05-29T15:09:10.021Z,3.30
2018-05-29T15:11:36.695Z,4.33
2018-05-29T15:14:03.517Z,3.40
2018-05-29T15:16:30.889Z,3.60
2018-05-29T15:18:57.567Z,3.57
2018-05-29T15:21:23.793Z,4.40
2018-05-29T15:23:49.999Z,4.80
2018-05-29T15:26:16.247Z,4.30
2018-05-29T15:28:43.090Z,3.40
2018-05-29T15:31:09.313Z,4.87
2018-05-29T15:33:36.060Z,4.10
2018-05-29T15:36:02.648Z,4.40
2018-05-29T15:38:29.340Z,5.00
2018-05-29T15:40:56.762Z,4.80
2018-05-29T15:43:22.976Z,4.43
2018-05-29T15:45:49.228Z,4.50
2018-05-29T15:48:15.943Z,5.03
2018-05-29T15:50:42.177Z,5.10
2018-05-29T15:53:08.757Z,4.50
2018-05-29T15:55:34.969Z,4.53
2018-05-29T15:58:01.231Z,4.27
2018-05-29T16:00:28.010Z,4.00
2018-05-29T16:02:54.594Z,4.60
2018-05-29T16:05:21.317Z,4.30
2018-05-29T16:07:47.924Z,4.50
2018-05-29T16:10:14.896Z,3.47
2018-05-29T16:12:41.460Z,4.20
2018-05-29T16:15:08.132Z,4.57
2018-05-29T16:17:34.361Z,4.30
2018-05-29T16:20:00.585Z,5.17
2018-05-29T16:22:26.865Z,4.70
2018-05-29T16:24:53.834Z,4.00
2018-05-29T16:27:20.137Z,4.50
2018-05-29T16:29:46.842Z,4.30
2018-05-29T16:32:13.101Z,4.40
2018-05-29T16:34:39.659Z,4.77
2018-05-29T16:37:05.884Z,4.87
2018-05-29T16:39:32.602Z,4.83
2018-05-29T16:41:59.231Z,5.30
2018-05-29T16:44:25.949Z,4.77
2018-05-29T16:46:53.328Z,5.07
2018-05-29T16:49:19.907Z,5.10
2018-05-29T16:51:46.801Z,5.53
2018-05-29T16:54:13.760Z,5.30
2018-05-29T16:56:40.002Z,5.33
2018-05-29T16:59:06.924Z,4.73
2018-05-29T17:01:34.601Z,5.70
2018-05-29T17:04:01.576Z,5.10
2018-05-29T17:06:28.524Z,5.40
2018-05-29T17:08:55.260Z,5.60
2018-05-29T17:18:07.673Z,4.50
2018-05-29T17:20:33.945Z,4.50
2018-05-29T17:23:00.175Z,4.73
2018-05-29T17:25:26.425Z,5.10
2018-05-29T17:27:53.025Z,4.97
2018-05-29T17:30:19.781Z,4.20
2018-05-29T17:32:46.782Z,4.87
2018-05-29T17:35:14.148Z,5.33
2018-05-29T17:37:40.841Z,5.17
2018-05-29T17:40:07.699Z,5.20
2018-05-29T17:42:33.938Z,5.40
2018-05-29T17:45:00.727Z,4.63
2018-05-29T17:47:27.844Z,4.87
2018-05-29T17:49:54.691Z,4.20
2018-05-29T17:52:20.908Z,4.60
2018-05-29T17:54:47.596Z,4.80
2018-05-29T17:57:14.996Z,4.50
2018-05-29T17:59:41.525Z,4.83
2018-05-29T18:02:07.771Z,5.00
2018-05-29T18:04:34.009Z,4.40
2018-05-29T18:07:00.866Z,4.27
2018-05-29T18:09:28.352Z,4.27
2018-05-29T18:11:54.956Z,4.90
2018-05-29T18:14:21.724Z,5.93
2018-05-29T18:16:48.634Z,5.83
2018-05-29T18:19:14.933Z,5.03
2018-05-29T18:21:41.185Z,5.40
2018-05-29T18:24:08.778Z,5.10
2018-05-29T18:26:35.061Z,5.07
2018-05-29T18:29:02.235Z,5.20
2018-05-29T18:31:29.679Z,5.97
2018-05-29T18:33:56.519Z,5.60
2018-05-29T18:36:22.909Z,5.10
2018-05-29T18:38:49.293Z,4.10
2018-05-29T18:41:16.091Z,6.10
2018-05-29T18:43:42.446Z,5.10
2018-05-29T18:46:09.027Z,6.10
2018-05-29T18:48:35.874Z,6.60
2018-05-29T18:51:02.901Z,4.73
2018-05-29T18:53:29.553Z,4.97
2018-05-29T18:55:56.178Z,5.73
2018-05-29T18:58:22.789Z,5.00
2018-05-29T19:00:49.004Z,5.23
2018-05-29T19:03:16.130Z,5.20
2018-05-29T19:05:43.629Z,4.00
2018-05-29T19:08:10.605Z,4.30
2018-05-29T19:10:36.844Z,3.73
2018-05-29T19:13:03.170Z,4.87
2018-05-29T19:15:29.388Z,4.80
2018-05-29T19:17:56.069Z,4.03
2018-05-29T19:20:22.772Z,4.23
2018-05-29T19:22:49.394Z,3.90
2018-05-29T19:25:16.395Z,4.43
2018-05-29T19:27:43.399Z,4.27
2018-05-29T19:30:09.620Z,4.90
2018-05-29T19:32:36.595Z,5.03
2018-05-29T19:35:04.011Z,4.97
2018-05-29T19:37:30.225Z,5.17
2018-05-29T19:39:57.190Z,4.60
2018-05-29T19:42:23.988Z,4.43
2018-05-29T19:44:51.637Z,4.60
2018-05-29T19:47:18.020Z,6.00
2018-05-29T19:49:44.702Z,4.97
2018-05-29T19:52:11.398Z,5.20
2018-05-29T19:54:38.054Z,4.57
2018-05-29T19:57:05.996Z,5.67
2018-05-29T19:59:32.972Z,4.27
2018-05-29T20:01:59.670Z,4.83
2018-05-29T20:04:26.384Z,5.00
2018-05-29T20:06:52.661Z,4.40
2018-05-29T20:09:20.185Z,4.33
2018-05-29T20:11:47.011Z,4.03
2018-05-29T20:14:13.233Z,4.43
2018-05-29T20:16:40.171Z,4.67
2018-05-29T20:19:07.624Z,4.90
2018-05-29T20:21:35.137Z,5.80
2018-05-29T20:24:01.937Z,5.37
2018-05-29T20:26:29.354Z,4.93
2018-05-29T20:28:56.100Z,6.23
2018-05-29T20:31:22.384Z,6.07
2018-05-29T20:33:48.639Z,5.47
2018-05-29T20:36:15.604Z,5.30
2018-05-29T20:38:42.136Z,4.30
2018-05-29T20:41:08.787Z,4.73
2018-05-29T20:43:35.024Z,3.93
2018-05-29T20:46:01.728Z,5.10
2018-05-29T20:48:29.158Z,5.00
2018-05-29T20:50:55.739Z,4.57
2018-05-29T20:53:22.722Z,4.40
2018-05-29T20:55:48.946Z,4.53
2018-05-29T20:58:15.624Z,4.33
2018-05-29T21:00:42.252Z,4.70
2018-05-29T21:03:08.899Z,4.30
2018-05-29T21:05:35.133Z,4.40
2018-05-29T21:08:01.870Z,5.00
2018-05-29T21:10:28.554Z,4.60
2018-05-29T21:12:55.512Z,4.67
2018-05-29T21:15:21.730Z,4.80
2018-05-29T21:17:48.550Z,5.33
2018-05-29T21:20:14.771Z,5.50
2018-05-29T21:22:41.446Z,5.33
2018-05-29T21:25:07.655Z,5.80
2018-05-29T21:27:33.876Z,6.30
2018-05-29T21:30:00.440Z,6.43
2018-05-29T21:32:26.657Z,6.43
2018-05-29T21:34:53.465Z,7.10
2018-05-29T21:37:20.419Z,6.00
2018-05-29T21:39:47.838Z,6.80
2018-05-29T21:42:14.455Z,5.50
2018-05-29T21:44:41.228Z,6.97
2018-05-29T21:47:08.124Z,5.90
2018-05-29T21:49:35.863Z,8.20
2018-05-29T21:52:02.466Z,6.70
2018-05-29T21:54:29.212Z,7.37
2018-05-29T21:56:55.821Z,7.20
2018-05-29T21:59:24.315Z,7.50
2018-05-29T22:01:50.537Z,8.30
2018-05-29T22:04:17.932Z,7.23
2018-05-29T22:06:45.365Z,7.80
2018-05-29T22:09:12.329Z,6.43
2018-05-29T22:11:38.549Z,5.93
2018-05-29T22:14:05.531Z,7.17
2018-05-29T22:16:32.375Z,6.93
2018-05-29T22:19:14.241Z,8.90
2018-05-29T22:21:41.704Z,8.37
2018-05-29T22:24:07.952Z,6.40
2018-05-29T22:26:35.056Z,9.03
2018-05-29T22:29:01.747Z,6.60
2018-05-29T22:31:28.418Z,6.30
2018-05-29T22:33:55.150Z,7.40
2018-05-29T22:36:21.820Z,7.57
2018-05-29T22:38:48.426Z,6.47
2018-05-29T22:41:14.989Z,7.50
2018-05-29T22:43:41.223Z,6.10
2018-05-29T22:46:07.441Z,8.17
2018-05-29T22:48:34.161Z,7.47
2018-05-29T22:51:01.445Z,7.30
2018-05-29T22:53:27.676Z,9.10
2018-05-29T22:55:54.441Z,8.90
2018-05-29T22:58:21.173Z,8.13
2018-05-29T23:00:48.104Z,9.40
2018-05-29T23:03:14.737Z,9.00
2018-05-29T23:05:41.725Z,10.40
2018-05-29T23:08:07.930Z,10.00
2018-05-29T23:10:34.913Z,9.13
2018-05-29T23:13:01.133Z,8.17
2018-05-29T23:15:27.437Z,8.67
2018-05-29T23:17:55.052Z,8.63
2018-05-29T23:20:21.800Z,8.10
2018-05-29T23:22:48.605Z,7.80
2018-05-29T23:25:15.560Z,7.33
2018-05-29T23:27:41.765Z,7.27
2018-05-29T23:30:09.353Z,6.80
2018-05-29T23:32:36.350Z,6.63
2018-05-29T23:35:02.886Z,6.10
2018-05-29T23:37:29.105Z,5.80
2018-05-29T23:39:55.764Z,5.77
2018-05-29T23:42:22.679Z,5.70
2018-05-29T23:44:49.272Z,5.03
2018-05-29T23:47:15.883Z,4.33
2018-05-29T23:49:42.136Z,4.47
2018-05-29T23:52:08.881Z,4.13
2018-05-29T23:54:35.416Z,4.50
2018-05-29T23:57:01.673Z,4.20
2018-05-29T23:59:27.875Z,4.50
