createdAt,value
2022-09-04T00:02:12.407Z,99.90
2022-09-04T00:04:47.603Z,99.90
2022-09-04T00:07:26.751Z,99.90
2022-09-04T00:10:09.765Z,99.90
2022-09-04T00:12:44.918Z,99.90
2022-09-04T00:15:19.398Z,99.90
2022-09-04T00:17:55.665Z,99.90
2022-09-04T00:20:35.436Z,99.90
2022-09-04T00:23:11.143Z,99.90
2022-09-04T00:25:50.500Z,99.90
2022-09-04T00:28:31.900Z,99.90
2022-09-04T00:31:06.721Z,99.90
2022-09-04T00:33:41.153Z,99.90
2022-09-04T00:36:13.041Z,99.90
2022-09-04T00:38:45.944Z,99.90
2022-09-04T00:41:25.079Z,99.90
2022-09-04T00:44:19.970Z,99.90
2022-09-04T00:47:13.560Z,99.90
2022-09-04T00:50:04.890Z,99.90
2022-09-04T00:52:58.533Z,99.90
2022-09-04T00:55:48.071Z,99.90
2022-09-04T00:58:48.952Z,99.90
2022-09-04T01:01:22.989Z,99.90
2022-09-04T01:04:07.194Z,99.90
2022-09-04T01:06:42.698Z,99.90
2022-09-04T01:09:31.409Z,99.90
2022-09-04T01:12:09.830Z,99.90
2022-09-04T01:14:44.273Z,99.90
2022-09-04T01:17:27.672Z,99.90
2022-09-04T01:20:04.610Z,99.90
2022-09-04T01:22:53.875Z,99.90
2022-09-04T01:25:39.487Z,99.90
2022-09-04T01:28:12.686Z,99.90
2022-09-04T01:30:50.077Z,99.90
2022-09-04T01:33:28.208Z,99.90
2022-09-04T01:36:03.292Z,99.90
2022-09-04T01:38:38.240Z,99.90
2022-09-04T01:41:14.740Z,99.90
2022-09-04T01:43:44.309Z,99.90
2022-09-04T01:46:38.787Z,99.90
2022-09-04T01:49:14.911Z,99.90
2022-09-04T01:51:53.988Z,99.90
2022-09-04T01:54:37.724Z,99.90
2022-09-04T01:57:16.943Z,99.90
2022-09-04T02:00:00.359Z,99.90
2022-09-04T02:02:34.975Z,99.90
2022-09-04T02:05:10.718Z,99.90
2022-09-04T02:07:47.566Z,99.90
2022-09-04T02:10:29.045Z,99.90
2022-09-04T02:13:08.586Z,99.90
2022-09-04T02:15:49.279Z,99.90
2022-09-04T02:18:27.572Z,99.90
2022-09-04T02:21:03.677Z,99.90
2022-09-04T02:23:41.574Z,99.90
2022-09-04T02:26:18.173Z,99.90
2022-09-04T02:28:57.086Z,99.90
2022-09-04T02:31:34.132Z,99.90
2022-09-04T02:34:08.942Z,99.90
2022-09-04T02:36:43.122Z,99.90
2022-09-04T02:39:24.585Z,99.90
2022-09-04T02:42:05.276Z,99.90
2022-09-04T02:44:46.476Z,99.90
2022-09-04T02:47:29.083Z,99.90
2022-09-04T02:50:03.874Z,99.90
2022-09-04T02:52:45.808Z,99.90
2022-09-04T02:55:24.928Z,99.90
2022-09-04T02:58:02.665Z,99.90
2022-09-04T03:00:41.797Z,99.90
2022-09-04T03:03:15.834Z,99.90
2022-09-04T03:05:51.736Z,99.90
2022-09-04T03:08:23.641Z,99.90
2022-09-04T03:10:57.308Z,99.90
2022-09-04T03:13:31.333Z,99.90
2022-09-04T03:16:05.303Z,99.90
2022-09-04T03:18:39.209Z,99.90
2022-09-04T03:21:14.651Z,99.90
2022-09-04T03:23:49.334Z,99.90
2022-09-04T03:26:26.083Z,99.90
2022-09-04T03:29:02.682Z,99.90
2022-09-04T03:31:35.287Z,99.90
2022-09-04T03:34:16.196Z,99.90
2022-09-04T03:36:57.464Z,99.90
2022-09-04T03:39:32.505Z,99.90
2022-09-04T03:42:10.902Z,99.90
2022-09-04T03:44:52.472Z,99.90
2022-09-04T03:47:29.390Z,99.90
2022-09-04T03:50:13.851Z,99.90
2022-09-04T03:52:49.557Z,99.90
2022-09-04T03:55:41.099Z,99.90
2022-09-04T03:58:17.257Z,99.90
2022-09-04T04:00:57.077Z,99.90
2022-09-04T04:03:51.622Z,99.90
2022-09-04T04:06:27.913Z,99.90
2022-09-04T04:09:25.505Z,99.90
2022-09-04T04:12:13.389Z,99.90
2022-09-04T04:14:57.098Z,99.90
2022-09-04T04:17:50.796Z,99.90
2022-09-04T04:20:29.394Z,99.90
2022-09-04T04:23:19.788Z,99.90
2022-09-04T04:26:09.546Z,99.90
2022-09-04T04:29:02.250Z,99.90
2022-09-04T04:31:45.724Z,99.90
2022-09-04T04:34:22.589Z,99.90
2022-09-04T04:36:57.256Z,99.90
2022-09-04T04:39:37.579Z,99.90
2022-09-04T04:42:17.174Z,99.90
2022-09-04T04:45:29.731Z,99.90
2022-09-04T04:48:24.880Z,99.90
2022-09-04T04:51:05.244Z,99.90
2022-09-04T04:53:40.241Z,99.90
2022-09-04T04:56:15.357Z,99.90
2022-09-04T04:58:58.899Z,99.90
2022-09-04T05:01:42.360Z,99.90
2022-09-04T05:04:18.564Z,99.90
2022-09-04T05:06:53.882Z,99.90
2022-09-04T05:09:33.481Z,99.90
2022-09-04T05:12:10.452Z,99.90
2022-09-04T05:14:45.409Z,99.90
2022-09-04T05:17:26.954Z,99.90
2022-09-04T05:20:19.277Z,99.90
2022-09-04T05:22:53.369Z,99.90
2022-09-04T05:25:29.071Z,99.90
2022-09-04T05:28:11.626Z,99.90
2022-09-04T05:30:48.267Z,99.90
2022-09-04T05:33:24.388Z,99.90
2022-09-04T05:36:00.107Z,99.90
2022-09-04T05:38:35.442Z,99.90
2022-09-04T05:41:07.677Z,99.90
2022-09-04T05:43:54.270Z,99.90
2022-09-04T05:46:39.855Z,99.90
2022-09-04T05:49:19.484Z,99.90
2022-09-04T05:52:17.603Z,99.90
2022-09-04T05:55:06.226Z,99.90
2022-09-04T05:57:50.649Z,99.90
2022-09-04T06:00:21.941Z,99.90
2022-09-04T06:03:37.970Z,99.90
2022-09-04T06:06:14.986Z,99.90
2022-09-04T06:08:57.981Z,99.90
2022-09-04T06:11:40.713Z,99.90
2022-09-04T06:14:35.706Z,99.90
2022-09-04T06:17:22.457Z,99.90
2022-09-04T06:20:11.074Z,99.90
2022-09-04T06:22:59.209Z,99.90
2022-09-04T06:25:52.013Z,99.90
2022-09-04T06:28:42.797Z,99.90
2022-09-04T06:31:44.549Z,99.90
2022-09-04T06:34:22.413Z,99.90
2022-09-04T06:37:05.801Z,99.90
2022-09-04T06:39:52.052Z,99.90
2022-09-04T06:42:32.406Z,99.90
2022-09-04T06:45:19.530Z,99.90
2022-09-04T06:48:01.610Z,99.90
2022-09-04T06:50:40.590Z,99.90
2022-09-04T06:53:18.276Z,99.90
2022-09-04T06:55:58.883Z,99.90
2022-09-04T06:59:15.765Z,99.90
2022-09-04T07:02:01.371Z,99.90
2022-09-04T07:04:44.959Z,99.90
2022-09-04T07:07:21.913Z,99.90
2022-09-04T07:09:58.731Z,99.90
2022-09-04T07:12:48.900Z,99.90
2022-09-04T07:15:44.502Z,99.90
2022-09-04T07:18:36.361Z,99.90
2022-09-04T07:21:12.190Z,99.90
2022-09-04T07:23:49.815Z,99.90
2022-09-04T07:26:28.299Z,99.90
2022-09-04T07:29:13.663Z,99.90
2022-09-04T07:31:46.599Z,99.90
2022-09-04T07:34:32.499Z,99.90
2022-09-04T07:37:09.972Z,99.90
2022-09-04T07:39:47.437Z,99.90
2022-09-04T07:42:25.932Z,99.90
2022-09-04T07:45:01.837Z,99.90
2022-09-04T07:47:35.326Z,99.90
2022-09-04T07:50:11.079Z,99.90
2022-09-04T07:53:26.435Z,99.90
2022-09-04T07:56:03.186Z,99.90
2022-09-04T07:58:53.890Z,99.90
2022-09-04T08:01:40.511Z,99.90
2022-09-04T08:04:24.818Z,99.90
2022-09-04T08:06:58.753Z,99.90
2022-09-04T08:09:41.955Z,99.90
2022-09-04T08:12:36.311Z,99.90
2022-09-04T08:15:16.327Z,99.90
2022-09-04T08:18:08.942Z,99.90
2022-09-04T08:20:45.794Z,99.90
2022-09-04T08:23:28.274Z,99.90
2022-09-04T08:26:04.915Z,99.90
2022-09-04T08:28:48.441Z,99.90
2022-09-04T08:31:22.241Z,99.90
2022-09-04T08:34:08.963Z,99.90
2022-09-04T08:36:46.323Z,99.90
2022-09-04T08:39:23.937Z,99.90
2022-09-04T08:42:40.210Z,99.90
2022-09-04T08:45:42.697Z,99.90
2022-09-04T08:48:44.410Z,99.90
2022-09-04T08:51:57.207Z,99.90
2022-09-04T08:55:11.502Z,99.90
2022-09-04T08:58:10.892Z,99.90
2022-09-04T09:01:00.044Z,99.90
2022-09-04T09:04:06.895Z,99.90
2022-09-04T09:07:21.086Z,99.90
2022-09-04T09:10:20.305Z,99.90
2022-09-04T09:13:25.501Z,99.90
2022-09-04T09:16:18.083Z,99.90
2022-09-04T09:19:19.050Z,99.90
2022-09-04T09:21:55.129Z,99.90
2022-09-04T09:24:53.764Z,99.90
2022-09-04T09:28:15.904Z,99.90
2022-09-04T09:31:13.059Z,99.90
2022-09-04T09:34:29.521Z,99.90
2022-09-04T09:37:32.443Z,99.90
2022-09-04T09:40:21.989Z,99.90
2022-09-04T09:43:19.041Z,99.90
2022-09-04T09:46:10.385Z,99.90
2022-09-04T09:49:23.125Z,99.90
2022-09-04T09:52:23.281Z,99.90
2022-09-04T09:55:27.915Z,99.90
2022-09-04T09:58:29.484Z,99.90
2022-09-04T10:01:14.693Z,99.90
2022-09-04T10:04:11.661Z,99.90
2022-09-04T10:07:21.263Z,99.90
2022-09-04T10:10:10.550Z,99.90
2022-09-04T10:13:06.425Z,99.90
2022-09-04T10:16:07.835Z,99.90
2022-09-04T10:19:12.451Z,99.90
2022-09-04T10:22:29.481Z,99.90
2022-09-04T10:25:37.899Z,99.90
2022-09-04T10:28:32.506Z,99.90
2022-09-04T10:31:31.444Z,99.90
2022-09-04T10:34:24.043Z,99.90
2022-09-04T10:37:07.961Z,99.90
2022-09-04T10:40:04.191Z,99.90
2022-09-04T10:42:51.689Z,99.90
2022-09-04T10:45:30.171Z,99.90
2022-09-04T10:48:30.291Z,99.60
2022-09-04T10:51:34.623Z,98.40
2022-09-04T10:54:48.103Z,98.40
2022-09-04T10:57:45.387Z,98.20
2022-09-04T11:00:15.277Z,97.80
2022-09-04T11:03:24.557Z,97.50
2022-09-04T11:06:46.521Z,95.70
2022-09-04T11:09:34.072Z,94.00
2022-09-04T11:12:26.231Z,94.00
2022-09-04T11:15:14.921Z,93.70
2022-09-04T11:18:22.209Z,94.30
2022-09-04T11:21:27.236Z,93.30
2022-09-04T11:24:26.490Z,93.30
2022-09-04T11:27:26.308Z,91.20
2022-09-04T11:30:05.355Z,90.60
2022-09-04T11:33:04.227Z,89.50
2022-09-04T11:36:20.234Z,89.60
2022-09-04T11:39:09.817Z,89.70
2022-09-04T11:42:05.820Z,88.60
2022-09-04T11:44:51.557Z,87.30
2022-09-04T11:47:52.390Z,85.40
2022-09-04T11:50:34.619Z,84.00
2022-09-04T11:53:27.299Z,82.80
2022-09-04T11:56:29.562Z,83.70
2022-09-04T11:59:17.004Z,84.10
2022-09-04T12:02:26.483Z,84.90
2022-09-04T12:05:16.005Z,85.50
2022-09-04T12:08:02.271Z,84.20
2022-09-04T12:10:45.200Z,86.60
2022-09-04T12:13:41.076Z,88.30
2022-09-04T12:16:44.446Z,89.10
2022-09-04T12:19:30.079Z,89.80
2022-09-04T12:22:38.694Z,90.10
2022-09-04T12:25:44.431Z,88.00
2022-09-04T12:28:47.211Z,88.20
2022-09-04T12:31:37.757Z,85.90
2022-09-04T12:34:26.679Z,85.00
2022-09-04T12:37:44.506Z,85.30
2022-09-04T12:40:35.215Z,85.80
2022-09-04T12:43:25.815Z,88.00
2022-09-04T12:46:10.734Z,89.10
2022-09-04T12:48:52.838Z,87.20
2022-09-04T12:51:24.627Z,84.10
2022-09-04T12:54:15.356Z,81.20
2022-09-04T12:56:49.575Z,82.70
2022-09-04T12:59:42.290Z,82.90
2022-09-04T13:02:19.142Z,81.50
2022-09-04T13:05:25.407Z,80.30
2022-09-04T13:08:00.552Z,78.60
2022-09-04T13:10:34.547Z,76.20
2022-09-04T13:13:16.418Z,74.80
2022-09-04T13:15:54.528Z,73.00
2022-09-04T13:18:37.943Z,70.10
2022-09-04T13:21:14.632Z,67.60
2022-09-04T13:23:57.256Z,68.40
2022-09-04T13:26:39.469Z,69.10
2022-09-04T13:29:19.396Z,69.50
2022-09-04T13:32:23.066Z,69.60
2022-09-04T13:35:09.542Z,69.20
2022-09-04T13:37:51.975Z,67.30
2022-09-04T13:40:37.488Z,69.50
2022-09-04T13:43:42.560Z,70.60
2022-09-04T13:46:15.581Z,71.40
2022-09-04T13:48:46.271Z,70.00
2022-09-04T13:51:18.227Z,68.10
2022-09-04T13:53:59.919Z,65.90
2022-09-04T13:56:34.495Z,63.50
2022-09-04T13:59:08.548Z,62.30
2022-09-04T14:01:46.206Z,63.20
2022-09-04T14:04:19.337Z,60.10
2022-09-04T14:06:49.078Z,59.00
2022-09-04T14:09:18.737Z,60.30
2022-09-04T14:12:15.488Z,62.70
2022-09-04T14:15:07.765Z,64.50
2022-09-04T14:17:46.160Z,64.60
2022-09-04T14:20:22.361Z,65.10
2022-09-04T14:23:03.017Z,64.80
2022-09-04T14:25:39.649Z,66.70
2022-09-04T14:28:20.263Z,68.30
2022-09-04T14:31:00.555Z,69.10
2022-09-04T14:33:40.073Z,69.30
2022-09-04T14:36:21.709Z,68.90
2022-09-04T14:39:14.543Z,65.10
2022-09-04T14:41:56.978Z,62.40
2022-09-04T14:44:35.726Z,60.90
2022-09-04T14:47:16.996Z,58.80
2022-09-04T14:49:49.267Z,58.80
2022-09-04T14:52:20.014Z,59.00
2022-09-04T14:54:53.631Z,59.10
2022-09-04T14:57:29.849Z,57.40
2022-09-04T15:00:10.285Z,57.20
2022-09-04T15:02:43.852Z,55.90
2022-09-04T15:05:21.898Z,54.60
2022-09-04T15:07:56.854Z,53.00
2022-09-04T15:10:50.592Z,52.20
2022-09-04T15:13:40.728Z,51.20
2022-09-04T15:16:18.244Z,50.80
2022-09-04T15:18:56.121Z,50.00
2022-09-04T15:21:31.610Z,49.20
2022-09-04T15:24:10.596Z,47.90
2022-09-04T15:26:46.287Z,48.20
2022-09-04T15:29:23.209Z,48.30
2022-09-04T15:32:00.729Z,49.30
2022-09-04T15:34:30.893Z,51.10
2022-09-04T15:37:12.117Z,51.10
2022-09-04T15:39:50.431Z,49.60
2022-09-04T15:42:36.817Z,49.00
2022-09-04T15:45:12.667Z,48.30
2022-09-04T15:47:55.780Z,47.80
2022-09-04T15:50:28.682Z,47.70
2022-09-04T15:53:02.052Z,47.40
2022-09-04T15:55:35.062Z,48.90
2022-09-04T15:58:11.986Z,49.80
2022-09-04T16:00:56.408Z,50.10
2022-09-04T16:03:30.181Z,50.30
2022-09-04T16:06:02.412Z,50.50
2022-09-04T16:08:36.332Z,51.40
2022-09-04T16:11:11.655Z,52.20
2022-09-04T16:13:47.076Z,53.80
2022-09-04T16:16:22.956Z,55.10
2022-09-04T16:19:02.254Z,56.80
2022-09-04T16:21:42.810Z,57.30
2022-09-04T16:24:16.729Z,58.40
2022-09-04T16:26:50.138Z,58.80
2022-09-04T16:29:30.546Z,59.80
2022-09-04T16:32:00.451Z,59.70
2022-09-04T16:34:34.286Z,61.60
2022-09-04T16:37:10.494Z,60.90
2022-09-04T16:39:49.423Z,61.80
2022-09-04T16:42:24.587Z,62.50
2022-09-04T16:44:58.786Z,64.10
2022-09-04T16:47:38.590Z,64.00
2022-09-04T16:50:17.141Z,64.90
2022-09-04T16:53:12.888Z,65.50
2022-09-04T16:55:48.143Z,67.00
2022-09-04T16:58:38.336Z,67.30
2022-09-04T17:01:16.723Z,69.50
2022-09-04T17:04:13.855Z,73.40
2022-09-04T17:06:56.368Z,76.80
2022-09-04T17:09:29.315Z,78.60
2022-09-04T17:12:03.575Z,80.30
2022-09-04T17:14:36.181Z,82.80
2022-09-04T17:17:31.675Z,82.90
2022-09-04T17:20:07.149Z,82.10
2022-09-04T17:28:57.068Z,82.60
2022-09-04T17:29:02.865Z,83.60
2022-09-04T17:29:07.539Z,85.20
2022-09-04T17:31:38.370Z,87.20
2022-09-04T17:40:38.663Z,87.80
2022-09-04T17:40:51.296Z,90.50
2022-09-04T17:40:51.464Z,91.60
2022-09-04T17:43:22.316Z,92.70
2022-09-04T17:46:02.507Z,94.20
2022-09-04T17:48:33.277Z,95.10
2022-09-04T17:51:03.995Z,95.90
2022-09-04T17:53:38.180Z,96.10
2022-09-04T17:56:11.549Z,97.40
2022-09-04T17:58:47.116Z,97.90
2022-09-04T18:01:23.140Z,99.10
2022-09-04T18:04:21.424Z,99.90
2022-09-04T18:06:55.690Z,99.90
2022-09-04T18:09:32.984Z,99.90
2022-09-04T18:12:11.107Z,99.90
2022-09-04T18:14:53.133Z,99.90
2022-09-04T18:17:48.814Z,99.90
2022-09-04T18:20:24.971Z,99.90
2022-09-04T18:23:03.073Z,99.90
2022-09-04T18:25:37.245Z,99.90
2022-09-04T18:28:13.102Z,99.90
2022-09-04T18:37:07.788Z,99.90
2022-09-04T18:37:19.450Z,99.90
2022-09-04T18:37:25.319Z,99.90
2022-09-04T18:39:48.809Z,99.90
2022-09-04T18:49:35.817Z,99.90
2022-09-04T18:50:43.762Z,99.90
2022-09-04T18:50:49.495Z,99.90
2022-09-04T18:51:21.216Z,99.90
2022-09-04T18:53:53.837Z,99.90
2022-09-04T18:56:27.443Z,99.90
2022-09-04T18:59:04.198Z,99.90
2022-09-04T19:01:42.335Z,99.90
2022-09-04T19:04:43.320Z,99.90
2022-09-04T19:07:19.128Z,99.90
2022-09-04T19:10:13.785Z,99.90
2022-09-04T19:12:48.547Z,99.90
2022-09-04T19:15:46.091Z,99.90
2022-09-04T19:18:26.776Z,99.90
2022-09-04T19:21:14.458Z,99.90
2022-09-04T19:23:50.157Z,99.90
2022-09-04T19:26:25.063Z,99.90
2022-09-04T19:28:57.020Z,99.90
2022-09-04T19:31:32.208Z,99.90
2022-09-04T19:34:09.658Z,99.90
2022-09-04T19:36:44.786Z,99.90
2022-09-04T19:45:57.692Z,99.90
2022-09-04T19:46:03.816Z,99.90
2022-09-04T19:46:14.942Z,99.90
2022-09-04T19:48:27.301Z,99.90
2022-09-04T19:53:31.359Z,99.90
2022-09-04T19:53:54.452Z,99.90
2022-09-04T19:56:30.863Z,99.90
2022-09-04T19:59:05.980Z,99.90
2022-09-04T20:01:43.144Z,99.90
2022-09-04T20:04:23.891Z,99.90
2022-09-04T20:06:58.337Z,99.90
2022-09-04T20:09:33.520Z,99.90
2022-09-04T20:12:12.054Z,99.90
2022-09-04T20:14:46.886Z,99.90
2022-09-04T20:17:34.868Z,99.90
2022-09-04T20:20:15.255Z,99.90
2022-09-04T20:22:49.832Z,99.90
2022-09-04T20:25:40.693Z,99.90
2022-09-04T20:28:21.528Z,99.90
2022-09-04T20:31:35.684Z,99.90
2022-09-04T20:34:10.668Z,99.90
2022-09-04T20:36:49.114Z,99.90
2022-09-04T20:39:24.249Z,99.90
2022-09-04T20:41:59.388Z,99.90
2022-09-04T20:44:45.823Z,99.90
2022-09-04T20:52:45.581Z,99.90
2022-09-04T20:52:55.886Z,99.90
2022-09-04T20:53:28.356Z,99.90
2022-09-04T20:56:18.875Z,99.90
2022-09-04T21:03:09.827Z,99.90
2022-09-04T21:03:22.269Z,99.90
2022-09-04T21:05:33.033Z,99.90
2022-09-04T21:08:09.066Z,99.90
2022-09-04T21:10:46.025Z,99.90
2022-09-04T21:13:22.723Z,99.90
2022-09-04T21:16:03.682Z,99.90
2022-09-04T21:19:12.929Z,99.90
2022-09-04T21:22:32.204Z,99.90
2022-09-04T21:25:29.236Z,99.90
2022-09-04T21:28:30.947Z,99.90
2022-09-04T21:31:20.976Z,99.90
2022-09-04T21:34:07.405Z,99.90
2022-09-04T21:36:42.239Z,99.90
2022-09-04T21:39:42.603Z,99.90
2022-09-04T21:42:33.475Z,99.90
2022-09-04T21:45:28.180Z,99.90
2022-09-04T21:48:18.510Z,99.90
2022-09-04T21:50:58.863Z,99.90
2022-09-04T21:54:00.358Z,99.90
2022-09-04T22:01:22.264Z,99.90
2022-09-04T22:02:36.187Z,99.90
2022-09-04T22:03:25.848Z,99.90
2022-09-04T22:06:05.592Z,99.90
2022-09-04T22:13:30.801Z,99.90
2022-09-04T22:13:46.221Z,99.90
2022-09-04T22:14:42.059Z,99.90
2022-09-04T22:17:33.713Z,99.90
2022-09-04T22:20:16.456Z,99.90
2022-09-04T22:23:20.069Z,99.90
2022-09-04T22:26:14.819Z,99.90
2022-09-04T22:29:16.982Z,99.90
2022-09-04T22:32:24.197Z,99.90
2022-09-04T22:35:20.449Z,99.90
2022-09-04T22:38:36.530Z,99.90
2022-09-04T22:41:22.364Z,99.90
2022-09-04T22:44:06.141Z,99.90
2022-09-04T22:47:21.342Z,99.90
2022-09-04T22:50:34.300Z,99.90
2022-09-04T22:53:43.881Z,99.90
2022-09-04T22:56:24.607Z,99.90
2022-09-04T22:59:26.302Z,99.90
2022-09-04T23:02:21.188Z,99.90
2022-09-04T23:05:08.576Z,99.90
2022-09-04T23:12:42.741Z,99.90
2022-09-04T23:13:52.404Z,99.90
2022-09-04T23:14:07.486Z,99.90
2022-09-04T23:16:59.515Z,99.90
2022-09-04T23:25:41.701Z,99.90
2022-09-04T23:26:45.516Z,99.90
2022-09-04T23:26:47.006Z,99.90
2022-09-04T23:29:20.740Z,99.90
2022-09-04T23:32:09.588Z,99.90
2022-09-04T23:35:13.593Z,99.90
2022-09-04T23:38:20.906Z,99.90
2022-09-04T23:40:53.351Z,99.90
2022-09-04T23:43:50.364Z,99.90
2022-09-04T23:46:38.620Z,99.90
2022-09-04T23:49:32.032Z,99.90
2022-09-04T23:52:07.833Z,99.90
2022-09-04T23:55:06.900Z,99.90
2022-09-04T23:57:45.734Z,99.90
