createdAt,value
2016-04-25T00:00:01.606Z,4.3
2016-04-25T00:00:11.606Z,4.3
2016-04-25T00:00:21.591Z,4.3
2016-04-25T00:00:31.591Z,4.3
2016-04-25T00:00:41.575Z,4.3
2016-04-25T00:00:51.591Z,4.3
2016-04-25T00:01:01.406Z,4.3
2016-04-25T00:01:11.547Z,4.3
2016-04-25T00:01:21.562Z,4.3
2016-04-25T00:01:31.547Z,4.3
2016-04-25T00:01:41.547Z,4.3
2016-04-25T00:01:51.547Z,4.3
2016-04-25T00:02:01.533Z,4.3
2016-04-25T00:02:11.533Z,4.3
2016-04-25T00:02:21.518Z,4.3
2016-04-25T00:02:31.518Z,4.3
2016-04-25T00:02:41.518Z,4.3
2016-04-25T00:02:51.502Z,4.3
2016-04-25T00:03:01.520Z,4.3
2016-04-25T00:03:11.488Z,4.3
2016-04-25T00:03:21.473Z,4.3
2016-04-25T00:03:31.504Z,4.3
2016-04-25T00:03:41.473Z,4.3
2016-04-25T00:03:51.457Z,4.3
2016-04-25T00:04:01.476Z,4.3
2016-04-25T00:04:11.460Z,4.3
2016-04-25T00:04:21.460Z,4.3
2016-04-25T00:04:31.476Z,4.3
2016-04-25T00:04:41.429Z,4.3
2016-04-25T00:04:51.429Z,4.3
2016-04-25T00:05:01.433Z,4.3
2016-04-25T00:05:11.433Z,4.3
2016-04-25T00:05:21.433Z,4.2
2016-04-25T00:05:31.417Z,4.3
2016-04-25T00:05:41.417Z,4.2
2016-04-25T00:05:51.417Z,4.3
2016-04-25T00:06:01.388Z,4.2
2016-04-25T00:06:11.388Z,4.3
2016-04-25T00:06:21.388Z,4.3
2016-04-25T00:06:31.404Z,4.3
2016-04-25T00:06:41.388Z,4.2
2016-04-25T00:06:51.388Z,4.2
2016-04-25T00:07:01.359Z,4.3
2016-04-25T00:07:11.359Z,4.3
2016-04-25T00:07:21.359Z,4.3
2016-04-25T00:07:31.359Z,4.2
2016-04-25T00:07:41.421Z,4.2
2016-04-25T00:07:51.187Z,4.2
2016-04-25T00:08:01.330Z,4.2
2016-04-25T00:08:11.330Z,4.2
2016-04-25T00:08:21.330Z,4.2
2016-04-25T00:08:31.299Z,4.2
2016-04-25T00:08:41.315Z,4.2
2016-04-25T00:08:51.315Z,4.2
2016-04-25T00:09:01.301Z,4.2
2016-04-25T00:09:11.286Z,4.2
2016-04-25T00:09:21.270Z,4.2
2016-04-25T00:09:31.270Z,4.2
2016-04-25T00:09:41.286Z,4.2
2016-04-25T00:09:51.270Z,4.2
2016-04-25T00:10:01.274Z,4.2
2016-04-25T00:10:11.258Z,4.2
2016-04-25T00:10:21.258Z,4.2
2016-04-25T00:10:31.102Z,4.2
2016-04-25T00:10:41.274Z,4.2
2016-04-25T00:10:51.243Z,4.2
2016-04-25T00:11:01.230Z,4.2
2016-04-25T00:11:11.246Z,4.2
2016-04-25T00:11:21.214Z,4.2
2016-04-25T00:11:31.230Z,4.2
2016-04-25T00:11:41.214Z,4.2
2016-04-25T00:11:51.199Z,4.2
2016-04-25T00:12:01.216Z,4.2
2016-04-25T00:12:11.545Z,4.2
2016-04-25T00:12:21.670Z,4.2
2016-04-25T00:12:32.498Z,4.2
2016-04-25T00:12:41.154Z,4.2
2016-04-25T00:12:51.857Z,4.2
2016-04-25T00:13:01.453Z,4.2
2016-04-25T00:13:11.172Z,4.2
2016-04-25T00:13:21.203Z,4.2
2016-04-25T00:13:31.000Z,4.2
2016-04-25T00:13:41.156Z,4.2
2016-04-25T00:13:51.125Z,4.1
2016-04-25T00:14:01.128Z,4.1
2016-04-25T00:14:11.112Z,4.1
2016-04-25T00:14:21.128Z,4.1
2016-04-25T00:14:31.112Z,4.1
2016-04-25T00:14:41.112Z,4.1
2016-04-25T00:14:51.112Z,4.1
2016-04-25T00:15:01.084Z,4.1
2016-04-25T00:15:11.099Z,4.1
2016-04-25T00:15:21.084Z,4.1
2016-04-25T00:15:31.084Z,4.1
2016-04-25T00:15:41.068Z,4.1
2016-04-25T00:15:51.068Z,4.1
2016-04-25T00:16:01.071Z,4.1
2016-04-25T00:16:11.056Z,4.1
2016-04-25T00:16:21.056Z,4.1
2016-04-25T00:16:31.056Z,4.1
2016-04-25T00:16:41.056Z,4.1
2016-04-25T00:16:51.040Z,4.1
2016-04-25T00:17:01.027Z,4.1
2016-04-25T00:17:11.027Z,4.1
2016-04-25T00:17:21.012Z,4.1
2016-04-25T00:17:31.012Z,4.1
2016-04-25T00:17:41.012Z,4.1
2016-04-25T00:17:51.012Z,4.1
2016-04-25T00:18:00.998Z,4.1
2016-04-25T00:18:10.998Z,4.1
2016-04-25T00:18:20.982Z,4.1
2016-04-25T00:18:30.967Z,4.1
2016-04-25T00:18:40.967Z,4.1
2016-04-25T00:18:50.967Z,4.1
2016-04-25T00:19:00.969Z,4.1
2016-04-25T00:19:10.953Z,4.1
2016-04-25T00:19:20.969Z,4.1
2016-04-25T00:19:30.953Z,4.1
2016-04-25T00:19:40.938Z,4.1
2016-04-25T00:19:50.922Z,4.1
2016-04-25T00:20:00.816Z,4.1
2016-04-25T00:20:10.909Z,4.1
2016-04-25T00:20:20.925Z,4.1
2016-04-25T00:20:30.925Z,4.1
2016-04-25T00:20:40.925Z,4.1
2016-04-25T00:20:50.144Z,4.1
2016-04-25T00:21:00.898Z,4.1
2016-04-25T00:21:10.913Z,4.1
2016-04-25T00:21:20.898Z,4.1
2016-04-25T00:21:30.898Z,4.1
2016-04-25T00:21:40.882Z,4.1
2016-04-25T00:21:50.585Z,4.1
2016-04-25T00:22:00.852Z,4.1
2016-04-25T00:22:10.727Z,4.1
2016-04-25T00:22:20.983Z,4
2016-04-25T00:22:30.686Z,4
2016-04-25T00:22:40.842Z,4.1
2016-04-25T00:22:50.842Z,4
2016-04-25T00:23:00.829Z,4
2016-04-25T00:23:10.829Z,4.1
2016-04-25T00:23:20.814Z,4.1
2016-04-25T00:23:30.814Z,4.1
2016-04-25T00:23:40.798Z,4.1
2016-04-25T00:23:50.798Z,4.1
2016-04-25T00:24:00.817Z,4
2016-04-25T00:24:10.785Z,4
2016-04-25T00:24:20.785Z,4
2016-04-25T00:24:30.770Z,4
2016-04-25T00:24:40.754Z,4
2016-04-25T00:24:50.754Z,4
2016-04-25T00:25:00.773Z,4
2016-04-25T00:25:10.757Z,4
2016-04-25T00:25:20.757Z,4
2016-04-25T00:25:30.757Z,4
2016-04-25T00:25:40.742Z,4
2016-04-25T00:25:50.742Z,4
2016-04-25T00:26:00.744Z,4
2016-04-25T00:26:10.728Z,4
2016-04-25T00:26:20.744Z,4
2016-04-25T00:26:30.712Z,4
2016-04-25T00:26:40.712Z,4
2016-04-25T00:26:50.869Z,4
2016-04-25T00:27:01.653Z,4
2016-04-25T00:27:11.059Z,4
2016-04-25T00:27:20.700Z,4
2016-04-25T00:27:31.434Z,4
2016-04-25T00:27:41.293Z,4
2016-04-25T00:27:51.278Z,4
2016-04-25T00:28:00.906Z,4
2016-04-25T00:28:10.656Z,4
2016-04-25T00:28:20.640Z,4
2016-04-25T00:28:30.640Z,4
2016-04-25T00:28:40.640Z,4
2016-04-25T00:28:50.625Z,4
2016-04-25T00:29:00.627Z,4
2016-04-25T00:29:10.627Z,4
2016-04-25T00:29:20.642Z,4
2016-04-25T00:29:30.627Z,4
2016-04-25T00:29:40.611Z,4
2016-04-25T00:29:50.611Z,4
2016-04-25T00:30:00.584Z,3.9
2016-04-25T00:30:10.599Z,4
2016-04-25T00:30:20.599Z,3.9
2016-04-25T00:30:30.584Z,3.9
2016-04-25T00:30:40.599Z,3.9
2016-04-25T00:30:50.584Z,3.9
2016-04-25T00:31:00.554Z,3.9
2016-04-25T00:31:10.398Z,3.9
2016-04-25T00:31:20.554Z,3.9
2016-04-25T00:31:30.554Z,3.9
2016-04-25T00:31:39.789Z,3.9
2016-04-25T00:31:50.523Z,3.9
2016-04-25T00:32:00.542Z,3.9
2016-04-25T00:32:10.542Z,3.9
2016-04-25T00:32:20.511Z,3.9
2016-04-25T00:32:30.511Z,3.9
2016-04-25T00:32:40.495Z,3.9
2016-04-25T00:32:50.495Z,3.9
2016-04-25T00:33:00.498Z,3.9
2016-04-25T00:33:10.482Z,3.9
2016-04-25T00:33:20.498Z,3.9
2016-04-25T00:33:30.467Z,3.9
2016-04-25T00:33:40.482Z,3.9
2016-04-25T00:33:50.482Z,3.9
2016-04-25T00:34:00.453Z,3.9
2016-04-25T00:34:10.469Z,3.9
2016-04-25T00:34:20.453Z,3.9
2016-04-25T00:34:30.453Z,3.9
2016-04-25T00:34:40.453Z,3.9
2016-04-25T00:34:50.422Z,3.9
2016-04-25T00:35:00.425Z,3.9
2016-04-25T00:35:10.409Z,3.9
2016-04-25T00:35:20.425Z,3.9
2016-04-25T00:35:30.409Z,3.9
2016-04-25T00:35:40.409Z,3.9
2016-04-25T00:35:50.409Z,3.9
2016-04-25T00:36:00.411Z,3.9
2016-04-25T00:36:10.380Z,3.9
2016-04-25T00:36:20.380Z,3.9
2016-04-25T00:36:30.380Z,3.9
2016-04-25T00:36:40.380Z,3.9
2016-04-25T00:36:50.380Z,3.9
2016-04-25T00:37:00.368Z,3.9
2016-04-25T00:37:10.353Z,3.9
2016-04-25T00:37:20.337Z,3.9
2016-04-25T00:37:30.353Z,3.9
2016-04-25T00:37:40.321Z,3.9
2016-04-25T00:37:50.353Z,3.9
2016-04-25T00:38:00.370Z,3.9
2016-04-25T00:38:10.323Z,3.9
2016-04-25T00:38:20.308Z,3.9
2016-04-25T00:38:30.292Z,3.9
2016-04-25T00:38:40.308Z,3.9
2016-04-25T00:38:50.292Z,3.9
2016-04-25T00:39:00.295Z,3.9
2016-04-25T00:39:10.280Z,3.9
2016-04-25T00:39:20.280Z,3.9
2016-04-25T00:39:30.280Z,3.8
2016-04-25T00:39:40.264Z,3.9
2016-04-25T00:39:50.280Z,3.9
2016-04-25T00:40:00.282Z,3.9
2016-04-25T00:40:10.266Z,3.8
2016-04-25T00:40:20.235Z,3.8
2016-04-25T00:40:30.282Z,3.8
2016-04-25T00:40:40.235Z,3.8
2016-04-25T00:40:50.219Z,3.8
2016-04-25T00:41:00.222Z,3.8
2016-04-25T00:41:10.238Z,3.8
2016-04-25T00:41:20.222Z,3.8
2016-04-25T00:41:30.222Z,3.8
2016-04-25T00:41:40.222Z,3.8
2016-04-25T00:41:50.425Z,3.8
2016-04-25T00:42:01.271Z,3.8
2016-04-25T00:42:09.943Z,3.8
2016-04-25T00:42:20.537Z,3.8
2016-04-25T00:42:30.177Z,3.8
2016-04-25T00:42:40.005Z,3.8
2016-04-25T00:42:51.802Z,3.8
2016-04-25T00:43:00.572Z,3.8
2016-04-25T00:43:10.259Z,3.8
2016-04-25T00:43:20.166Z,3.8
2016-04-25T00:43:30.134Z,3.8
2016-04-25T00:43:40.166Z,3.8
2016-04-25T00:43:50.150Z,3.8
2016-04-25T00:44:00.121Z,3.8
2016-04-25T00:44:10.121Z,3.8
2016-04-25T00:44:20.121Z,3.8
2016-04-25T00:44:30.136Z,3.8
2016-04-25T00:44:40.121Z,3.8
2016-04-25T00:44:50.105Z,3.8
2016-04-25T00:45:00.092Z,3.8
2016-04-25T00:45:09.936Z,3.8
2016-04-25T00:45:20.077Z,3.8
2016-04-25T00:45:30.077Z,3.8
2016-04-25T00:45:40.061Z,3.8
2016-04-25T00:45:50.061Z,3.8
2016-04-25T00:46:00.094Z,3.8
2016-04-25T00:46:10.063Z,3.8
2016-04-25T00:46:20.063Z,3.7
2016-04-25T00:46:30.032Z,3.7
2016-04-25T00:46:40.032Z,3.8
2016-04-25T00:46:50.032Z,3.7
2016-04-25T00:47:00.036Z,3.7
2016-04-25T00:47:10.020Z,3.8
2016-04-25T00:47:20.005Z,3.7
2016-04-25T00:47:30.005Z,3.7
2016-04-25T00:47:40.005Z,3.7
2016-04-25T00:47:49.989Z,3.7
2016-04-25T00:48:00.007Z,3.7
2016-04-25T00:48:09.975Z,3.7
2016-04-25T00:48:19.991Z,3.7
2016-04-25T00:48:29.975Z,3.7
2016-04-25T00:48:39.960Z,3.7
2016-04-25T00:48:49.944Z,3.7
2016-04-25T00:48:59.963Z,3.7
2016-04-25T00:49:09.978Z,3.7
2016-04-25T00:49:19.963Z,3.7
2016-04-25T00:49:29.963Z,3.7
2016-04-25T00:49:39.932Z,3.7
2016-04-25T00:49:49.932Z,3.7
2016-04-25T00:49:59.934Z,3.7
2016-04-25T00:50:09.934Z,3.7
2016-04-25T00:50:19.902Z,3.7
2016-04-25T00:50:29.902Z,3.6
2016-04-25T00:50:39.902Z,3.6
2016-04-25T00:50:49.902Z,3.6
2016-04-25T00:50:59.890Z,3.7
2016-04-25T00:51:09.874Z,3.7
2016-04-25T00:51:19.890Z,3.6
2016-04-25T00:51:29.874Z,3.6
2016-04-25T00:51:39.874Z,3.7
2016-04-25T00:51:49.858Z,3.6
2016-04-25T00:51:59.860Z,3.7
2016-04-25T00:52:09.829Z,3.6
2016-04-25T00:52:19.845Z,3.6
2016-04-25T00:52:29.829Z,3.6
2016-04-25T00:52:39.829Z,3.6
2016-04-25T00:52:49.845Z,3.6
2016-04-25T00:52:59.818Z,3.6
2016-04-25T00:53:09.818Z,3.6
2016-04-25T00:53:19.818Z,3.6
2016-04-25T00:53:29.802Z,3.6
2016-04-25T00:53:39.786Z,3.6
2016-04-25T00:53:49.786Z,3.6
2016-04-25T00:53:59.788Z,3.6
2016-04-25T00:54:09.788Z,3.6
2016-04-25T00:54:19.788Z,3.6
2016-04-25T00:54:29.773Z,3.6
2016-04-25T00:54:39.773Z,3.6
2016-04-25T00:54:49.757Z,3.6
2016-04-25T00:54:59.760Z,3.6
2016-04-25T00:55:09.760Z,3.6
2016-04-25T00:55:19.744Z,3.6
2016-04-25T00:55:29.760Z,3.6
2016-04-25T00:55:39.729Z,3.6
2016-04-25T00:55:49.713Z,3.6
2016-04-25T00:55:59.715Z,3.6
2016-04-25T00:56:09.715Z,3.6
2016-04-25T00:56:19.715Z,3.6
2016-04-25T00:56:29.700Z,3.6
2016-04-25T00:56:39.700Z,3.6
2016-04-25T00:56:49.700Z,3.6
2016-04-25T00:57:00.172Z,3.6
2016-04-25T00:57:09.641Z,3.6
2016-04-25T00:57:19.438Z,3.6
2016-04-25T00:57:29.532Z,3.6
2016-04-25T00:57:39.672Z,3.6
2016-04-25T00:57:50.391Z,3.6
2016-04-25T00:57:59.877Z,3.6
2016-04-25T00:58:09.752Z,3.6
2016-04-25T00:58:19.643Z,3.6
2016-04-25T00:58:29.627Z,3.6
2016-04-25T00:58:39.627Z,3.5
2016-04-25T00:58:49.627Z,3.5
2016-04-25T00:58:59.615Z,3.5
2016-04-25T00:59:09.630Z,3.5
2016-04-25T00:59:19.630Z,3.6
2016-04-25T00:59:29.599Z,3.5
2016-04-25T00:59:39.599Z,3.5
2016-04-25T00:59:49.584Z,3.5
2016-04-25T00:59:59.570Z,3.5
2016-04-25T01:00:09.586Z,3.6
2016-04-25T01:00:19.570Z,3.6
2016-04-25T01:00:29.586Z,3.6
2016-04-25T01:00:39.586Z,3.6
2016-04-25T01:00:49.586Z,3.5
2016-04-25T01:00:59.556Z,3.5
2016-04-25T01:01:09.541Z,3.5
2016-04-25T01:01:19.525Z,3.5
2016-04-25T01:01:29.525Z,3.5
2016-04-25T01:01:39.525Z,3.5
2016-04-25T01:01:49.541Z,3.5
2016-04-25T01:01:59.528Z,3.5
2016-04-25T01:02:09.512Z,3.6
2016-04-25T01:02:19.512Z,3.6
2016-04-25T01:02:29.497Z,3.6
2016-04-25T01:02:39.497Z,3.6
2016-04-25T01:02:49.466Z,3.6
2016-04-25T01:02:59.501Z,3.5
2016-04-25T01:03:09.470Z,3.6
2016-04-25T01:03:19.485Z,3.6
2016-04-25T01:03:29.470Z,3.6
2016-04-25T01:03:39.470Z,3.6
2016-04-25T01:03:49.470Z,3.5
2016-04-25T01:03:59.456Z,3.5
2016-04-25T01:04:09.456Z,3.5
2016-04-25T01:04:19.456Z,3.5
2016-04-25T01:04:29.456Z,3.5
2016-04-25T01:04:39.425Z,3.5
2016-04-25T01:04:49.425Z,3.5
2016-04-25T01:04:59.412Z,3.5
2016-04-25T01:05:09.396Z,3.5
2016-04-25T01:05:19.412Z,3.5
2016-04-25T01:05:29.396Z,3.5
2016-04-25T01:05:39.396Z,3.5
2016-04-25T01:05:49.443Z,3.5
2016-04-25T01:05:59.383Z,3.5
2016-04-25T01:06:09.367Z,3.5
2016-04-25T01:06:19.367Z,3.5
2016-04-25T01:06:29.352Z,3.5
2016-04-25T01:06:39.367Z,3.5
2016-04-25T01:06:49.352Z,3.5
2016-04-25T01:06:59.355Z,3.5
2016-04-25T01:07:09.386Z,3.5
2016-04-25T01:07:19.355Z,3.5
2016-04-25T01:07:29.323Z,3.5
2016-04-25T01:07:39.323Z,3.5
2016-04-25T01:07:49.167Z,3.5
2016-04-25T01:07:59.311Z,3.5
2016-04-25T01:08:09.342Z,3.5
2016-04-25T01:08:19.311Z,3.5
2016-04-25T01:08:29.342Z,3.5
2016-04-25T01:08:39.295Z,3.5
2016-04-25T01:08:49.295Z,3.5
2016-04-25T01:08:59.282Z,3.5
2016-04-25T01:09:09.267Z,3.5
2016-04-25T01:09:19.267Z,3.5
2016-04-25T01:09:29.267Z,3.5
2016-04-25T01:09:39.267Z,3.5
2016-04-25T01:09:49.251Z,3.5
2016-04-25T01:09:59.253Z,3.5
2016-04-25T01:10:09.253Z,3.5
2016-04-25T01:10:19.238Z,3.5
2016-04-25T01:10:29.238Z,3.5
2016-04-25T01:10:39.206Z,3.5
2016-04-25T01:10:49.238Z,3.5
2016-04-25T01:10:59.208Z,3.5
2016-04-25T01:11:09.193Z,3.5
2016-04-25T01:11:19.193Z,3.5
2016-04-25T01:11:29.177Z,3.5
2016-04-25T01:11:39.193Z,3.5
2016-04-25T01:11:49.193Z,3.5
2016-04-25T01:11:59.039Z,3.5
2016-04-25T01:12:09.258Z,3.5
2016-04-25T01:12:19.024Z,3.5
2016-04-25T01:12:29.961Z,3.5
2016-04-25T01:12:39.227Z,3.5
2016-04-25T01:12:49.414Z,3.5
2016-04-25T01:13:00.417Z,3.4
2016-04-25T01:13:09.152Z,3.4
2016-04-25T01:13:19.136Z,3.4
2016-04-25T01:13:29.121Z,3.4
2016-04-25T01:13:39.105Z,3.5
2016-04-25T01:13:49.121Z,3.4
2016-04-25T01:13:59.108Z,3.4
2016-04-25T01:14:09.108Z,3.4
2016-04-25T01:14:19.092Z,3.4
2016-04-25T01:14:29.077Z,3.4
2016-04-25T01:14:39.077Z,3.4
2016-04-25T01:14:49.092Z,3.4
2016-04-25T01:14:59.063Z,3.4
2016-04-25T01:15:09.079Z,3.4
2016-04-25T01:15:19.063Z,3.4
2016-04-25T01:15:29.063Z,3.4
2016-04-25T01:15:39.047Z,3.4
2016-04-25T01:15:49.032Z,3.4
2016-04-25T01:15:59.035Z,3.4
2016-04-25T01:16:09.050Z,3.4
2016-04-25T01:16:19.035Z,3.4
2016-04-25T01:16:29.035Z,3.4
2016-04-25T01:16:39.035Z,3.5
2016-04-25T01:16:49.019Z,3.5
2016-04-25T01:16:59.022Z,3.4
2016-04-25T01:17:09.007Z,3.4
2016-04-25T01:17:19.007Z,3.4
2016-04-25T01:17:28.991Z,3.4
2016-04-25T01:17:39.007Z,3.4
2016-04-25T01:17:48.975Z,3.4
2016-04-25T01:17:58.994Z,3.4
2016-04-25T01:18:08.963Z,3.4
2016-04-25T01:18:18.978Z,3.4
2016-04-25T01:18:28.963Z,3.4
2016-04-25T01:18:38.963Z,3.4
2016-04-25T01:18:48.963Z,3.4
2016-04-25T01:18:58.933Z,3.4
2016-04-25T01:19:08.933Z,3.4
2016-04-25T01:19:18.918Z,3.4
2016-04-25T01:19:28.933Z,3.4
2016-04-25T01:19:38.918Z,3.4
2016-04-25T01:19:48.902Z,3.4
2016-04-25T01:19:58.905Z,3.4
2016-04-25T01:20:08.890Z,3.4
2016-04-25T01:20:18.905Z,3.4
2016-04-25T01:20:28.890Z,3.4
2016-04-25T01:20:38.874Z,3.4
2016-04-25T01:20:48.890Z,3.4
2016-04-25T01:20:58.876Z,3.4
2016-04-25T01:21:08.860Z,3.4
2016-04-25T01:21:18.860Z,3.4
2016-04-25T01:21:28.845Z,3.4
2016-04-25T01:21:38.860Z,3.4
2016-04-25T01:21:48.829Z,3.4
2016-04-25T01:21:58.864Z,3.4
2016-04-25T01:22:08.833Z,3.4
2016-04-25T01:22:18.833Z,3.4
2016-04-25T01:22:28.817Z,3.4
2016-04-25T01:22:38.802Z,3.4
2016-04-25T01:22:48.802Z,3.4
2016-04-25T01:22:58.788Z,3.4
2016-04-25T01:23:08.804Z,3.4
2016-04-25T01:23:18.804Z,3.4
2016-04-25T01:23:28.788Z,3.4
2016-04-25T01:23:38.788Z,3.4
2016-04-25T01:23:48.788Z,3.4
2016-04-25T01:23:58.759Z,3.4
2016-04-25T01:24:08.759Z,3.4
2016-04-25T01:24:18.759Z,3.4
2016-04-25T01:24:28.775Z,3.4
2016-04-25T01:24:38.759Z,3.4
2016-04-25T01:24:48.743Z,3.3
2016-04-25T01:24:58.731Z,3.3
2016-04-25T01:25:08.731Z,3.4
2016-04-25T01:25:18.731Z,3.3
2016-04-25T01:25:28.731Z,3.3
2016-04-25T01:25:38.715Z,3.3
2016-04-25T01:25:48.699Z,3.3
2016-04-25T01:25:58.687Z,3.3
2016-04-25T01:26:08.687Z,3.3
2016-04-25T01:26:18.687Z,3.3
2016-04-25T01:26:28.687Z,3.4
2016-04-25T01:26:38.687Z,3.4
2016-04-25T01:26:48.671Z,3.3
2016-04-25T01:26:58.721Z,3.3
2016-04-25T01:27:08.955Z,3.4
2016-04-25T01:27:18.659Z,3.4
2016-04-25T01:27:28.830Z,3.3
2016-04-25T01:27:39.096Z,3.3
2016-04-25T01:27:48.705Z,3.3
2016-04-25T01:27:59.505Z,3.3
2016-04-25T01:28:08.271Z,3.3
2016-04-25T01:28:19.240Z,3.3
2016-04-25T01:28:28.630Z,3.3
2016-04-25T01:28:38.599Z,3.3
2016-04-25T01:28:48.599Z,3.3
2016-04-25T01:28:58.601Z,3.3
2016-04-25T01:29:08.601Z,3.3
2016-04-25T01:29:18.585Z,3.4
2016-04-25T01:29:28.585Z,3.4
2016-04-25T01:29:38.570Z,3.4
2016-04-25T01:29:48.570Z,3.4
2016-04-25T01:29:58.557Z,3.4
2016-04-25T01:30:08.573Z,3.4
2016-04-25T01:30:18.557Z,3.3
2016-04-25T01:30:28.557Z,3.3
2016-04-25T01:30:38.557Z,3.3
2016-04-25T01:30:48.542Z,3.3
2016-04-25T01:30:58.529Z,3.3
2016-04-25T01:31:08.545Z,3.3
2016-04-25T01:31:18.513Z,3.3
2016-04-25T01:31:28.513Z,3.3
2016-04-25T01:31:38.498Z,3.3
2016-04-25T01:31:48.498Z,3.3
2016-04-25T01:31:58.515Z,3.3
2016-04-25T01:32:08.500Z,3.3
2016-04-25T01:32:18.515Z,3.3
2016-04-25T01:32:28.484Z,3.3
2016-04-25T01:32:38.500Z,3.3
2016-04-25T01:32:48.468Z,3.3
2016-04-25T01:32:58.471Z,3.3
2016-04-25T01:33:08.456Z,3.3
2016-04-25T01:33:18.440Z,3.3
2016-04-25T01:33:28.456Z,3.3
2016-04-25T01:33:38.440Z,3.3
2016-04-25T01:33:48.456Z,3.3
2016-04-25T01:33:58.443Z,3.3
2016-04-25T01:34:18.553Z,3.3
2016-04-25T01:34:28.553Z,3.3
2016-04-25T01:34:38.537Z,3.3
2016-04-25T01:34:48.537Z,3.3
2016-04-25T01:34:58.539Z,3.3
2016-04-25T01:35:08.523Z,3.3
2016-04-25T01:35:18.539Z,3.3
2016-04-25T01:35:28.523Z,3.3
2016-04-25T01:35:38.508Z,3.3
2016-04-25T01:35:48.492Z,3.3
2016-04-25T01:35:58.495Z,3.3
2016-04-25T01:36:08.495Z,3.3
2016-04-25T01:36:18.479Z,3.3
2016-04-25T01:36:28.479Z,3.3
2016-04-25T01:36:38.464Z,3.3
2016-04-25T01:36:48.464Z,3.3
2016-04-25T01:36:58.451Z,3.3
2016-04-25T01:37:08.467Z,3.3
2016-04-25T01:37:18.451Z,3.3
2016-04-25T01:37:28.451Z,3.3
2016-04-25T01:37:38.451Z,3.3
2016-04-25T01:37:48.436Z,3.3
2016-04-25T01:37:58.420Z,3.3
2016-04-25T01:38:08.281Z,3.3
2016-04-25T01:38:18.422Z,3.3
2016-04-25T01:38:28.422Z,3.3
2016-04-25T01:38:38.406Z,3.3
2016-04-25T01:38:48.406Z,3.3
2016-04-25T01:38:58.391Z,3.3
2016-04-25T01:39:08.237Z,3.3
2016-04-25T01:39:18.394Z,3.3
2016-04-25T01:39:28.378Z,3.3
2016-04-25T01:39:38.394Z,3.3
2016-04-25T01:39:48.362Z,3.3
2016-04-25T01:39:58.362Z,3.3
2016-04-25T01:40:08.334Z,3.3
2016-04-25T01:40:18.350Z,3.3
2016-04-25T01:40:28.334Z,3.3
2016-04-25T01:40:38.319Z,3.3
2016-04-25T01:40:48.334Z,3.3
2016-04-25T01:40:58.319Z,3.3
2016-04-25T01:41:08.322Z,3.3
2016-04-25T01:41:18.322Z,3.3
2016-04-25T01:41:28.306Z,3.3
2016-04-25T01:41:38.306Z,3.3
2016-04-25T01:41:48.322Z,3.3
2016-04-25T01:41:58.150Z,3.3
2016-04-25T01:42:08.714Z,3.3
2016-04-25T01:42:18.839Z,3.3
2016-04-25T01:42:28.136Z,3.3
2016-04-25T01:42:38.277Z,3.3
2016-04-25T01:42:48.324Z,3.3
2016-04-25T01:42:59.076Z,3.3
2016-04-25T01:43:08.763Z,3.3
2016-04-25T01:43:17.872Z,3.3
2016-04-25T01:43:28.216Z,3.3
2016-04-25T01:43:38.247Z,3.3
2016-04-25T01:43:48.216Z,3.3
2016-04-25T01:43:58.232Z,3.3
2016-04-25T01:44:08.079Z,3.3
2016-04-25T01:44:18.235Z,3.3
2016-04-25T01:44:28.204Z,3.3
2016-04-25T01:44:38.204Z,3.3
2016-04-25T01:44:48.204Z,3.3
2016-04-25T01:44:58.188Z,3.3
2016-04-25T01:45:08.191Z,3.3
2016-04-25T01:45:18.175Z,3.3
2016-04-25T01:45:28.175Z,3.3
2016-04-25T01:45:38.160Z,3.3
2016-04-25T01:45:48.160Z,3.3
2016-04-25T01:45:58.160Z,3.3
2016-04-25T01:46:08.147Z,3.3
2016-04-25T01:46:18.147Z,3.3
2016-04-25T01:46:28.147Z,3.3
2016-04-25T01:46:38.131Z,3.2
2016-04-25T01:46:48.131Z,3.2
2016-04-25T01:46:57.350Z,3.2
2016-04-25T01:47:08.119Z,3.2
2016-04-25T01:47:18.119Z,3.2
2016-04-25T01:47:28.103Z,3.2
2016-04-25T01:47:38.103Z,3.2
2016-04-25T01:47:48.088Z,3.2
2016-04-25T01:47:58.088Z,3.2
2016-04-25T01:48:08.074Z,3.2
2016-04-25T01:48:18.058Z,3.2
2016-04-25T01:48:28.074Z,3.2
2016-04-25T01:48:38.074Z,3.2
2016-04-25T01:48:48.058Z,3.2
2016-04-25T01:48:58.058Z,3.2
2016-04-25T01:49:08.046Z,3.2
2016-04-25T01:49:18.046Z,3.2
2016-04-25T01:49:28.030Z,3.2
2016-04-25T01:49:38.014Z,3.3
2016-04-25T01:49:48.030Z,3.2
2016-04-25T01:49:58.014Z,3.2
2016-04-25T01:50:08.033Z,3.2
2016-04-25T01:50:18.002Z,3.2
2016-04-25T01:50:28.002Z,3.2
2016-04-25T01:50:38.002Z,3.2
2016-04-25T01:50:47.986Z,3.2
2016-04-25T01:50:57.971Z,3.2
2016-04-25T01:51:07.988Z,3.3
2016-04-25T01:51:17.988Z,3.2
2016-04-25T01:51:27.973Z,3.2
2016-04-25T01:51:37.988Z,3.2
2016-04-25T01:51:47.973Z,3.2
2016-04-25T01:51:57.941Z,3.2
2016-04-25T01:52:07.944Z,3.2
2016-04-25T01:52:17.944Z,3.2
2016-04-25T01:52:27.944Z,3.2
2016-04-25T01:52:37.944Z,3.2
2016-04-25T01:52:47.929Z,3.2
2016-04-25T01:52:57.913Z,3.2
2016-04-25T01:53:07.900Z,3.2
2016-04-25T01:53:17.900Z,3.2
2016-04-25T01:53:27.900Z,3.2
2016-04-25T01:53:37.885Z,3.2
2016-04-25T01:53:47.900Z,3.2
2016-04-25T01:53:57.869Z,3.2
2016-04-25T01:54:07.872Z,3.2
2016-04-25T01:54:17.857Z,3.2
2016-04-25T01:54:27.857Z,3.2
2016-04-25T01:54:37.857Z,3.2
2016-04-25T01:54:47.888Z,3.2
2016-04-25T01:54:57.857Z,3.2
2016-04-25T01:55:07.843Z,3.2
2016-04-25T01:55:17.843Z,3.2
2016-04-25T01:55:27.843Z,3.2
2016-04-25T01:55:37.827Z,3.2
2016-04-25T01:55:47.827Z,3.2
2016-04-25T01:55:57.062Z,3.2
2016-04-25T01:56:07.830Z,3.2
2016-04-25T01:56:17.815Z,3.2
2016-04-25T01:56:27.799Z,3.2
2016-04-25T01:56:37.783Z,3.3
2016-04-25T01:56:47.783Z,3.3
2016-04-25T01:56:57.783Z,3.3
2016-04-25T01:57:08.270Z,3.2
2016-04-25T01:57:17.707Z,3.2
2016-04-25T01:57:28.239Z,3.2
2016-04-25T01:57:38.067Z,3.2
2016-04-25T01:57:48.660Z,3.3
2016-04-25T01:57:58.301Z,3.2
2016-04-25T01:58:08.538Z,3.2
2016-04-25T01:58:17.820Z,3.2
2016-04-25T01:58:28.554Z,3.2
2016-04-25T01:58:37.726Z,3.2
2016-04-25T01:58:47.710Z,3.3
2016-04-25T01:58:57.710Z,3.2
2016-04-25T01:59:07.713Z,3.2
2016-04-25T01:59:17.698Z,3.2
2016-04-25T01:59:27.698Z,3.2
2016-04-25T01:59:37.682Z,3.2
2016-04-25T01:59:47.682Z,3.2
2016-04-25T01:59:57.682Z,3.2
2016-04-25T02:00:07.668Z,3.2
2016-04-25T02:00:16.903Z,3.2
2016-04-25T02:00:27.653Z,3.2
2016-04-25T02:00:37.653Z,3.2
2016-04-25T02:00:47.653Z,3.2
2016-04-25T02:00:57.653Z,3.2
2016-04-25T02:01:07.641Z,3.2
2016-04-25T02:01:17.626Z,3.2
2016-04-25T02:01:27.626Z,3.2
2016-04-25T02:01:37.626Z,3.2
2016-04-25T02:01:47.610Z,3.2
2016-04-25T02:01:57.610Z,3.2
2016-04-25T02:02:07.596Z,3.2
2016-04-25T02:02:17.612Z,3.2
2016-04-25T02:02:27.596Z,3.2
2016-04-25T02:02:37.581Z,3.2
2016-04-25T02:02:47.596Z,3.2
2016-04-25T02:02:57.565Z,3.2
2016-04-25T02:03:07.584Z,3.2
2016-04-25T02:03:17.568Z,3.2
2016-04-25T02:03:27.552Z,3.2
2016-04-25T02:03:37.568Z,3.2
2016-04-25T02:03:47.537Z,3.2
2016-04-25T02:03:57.521Z,3.2
2016-04-25T02:04:07.539Z,3.2
2016-04-25T02:04:17.523Z,3.2
2016-04-25T02:04:27.539Z,3.2
2016-04-25T02:04:37.539Z,3.2
2016-04-25T02:04:47.523Z,3.2
2016-04-25T02:04:57.508Z,3.2
2016-04-25T02:05:07.511Z,3.2
2016-04-25T02:05:17.511Z,3.2
2016-04-25T02:05:27.511Z,3.2
2016-04-25T02:05:37.495Z,3.2
2016-04-25T02:05:47.495Z,3.2
2016-04-25T02:05:57.464Z,3.2
2016-04-25T02:06:07.467Z,3.2
2016-04-25T02:06:17.467Z,3.2
2016-04-25T02:06:27.451Z,3.2
2016-04-25T02:06:37.482Z,3.2
2016-04-25T02:06:47.451Z,3.2
2016-04-25T02:06:57.467Z,3.2
2016-04-25T02:07:07.423Z,3.2
2016-04-25T02:07:17.423Z,3.2
2016-04-25T02:07:27.438Z,3.2
2016-04-25T02:07:37.423Z,3.2
2016-04-25T02:07:47.423Z,3.2
2016-04-25T02:07:57.407Z,3.2
2016-04-25T02:08:07.409Z,3.2
2016-04-25T02:08:17.394Z,3.2
2016-04-25T02:08:27.394Z,3.2
2016-04-25T02:08:37.378Z,3.2
2016-04-25T02:08:47.378Z,3.2
2016-04-25T02:08:57.362Z,3.2
2016-04-25T02:09:07.365Z,3.2
2016-04-25T02:09:17.365Z,3.2
2016-04-25T02:09:27.365Z,3.2
2016-04-25T02:09:37.350Z,3.2
2016-04-25T02:09:47.318Z,3.2
2016-04-25T02:09:57.350Z,3.2
2016-04-25T02:10:07.336Z,3.2
2016-04-25T02:10:17.320Z,3.2
2016-04-25T02:10:27.336Z,3.2
2016-04-25T02:10:37.320Z,3.2
2016-04-25T02:10:47.305Z,3.2
2016-04-25T02:10:56.539Z,3.2
2016-04-25T02:11:07.278Z,3.2
2016-04-25T02:11:17.309Z,3.2
2016-04-25T02:11:27.278Z,3.2
2016-04-25T02:11:37.278Z,3.2
2016-04-25T02:11:47.278Z,3.2
2016-04-25T02:11:57.278Z,3.2
2016-04-25T02:12:07.264Z,3.2
2016-04-25T02:12:16.826Z,3.2
2016-04-25T02:12:26.951Z,3.2
2016-04-25T02:12:37.108Z,3.2
2016-04-25T02:12:47.420Z,3.2
2016-04-25T02:12:57.717Z,3.2
2016-04-25T02:13:07.922Z,3.2
2016-04-25T02:13:17.063Z,3.2
2016-04-25T02:13:27.219Z,3.2
2016-04-25T02:13:37.219Z,3.2
2016-04-25T02:13:47.203Z,3.2
2016-04-25T02:13:57.188Z,3.2
2016-04-25T02:14:07.191Z,3.2
2016-04-25T02:14:17.191Z,3.2
2016-04-25T02:14:27.175Z,3.2
2016-04-25T02:14:37.175Z,3.2
2016-04-25T02:14:47.160Z,3.2
2016-04-25T02:14:57.160Z,3.2
2016-04-25T02:15:07.194Z,3.3
2016-04-25T02:15:17.178Z,3.2
2016-04-25T02:15:27.163Z,3.2
2016-04-25T02:15:37.131Z,3.2
2016-04-25T02:15:47.147Z,3.2
2016-04-25T02:15:57.131Z,3.2
2016-04-25T02:16:07.134Z,3.2
2016-04-25T02:16:17.119Z,3.2
2016-04-25T02:16:27.103Z,3.2
2016-04-25T02:16:37.103Z,3.3
2016-04-25T02:16:47.087Z,3.3
2016-04-25T02:16:57.087Z,3.3
2016-04-25T02:17:07.089Z,3.3
2016-04-25T02:17:17.074Z,3.3
2016-04-25T02:17:27.105Z,3.3
2016-04-25T02:17:37.074Z,3.3
2016-04-25T02:17:47.058Z,3.3
2016-04-25T02:17:57.058Z,3.3
2016-04-25T02:18:07.046Z,3.3