createdAt,value
2022-07-27T00:05:57.561Z,1012.36
2022-07-27T00:19:57.622Z,1012.52
2022-07-27T00:33:57.601Z,1012.49
2022-07-27T00:47:57.634Z,1012.31
2022-07-27T01:01:57.720Z,1012.52
2022-07-27T01:15:57.682Z,1012.55
2022-07-27T01:29:57.676Z,1012.47
2022-07-27T01:43:57.680Z,1012.48
2022-07-27T01:57:57.900Z,1012.2
2022-07-27T02:11:58.002Z,1011.72
2022-07-27T02:25:57.996Z,1011.77
2022-07-27T02:39:58.013Z,1011.98
2022-07-27T02:53:58.003Z,1011.64
2022-07-27T03:07:58.034Z,1011.77
2022-07-27T03:21:58.200Z,1012
2022-07-27T03:35:58.134Z,1012.84
2022-07-27T03:49:58.251Z,1013.46
2022-07-27T04:04:58.271Z,1013.84
2022-07-27T04:19:58.283Z,1013.62
2022-07-27T04:34:58.282Z,1013.38
2022-07-27T04:49:58.291Z,1013.23
2022-07-27T05:04:58.309Z,1013.22
2022-07-27T05:19:58.317Z,1012.76
2022-07-27T05:35:58.333Z,1012.28
2022-07-27T05:50:58.329Z,1011.61
2022-07-27T06:05:58.340Z,1010.81
2022-07-27T06:20:58.354Z,1010.88
2022-07-27T06:35:58.419Z,1010.9
2022-07-27T06:50:58.452Z,1011.06
2022-07-27T07:05:58.520Z,1011.51
2022-07-27T07:20:58.556Z,1011.78
2022-07-27T07:36:13.016Z,1011.93
2022-07-27T07:50:58.615Z,1011.9
2022-07-27T08:05:58.759Z,1011.87
2022-07-27T08:20:58.769Z,1012.17
2022-07-27T08:35:58.757Z,1012.34
2022-07-27T08:50:58.819Z,1012.69
2022-07-27T09:05:58.807Z,1012.75
2022-07-27T09:20:58.833Z,1012.77
2022-07-27T09:36:58.841Z,1012.81
2022-07-27T09:52:00.761Z,1012.79
2022-07-27T10:07:58.902Z,1012.64
2022-07-27T10:22:58.998Z,1012.47
2022-07-27T10:37:58.996Z,1012.34
2022-07-27T11:06:18.216Z,1012.06
2022-07-27T11:21:04.573Z,1011.98
2022-07-27T11:36:03.068Z,1011.85
2022-07-27T11:51:03.695Z,1011.65
2022-07-27T12:07:03.606Z,1011.48
2022-07-27T12:22:03.792Z,1011.26
2022-07-27T12:37:03.915Z,1011.26
2022-07-27T12:53:04.005Z,1010.99
2022-07-27T13:08:03.970Z,1010.91
2022-07-27T13:23:04.127Z,1010.75
2022-07-27T13:38:04.137Z,1010.72
2022-07-27T13:53:04.216Z,1010.57
2022-07-27T14:08:04.122Z,1010.32
2022-07-27T14:23:04.309Z,1010.33
2022-07-27T14:38:04.342Z,1010.26
2022-07-27T14:53:04.333Z,1010.29
2022-07-27T15:08:04.362Z,1010.43
2022-07-27T15:23:04.387Z,1010.28
2022-07-27T15:38:04.405Z,1010.3
2022-07-27T15:53:04.409Z,1010.11
2022-07-27T16:15:48.190Z,1010.03
2022-07-27T16:30:48.194Z,1010.07
2022-07-27T16:45:48.199Z,1010.12
2022-07-27T17:00:48.244Z,1010.22
2022-07-27T17:15:48.238Z,1010.17
2022-07-27T17:31:48.234Z,1010.44
2022-07-27T17:46:48.243Z,1010.82
2022-07-27T18:01:48.615Z,1010.88
2022-07-27T18:16:48.614Z,1011.07
2022-07-27T18:31:48.727Z,1011.28
2022-07-27T18:46:48.875Z,1011.57
2022-07-27T19:13:05.591Z,1012.05
2022-07-27T19:27:05.445Z,1012.23
2022-07-27T19:41:05.976Z,1012.41
2022-07-27T19:55:05.683Z,1012.46
2022-07-27T20:09:06.127Z,1012.49
2022-07-27T20:23:06.205Z,1012.72
2022-07-27T20:37:06.260Z,1012.75
2022-07-27T20:51:06.262Z,1012.95
2022-07-27T21:05:06.237Z,1013.06
2022-07-27T21:19:06.280Z,1013.13
2022-07-27T21:33:06.350Z,1013.59
2022-07-27T21:47:10.093Z,1013.71
2022-07-27T22:01:06.471Z,1013.87
2022-07-27T22:15:06.402Z,1014.45
2022-07-27T22:29:06.404Z,1014.6
2022-07-27T22:43:06.477Z,1014.38
2022-07-27T22:57:06.491Z,1014.47
2022-07-27T23:11:06.417Z,1014.08
2022-07-27T23:25:07.257Z,1013.33
2022-07-27T23:39:06.576Z,1013.45
2022-07-27T23:53:06.653Z,1013.72
