createdAt,value
2022-10-05T00:01:34.004Z,72.31
2022-10-05T00:06:35.624Z,72.29
2022-10-05T00:11:37.055Z,72.82
2022-10-05T00:16:38.761Z,73.24
2022-10-05T00:21:40.205Z,73.07
2022-10-05T00:26:41.622Z,73.13
2022-10-05T00:31:43.102Z,72.52
2022-10-05T00:36:45.708Z,72.84
2022-10-05T00:42:16.259Z,72.69
2022-10-05T00:47:23.786Z,72.53
2022-10-05T00:53:04.997Z,72.94
2022-10-05T00:58:34.567Z,73.49
2022-10-05T01:03:45.051Z,73.32
2022-10-05T01:09:07.153Z,72.98
2022-10-05T01:14:24.486Z,73.23
2022-10-05T01:19:47.682Z,73.83
2022-10-05T01:25:02.883Z,74.55
2022-10-05T01:30:20.326Z,74.92
2022-10-05T01:35:37.667Z,74.40
2022-10-05T01:40:44.482Z,74.58
2022-10-05T01:45:52.849Z,74.09
2022-10-05T01:51:11.235Z,73.09
2022-10-05T01:56:30.004Z,73.10
2022-10-05T02:01:43.008Z,73.14
2022-10-05T02:06:48.922Z,72.86
2022-10-05T02:12:02.843Z,72.67
2022-10-05T02:17:13.407Z,72.62
2022-10-05T02:22:24.030Z,72.46
2022-10-05T02:27:32.819Z,72.96
2022-10-05T02:32:41.016Z,72.47
2022-10-05T02:37:56.069Z,72.60
2022-10-05T02:43:12.207Z,72.59
2022-10-05T02:48:24.879Z,73.06
2022-10-05T02:53:52.596Z,72.18
2022-10-05T02:59:18.249Z,72.57
2022-10-05T03:04:44.807Z,72.88
2022-10-05T03:10:01.310Z,72.57
2022-10-05T03:15:53.073Z,72.80
2022-10-05T03:21:25.074Z,72.88
2022-10-05T03:26:41.521Z,72.95
2022-10-05T03:31:45.636Z,72.81
2022-10-05T03:37:10.711Z,72.32
2022-10-05T03:42:45.970Z,71.82
2022-10-05T03:48:14.823Z,72.56
2022-10-05T03:53:28.742Z,73.34
2022-10-05T03:58:39.197Z,73.08
2022-10-05T04:03:48.343Z,73.13
2022-10-05T04:09:07.161Z,73.08
2022-10-05T04:14:16.753Z,73.53
2022-10-05T04:19:43.862Z,72.87
2022-10-05T04:25:12.849Z,73.50
2022-10-05T04:30:20.206Z,73.43
2022-10-05T04:35:37.378Z,72.33
2022-10-05T04:41:14.250Z,72.73
2022-10-05T04:46:55.456Z,72.79
2022-10-05T04:52:16.521Z,72.53
2022-10-05T04:57:30.347Z,72.97
2022-10-05T05:02:52.663Z,72.42
2022-10-05T05:07:59.536Z,72.66
2022-10-05T05:13:52.427Z,72.60
2022-10-05T05:19:02.041Z,72.73
2022-10-05T05:24:09.329Z,72.46
2022-10-05T05:29:44.246Z,72.71
2022-10-05T05:34:54.879Z,73.19
2022-10-05T05:40:07.031Z,73.02
2022-10-05T05:45:30.803Z,72.71
2022-10-05T05:51:01.716Z,72.42
2022-10-05T05:56:18.902Z,72.88
2022-10-05T06:01:32.861Z,73.09
2022-10-05T06:06:48.055Z,73.74
2022-10-05T06:11:58.185Z,74.30
2022-10-05T06:17:11.490Z,74.33
2022-10-05T06:22:34.582Z,75.29
2022-10-05T06:28:14.625Z,76.03
2022-10-05T06:33:46.490Z,75.96
2022-10-05T06:39:07.826Z,76.30
2022-10-05T06:44:14.179Z,76.84
2022-10-05T06:49:29.272Z,76.23
2022-10-05T06:55:16.455Z,75.58
2022-10-05T07:00:24.567Z,75.29
2022-10-05T07:06:31.213Z,72.50
2022-10-05T07:11:36.600Z,71.65
2022-10-05T07:17:00.738Z,70.63
2022-10-05T07:22:37.774Z,69.88
2022-10-05T07:27:52.781Z,67.28
2022-10-05T07:33:46.104Z,66.80
2022-10-05T07:38:59.027Z,67.03
2022-10-05T07:44:22.904Z,68.09
2022-10-05T07:49:30.842Z,65.61
2022-10-05T07:54:50.579Z,64.87
2022-10-05T08:00:04.226Z,64.23
2022-10-05T08:05:26.222Z,63.94
2022-10-05T08:10:45.206Z,60.69
2022-10-05T08:15:53.152Z,59.57
2022-10-05T08:20:57.488Z,60.30
2022-10-05T08:26:38.456Z,60.71
2022-10-05T08:31:43.069Z,60.05
2022-10-05T08:37:23.482Z,59.47
2022-10-05T08:42:35.206Z,60.84
2022-10-05T08:48:11.639Z,61.61
2022-10-05T08:53:24.982Z,58.88
2022-10-05T08:58:37.292Z,54.93
2022-10-05T09:03:53.933Z,55.38
2022-10-05T09:09:07.921Z,54.27
2022-10-05T09:14:56.644Z,56.63
2022-10-05T09:20:26.461Z,58.72
2022-10-05T09:26:00.944Z,59.16
2022-10-05T09:31:16.312Z,58.75
2022-10-05T09:36:38.125Z,57.99
2022-10-05T09:41:58.620Z,56.87
2022-10-05T09:47:30.380Z,54.53
2022-10-05T09:52:56.409Z,53.45
2022-10-05T09:58:35.165Z,52.03
2022-10-05T10:04:06.296Z,51.66
2022-10-05T10:09:23.855Z,49.20
2022-10-05T10:15:09.482Z,47.80
2022-10-05T10:20:32.882Z,45.67
2022-10-05T10:26:05.316Z,44.33
2022-10-05T10:31:49.474Z,37.05
2022-10-05T10:37:31.387Z,33.22
2022-10-05T10:42:56.728Z,36.30
2022-10-05T10:48:31.745Z,38.08
2022-10-05T10:54:01.447Z,40.24
2022-10-05T10:59:06.682Z,38.15
2022-10-05T11:04:14.912Z,38.60
2022-10-05T11:09:58.410Z,40.67
2022-10-05T11:15:24.915Z,41.93
2022-10-05T11:20:55.551Z,40.09
2022-10-05T11:26:33.343Z,41.99
2022-10-05T11:31:50.182Z,40.46
2022-10-05T11:37:00.763Z,40.05
2022-10-05T11:42:26.753Z,40.74
2022-10-05T11:47:34.102Z,38.95
2022-10-05T11:52:42.310Z,40.21
2022-10-05T11:58:12.123Z,39.41
2022-10-05T12:03:22.862Z,34.70
2022-10-05T12:08:31.459Z,35.15
2022-10-05T12:13:44.764Z,34.82
2022-10-05T12:19:01.377Z,34.68
2022-10-05T12:24:16.221Z,35.49
2022-10-05T12:29:34.483Z,36.26
2022-10-05T12:34:38.695Z,33.81
2022-10-05T12:39:49.492Z,34.19
2022-10-05T12:45:06.112Z,34.94
2022-10-05T12:50:10.594Z,32.29
2022-10-05T12:55:21.463Z,32.66
2022-10-05T13:00:23.588Z,33.31
2022-10-05T13:05:36.422Z,32.28
2022-10-05T13:10:48.982Z,32.70
2022-10-05T13:16:16.988Z,33.11
2022-10-05T13:21:26.797Z,33.38
2022-10-05T13:26:41.908Z,34.52
2022-10-05T13:31:52.275Z,33.85
2022-10-05T13:37:30.187Z,33.99
2022-10-05T13:42:54.240Z,32.81
2022-10-05T13:48:12.559Z,33.32
2022-10-05T13:53:34.026Z,32.78
2022-10-05T13:58:50.592Z,33.28
2022-10-05T14:04:16.098Z,33.49
2022-10-05T14:09:28.292Z,32.13
2022-10-05T14:14:32.672Z,30.27
2022-10-05T14:19:45.938Z,28.06
2022-10-05T14:25:02.682Z,24.18
2022-10-05T14:30:10.211Z,26.55
2022-10-05T14:35:15.625Z,30.12
2022-10-05T14:40:29.802Z,30.91
2022-10-05T14:45:31.315Z,31.07
2022-10-05T14:50:32.760Z,30.74
2022-10-05T14:55:56.707Z,30.04
2022-10-05T15:01:10.441Z,30.87
2022-10-05T15:06:40.909Z,29.97
2022-10-05T15:11:55.317Z,30.74
2022-10-05T15:17:17.717Z,31.59
2022-10-05T15:22:30.251Z,31.14
2022-10-05T15:27:57.806Z,28.46
2022-10-05T15:33:14.350Z,23.82
2022-10-05T15:38:15.737Z,21.14
2022-10-05T15:43:22.824Z,20.48
2022-10-05T15:48:47.858Z,20.10
2022-10-05T15:53:58.470Z,24.11
2022-10-05T15:59:17.886Z,27.70
2022-10-05T16:04:54.254Z,31.10
2022-10-05T16:10:14.160Z,35.45
2022-10-05T16:15:40.108Z,39.95
2022-10-05T16:20:48.356Z,42.55
2022-10-05T16:26:37.419Z,44.87
2022-10-05T16:32:02.587Z,46.06
2022-10-05T16:37:16.085Z,45.94
2022-10-05T16:42:34.230Z,45.98
2022-10-05T16:47:54.918Z,46.60
2022-10-05T16:53:19.079Z,47.75
2022-10-05T16:58:37.995Z,50.98
2022-10-05T17:04:07.581Z,52.93
2022-10-05T17:09:43.232Z,52.89
2022-10-05T17:14:55.369Z,53.85
2022-10-05T17:20:17.091Z,55.69
2022-10-05T17:25:37.080Z,56.92
2022-10-05T17:30:46.781Z,57.12
2022-10-05T17:35:54.875Z,57.84
2022-10-05T17:41:30.758Z,58.52
2022-10-05T17:46:59.280Z,58.38
2022-10-05T17:52:06.958Z,58.29
2022-10-05T17:57:09.129Z,58.24
2022-10-05T18:02:22.711Z,57.70
2022-10-05T18:07:25.471Z,57.77
2022-10-05T18:12:45.628Z,58.25
2022-10-05T18:17:49.124Z,57.79
2022-10-05T18:22:52.316Z,58.47
2022-10-05T18:28:22.539Z,59.15
2022-10-05T18:33:52.220Z,59.89
2022-10-05T18:39:09.057Z,60.79
2022-10-05T18:44:10.608Z,60.97
2022-10-05T18:50:04.175Z,61.96
2022-10-05T18:55:12.198Z,62.53
2022-10-05T19:00:18.573Z,63.18
2022-10-05T19:05:48.916Z,63.24
2022-10-05T19:10:54.754Z,63.27
2022-10-05T19:16:20.051Z,63.42
2022-10-05T19:21:40.282Z,64.04
2022-10-05T19:27:19.432Z,63.88
2022-10-05T19:32:32.947Z,64.90
2022-10-05T19:38:15.743Z,64.62
2022-10-05T19:43:42.423Z,63.56
2022-10-05T19:49:02.561Z,63.18
2022-10-05T19:54:22.420Z,63.23
2022-10-05T19:59:28.949Z,63.86
2022-10-05T20:04:34.789Z,64.92
2022-10-05T20:09:51.244Z,64.99
2022-10-05T20:15:07.814Z,65.67
2022-10-05T20:20:34.248Z,65.96
2022-10-05T20:25:37.007Z,64.47
2022-10-05T20:30:39.260Z,64.59
2022-10-05T20:35:40.764Z,62.93
2022-10-05T20:40:42.158Z,62.99
2022-10-05T20:45:43.556Z,61.96
2022-10-05T20:50:44.948Z,61.33
2022-10-05T20:55:46.351Z,62.40
2022-10-05T21:00:47.933Z,62.93
2022-10-05T21:05:50.192Z,63.00
2022-10-05T21:10:52.323Z,63.11
2022-10-05T21:15:54.757Z,62.34
2022-10-05T21:21:01.391Z,61.62
2022-10-05T21:26:03.734Z,60.89
2022-10-05T21:31:08.903Z,60.22
2022-10-05T21:36:10.442Z,59.46
2022-10-05T21:41:12.115Z,59.41
2022-10-05T21:46:17.916Z,59.99
2022-10-05T21:51:19.979Z,60.21
2022-10-05T21:56:24.887Z,61.42
2022-10-05T22:01:26.341Z,60.75
2022-10-05T22:06:27.854Z,60.88
2022-10-05T22:11:29.432Z,62.21
2022-10-05T22:16:37.528Z,62.48
2022-10-05T22:21:39.684Z,62.22
2022-10-05T22:26:43.592Z,62.20
2022-10-05T22:31:46.877Z,61.65
2022-10-05T22:36:49.273Z,62.88
2022-10-05T22:41:51.198Z,63.16
2022-10-05T22:46:54.070Z,64.06
2022-10-05T22:51:56.435Z,64.80
2022-10-05T22:56:58.638Z,64.34
2022-10-05T23:02:00.992Z,65.60
2022-10-05T23:07:02.729Z,65.49
2022-10-05T23:12:04.904Z,65.24
2022-10-05T23:17:06.323Z,66.11
2022-10-05T23:22:07.832Z,66.29
2022-10-05T23:27:09.550Z,65.43
2022-10-05T23:32:10.954Z,65.91
2022-10-05T23:37:12.343Z,66.06
2022-10-05T23:42:13.820Z,66.44
2022-10-05T23:47:15.232Z,66.89
2022-10-05T23:52:16.705Z,67.22
2022-10-05T23:57:18.813Z,67.59
