createdAt,value
2023-01-27T00:00:55.807Z,18.77
2023-01-27T00:03:23.584Z,18.77
2023-01-27T00:05:51.409Z,18.78
2023-01-27T00:08:19.105Z,18.79
2023-01-27T00:10:46.802Z,18.80
2023-01-27T00:13:29.153Z,18.79
2023-01-27T00:15:57.999Z,18.79
2023-01-27T00:18:25.841Z,18.78
2023-01-27T00:21:11.085Z,18.78
2023-01-27T00:23:56.374Z,18.79
2023-01-27T00:26:24.187Z,18.79
2023-01-27T00:28:51.858Z,18.80
2023-01-27T00:31:38.352Z,18.80
2023-01-27T00:34:10.122Z,18.78
2023-01-27T00:36:37.988Z,18.78
2023-01-27T00:39:05.889Z,18.80
2023-01-27T00:41:34.116Z,18.78
2023-01-27T00:44:02.013Z,18.79
2023-01-27T00:46:31.106Z,18.80
2023-01-27T00:48:58.813Z,18.82
2023-01-27T00:51:26.501Z,18.80
2023-01-27T00:53:54.188Z,18.80
2023-01-27T00:56:21.854Z,18.80
2023-01-27T00:58:49.537Z,18.79
2023-01-27T01:01:17.610Z,18.80
2023-01-27T01:03:46.681Z,18.79
2023-01-27T01:06:16.391Z,18.79
2023-01-27T01:08:44.190Z,18.79
2023-01-27T01:11:14.399Z,18.79
2023-01-27T01:13:42.270Z,18.79
2023-01-27T01:16:11.345Z,18.80
2023-01-27T01:18:39.261Z,18.80
2023-01-27T01:21:08.642Z,18.79
2023-01-27T01:23:36.566Z,18.80
2023-01-27T01:26:04.336Z,18.80
2023-01-27T01:28:32.013Z,18.81
2023-01-27T01:31:05.613Z,18.81
2023-01-27T01:33:33.415Z,18.80
2023-01-27T01:36:05.467Z,18.81
2023-01-27T01:38:34.511Z,18.84
2023-01-27T01:41:02.193Z,18.85
2023-01-27T01:43:29.892Z,18.87
2023-01-27T01:45:57.649Z,18.90
2023-01-27T01:48:31.733Z,18.91
2023-01-27T01:51:01.465Z,18.91
2023-01-27T01:53:32.942Z,18.90
2023-01-27T01:56:05.139Z,18.89
2023-01-27T01:58:32.793Z,18.87
2023-01-27T02:01:00.519Z,18.86
2023-01-27T02:03:28.597Z,18.85
2023-01-27T02:05:56.265Z,18.85
2023-01-27T02:08:26.001Z,18.83
2023-01-27T02:10:54.373Z,18.83
2023-01-27T02:13:23.440Z,18.82
2023-01-27T02:15:51.665Z,18.83
2023-01-27T02:18:19.340Z,18.81
2023-01-27T02:20:47.709Z,18.79
2023-01-27T02:23:21.625Z,18.78
2023-01-27T02:25:52.639Z,18.77
2023-01-27T02:28:20.311Z,18.77
2023-01-27T02:30:48.029Z,18.76
2023-01-27T02:33:16.056Z,18.78
2023-01-27T02:35:45.735Z,18.77
2023-01-27T02:38:13.408Z,18.76
2023-01-27T02:40:41.065Z,18.75
2023-01-27T02:43:10.087Z,18.75
2023-01-27T02:45:37.793Z,18.75
2023-01-27T02:48:05.618Z,18.75
2023-01-27T02:50:33.485Z,18.74
2023-01-27T02:53:01.158Z,18.75
2023-01-27T02:55:28.823Z,18.74
2023-01-27T02:57:56.494Z,18.73
2023-01-27T03:00:25.560Z,18.73
2023-01-27T03:02:53.237Z,18.73
2023-01-27T03:05:20.942Z,18.72
2023-01-27T03:07:48.603Z,18.71
2023-01-27T03:10:16.335Z,18.71
2023-01-27T03:12:45.189Z,18.71
2023-01-27T03:15:30.341Z,18.70
2023-01-27T03:18:13.286Z,18.71
2023-01-27T03:20:41.182Z,18.69
2023-01-27T03:23:08.927Z,18.69
2023-01-27T03:25:36.660Z,18.69
2023-01-27T03:28:04.474Z,18.67
2023-01-27T03:30:32.178Z,18.68
2023-01-27T03:32:59.853Z,18.67
2023-01-27T03:35:34.071Z,18.68
2023-01-27T03:38:19.218Z,18.68
2023-01-27T03:41:04.585Z,18.68
2023-01-27T03:43:49.799Z,18.68
2023-01-27T03:46:20.441Z,18.67
2023-01-27T03:48:51.922Z,18.66
2023-01-27T03:51:21.324Z,18.67
2023-01-27T03:53:48.996Z,18.67
2023-01-27T03:56:16.852Z,18.67
2023-01-27T03:58:44.626Z,18.67
2023-01-27T04:01:16.765Z,18.68
2023-01-27T04:04:01.806Z,18.68
2023-01-27T04:06:49.029Z,18.67
2023-01-27T04:09:20.326Z,18.68
2023-01-27T04:11:58.559Z,18.68
2023-01-27T04:14:28.410Z,18.68
2023-01-27T04:16:57.765Z,18.68
2023-01-27T04:19:25.764Z,18.68
2023-01-27T04:21:55.001Z,18.69
2023-01-27T04:24:25.793Z,18.68
2023-01-27T04:26:57.546Z,18.69
2023-01-27T04:29:26.038Z,18.69
2023-01-27T04:31:53.907Z,18.69
2023-01-27T04:34:21.657Z,18.67
2023-01-27T04:36:49.439Z,18.68
2023-01-27T04:39:18.730Z,18.68
2023-01-27T04:41:46.437Z,18.68
2023-01-27T04:44:14.125Z,18.68
2023-01-27T04:46:41.824Z,18.67
2023-01-27T04:49:09.567Z,18.66
2023-01-27T04:51:37.231Z,18.67
2023-01-27T04:54:05.554Z,18.67
2023-01-27T04:56:35.485Z,18.66
2023-01-27T04:59:05.078Z,18.65
2023-01-27T05:01:32.780Z,18.65
2023-01-27T05:04:00.588Z,18.64
2023-01-27T05:06:28.303Z,18.63
2023-01-27T05:08:56.021Z,18.62
2023-01-27T05:11:23.731Z,18.62
2023-01-27T05:13:52.750Z,18.63
2023-01-27T05:16:21.591Z,18.64
2023-01-27T05:18:49.856Z,18.64
2023-01-27T05:21:18.647Z,18.65
2023-01-27T05:23:46.548Z,18.65
2023-01-27T05:26:15.072Z,18.66
2023-01-27T05:28:43.533Z,18.68
2023-01-27T05:31:13.700Z,18.69
2023-01-27T05:33:41.656Z,18.73
2023-01-27T05:36:10.556Z,18.74
2023-01-27T05:38:38.293Z,18.75
2023-01-27T05:41:07.313Z,18.76
2023-01-27T05:43:35.617Z,18.77
2023-01-27T05:46:05.196Z,18.79
2023-01-27T05:48:34.841Z,18.79
2023-01-27T05:51:02.768Z,18.81
2023-01-27T05:53:30.506Z,18.80
2023-01-27T05:55:58.202Z,18.79
2023-01-27T05:58:25.947Z,18.77
2023-01-27T06:00:53.977Z,18.78
2023-01-27T06:03:22.008Z,18.79
2023-01-27T06:05:55.156Z,18.79
2023-01-27T06:08:23.258Z,18.79
2023-01-27T06:10:50.961Z,18.77
2023-01-27T06:13:18.684Z,18.78
2023-01-27T06:15:47.189Z,18.78
2023-01-27T06:18:15.565Z,18.80
2023-01-27T06:20:43.370Z,18.84
2023-01-27T06:23:12.949Z,18.82
2023-01-27T06:25:41.341Z,18.83
2023-01-27T06:28:10.759Z,18.81
2023-01-27T06:30:40.312Z,18.81
2023-01-27T06:33:08.068Z,18.81
2023-01-27T06:35:36.395Z,18.85
2023-01-27T06:38:04.845Z,18.85
2023-01-27T06:40:34.171Z,18.82
2023-01-27T06:43:01.998Z,18.80
2023-01-27T06:45:29.706Z,18.79
2023-01-27T06:47:57.663Z,18.76
2023-01-27T06:50:25.738Z,18.76
2023-01-27T06:52:53.532Z,18.75
2023-01-27T06:55:21.209Z,18.75
2023-01-27T06:57:50.285Z,18.74
2023-01-27T07:00:19.084Z,18.74
2023-01-27T07:02:46.792Z,18.74
2023-01-27T07:05:14.478Z,18.72
2023-01-27T07:07:42.152Z,18.73
2023-01-27T07:10:11.272Z,18.74
2023-01-27T07:12:39.621Z,18.76
2023-01-27T07:15:09.771Z,18.77
2023-01-27T07:17:37.481Z,18.79
2023-01-27T07:20:06.157Z,18.82
2023-01-27T07:22:33.827Z,18.84
2023-01-27T07:25:02.144Z,18.86
2023-01-27T07:27:30.385Z,18.86
2023-01-27T07:29:58.070Z,18.86
2023-01-27T07:32:28.441Z,18.90
2023-01-27T07:34:56.251Z,18.91
2023-01-27T07:37:23.983Z,18.93
2023-01-27T07:39:51.642Z,18.94
2023-01-27T07:42:19.330Z,18.93
2023-01-27T07:44:47.022Z,18.91
2023-01-27T07:47:14.704Z,18.91
2023-01-27T07:49:43.744Z,18.89
2023-01-27T07:52:11.608Z,18.89
2023-01-27T07:54:39.269Z,18.88
2023-01-27T07:57:06.935Z,18.88
2023-01-27T07:59:34.670Z,18.88
2023-01-27T08:02:02.356Z,18.86
2023-01-27T08:04:31.595Z,18.86
2023-01-27T08:07:04.166Z,18.86
2023-01-27T08:09:31.886Z,18.85
2023-01-27T08:11:59.575Z,18.86
2023-01-27T08:14:27.242Z,18.86
2023-01-27T08:16:55.112Z,18.85
2023-01-27T08:19:22.769Z,18.85
2023-01-27T08:21:50.437Z,18.86
2023-01-27T08:24:20.071Z,18.85
2023-01-27T08:26:47.756Z,18.84
2023-01-27T08:29:15.441Z,18.83
2023-01-27T08:31:43.129Z,18.81
2023-01-27T08:34:11.933Z,18.82
2023-01-27T08:36:41.795Z,18.81
2023-01-27T08:39:10.007Z,18.81
2023-01-27T08:41:39.032Z,18.80
2023-01-27T08:44:07.042Z,18.79
2023-01-27T08:46:34.816Z,18.79
2023-01-27T08:49:02.532Z,18.79
2023-01-27T08:51:30.593Z,18.77
2023-01-27T08:53:58.282Z,18.77
2023-01-27T08:56:25.974Z,18.77
2023-01-27T08:58:56.620Z,18.78
2023-01-27T09:01:24.401Z,18.78
2023-01-27T09:03:52.124Z,18.76
2023-01-27T09:06:21.647Z,18.76
2023-01-27T09:09:11.121Z,18.75
2023-01-27T09:11:40.455Z,18.75
2023-01-27T09:14:10.110Z,18.74
2023-01-27T09:16:37.890Z,18.73
2023-01-27T09:19:05.606Z,18.72
2023-01-27T09:21:33.293Z,18.71
2023-01-27T09:24:01.049Z,18.72
2023-01-27T09:26:28.772Z,18.71
2023-01-27T09:28:56.464Z,18.71
2023-01-27T09:31:25.612Z,18.70
2023-01-27T09:33:53.365Z,18.69
2023-01-27T09:36:21.468Z,18.68
2023-01-27T09:38:50.850Z,18.69
2023-01-27T09:41:37.512Z,18.69
2023-01-27T09:44:13.819Z,18.67
2023-01-27T09:46:48.872Z,18.67
2023-01-27T09:49:26.916Z,18.66
2023-01-27T09:52:00.699Z,18.67
2023-01-27T09:54:53.168Z,18.67
2023-01-27T09:57:25.070Z,18.67
2023-01-27T10:00:03.793Z,18.68
2023-01-27T10:02:48.271Z,18.68
2023-01-27T10:05:43.195Z,18.68
2023-01-27T10:08:49.241Z,18.68
2023-01-27T10:11:22.184Z,18.69
2023-01-27T10:13:57.636Z,18.70
2023-01-27T10:16:39.093Z,18.71
2023-01-27T10:19:15.058Z,18.70
2023-01-27T10:21:47.155Z,18.71
2023-01-27T10:24:19.697Z,18.72
2023-01-27T10:26:49.358Z,18.74
2023-01-27T10:29:19.966Z,18.75
2023-01-27T10:31:49.704Z,18.77
2023-01-27T10:34:24.438Z,18.79
2023-01-27T10:36:55.335Z,18.82
2023-01-27T10:39:26.029Z,18.82
2023-01-27T10:41:56.736Z,18.84
2023-01-27T10:44:33.966Z,18.85
2023-01-27T10:47:05.643Z,18.85
2023-01-27T10:49:36.478Z,18.86
2023-01-27T10:52:06.826Z,18.88
2023-01-27T10:54:36.405Z,18.89
2023-01-27T10:57:06.013Z,18.90
2023-01-27T10:59:39.149Z,18.93
2023-01-27T11:02:11.524Z,18.91
2023-01-27T11:04:42.980Z,18.93
2023-01-27T11:07:16.157Z,18.92
2023-01-27T11:09:47.541Z,18.91
2023-01-27T11:12:15.422Z,18.91
2023-01-27T11:14:46.071Z,18.94
2023-01-27T11:17:16.321Z,18.93
2023-01-27T11:19:47.297Z,18.93
2023-01-27T11:22:21.159Z,18.94
2023-01-27T11:24:51.135Z,18.93
2023-01-27T11:27:25.536Z,18.93
2023-01-27T11:29:56.180Z,18.94
2023-01-27T11:32:32.054Z,18.95
2023-01-27T11:35:04.134Z,18.94
2023-01-27T11:37:32.811Z,18.96
2023-01-27T11:40:00.598Z,18.95
2023-01-27T11:42:31.147Z,18.96
2023-01-27T11:44:58.810Z,18.95
2023-01-27T11:47:29.287Z,18.95
2023-01-27T11:49:56.972Z,18.94
2023-01-27T11:52:28.584Z,18.95
2023-01-27T11:54:59.079Z,18.94
2023-01-27T11:57:27.599Z,18.95
2023-01-27T11:59:58.176Z,18.95
2023-01-27T12:02:29.067Z,18.95
2023-01-27T12:04:59.726Z,18.94
2023-01-27T12:07:36.074Z,18.95
2023-01-27T12:10:04.249Z,18.96
2023-01-27T12:12:31.920Z,18.97
2023-01-27T12:15:00.541Z,18.97
2023-01-27T12:17:31.211Z,18.98
2023-01-27T12:19:59.766Z,18.97
2023-01-27T12:22:31.754Z,18.98
2023-01-27T12:25:01.716Z,18.97
2023-01-27T12:27:31.055Z,18.97
2023-01-27T12:29:59.582Z,18.96
2023-01-27T12:32:34.756Z,18.96
2023-01-27T12:35:02.430Z,18.94
2023-01-27T12:37:32.559Z,18.94
2023-01-27T12:40:02.758Z,18.95
2023-01-27T12:42:41.009Z,18.96
2023-01-27T12:45:19.747Z,18.97
2023-01-27T12:47:57.167Z,18.97
2023-01-27T12:50:26.013Z,18.99
2023-01-27T12:52:56.154Z,19.05
2023-01-27T12:55:30.604Z,19.07
2023-01-27T12:57:58.404Z,19.07
2023-01-27T13:00:26.600Z,19.04
2023-01-27T13:02:54.749Z,19.05
2023-01-27T13:05:22.423Z,19.05
2023-01-27T13:07:52.879Z,19.06
2023-01-27T13:10:22.770Z,19.05
2023-01-27T13:12:51.218Z,19.02
2023-01-27T13:15:19.893Z,19.03
2023-01-27T13:17:48.830Z,19.08
2023-01-27T13:20:18.831Z,19.08
2023-01-27T13:22:48.876Z,19.10
2023-01-27T13:25:19.521Z,19.13
2023-01-27T13:27:48.992Z,19.17
2023-01-27T13:30:21.424Z,19.22
2023-01-27T13:32:50.024Z,19.33
2023-01-27T13:35:20.789Z,19.38
2023-01-27T13:37:49.958Z,19.42
2023-01-27T13:40:19.228Z,19.46
2023-01-27T13:42:49.976Z,19.52
2023-01-27T13:45:20.112Z,19.54
2023-01-27T13:47:51.609Z,19.57
2023-01-27T13:50:23.718Z,19.61
2023-01-27T13:52:52.306Z,19.64
2023-01-27T13:55:20.899Z,19.65
2023-01-27T13:57:55.108Z,19.67
2023-01-27T14:00:26.941Z,19.71
2023-01-27T14:03:19.751Z,19.72
2023-01-27T14:06:03.016Z,19.74
2023-01-27T14:08:41.771Z,19.76
2023-01-27T14:11:14.047Z,19.79
2023-01-27T14:13:52.758Z,19.83
2023-01-27T14:16:23.346Z,19.85
2023-01-27T14:18:53.415Z,19.87
2023-01-27T14:21:38.480Z,19.92
2023-01-27T14:24:15.721Z,19.93
2023-01-27T14:26:50.239Z,19.94
2023-01-27T14:29:27.565Z,19.97
2023-01-27T14:31:59.679Z,20.01
2023-01-27T14:35:07.698Z,20.03
2023-01-27T14:37:36.599Z,20.04
2023-01-27T14:40:15.472Z,20.07
2023-01-27T14:42:46.575Z,20.09
2023-01-27T14:45:20.225Z,20.10
2023-01-27T14:47:52.717Z,20.10
2023-01-27T14:50:24.961Z,20.07
2023-01-27T14:52:55.609Z,20.05
2023-01-27T14:55:36.100Z,20.04
2023-01-27T14:58:13.481Z,20.04
2023-01-27T15:00:46.831Z,20.02
2023-01-27T15:04:03.084Z,20.02
2023-01-27T15:06:33.378Z,19.96
2023-01-27T15:09:03.213Z,19.91
2023-01-27T15:11:54.153Z,19.85
2023-01-27T15:14:38.230Z,19.83
2023-01-27T15:17:20.141Z,19.79
2023-01-27T15:20:13.245Z,19.74
2023-01-27T15:23:01.857Z,19.75
2023-01-27T15:25:33.438Z,19.75
2023-01-27T15:28:01.638Z,19.74
2023-01-27T15:30:30.178Z,19.71
2023-01-27T15:32:59.218Z,19.67
2023-01-27T15:35:36.373Z,19.62
2023-01-27T15:38:19.741Z,19.58
2023-01-27T15:41:17.302Z,19.53
2023-01-27T15:44:06.358Z,19.50
2023-01-27T15:46:35.023Z,19.46
2023-01-27T15:49:05.277Z,19.43
2023-01-27T15:51:36.797Z,19.41
2023-01-27T15:54:04.621Z,19.39
2023-01-27T15:56:47.573Z,19.35
2023-01-27T15:59:17.186Z,19.33
2023-01-27T16:01:44.862Z,19.31
2023-01-27T16:04:18.404Z,19.29
2023-01-27T16:06:47.998Z,19.27
2023-01-27T16:09:22.039Z,19.24
2023-01-27T16:11:59.466Z,19.22
2023-01-27T16:14:40.983Z,19.20
2023-01-27T16:17:18.059Z,19.17
2023-01-27T16:19:50.057Z,19.17
2023-01-27T16:22:19.447Z,19.13
2023-01-27T16:24:49.082Z,19.11
2023-01-27T16:27:23.458Z,19.09
2023-01-27T16:29:53.207Z,19.07
2023-01-27T16:32:21.789Z,19.06
2023-01-27T16:34:52.835Z,19.04
2023-01-27T16:37:24.198Z,19.01
2023-01-27T16:39:56.275Z,19.00
2023-01-27T16:42:29.213Z,19.00
2023-01-27T16:44:56.905Z,19.00
2023-01-27T16:47:26.290Z,18.98
2023-01-27T16:49:56.306Z,18.97
2023-01-27T16:52:40.800Z,18.96
2023-01-27T16:55:19.854Z,18.94
2023-01-27T16:57:47.557Z,18.93
2023-01-27T17:00:20.107Z,18.93
2023-01-27T17:02:47.910Z,18.93
2023-01-27T17:05:18.638Z,18.91
2023-01-27T17:08:02.643Z,18.90
2023-01-27T17:10:34.788Z,18.89
2023-01-27T17:13:02.967Z,18.87
2023-01-27T17:15:31.729Z,18.86
2023-01-27T17:17:59.552Z,18.85
2023-01-27T17:20:29.925Z,18.84
2023-01-27T17:22:57.685Z,18.85
2023-01-27T17:25:29.229Z,18.85
2023-01-27T17:27:57.032Z,18.84
2023-01-27T17:30:26.132Z,18.85
2023-01-27T17:32:55.385Z,18.84
2023-01-27T17:35:23.943Z,18.82
2023-01-27T17:37:53.021Z,18.83
2023-01-27T17:40:22.309Z,18.82
2023-01-27T17:42:50.311Z,18.82
2023-01-27T17:45:22.392Z,18.81
2023-01-27T17:47:50.257Z,18.81
2023-01-27T17:50:18.325Z,18.80
2023-01-27T17:52:52.542Z,18.80
2023-01-27T17:55:23.884Z,18.80
2023-01-27T17:57:58.651Z,18.80
2023-01-27T18:00:26.773Z,18.80
2023-01-27T18:02:55.709Z,18.80
2023-01-27T18:05:24.726Z,18.80
2023-01-27T18:07:52.408Z,18.79
2023-01-27T18:10:25.344Z,18.77
2023-01-27T18:12:53.290Z,18.77
2023-01-27T18:15:34.730Z,18.77
2023-01-27T18:18:02.755Z,18.76
2023-01-27T18:20:30.724Z,18.76
2023-01-27T18:22:58.417Z,18.76
2023-01-27T18:25:27.457Z,18.76
2023-01-27T18:27:55.169Z,18.76
2023-01-27T18:30:23.741Z,18.74
2023-01-27T18:32:52.517Z,18.74
2023-01-27T18:35:23.994Z,18.74
2023-01-27T18:37:52.977Z,18.74
2023-01-27T18:40:27.824Z,18.73
2023-01-27T18:42:55.621Z,18.73
2023-01-27T18:45:23.349Z,18.73
2023-01-27T18:47:51.047Z,18.73
2023-01-27T18:50:19.827Z,18.73
2023-01-27T18:52:47.942Z,18.73
2023-01-27T18:55:17.507Z,18.73
2023-01-27T18:57:47.111Z,18.73
2023-01-27T19:00:16.265Z,18.73
2023-01-27T19:02:46.387Z,18.74
2023-01-27T19:05:16.804Z,18.73
2023-01-27T19:07:44.469Z,18.73
2023-01-27T19:10:16.630Z,18.74
2023-01-27T19:12:44.297Z,18.73
2023-01-27T19:15:15.181Z,18.72
2023-01-27T19:17:43.529Z,18.73
2023-01-27T19:20:15.949Z,18.72
2023-01-27T19:22:43.652Z,18.72
2023-01-27T19:25:11.634Z,18.71
2023-01-27T19:27:41.698Z,18.71
2023-01-27T19:30:25.729Z,18.70
2023-01-27T19:32:53.973Z,18.72
2023-01-27T19:35:21.776Z,18.71
2023-01-27T19:37:49.559Z,18.71
2023-01-27T19:40:18.266Z,18.71
2023-01-27T19:42:45.995Z,18.70
2023-01-27T19:45:14.911Z,18.70
2023-01-27T19:47:46.729Z,18.70
2023-01-27T19:50:20.907Z,18.70
2023-01-27T19:52:48.781Z,18.70
2023-01-27T19:55:16.785Z,18.67
2023-01-27T19:57:44.666Z,18.66
2023-01-27T20:00:22.335Z,18.68
2023-01-27T20:02:51.489Z,18.67
2023-01-27T20:05:19.187Z,18.66
2023-01-27T20:07:46.903Z,18.65
2023-01-27T20:10:16.441Z,18.66
2023-01-27T20:12:44.318Z,18.67
2023-01-27T20:15:16.795Z,18.65
2023-01-27T20:17:44.626Z,18.65
2023-01-27T20:20:14.110Z,18.64
2023-01-27T20:22:41.868Z,18.63
2023-01-27T20:25:13.448Z,18.63
2023-01-27T20:27:41.968Z,18.63
2023-01-27T20:30:11.893Z,18.61
2023-01-27T20:32:39.583Z,18.60
2023-01-27T20:35:07.545Z,18.59
2023-01-27T20:37:36.578Z,18.60
2023-01-27T20:40:04.398Z,18.60
2023-01-27T20:42:32.080Z,18.58
2023-01-27T20:45:00.098Z,18.58
2023-01-27T20:47:27.805Z,18.58
2023-01-27T20:49:55.508Z,18.57
2023-01-27T20:52:24.950Z,18.58
2023-01-27T20:54:54.550Z,18.57
2023-01-27T20:57:23.881Z,18.57
2023-01-27T20:59:51.582Z,18.57
2023-01-27T21:02:19.381Z,18.55
2023-01-27T21:04:47.095Z,18.56
2023-01-27T21:07:14.931Z,18.57
2023-01-27T21:09:42.638Z,18.57
2023-01-27T21:12:11.693Z,18.57
2023-01-27T21:14:40.106Z,18.57
2023-01-27T21:17:07.887Z,18.57
2023-01-27T21:19:35.565Z,18.55
2023-01-27T21:22:03.319Z,18.56
2023-01-27T21:24:31.224Z,18.55
2023-01-27T21:26:59.227Z,18.55
2023-01-27T21:29:28.318Z,18.55
2023-01-27T21:31:56.052Z,18.54
2023-01-27T21:34:23.885Z,18.54
2023-01-27T21:36:51.753Z,18.53
2023-01-27T21:39:19.451Z,18.51
2023-01-27T21:42:04.700Z,18.51
2023-01-27T21:44:51.471Z,18.51
2023-01-27T21:47:19.732Z,18.49
2023-01-27T21:50:04.119Z,18.49
2023-01-27T21:52:33.792Z,18.48
2023-01-27T21:55:02.418Z,18.48
2023-01-27T21:57:30.160Z,18.47
2023-01-27T21:59:59.229Z,18.46
2023-01-27T22:02:27.102Z,18.45
2023-01-27T22:04:54.861Z,18.46
2023-01-27T22:07:22.537Z,18.46
2023-01-27T22:09:50.255Z,18.47
2023-01-27T22:12:18.060Z,18.48
2023-01-27T22:14:45.758Z,18.47
2023-01-27T22:17:14.894Z,18.46
2023-01-27T22:19:42.545Z,18.45
2023-01-27T22:22:10.987Z,18.44
2023-01-27T22:24:38.652Z,18.44
2023-01-27T22:27:06.327Z,18.43
2023-01-27T22:29:33.993Z,18.43
2023-01-27T22:32:01.673Z,18.41
2023-01-27T22:34:30.690Z,18.42
2023-01-27T22:36:58.498Z,18.41
2023-01-27T22:39:26.166Z,18.40
2023-01-27T22:41:53.849Z,18.39
2023-01-27T22:44:21.530Z,18.40
2023-01-27T22:46:49.326Z,18.40
2023-01-27T22:49:17.007Z,18.40
2023-01-27T22:51:48.642Z,18.41
2023-01-27T22:54:16.498Z,18.40
2023-01-27T22:56:44.244Z,18.39
2023-01-27T22:59:12.751Z,18.38
2023-01-27T23:01:40.475Z,18.39
2023-01-27T23:04:08.144Z,18.38
2023-01-27T23:06:35.806Z,18.38
2023-01-27T23:09:04.869Z,18.39
2023-01-27T23:11:32.558Z,18.37
2023-01-27T23:14:00.223Z,18.37
2023-01-27T23:16:27.940Z,18.37
2023-01-27T23:18:55.636Z,18.38
2023-01-27T23:21:23.339Z,18.38
2023-01-27T23:23:51.279Z,18.39
2023-01-27T23:26:20.338Z,18.39
2023-01-27T23:28:48.004Z,18.40
2023-01-27T23:31:15.806Z,18.38
2023-01-27T23:33:43.611Z,18.38
2023-01-27T23:36:11.524Z,18.37
2023-01-27T23:38:39.454Z,18.36
2023-01-27T23:41:08.111Z,18.36
2023-01-27T23:43:37.259Z,18.36
2023-01-27T23:46:05.212Z,18.34
2023-01-27T23:48:33.029Z,18.33
2023-01-27T23:51:06.030Z,18.35
2023-01-27T23:53:33.741Z,18.34
2023-01-27T23:56:01.643Z,18.33
2023-01-27T23:58:29.431Z,18.34
