createdAt,value
2018-11-14T00:00:12.895Z,1022.83
2018-11-14T00:01:12.890Z,1022.83
2018-11-14T00:02:12.882Z,1022.80
2018-11-14T00:03:12.875Z,1022.86
2018-11-14T00:04:12.869Z,1022.87
2018-11-14T00:05:12.862Z,1022.85
2018-11-14T00:06:12.855Z,1022.90
2018-11-14T00:07:12.852Z,1022.92
2018-11-14T00:08:12.842Z,1022.92
2018-11-14T00:09:12.837Z,1022.91
2018-11-14T00:10:12.851Z,1022.88
2018-11-14T00:11:12.824Z,1022.88
2018-11-14T00:12:12.817Z,1022.90
2018-11-14T00:13:12.811Z,1022.92
2018-11-14T00:14:12.806Z,1022.91
2018-11-14T00:15:12.797Z,1022.87
2018-11-14T00:16:12.791Z,1022.85
2018-11-14T00:17:12.785Z,1022.88
2018-11-14T00:18:12.787Z,1022.88
2018-11-14T00:19:12.769Z,1022.93
2018-11-14T00:20:12.793Z,1022.90
2018-11-14T00:21:12.760Z,1022.95
2018-11-14T00:22:12.759Z,1022.93
2018-11-14T00:23:12.749Z,1022.88
2018-11-14T00:24:13.442Z,1022.87
2018-11-14T00:25:12.735Z,1022.91
2018-11-14T00:26:12.727Z,1022.89
2018-11-14T00:27:12.727Z,1022.92
2018-11-14T00:28:12.723Z,1022.97
2018-11-14T00:29:12.713Z,1022.95
2018-11-14T00:30:12.702Z,1022.96
2018-11-14T00:31:12.697Z,1022.99
2018-11-14T00:32:12.696Z,1022.98
2018-11-14T00:33:12.693Z,1022.98
2018-11-14T00:34:12.679Z,1022.99
2018-11-14T00:35:12.670Z,1022.95
2018-11-14T00:36:12.665Z,1022.98
2018-11-14T00:37:12.655Z,1023.00
2018-11-14T00:38:12.656Z,1022.99
2018-11-14T00:39:12.651Z,1023.02
2018-11-14T00:40:12.644Z,1023.04
2018-11-14T00:41:12.633Z,1023.05
2018-11-14T00:42:12.636Z,1023.08
2018-11-14T00:43:12.622Z,1023.06
2018-11-14T00:44:12.618Z,1023.09
2018-11-14T00:45:12.606Z,1023.02
2018-11-14T00:46:12.604Z,1023.07
2018-11-14T00:47:12.600Z,1023.09
2018-11-14T00:48:12.592Z,1023.08
2018-11-14T00:49:12.586Z,1023.10
2018-11-14T00:50:12.579Z,1023.12
2018-11-14T00:51:12.573Z,1023.13
2018-11-14T00:52:12.566Z,1023.16
2018-11-14T00:53:12.560Z,1023.15
2018-11-14T00:54:12.556Z,1023.15
2018-11-14T00:55:12.547Z,1023.15
2018-11-14T00:56:12.541Z,1023.13
2018-11-14T00:57:12.532Z,1023.16
2018-11-14T00:58:12.527Z,1023.16
2018-11-14T00:59:12.523Z,1023.16
2018-11-14T01:00:12.517Z,1023.16
2018-11-14T01:01:12.511Z,1023.14
2018-11-14T01:02:12.502Z,1023.20
2018-11-14T01:03:12.498Z,1023.17
2018-11-14T01:04:13.453Z,1023.18
2018-11-14T01:05:12.494Z,1023.17
2018-11-14T01:06:12.478Z,1023.14
2018-11-14T01:07:12.473Z,1023.15
2018-11-14T01:08:12.475Z,1023.15
2018-11-14T01:09:12.503Z,1023.19
2018-11-14T01:10:12.453Z,1023.21
2018-11-14T01:11:12.448Z,1023.24
2018-11-14T01:12:12.443Z,1023.24
2018-11-14T01:13:12.519Z,1023.27
2018-11-14T01:14:12.432Z,1023.26
2018-11-14T01:15:12.425Z,1023.23
2018-11-14T01:16:12.423Z,1023.27
2018-11-14T01:17:12.428Z,1023.31
2018-11-14T01:18:12.401Z,1023.34
2018-11-14T01:19:12.399Z,1023.33
2018-11-14T01:20:12.393Z,1023.30
2018-11-14T01:21:12.385Z,1023.33
2018-11-14T01:22:12.379Z,1023.29
2018-11-14T01:23:12.374Z,1023.28
2018-11-14T01:24:12.365Z,1023.31
2018-11-14T01:25:12.361Z,1023.24
2018-11-14T01:26:12.356Z,1023.26
2018-11-14T01:27:12.808Z,1023.29
2018-11-14T01:28:12.344Z,1023.27
2018-11-14T01:29:12.335Z,1023.27
2018-11-14T01:30:12.329Z,1023.26
2018-11-14T01:31:12.324Z,1023.25
2018-11-14T01:32:12.317Z,1023.33
2018-11-14T01:33:12.310Z,1023.31
2018-11-14T01:34:12.426Z,1023.34
2018-11-14T01:35:12.299Z,1023.29
2018-11-14T01:36:12.294Z,1023.33
2018-11-14T01:37:12.286Z,1023.33
2018-11-14T01:38:12.282Z,1023.37
2018-11-14T01:39:12.276Z,1023.35
2018-11-14T01:40:12.267Z,1023.38
2018-11-14T01:41:12.261Z,1023.37
2018-11-14T01:42:12.254Z,1023.43
2018-11-14T01:43:12.244Z,1023.40
2018-11-14T01:44:12.244Z,1023.44
2018-11-14T01:45:12.234Z,1023.44
2018-11-14T01:46:12.228Z,1023.45
2018-11-14T01:47:12.221Z,1023.47
2018-11-14T01:48:12.215Z,1023.48
2018-11-14T01:49:12.209Z,1023.44
2018-11-14T01:50:12.215Z,1023.41
2018-11-14T01:51:12.196Z,1023.46
2018-11-14T01:52:12.190Z,1023.44
2018-11-14T01:53:12.183Z,1023.40
2018-11-14T01:54:12.184Z,1023.38
2018-11-14T01:55:12.168Z,1023.38
2018-11-14T01:56:12.163Z,1023.36
2018-11-14T01:57:12.157Z,1023.39
2018-11-14T01:58:12.154Z,1023.39
2018-11-14T01:59:12.144Z,1023.40
2018-11-14T02:00:12.138Z,1023.38
2018-11-14T02:01:12.132Z,1023.45
2018-11-14T02:02:12.128Z,1023.39
2018-11-14T02:03:12.123Z,1023.41
2018-11-14T02:04:12.966Z,1023.45
2018-11-14T02:05:12.104Z,1023.53
2018-11-14T02:06:12.103Z,1023.47
2018-11-14T02:07:12.093Z,1023.51
2018-11-14T02:08:12.086Z,1023.46
2018-11-14T02:09:12.075Z,1023.53
2018-11-14T02:10:12.071Z,1023.50
2018-11-14T02:11:12.066Z,1023.53
2018-11-14T02:12:12.063Z,1023.50
2018-11-14T02:13:12.056Z,1023.49
2018-11-14T02:14:12.053Z,1023.48
2018-11-14T02:15:12.043Z,1023.52
2018-11-14T02:16:12.034Z,1023.51
2018-11-14T02:17:12.023Z,1023.54
2018-11-14T02:18:12.085Z,1023.50
2018-11-14T02:19:12.012Z,1023.54
2018-11-14T02:20:12.006Z,1023.48
2018-11-14T02:21:11.998Z,1023.50
2018-11-14T02:22:12.002Z,1023.48
2018-11-14T02:23:11.987Z,1023.50
2018-11-14T02:24:11.979Z,1023.46
2018-11-14T02:25:11.972Z,1023.48
2018-11-14T02:26:11.969Z,1023.49
2018-11-14T02:27:11.955Z,1023.54
2018-11-14T02:28:11.952Z,1023.52
2018-11-14T02:29:11.952Z,1023.54
2018-11-14T02:30:11.943Z,1023.54
2018-11-14T02:31:11.931Z,1023.52
2018-11-14T02:32:11.928Z,1023.52
2018-11-14T02:33:11.919Z,1023.52
2018-11-14T02:34:11.910Z,1023.54
2018-11-14T02:35:11.903Z,1023.55
2018-11-14T02:36:11.902Z,1023.52
2018-11-14T02:37:11.889Z,1023.53
2018-11-14T02:38:11.884Z,1023.53
2018-11-14T02:39:11.880Z,1023.51
2018-11-14T02:40:11.868Z,1023.49
2018-11-14T02:41:11.862Z,1023.46
2018-11-14T02:42:11.858Z,1023.53
2018-11-14T02:43:11.849Z,1023.49
2018-11-14T02:44:11.844Z,1023.54
2018-11-14T02:45:11.838Z,1023.52
2018-11-14T02:46:11.830Z,1023.53
2018-11-14T02:47:11.825Z,1023.50
2018-11-14T02:48:11.817Z,1023.54
2018-11-14T02:49:11.809Z,1023.54
2018-11-14T02:50:11.804Z,1023.50
2018-11-14T02:51:11.796Z,1023.48
2018-11-14T02:52:11.788Z,1023.51
2018-11-14T02:53:11.782Z,1023.54
2018-11-14T02:54:11.775Z,1023.50
2018-11-14T02:55:11.767Z,1023.50
2018-11-14T02:56:11.761Z,1023.51
2018-11-14T02:57:11.757Z,1023.50
2018-11-14T02:58:11.749Z,1023.52
2018-11-14T02:59:11.741Z,1023.50
2018-11-14T03:00:11.733Z,1023.52
2018-11-14T03:01:11.728Z,1023.50
2018-11-14T03:02:11.722Z,1023.50
2018-11-14T03:03:11.724Z,1023.54
2018-11-14T03:04:11.705Z,1023.49
2018-11-14T03:05:11.704Z,1023.54
2018-11-14T03:06:11.696Z,1023.58
2018-11-14T03:07:11.688Z,1023.57
2018-11-14T03:08:11.677Z,1023.59
2018-11-14T03:09:11.678Z,1023.61
2018-11-14T03:10:11.665Z,1023.64
2018-11-14T03:11:11.657Z,1023.59
2018-11-14T03:12:11.713Z,1023.65
2018-11-14T03:13:11.652Z,1023.64
2018-11-14T03:14:11.633Z,1023.61
2018-11-14T03:15:11.628Z,1023.66
2018-11-14T03:16:11.622Z,1023.68
2018-11-14T03:17:11.615Z,1023.70
2018-11-14T03:18:11.608Z,1023.70
2018-11-14T03:19:11.604Z,1023.68
2018-11-14T03:20:11.594Z,1023.69
2018-11-14T03:21:11.587Z,1023.69
2018-11-14T03:22:11.581Z,1023.71
2018-11-14T03:23:11.574Z,1023.73
2018-11-14T03:24:11.568Z,1023.74
2018-11-14T03:25:11.563Z,1023.75
2018-11-14T03:26:11.563Z,1023.73
2018-11-14T03:27:11.546Z,1023.75
2018-11-14T03:28:11.542Z,1023.71
2018-11-14T03:29:11.532Z,1023.74
2018-11-14T03:30:11.525Z,1023.78
2018-11-14T03:31:11.519Z,1023.75
2018-11-14T03:32:11.513Z,1023.79
2018-11-14T03:33:11.503Z,1023.84
2018-11-14T03:34:11.498Z,1023.87
2018-11-14T03:35:11.492Z,1023.84
2018-11-14T03:36:11.485Z,1023.90
2018-11-14T03:37:11.480Z,1023.90
2018-11-14T03:38:11.472Z,1023.93
2018-11-14T03:39:11.463Z,1023.90
2018-11-14T03:40:11.460Z,1023.88
2018-11-14T03:41:11.450Z,1023.90
2018-11-14T03:42:11.442Z,1023.90
2018-11-14T03:43:11.433Z,1023.89
2018-11-14T03:44:11.432Z,1023.92
2018-11-14T03:45:11.421Z,1023.92
2018-11-14T03:46:11.430Z,1023.88
2018-11-14T03:47:11.403Z,1023.92
2018-11-14T03:48:11.398Z,1023.93
2018-11-14T03:49:11.392Z,1023.94
2018-11-14T03:50:11.386Z,1023.95
2018-11-14T03:51:11.378Z,1023.94
2018-11-14T03:52:11.371Z,1023.96
2018-11-14T03:53:11.363Z,1023.95
2018-11-14T03:54:11.357Z,1023.95
2018-11-14T03:55:11.353Z,1023.94
2018-11-14T03:56:11.343Z,1023.95
2018-11-14T03:57:11.336Z,1023.95
2018-11-14T03:58:11.389Z,1023.96
2018-11-14T03:59:11.321Z,1023.93
2018-11-14T04:00:11.316Z,1023.92
2018-11-14T04:01:11.314Z,1023.87
2018-11-14T04:02:11.300Z,1023.85
2018-11-14T04:03:11.295Z,1023.85
2018-11-14T04:04:11.286Z,1023.81
2018-11-14T04:05:11.287Z,1023.82
2018-11-14T04:06:11.277Z,1023.84
2018-11-14T04:07:11.269Z,1023.83
2018-11-14T04:08:11.260Z,1023.78
2018-11-14T04:09:11.316Z,1023.77
2018-11-14T04:10:11.242Z,1023.78
2018-11-14T04:11:11.240Z,1023.76
2018-11-14T04:12:11.227Z,1023.75
2018-11-14T04:13:11.223Z,1023.71
2018-11-14T04:14:11.219Z,1023.73
2018-11-14T04:15:11.213Z,1023.74
2018-11-14T04:16:11.201Z,1023.74
2018-11-14T04:17:11.194Z,1023.76
2018-11-14T04:18:11.186Z,1023.74
2018-11-14T04:19:11.182Z,1023.73
2018-11-14T04:20:11.173Z,1023.75
2018-11-14T04:21:11.172Z,1023.76
2018-11-14T04:22:11.161Z,1023.72
2018-11-14T04:23:11.164Z,1023.74
2018-11-14T04:24:11.148Z,1023.68
2018-11-14T04:25:11.137Z,1023.64
2018-11-14T04:26:11.136Z,1023.67
2018-11-14T04:27:11.124Z,1023.69
2018-11-14T04:28:11.117Z,1023.72
2018-11-14T04:29:11.109Z,1023.68
2018-11-14T04:30:11.104Z,1023.67
2018-11-14T04:31:11.090Z,1023.69
2018-11-14T04:32:11.087Z,1023.67
2018-11-14T04:33:11.083Z,1023.70
2018-11-14T04:34:11.077Z,1023.71
2018-11-14T04:35:11.072Z,1023.70
2018-11-14T04:36:11.070Z,1023.72
2018-11-14T04:37:11.051Z,1023.73
2018-11-14T04:38:11.047Z,1023.71
2018-11-14T04:39:11.039Z,1023.75
2018-11-14T04:40:11.034Z,1023.73
2018-11-14T04:41:11.022Z,1023.70
2018-11-14T04:42:11.023Z,1023.70
2018-11-14T04:43:11.008Z,1023.66
2018-11-14T04:44:11.006Z,1023.72
2018-11-14T04:45:10.997Z,1023.70
2018-11-14T04:46:10.993Z,1023.68
2018-11-14T04:47:10.982Z,1023.68
2018-11-14T04:48:11.096Z,1023.68
2018-11-14T04:49:10.966Z,1023.69
2018-11-14T04:50:10.959Z,1023.68
2018-11-14T04:51:10.951Z,1023.68
2018-11-14T04:52:10.945Z,1023.66
2018-11-14T04:53:10.940Z,1023.62
2018-11-14T04:54:10.929Z,1023.60
2018-11-14T04:55:10.927Z,1023.63
2018-11-14T04:56:10.921Z,1023.68
2018-11-14T04:57:10.912Z,1023.70
2018-11-14T04:58:10.903Z,1023.69
2018-11-14T04:59:10.899Z,1023.70
2018-11-14T05:00:10.891Z,1023.74
2018-11-14T05:01:10.887Z,1023.76
2018-11-14T05:02:10.871Z,1023.73
2018-11-14T05:03:10.868Z,1023.72
2018-11-14T05:04:10.857Z,1023.74
2018-11-14T05:05:10.852Z,1023.74
2018-11-14T05:06:10.844Z,1023.78
2018-11-14T05:07:10.840Z,1023.76
2018-11-14T05:08:10.831Z,1023.80
2018-11-14T05:09:10.826Z,1023.80
2018-11-14T05:10:10.818Z,1023.82
2018-11-14T05:11:10.811Z,1023.82
2018-11-14T05:12:10.802Z,1023.78
2018-11-14T05:13:10.828Z,1023.82
2018-11-14T05:14:11.507Z,1023.81
2018-11-14T05:15:10.778Z,1023.83
2018-11-14T05:16:10.774Z,1023.86
2018-11-14T05:17:10.767Z,1023.85
2018-11-14T05:18:10.760Z,1023.82
2018-11-14T05:19:10.749Z,1023.86
2018-11-14T05:20:10.752Z,1023.92
2018-11-14T05:21:10.732Z,1023.93
2018-11-14T05:22:10.730Z,1023.91
2018-11-14T05:23:10.723Z,1023.91
2018-11-14T05:24:10.715Z,1023.92
2018-11-14T05:25:10.705Z,1023.88
2018-11-14T05:26:10.701Z,1023.90
2018-11-14T05:27:10.692Z,1023.90
2018-11-14T05:28:10.684Z,1023.92
2018-11-14T05:29:10.679Z,1023.86
2018-11-14T05:30:10.671Z,1023.88
2018-11-14T05:31:10.662Z,1023.92
2018-11-14T05:32:10.656Z,1023.90
2018-11-14T05:33:10.651Z,1023.99
2018-11-14T05:34:10.640Z,1023.99
2018-11-14T05:35:10.640Z,1024.02
2018-11-14T05:36:10.626Z,1023.99
2018-11-14T05:37:10.618Z,1024.03
2018-11-14T05:38:10.609Z,1023.99
2018-11-14T05:39:10.606Z,1023.97
2018-11-14T05:40:10.664Z,1024.02
2018-11-14T05:41:10.592Z,1023.99
2018-11-14T05:42:10.580Z,1024.06
2018-11-14T05:43:10.575Z,1024.06
2018-11-14T05:44:10.568Z,1024.02
2018-11-14T05:45:10.611Z,1024.02
2018-11-14T05:46:10.554Z,1024.02
2018-11-14T05:47:10.550Z,1024.01
2018-11-14T05:48:10.537Z,1024.03
2018-11-14T05:49:10.530Z,1024.05
2018-11-14T05:50:10.527Z,1024.04
2018-11-14T05:51:10.515Z,1023.99
2018-11-14T05:52:10.511Z,1024.02
2018-11-14T05:53:10.501Z,1023.99
2018-11-14T05:54:10.501Z,1023.98
2018-11-14T05:55:10.485Z,1024.02
2018-11-14T05:56:10.486Z,1024.01
2018-11-14T05:57:10.470Z,1024.03
2018-11-14T05:58:10.463Z,1024.07
2018-11-14T05:59:10.456Z,1024.04
2018-11-14T06:00:10.450Z,1024.03
2018-11-14T06:01:10.440Z,1024.02
2018-11-14T06:02:10.431Z,1023.99
2018-11-14T06:03:10.433Z,1024.00
2018-11-14T06:04:10.420Z,1024.02
2018-11-14T06:05:10.413Z,1024.05
2018-11-14T06:06:10.406Z,1024.08
2018-11-14T06:07:10.428Z,1024.09
2018-11-14T06:08:10.391Z,1024.10
2018-11-14T06:09:10.378Z,1024.10
2018-11-14T06:10:10.373Z,1024.10
2018-11-14T06:11:10.366Z,1024.09
2018-11-14T06:12:10.359Z,1024.12
2018-11-14T06:13:10.352Z,1024.12
2018-11-14T06:14:10.345Z,1024.12
2018-11-14T06:15:10.349Z,1024.12
2018-11-14T06:16:10.334Z,1024.05
2018-11-14T06:17:10.322Z,1024.10
2018-11-14T06:18:10.317Z,1024.09
2018-11-14T06:19:10.307Z,1024.06
2018-11-14T06:20:10.303Z,1024.08
2018-11-14T06:21:10.292Z,1024.05
2018-11-14T06:22:10.290Z,1024.09
2018-11-14T06:23:10.278Z,1024.13
2018-11-14T06:24:10.278Z,1024.12
2018-11-14T06:25:10.263Z,1024.20
2018-11-14T06:26:10.257Z,1024.19
2018-11-14T06:27:10.248Z,1024.27
2018-11-14T06:28:10.253Z,1024.31
2018-11-14T06:29:10.237Z,1024.32
2018-11-14T06:30:10.230Z,1024.32
2018-11-14T06:31:10.218Z,1024.31
2018-11-14T06:32:10.213Z,1024.30
2018-11-14T06:33:10.207Z,1024.32
2018-11-14T06:34:10.198Z,1024.37
2018-11-14T06:35:10.195Z,1024.39
2018-11-14T06:36:10.180Z,1024.44
2018-11-14T06:37:10.176Z,1024.47
2018-11-14T06:38:10.171Z,1024.46
2018-11-14T06:39:10.166Z,1024.53
2018-11-14T06:40:10.151Z,1024.50
2018-11-14T06:41:11.100Z,1024.53
2018-11-14T06:42:10.136Z,1024.51
2018-11-14T06:43:10.132Z,1024.52
2018-11-14T06:44:10.124Z,1024.56
2018-11-14T06:45:10.114Z,1024.58
2018-11-14T06:46:10.107Z,1024.59
2018-11-14T06:47:10.101Z,1024.57
2018-11-14T06:48:10.095Z,1024.59
2018-11-14T06:49:10.087Z,1024.58
2018-11-14T06:50:10.164Z,1024.57
2018-11-14T06:51:10.067Z,1024.54
2018-11-14T06:52:10.071Z,1024.50
2018-11-14T06:53:10.055Z,1024.49
2018-11-14T06:54:10.054Z,1024.52
2018-11-14T06:55:10.043Z,1024.54
2018-11-14T06:56:10.034Z,1024.56
2018-11-14T06:57:10.026Z,1024.60
2018-11-14T06:58:10.025Z,1024.60
2018-11-14T06:59:10.147Z,1024.61
2018-11-14T07:00:10.005Z,1024.62
2018-11-14T07:01:10.001Z,1024.59
2018-11-14T07:02:09.989Z,1024.57
2018-11-14T07:03:09.992Z,1024.61
2018-11-14T07:04:09.973Z,1024.60
2018-11-14T07:05:10.041Z,1024.62
2018-11-14T07:06:10.049Z,1024.63
2018-11-14T07:07:09.956Z,1024.65
2018-11-14T07:08:09.947Z,1024.67
2018-11-14T07:09:09.944Z,1024.63
2018-11-14T07:10:10.611Z,1024.63
2018-11-14T07:11:10.022Z,1024.63
2018-11-14T07:12:09.916Z,1024.59
2018-11-14T07:13:09.917Z,1024.60
2018-11-14T07:14:09.907Z,1024.61
2018-11-14T07:15:09.895Z,1024.64
2018-11-14T07:16:09.889Z,1024.63
2018-11-14T07:17:09.882Z,1024.64
2018-11-14T07:18:09.875Z,1024.66
2018-11-14T07:19:09.868Z,1024.70
2018-11-14T07:20:09.865Z,1024.69
2018-11-14T07:21:09.855Z,1024.70
2018-11-14T07:22:09.846Z,1024.69
2018-11-14T07:23:09.841Z,1024.74
2018-11-14T07:24:09.833Z,1024.75
2018-11-14T07:25:09.825Z,1024.72
2018-11-14T07:26:09.820Z,1024.76
2018-11-14T07:27:09.814Z,1024.76
2018-11-14T07:28:09.807Z,1024.85
2018-11-14T07:29:09.793Z,1024.83
2018-11-14T07:30:09.792Z,1024.78
2018-11-14T07:31:09.782Z,1024.78
2018-11-14T07:32:09.890Z,1024.80
2018-11-14T07:33:09.765Z,1024.78
2018-11-14T07:34:09.766Z,1024.78
2018-11-14T07:35:09.759Z,1024.75
2018-11-14T07:36:09.754Z,1024.81
2018-11-14T07:37:09.745Z,1024.80
2018-11-14T07:38:09.732Z,1024.79
2018-11-14T07:39:09.726Z,1024.79
2018-11-14T07:40:09.719Z,1024.83
2018-11-14T07:41:09.710Z,1024.81
2018-11-14T07:42:09.705Z,1024.83
2018-11-14T07:43:10.538Z,1024.84
2018-11-14T07:44:09.691Z,1024.80
2018-11-14T07:45:09.960Z,1024.84
2018-11-14T07:46:09.680Z,1024.85
2018-11-14T07:47:09.670Z,1024.87
2018-11-14T07:48:09.804Z,1024.90
2018-11-14T07:49:09.718Z,1024.89
2018-11-14T07:50:09.700Z,1024.87
2018-11-14T07:51:09.643Z,1024.89
2018-11-14T07:52:09.637Z,1024.88
2018-11-14T07:53:09.631Z,1024.95
2018-11-14T07:54:09.623Z,1024.95
2018-11-14T07:55:09.615Z,1024.97
2018-11-14T07:56:09.607Z,1024.95
2018-11-14T07:57:09.603Z,1024.94
2018-11-14T07:58:09.644Z,1024.93
2018-11-14T07:59:09.594Z,1024.93
2018-11-14T08:00:09.583Z,1024.95
2018-11-14T08:01:09.652Z,1024.96
2018-11-14T08:02:09.643Z,1024.96
2018-11-14T08:03:09.579Z,1025.03
2018-11-14T08:04:09.552Z,1024.98
2018-11-14T08:05:09.549Z,1024.98
2018-11-14T08:06:09.543Z,1024.98
2018-11-14T08:07:09.536Z,1025.00
2018-11-14T08:08:09.595Z,1024.97
2018-11-14T08:09:09.565Z,1024.98
2018-11-14T08:10:09.611Z,1025.00
2018-11-14T08:11:09.507Z,1024.98
2018-11-14T08:12:09.525Z,1025.03
2018-11-14T08:13:09.493Z,1025.03
2018-11-14T08:14:09.484Z,1025.02
2018-11-14T08:15:09.477Z,1025.05
2018-11-14T08:16:09.474Z,1025.08
2018-11-14T08:17:09.465Z,1025.06
2018-11-14T08:18:09.464Z,1025.02
2018-11-14T08:19:09.457Z,1024.95
2018-11-14T08:20:09.445Z,1024.92
2018-11-14T08:21:09.440Z,1024.96
2018-11-14T08:22:09.425Z,1024.92
2018-11-14T08:23:09.429Z,1024.94
2018-11-14T08:24:09.416Z,1025.00
2018-11-14T08:25:09.498Z,1025.03
2018-11-14T08:26:09.403Z,1025.06
2018-11-14T08:27:09.404Z,1025.06
2018-11-14T08:28:09.387Z,1025.11
2018-11-14T08:29:09.385Z,1025.07
2018-11-14T08:30:09.378Z,1025.08
2018-11-14T08:31:09.371Z,1025.10
2018-11-14T08:32:09.364Z,1025.11
2018-11-14T08:33:09.362Z,1025.14
2018-11-14T08:34:09.350Z,1025.14
2018-11-14T08:35:09.349Z,1025.13
2018-11-14T08:36:09.331Z,1025.19
2018-11-14T08:37:09.331Z,1025.19
2018-11-14T08:38:09.322Z,1025.21
2018-11-14T08:39:09.321Z,1025.21
2018-11-14T08:40:09.312Z,1025.25
2018-11-14T08:41:09.308Z,1025.26
2018-11-14T08:42:09.476Z,1025.31
2018-11-14T08:43:09.291Z,1025.32
2018-11-14T08:44:09.283Z,1025.30
2018-11-14T08:45:09.279Z,1025.32
2018-11-14T08:46:09.273Z,1025.38
2018-11-14T08:47:09.263Z,1025.36
2018-11-14T08:48:10.128Z,1025.38
2018-11-14T08:49:09.318Z,1025.40
2018-11-14T08:50:09.253Z,1025.35
2018-11-14T08:51:09.243Z,1025.38
2018-11-14T08:52:09.233Z,1025.40
2018-11-14T08:53:09.226Z,1025.43
2018-11-14T08:54:09.218Z,1025.48
2018-11-14T08:55:09.218Z,1025.45
2018-11-14T08:56:09.258Z,1025.47
2018-11-14T08:57:09.202Z,1025.46
2018-11-14T08:58:09.245Z,1025.43
2018-11-14T08:59:09.190Z,1025.48
2018-11-14T09:00:09.182Z,1025.47
2018-11-14T09:01:09.174Z,1025.51
2018-11-14T09:02:09.167Z,1025.48
2018-11-14T09:03:09.165Z,1025.56
2018-11-14T09:04:09.233Z,1025.61
2018-11-14T09:05:09.154Z,1025.54
2018-11-14T09:06:09.176Z,1025.55
2018-11-14T09:07:09.167Z,1025.50
2018-11-14T09:08:09.134Z,1025.54
2018-11-14T09:09:09.132Z,1025.55
2018-11-14T09:10:09.119Z,1025.56
2018-11-14T09:11:09.187Z,1025.55
2018-11-14T09:12:09.114Z,1025.57
2018-11-14T09:13:09.193Z,1025.55
2018-11-14T09:14:09.096Z,1025.50
2018-11-14T09:15:09.158Z,1025.56
2018-11-14T09:16:09.086Z,1025.49
2018-11-14T09:17:09.076Z,1025.50
2018-11-14T09:18:09.083Z,1025.46
2018-11-14T09:19:09.063Z,1025.48
2018-11-14T09:20:09.067Z,1025.48
2018-11-14T09:21:09.054Z,1025.51
2018-11-14T09:22:09.048Z,1025.50
2018-11-14T09:23:09.042Z,1025.51
2018-11-14T09:24:09.039Z,1025.51
2018-11-14T09:25:09.027Z,1025.54
2018-11-14T09:26:09.027Z,1025.54
2018-11-14T09:27:09.021Z,1025.50
2018-11-14T09:28:09.015Z,1025.53
2018-11-14T09:29:09.004Z,1025.52
2018-11-14T09:30:09.000Z,1025.49
2018-11-14T09:31:08.994Z,1025.53
2018-11-14T09:32:08.991Z,1025.49
2018-11-14T09:33:09.092Z,1025.47
2018-11-14T09:34:08.979Z,1025.57
2018-11-14T09:35:08.973Z,1025.54
2018-11-14T09:36:08.971Z,1025.53
2018-11-14T09:37:08.960Z,1025.52
2018-11-14T09:38:08.960Z,1025.51
2018-11-14T09:39:08.950Z,1025.51
2018-11-14T09:40:08.940Z,1025.51
2018-11-14T09:41:09.001Z,1025.52
2018-11-14T09:42:08.931Z,1025.56
2018-11-14T09:43:09.048Z,1025.52
2018-11-14T09:44:08.919Z,1025.54
2018-11-14T09:45:08.925Z,1025.49
2018-11-14T09:46:08.910Z,1025.50
2018-11-14T09:47:08.903Z,1025.53
2018-11-14T09:48:08.901Z,1025.47
2018-11-14T09:49:08.938Z,1025.52
2018-11-14T09:50:08.885Z,1025.50
2018-11-14T09:51:08.879Z,1025.51
2018-11-14T09:52:08.880Z,1025.48
2018-11-14T09:53:08.890Z,1025.48
2018-11-14T09:54:08.867Z,1025.44
2018-11-14T09:55:08.858Z,1025.44
2018-11-14T09:56:08.854Z,1025.46
2018-11-14T09:57:08.918Z,1025.48
2018-11-14T09:58:08.841Z,1025.47
2018-11-14T09:59:08.838Z,1025.47
2018-11-14T10:00:08.836Z,1025.46
2018-11-14T10:01:08.821Z,1025.43
2018-11-14T10:02:08.817Z,1025.42
2018-11-14T10:03:08.814Z,1025.47
2018-11-14T10:04:08.812Z,1025.49
2018-11-14T10:05:08.801Z,1025.47
2018-11-14T10:06:08.894Z,1025.49
2018-11-14T10:07:08.795Z,1025.52
2018-11-14T10:08:08.911Z,1025.54
2018-11-14T10:09:08.781Z,1025.56
2018-11-14T10:10:08.773Z,1025.57
2018-11-14T10:11:08.770Z,1025.58
2018-11-14T10:12:08.765Z,1025.59
2018-11-14T10:13:08.759Z,1025.58
2018-11-14T10:14:08.805Z,1025.58
2018-11-14T10:15:08.745Z,1025.62
2018-11-14T10:16:08.740Z,1025.59
2018-11-14T10:17:08.735Z,1025.54
2018-11-14T10:18:08.733Z,1025.56
2018-11-14T10:19:08.727Z,1025.61
2018-11-14T10:20:08.724Z,1025.60
2018-11-14T10:21:08.750Z,1025.58
2018-11-14T10:22:08.710Z,1025.62
2018-11-14T10:23:08.706Z,1025.64
2018-11-14T10:24:08.696Z,1025.66
2018-11-14T10:25:08.697Z,1025.66
2018-11-14T10:26:08.904Z,1025.70
2018-11-14T10:27:08.683Z,1025.70
2018-11-14T10:28:08.680Z,1025.72
2018-11-14T10:29:08.677Z,1025.66
2018-11-14T10:30:08.668Z,1025.68
2018-11-14T10:31:08.665Z,1025.70
2018-11-14T10:32:08.657Z,1025.72
2018-11-14T10:33:08.649Z,1025.69
2018-11-14T10:34:08.647Z,1025.73
2018-11-14T10:35:08.640Z,1025.73
2018-11-14T10:36:08.638Z,1025.73
2018-11-14T10:37:08.639Z,1025.72
2018-11-14T10:38:08.630Z,1025.70
2018-11-14T10:39:08.665Z,1025.73
2018-11-14T10:40:08.718Z,1025.72
2018-11-14T10:41:08.688Z,1025.78
2018-11-14T10:42:08.607Z,1025.78
2018-11-14T10:43:08.699Z,1025.81
2018-11-14T10:44:08.720Z,1025.82
2018-11-14T10:45:08.593Z,1025.80
2018-11-14T10:46:08.619Z,1025.82
2018-11-14T10:47:08.762Z,1025.80
2018-11-14T10:48:08.676Z,1025.79
2018-11-14T10:50:08.920Z,1025.78
2018-11-14T10:51:08.997Z,1025.79
2018-11-14T10:52:09.202Z,1025.78
2018-11-14T10:53:08.885Z,1025.82
2018-11-14T10:54:08.999Z,1025.77
2018-11-14T10:55:08.957Z,1025.78
2018-11-14T10:56:08.799Z,1025.77
2018-11-14T10:57:08.838Z,1025.75
2018-11-14T10:58:08.783Z,1025.75
2018-11-14T10:59:08.895Z,1025.73
2018-11-14T11:00:08.873Z,1025.73
2018-11-14T11:01:08.959Z,1025.68
2018-11-14T11:02:08.810Z,1025.71
2018-11-14T11:03:08.849Z,1025.79
2018-11-14T11:04:09.089Z,1025.82
2018-11-14T11:05:08.873Z,1025.82
2018-11-14T11:06:08.883Z,1025.82
2018-11-14T11:07:08.960Z,1025.81
2018-11-14T11:08:08.557Z,1025.82
2018-11-14T11:09:08.475Z,1025.82
2018-11-14T11:10:08.470Z,1025.83
2018-11-14T11:11:08.469Z,1025.76
2018-11-14T11:12:08.471Z,1025.77
2018-11-14T11:13:08.458Z,1025.82
2018-11-14T11:14:08.451Z,1025.81
2018-11-14T11:15:08.448Z,1025.79
2018-11-14T11:16:08.439Z,1025.78
2018-11-14T11:17:08.433Z,1025.81
2018-11-14T11:18:08.429Z,1025.78
2018-11-14T11:19:08.425Z,1025.77
2018-11-14T11:20:08.420Z,1025.79
2018-11-14T11:21:08.418Z,1025.81
2018-11-14T11:22:08.547Z,1025.80
2018-11-14T11:23:08.559Z,1025.80
2018-11-14T11:24:08.402Z,1025.85
2018-11-14T11:25:08.394Z,1025.85
2018-11-14T11:26:08.388Z,1025.84
2018-11-14T11:27:08.385Z,1025.86
2018-11-14T11:28:08.395Z,1025.85
2018-11-14T11:29:08.374Z,1025.83
2018-11-14T11:30:08.459Z,1025.81
2018-11-14T11:31:08.366Z,1025.79
2018-11-14T11:32:08.419Z,1025.79
2018-11-14T11:33:08.352Z,1025.76
2018-11-14T11:34:08.348Z,1025.78
2018-11-14T11:35:08.346Z,1025.77
2018-11-14T11:36:08.499Z,1025.74
2018-11-14T11:37:08.332Z,1025.78
2018-11-14T11:38:08.369Z,1025.80
2018-11-14T11:39:08.333Z,1025.80
2018-11-14T11:40:08.318Z,1025.79
2018-11-14T11:41:08.314Z,1025.79
2018-11-14T11:42:08.309Z,1025.82
2018-11-14T11:43:08.304Z,1025.86
2018-11-14T11:44:08.325Z,1025.85
2018-11-14T11:45:08.295Z,1025.89
2018-11-14T11:46:08.290Z,1025.85
2018-11-14T11:47:08.286Z,1025.90
2018-11-14T11:48:08.279Z,1025.94
2018-11-14T11:49:08.275Z,1025.92
2018-11-14T11:50:08.269Z,1025.92
2018-11-14T11:51:08.340Z,1025.91
2018-11-14T11:52:08.257Z,1025.90
2018-11-14T11:53:08.258Z,1025.90
2018-11-14T11:54:08.246Z,1025.88
2018-11-14T11:55:08.244Z,1025.91
2018-11-14T11:56:08.239Z,1025.91
2018-11-14T11:57:08.232Z,1025.88
2018-11-14T11:58:08.230Z,1025.83
2018-11-14T11:59:08.221Z,1025.89
2018-11-14T12:00:08.292Z,1025.82
2018-11-14T12:01:08.214Z,1025.89
2018-11-14T12:02:08.249Z,1025.88
2018-11-14T12:03:08.210Z,1025.87
2018-11-14T12:04:08.198Z,1025.92
2018-11-14T12:05:08.194Z,1025.92
2018-11-14T12:06:08.339Z,1025.87