createdAt,value
2023-02-09T00:00:01.866Z,50.834846
2023-02-09T00:00:59.195Z,50.834846
2023-02-09T00:01:59.179Z,50.834824
2023-02-09T00:02:59.088Z,50.834808
2023-02-09T00:03:59.125Z,50.834835
2023-02-09T00:04:59.104Z,50.834820
2023-02-09T00:05:59.061Z,50.834820
2023-02-09T00:07:00.725Z,50.834808
2023-02-09T00:08:00.078Z,50.834839
2023-02-09T00:08:59.071Z,50.834827
2023-02-09T00:09:59.037Z,50.834805
2023-02-09T00:10:59.038Z,50.834820
2023-02-09T00:11:59.029Z,50.834805
2023-02-09T00:12:59.027Z,50.834816
2023-02-09T00:13:58.991Z,50.834801
2023-02-09T00:14:59.001Z,50.834770
2023-02-09T00:15:59.045Z,50.834805
2023-02-09T00:16:59.000Z,50.834801
2023-02-09T00:17:58.964Z,50.834827
2023-02-09T00:18:59.004Z,50.834797
2023-02-09T00:19:59.465Z,50.834816
2023-02-09T00:21:30.858Z,50.834797
2023-02-09T00:21:59.493Z,50.834797
2023-02-09T00:22:59.927Z,50.834774
2023-02-09T00:23:58.948Z,50.834782
2023-02-09T00:24:58.918Z,50.834778
2023-02-09T00:25:58.897Z,50.834778
2023-02-09T00:26:58.913Z,50.834751
2023-02-09T00:27:59.028Z,50.834774
2023-02-09T00:28:58.907Z,50.834778
2023-02-09T00:29:58.891Z,50.834778
2023-02-09T00:30:58.898Z,50.834785
2023-02-09T00:31:58.917Z,50.834808
2023-02-09T00:32:58.852Z,50.834793
2023-02-09T00:33:59.027Z,50.834805
2023-02-09T00:34:58.892Z,50.834805
2023-02-09T00:35:58.828Z,50.834805
2023-02-09T00:36:58.811Z,50.834782
2023-02-09T00:37:59.491Z,50.834778
2023-02-09T00:38:58.823Z,50.834782
2023-02-09T00:39:58.835Z,50.834801
2023-02-09T00:40:58.832Z,50.834793
2023-02-09T00:41:58.789Z,50.834797
2023-02-09T00:42:59.466Z,50.834785
2023-02-09T00:43:58.779Z,50.834782
2023-02-09T00:44:58.773Z,50.834793
2023-02-09T00:45:58.885Z,50.834797
2023-02-09T00:46:59.497Z,50.834793
2023-02-09T00:47:58.817Z,50.834812
2023-02-09T00:48:58.754Z,50.834808
2023-02-09T00:49:58.748Z,50.834816
2023-02-09T00:50:58.772Z,50.834801
2023-02-09T00:51:58.764Z,50.834797
2023-02-09T00:52:58.737Z,50.834801
2023-02-09T00:53:58.718Z,50.834797
2023-02-09T00:54:58.752Z,50.834782
2023-02-09T00:55:58.736Z,50.834789
2023-02-09T00:56:58.716Z,50.834801
2023-02-09T00:57:58.717Z,50.834812
2023-02-09T00:58:58.690Z,50.834812
2023-02-09T00:59:59.491Z,50.834805
2023-02-09T01:00:58.690Z,50.834801
2023-02-09T01:01:58.671Z,50.834782
2023-02-09T01:02:58.669Z,50.834805
2023-02-09T01:03:58.634Z,50.834797
2023-02-09T01:04:58.759Z,50.834812
2023-02-09T01:05:59.472Z,50.834816
2023-02-09T01:06:58.666Z,50.834824
2023-02-09T01:07:58.625Z,50.834816
2023-02-09T01:08:59.462Z,50.834816
2023-02-09T01:09:58.629Z,50.834805
2023-02-09T01:10:58.580Z,50.834801
2023-02-09T01:11:58.575Z,50.834782
2023-02-09T01:12:58.578Z,50.834797
2023-02-09T01:13:58.631Z,50.834782
2023-02-09T01:14:58.572Z,50.834801
2023-02-09T01:15:58.569Z,50.834793
2023-02-09T01:16:58.602Z,50.834785
2023-02-09T01:17:58.577Z,50.834782
2023-02-09T01:18:58.545Z,50.834770
2023-02-09T01:19:58.553Z,50.834789
2023-02-09T01:20:58.509Z,50.834808
2023-02-09T01:21:58.487Z,50.834816
2023-02-09T01:22:58.517Z,50.834812
2023-02-09T01:23:58.532Z,50.834816
2023-02-09T01:24:58.500Z,50.834820
2023-02-09T01:25:58.469Z,50.834801
2023-02-09T01:26:58.493Z,50.834797
2023-02-09T01:27:58.498Z,50.834797
2023-02-09T01:28:58.477Z,50.834816
2023-02-09T01:29:58.442Z,50.834812
2023-02-09T01:30:58.554Z,50.834835
2023-02-09T01:31:58.573Z,50.834808
2023-02-09T01:32:58.433Z,50.834770
2023-02-09T01:33:58.411Z,50.834808
2023-02-09T01:34:58.429Z,50.834812
2023-02-09T01:35:58.404Z,50.834812
2023-02-09T01:36:58.382Z,50.834789
2023-02-09T01:37:58.373Z,50.834808
2023-02-09T01:38:58.415Z,50.834808
2023-02-09T01:39:58.404Z,50.834801
2023-02-09T01:40:58.374Z,50.834805
2023-02-09T01:41:58.374Z,50.834789
2023-02-09T01:42:58.381Z,50.834797
2023-02-09T01:43:58.349Z,50.834801
2023-02-09T01:44:58.353Z,50.834797
2023-02-09T01:45:58.360Z,50.834793
2023-02-09T01:46:58.391Z,50.834816
2023-02-09T01:47:58.338Z,50.834816
2023-02-09T01:48:58.324Z,50.834766
2023-02-09T01:49:58.345Z,50.834797
2023-02-09T01:50:58.312Z,50.834785
2023-02-09T01:51:58.298Z,50.834805
2023-02-09T01:52:58.275Z,50.834808
2023-02-09T01:53:58.262Z,50.834805
2023-02-09T01:54:58.981Z,50.834805
2023-02-09T01:55:58.270Z,50.834805
2023-02-09T01:56:58.270Z,50.834805
2023-02-09T01:57:58.275Z,50.834797
2023-02-09T01:58:58.263Z,50.834812
2023-02-09T01:59:58.225Z,50.834808
2023-02-09T02:01:00.026Z,50.834778
2023-02-09T02:01:59.203Z,50.834808
2023-02-09T02:02:58.208Z,50.834812
2023-02-09T02:03:58.218Z,50.834831
2023-02-09T02:04:58.195Z,50.834801
2023-02-09T02:05:58.164Z,50.834770
2023-02-09T02:06:58.219Z,50.834805
2023-02-09T02:07:58.190Z,50.834824
2023-02-09T02:08:58.170Z,50.834839
2023-02-09T02:09:58.164Z,50.834820
2023-02-09T02:10:59.232Z,50.834801
2023-02-09T02:11:58.127Z,50.834797
2023-02-09T02:12:58.855Z,50.834805
2023-02-09T02:13:58.143Z,50.834816
2023-02-09T02:14:58.105Z,50.834785
2023-02-09T02:15:58.141Z,50.834797
2023-02-09T02:16:58.103Z,50.834782
2023-02-09T02:17:58.131Z,50.834789
2023-02-09T02:18:58.089Z,50.834801
2023-02-09T02:19:58.082Z,50.834831
2023-02-09T02:20:58.064Z,50.834816
2023-02-09T02:21:58.061Z,50.834793
2023-02-09T02:22:58.039Z,50.834797
2023-02-09T02:23:58.051Z,50.834801
2023-02-09T02:24:58.057Z,50.834820
2023-02-09T02:25:58.035Z,50.834805
2023-02-09T02:26:58.016Z,50.834808
2023-02-09T02:27:58.061Z,50.834820
2023-02-09T02:28:58.029Z,50.834827
2023-02-09T02:29:57.998Z,50.834808
2023-02-09T02:30:58.028Z,50.834797
2023-02-09T02:31:58.117Z,50.834827
2023-02-09T02:32:57.987Z,50.834797
2023-02-09T02:33:57.979Z,50.834808
2023-02-09T02:34:57.974Z,50.834805
2023-02-09T02:35:57.963Z,50.834793
2023-02-09T02:36:57.933Z,50.834816
2023-02-09T02:37:58.949Z,50.834797
2023-02-09T02:38:57.932Z,50.834801
2023-02-09T02:39:57.966Z,50.834785
2023-02-09T02:40:57.915Z,50.834805
2023-02-09T02:41:57.899Z,50.834785
2023-02-09T02:42:57.917Z,50.834797
2023-02-09T02:43:57.882Z,50.834797
2023-02-09T02:44:57.924Z,50.834793
2023-02-09T02:45:57.895Z,50.834789
2023-02-09T02:46:57.881Z,50.834812
2023-02-09T02:47:57.856Z,50.834793
2023-02-09T02:48:57.844Z,50.834785
2023-02-09T02:49:57.877Z,50.834801
2023-02-09T02:50:57.890Z,50.834789
2023-02-09T02:51:57.845Z,50.834797
2023-02-09T02:52:57.871Z,50.834805
2023-02-09T02:53:58.451Z,50.834812
2023-02-09T02:54:57.844Z,50.834797
2023-02-09T02:55:57.830Z,50.834812
2023-02-09T02:56:57.836Z,50.834801
2023-02-09T02:57:57.803Z,50.834789
2023-02-09T02:58:57.799Z,50.834789
2023-02-09T02:59:57.815Z,50.834797
2023-02-09T03:00:57.771Z,50.834820
2023-02-09T03:01:57.852Z,50.834831
2023-02-09T03:02:57.784Z,50.834812
2023-02-09T03:03:57.744Z,50.834831
2023-02-09T03:04:57.767Z,50.834816
2023-02-09T03:05:57.741Z,50.834812
2023-02-09T03:06:57.766Z,50.834812
2023-02-09T03:07:57.720Z,50.834816
2023-02-09T03:08:57.718Z,50.834858
2023-02-09T03:09:57.711Z,50.834824
2023-02-09T03:10:57.697Z,50.834824
2023-02-09T03:11:57.725Z,50.834824
2023-02-09T03:12:57.701Z,50.834816
2023-02-09T03:13:57.697Z,50.834820
2023-02-09T03:22:34.183Z,50.834789
2023-02-09T03:23:34.188Z,50.834808
2023-02-09T03:24:34.176Z,50.834778
2023-02-09T03:25:34.173Z,50.834766
2023-02-09T03:26:34.173Z,50.834805
2023-02-09T03:27:34.160Z,50.834797
2023-02-09T03:28:34.181Z,50.834812
2023-02-09T03:29:34.166Z,50.834797
2023-02-09T03:30:34.217Z,50.834824
2023-02-09T03:31:34.171Z,50.834789
2023-02-09T03:32:34.145Z,50.834793
2023-02-09T03:33:34.113Z,50.834759
2023-02-09T03:34:34.120Z,50.834766
2023-02-09T03:35:34.104Z,50.834766
2023-02-09T03:36:34.092Z,50.834743
2023-02-09T03:37:34.120Z,50.834770
2023-02-09T03:38:34.064Z,50.834782
2023-02-09T03:39:34.058Z,50.834713
2023-02-09T03:40:34.068Z,50.834755
2023-02-09T03:41:34.066Z,50.834766
2023-02-09T03:42:34.077Z,50.834782
2023-02-09T03:43:34.061Z,50.834824
2023-02-09T03:44:34.030Z,50.834766
2023-02-09T03:45:34.055Z,50.834774
2023-02-09T03:46:34.033Z,50.834763
2023-02-09T03:47:34.041Z,50.834743
2023-02-09T04:21:14.405Z,50.834820
2023-02-09T04:22:14.399Z,50.834839
2023-02-09T04:23:14.386Z,50.834839
2023-02-09T04:24:14.387Z,50.834843
2023-02-09T04:25:14.361Z,50.834846
2023-02-09T04:26:14.354Z,50.834846
2023-02-09T04:27:14.377Z,50.834805
2023-02-09T04:28:15.208Z,50.834831
2023-02-09T04:29:14.353Z,50.834820
2023-02-09T04:30:14.340Z,50.834805
2023-02-09T04:31:15.186Z,50.834820
2023-02-09T04:32:14.319Z,50.834805
2023-02-09T04:33:14.336Z,50.834831
2023-02-09T04:34:14.296Z,50.834824
2023-02-09T04:35:14.282Z,50.834820
2023-02-09T04:36:14.293Z,50.834812
2023-02-09T04:37:14.275Z,50.834820
2023-02-09T04:38:14.317Z,50.834824
2023-02-09T04:39:14.273Z,50.834820
2023-02-09T04:40:14.253Z,50.834835
2023-02-09T04:41:14.248Z,50.834812
2023-02-09T04:42:14.246Z,50.834824
2023-02-09T04:43:14.270Z,50.834812
2023-02-09T04:44:14.223Z,50.834816
2023-02-09T04:45:15.111Z,50.834812
2023-02-09T04:46:14.329Z,50.834816
2023-02-09T04:47:14.210Z,50.834812
2023-02-09T04:48:14.206Z,50.834824
2023-02-09T04:49:14.212Z,50.834801
2023-02-09T04:50:14.392Z,50.834839
2023-02-09T04:51:14.185Z,50.834839
2023-02-09T04:52:14.172Z,50.834816
2023-02-09T04:53:14.167Z,50.834846
2023-02-09T04:54:14.147Z,50.834827
2023-02-09T04:55:14.179Z,50.834816
2023-02-09T04:56:15.095Z,50.834827
2023-02-09T04:57:15.146Z,50.834827
2023-02-09T04:58:16.239Z,50.834831
2023-02-09T04:59:14.131Z,50.834827
2023-02-09T05:00:14.151Z,50.834801
2023-02-09T05:01:14.219Z,50.834805
2023-02-09T05:02:14.096Z,50.834797
2023-02-09T05:03:14.155Z,50.834820
2023-02-09T05:04:14.093Z,50.834827
2023-02-09T05:05:14.166Z,50.834866
2023-02-09T05:06:14.065Z,50.834873
2023-02-09T05:07:14.095Z,50.834850
2023-02-09T05:08:14.055Z,50.834858
2023-02-09T05:09:15.062Z,50.834835
2023-02-09T05:10:14.065Z,50.834850
2023-02-09T05:11:14.026Z,50.834843
2023-02-09T05:12:14.041Z,50.834827
2023-02-09T05:13:14.013Z,50.834843
2023-02-09T05:14:14.625Z,50.834846
2023-02-09T05:15:14.016Z,50.834820
2023-02-09T05:16:14.006Z,50.834839
2023-02-09T05:17:14.072Z,50.834835
2023-02-09T05:18:14.014Z,50.834816
2023-02-09T05:19:13.969Z,50.834843
2023-02-09T05:20:13.977Z,50.834839
2023-02-09T05:21:13.985Z,50.834801
2023-02-09T05:22:13.958Z,50.834812
2023-02-09T05:23:13.954Z,50.834816
2023-02-09T05:24:13.963Z,50.834816
2023-02-09T05:25:14.924Z,50.834816
2023-02-09T05:26:14.030Z,50.834805
2023-02-09T05:27:13.927Z,50.834808
2023-02-09T05:28:13.958Z,50.834812
2023-02-09T05:29:13.933Z,50.834831
2023-02-09T05:30:13.926Z,50.834827
2023-02-09T05:31:13.934Z,50.834805
2023-02-09T05:32:13.935Z,50.834805
2023-02-09T05:33:13.889Z,50.834812
2023-02-09T05:34:13.903Z,50.834820
2023-02-09T05:35:13.909Z,50.834785
2023-02-09T05:36:13.861Z,50.834820
2023-02-09T05:37:13.842Z,50.834820
2023-02-09T05:38:13.843Z,50.834850
2023-02-09T05:39:13.882Z,50.834843
2023-02-09T05:40:14.008Z,50.834831
2023-02-09T05:41:14.832Z,50.834824
2023-02-09T05:42:13.812Z,50.834843
2023-02-09T05:43:13.847Z,50.834831
2023-02-09T05:44:13.825Z,50.834793
2023-02-09T05:45:13.824Z,50.834835
2023-02-09T05:46:13.924Z,50.834816
2023-02-09T05:47:13.798Z,50.834789
2023-02-09T05:48:13.792Z,50.834797
2023-02-09T05:49:13.787Z,50.834808
2023-02-09T05:50:13.781Z,50.834839
2023-02-09T05:51:13.771Z,50.834824
2023-02-09T05:52:13.747Z,50.834816
2023-02-09T05:53:15.180Z,50.834793
2023-02-09T05:54:14.733Z,50.834801
2023-02-09T05:55:13.767Z,50.834846
2023-02-09T05:56:13.884Z,50.834801
2023-02-09T05:57:13.731Z,50.834797
2023-02-09T05:58:13.692Z,50.834820
2023-02-09T05:59:13.687Z,50.834812
2023-02-09T06:00:13.708Z,50.834805
2023-02-09T06:01:14.610Z,50.834805
2023-02-09T06:02:13.792Z,50.834785
2023-02-09T06:03:13.784Z,50.834824
2023-02-09T06:04:14.647Z,50.834824
2023-02-09T06:05:13.660Z,50.834812
2023-02-09T06:06:13.660Z,50.834820
2023-02-09T06:07:13.664Z,50.834808
2023-02-09T06:08:13.656Z,50.834797
2023-02-09T06:09:13.723Z,50.834812
2023-02-09T06:10:13.598Z,50.834789
2023-02-09T06:11:13.589Z,50.834805
2023-02-09T06:12:14.397Z,50.834816
2023-02-09T06:13:13.588Z,50.834805
2023-02-09T06:14:13.588Z,50.834805
2023-02-09T06:15:13.588Z,50.834805
2023-02-09T06:16:13.556Z,50.834812
2023-02-09T06:17:13.583Z,50.834797
2023-02-09T06:18:13.641Z,50.834824
2023-02-09T06:19:13.569Z,50.834785
2023-02-09T06:20:13.571Z,50.834774
2023-02-09T06:21:45.424Z,50.834805
2023-02-09T06:22:13.677Z,50.834827
2023-02-09T06:23:13.501Z,50.834805
2023-02-09T06:24:13.495Z,50.834805
2023-02-09T06:25:13.537Z,50.834793
2023-02-09T06:26:13.502Z,50.834793
2023-02-09T06:27:13.505Z,50.834789
2023-02-09T06:28:13.505Z,50.834801
2023-02-09T06:29:13.452Z,50.834785
2023-02-09T06:30:14.460Z,50.834766
2023-02-09T06:31:13.597Z,50.834789
2023-02-09T06:32:13.550Z,50.834805
2023-02-09T06:33:13.427Z,50.834774
2023-02-09T06:34:13.445Z,50.834785
2023-02-09T06:35:13.421Z,50.834721
2023-02-09T06:36:13.428Z,50.834755
2023-02-09T06:37:13.420Z,50.834793
2023-02-09T06:38:13.405Z,50.834774
2023-02-09T06:39:14.118Z,50.834797
2023-02-09T06:40:13.397Z,50.834820
2023-02-09T06:41:13.441Z,50.834827
2023-02-09T06:42:13.386Z,50.834862
2023-02-09T06:43:13.381Z,50.834877
2023-02-09T06:44:13.377Z,50.834831
2023-02-09T06:45:13.396Z,50.834839
2023-02-09T06:46:13.449Z,50.834827
2023-02-09T06:47:13.355Z,50.834808
2023-02-09T06:48:13.366Z,50.834740
2023-02-09T06:49:13.392Z,50.834805
2023-02-09T06:50:13.363Z,50.834801
2023-02-09T06:51:13.307Z,50.834846
2023-02-09T06:52:13.322Z,50.834862
2023-02-09T06:53:13.300Z,50.834843
2023-02-09T06:54:13.300Z,50.834846
2023-02-09T06:55:13.338Z,50.834877
2023-02-09T06:56:13.305Z,50.834858
2023-02-09T06:57:13.294Z,50.834843
2023-02-09T06:58:13.265Z,50.834835
2023-02-09T06:59:13.269Z,50.834824
2023-02-09T07:00:13.304Z,50.834812
2023-02-09T07:01:13.268Z,50.834808
2023-02-09T07:02:13.268Z,50.834831
2023-02-09T07:03:13.263Z,50.834812
2023-02-09T07:04:13.262Z,50.834808
2023-02-09T07:05:13.254Z,50.834812
2023-02-09T07:06:13.213Z,50.834808
2023-02-09T07:07:13.288Z,50.834797
2023-02-09T07:08:13.202Z,50.834805
2023-02-09T07:09:13.183Z,50.834801
2023-02-09T07:10:13.213Z,50.834797
2023-02-09T07:11:13.184Z,50.834797
2023-02-09T07:12:13.156Z,50.834793
2023-02-09T07:13:13.148Z,50.834782
2023-02-09T07:14:13.133Z,50.834789
2023-02-09T07:15:13.170Z,50.834801
2023-02-09T07:16:13.200Z,50.834797
2023-02-09T07:17:13.126Z,50.834808
2023-02-09T07:18:13.223Z,50.834793
2023-02-09T07:19:13.187Z,50.834793
2023-02-09T07:20:13.117Z,50.834782
2023-02-09T07:21:14.165Z,50.834778
2023-02-09T07:22:13.088Z,50.834801
2023-02-09T07:23:13.128Z,50.834785
2023-02-09T07:24:13.098Z,50.834785
2023-02-09T07:25:13.102Z,50.834774
2023-02-09T07:26:13.083Z,50.834797
2023-02-09T07:27:13.063Z,50.834797
2023-02-09T07:28:13.084Z,50.834789
2023-02-09T07:29:13.083Z,50.834782
2023-02-09T07:30:14.066Z,50.834793
2023-02-09T07:31:13.246Z,50.834793
2023-02-09T07:32:13.017Z,50.834782
2023-02-09T07:33:13.057Z,50.834785
2023-02-09T07:34:13.074Z,50.834793
2023-02-09T07:35:13.010Z,50.834797
2023-02-09T07:36:13.019Z,50.834801
2023-02-09T07:37:13.020Z,50.834801
2023-02-09T07:38:12.990Z,50.834789
2023-02-09T07:39:12.978Z,50.834805
2023-02-09T07:40:12.972Z,50.834805
2023-02-09T07:41:13.017Z,50.834820
2023-02-09T07:42:12.940Z,50.834812
2023-02-09T07:43:12.946Z,50.834816
2023-02-09T07:44:12.931Z,50.834797
2023-02-09T07:45:12.910Z,50.834801
2023-02-09T07:46:12.959Z,50.834793
2023-02-09T07:47:12.923Z,50.834778
2023-02-09T07:48:12.903Z,50.834782
2023-02-09T07:49:14.157Z,50.834789
2023-02-09T07:50:12.896Z,50.834805
2023-02-09T07:51:12.880Z,50.834816
2023-02-09T07:52:14.145Z,50.834816
2023-02-09T07:53:12.901Z,50.834839
2023-02-09T07:54:12.860Z,50.834827
2023-02-09T07:55:12.841Z,50.834827
2023-02-09T07:56:12.845Z,50.834827
2023-02-09T07:57:12.859Z,50.834812
2023-02-09T07:58:12.818Z,50.834824
2023-02-09T07:59:12.826Z,50.834827
2023-02-09T08:00:12.815Z,50.834831
2023-02-09T08:01:12.824Z,50.834835
2023-02-09T08:02:12.811Z,50.834858
2023-02-09T08:03:12.769Z,50.834827
2023-02-09T08:04:12.779Z,50.834850
2023-02-09T08:05:12.874Z,50.834846
2023-02-09T08:06:12.742Z,50.834827
2023-02-09T08:07:12.754Z,50.834831
2023-02-09T08:08:12.737Z,50.834812
2023-02-09T08:09:12.752Z,50.834805
2023-02-09T08:10:12.716Z,50.834797
2023-02-09T08:11:12.742Z,50.834801
2023-02-09T08:12:12.799Z,50.834827
2023-02-09T08:13:12.734Z,50.834827
2023-02-09T08:14:12.698Z,50.834835
2023-02-09T08:15:12.683Z,50.834831
2023-02-09T08:20:00.374Z,50.834820
2023-02-09T08:21:00.340Z,50.834888
2023-02-09T08:22:00.345Z,50.834862
2023-02-09T08:23:00.316Z,50.834843
2023-02-09T08:24:00.324Z,50.834858
2023-02-09T08:25:00.328Z,50.834824
2023-02-09T08:26:00.323Z,50.834866
2023-02-09T08:27:00.294Z,50.834854
2023-02-09T08:28:00.351Z,50.834881
2023-02-09T08:29:00.343Z,50.834854
2023-02-09T08:30:00.326Z,50.834858
2023-02-09T08:31:00.292Z,50.834866
2023-02-09T08:32:00.323Z,50.834858
2023-02-09T08:33:00.250Z,50.834854
2023-02-09T08:34:00.251Z,50.834862
2023-02-09T08:35:00.227Z,50.834866
2023-02-09T08:36:00.241Z,50.834858
2023-02-09T08:37:00.271Z,50.834866
2023-02-09T08:38:00.216Z,50.834877
2023-02-09T08:39:00.207Z,50.834888
2023-02-09T08:40:00.200Z,50.834869
2023-02-09T08:41:00.214Z,50.834888
2023-02-09T08:42:00.188Z,50.834866
2023-02-09T08:43:00.172Z,50.834854
2023-02-09T08:44:00.189Z,50.834850
2023-02-09T08:45:00.182Z,50.834858
2023-02-09T08:46:00.337Z,50.834862
2023-02-09T08:47:00.345Z,50.834858
2023-02-09T08:48:00.124Z,50.834873
2023-02-09T08:49:00.115Z,50.834881
2023-02-09T08:50:00.111Z,50.834862
2023-02-09T08:51:01.143Z,50.834858
2023-02-09T08:52:00.116Z,50.834866
2023-02-09T08:53:00.195Z,50.834869
2023-02-09T08:54:00.107Z,50.834869
2023-02-09T08:55:00.085Z,50.834866
2023-02-09T08:56:00.093Z,50.834862
2023-02-09T08:57:00.088Z,50.834846
2023-02-09T08:58:00.107Z,50.834858
2023-02-09T08:59:00.046Z,50.834869
2023-02-09T09:00:00.062Z,50.834869
2023-02-09T09:01:00.223Z,50.834862
2023-02-09T09:02:00.069Z,50.834846
2023-02-09T09:03:00.095Z,50.834854
2023-02-09T09:04:00.126Z,50.834850
2023-02-09T09:04:59.991Z,50.834850
2023-02-09T09:06:00.005Z,50.834850
2023-02-09T09:07:00.060Z,50.834862
2023-02-09T09:07:59.990Z,50.834858
2023-02-09T09:08:59.971Z,50.834843
2023-02-09T09:09:59.976Z,50.834846
2023-02-09T09:10:59.939Z,50.834862
2023-02-09T09:11:59.959Z,50.834862
2023-02-09T09:12:59.935Z,50.834850
2023-02-09T09:13:59.945Z,50.834858
2023-02-09T09:14:59.966Z,50.834846
2023-02-09T09:15:59.942Z,50.834873
2023-02-09T09:16:59.961Z,50.834877
2023-02-09T09:17:59.906Z,50.834869
2023-02-09T09:18:59.938Z,50.834866
2023-02-09T09:19:59.877Z,50.834858
2023-02-09T09:20:59.905Z,50.834858
2023-02-09T09:21:59.903Z,50.834850
2023-02-09T09:22:59.864Z,50.834858
2023-02-09T09:23:59.880Z,50.834858
2023-02-09T09:24:59.872Z,50.834854
2023-02-09T09:25:59.859Z,50.834846
2023-02-09T09:26:59.847Z,50.834858
2023-02-09T09:27:59.849Z,50.834869
2023-02-09T09:28:59.808Z,50.834866
2023-02-09T09:29:59.838Z,50.834881
2023-02-09T09:30:59.942Z,50.834866
2023-02-09T09:31:59.806Z,50.834858
2023-02-09T09:32:59.868Z,50.834858
2023-02-09T09:33:59.780Z,50.834869
2023-02-09T09:34:59.800Z,50.834862
2023-02-09T09:35:59.749Z,50.834881
2023-02-09T09:36:59.744Z,50.834908
2023-02-09T09:37:59.765Z,50.834904
2023-02-09T09:38:59.764Z,50.834934
2023-02-09T09:39:59.750Z,50.834896
2023-02-09T09:40:59.726Z,50.834846
2023-02-09T09:41:59.703Z,50.834873
2023-02-09T09:42:59.719Z,50.834877
2023-02-09T09:43:59.768Z,50.834877
2023-02-09T09:44:59.700Z,50.834869
2023-02-09T09:45:59.732Z,50.834846
2023-02-09T09:46:59.663Z,50.834850
2023-02-09T09:47:59.696Z,50.834854
2023-02-09T09:48:59.671Z,50.834839
2023-02-09T09:49:59.659Z,50.834843
2023-02-09T09:50:59.669Z,50.834854
2023-02-09T09:51:59.661Z,50.834854
2023-02-09T09:52:59.617Z,50.834850
2023-02-09T09:53:59.606Z,50.834843
2023-02-09T09:54:59.612Z,50.834854
2023-02-09T09:55:59.654Z,50.834858
2023-02-09T09:56:59.639Z,50.834858
2023-02-09T09:57:59.577Z,50.834850
2023-02-09T09:58:59.588Z,50.834846
2023-02-09T09:59:59.600Z,50.834831
2023-02-09T10:00:59.612Z,50.834824
2023-02-09T10:01:59.599Z,50.834820
2023-02-09T10:02:59.596Z,50.834843
2023-02-09T10:03:59.534Z,50.834835
2023-02-09T10:04:59.601Z,50.834827
2023-02-09T10:05:59.520Z,50.834846
2023-02-09T10:06:59.521Z,50.834839
2023-02-09T10:07:59.610Z,50.834831
2023-02-09T10:08:59.502Z,50.834827
2023-02-09T10:09:59.551Z,50.834812
2023-02-09T10:10:59.569Z,50.834824
2023-02-09T10:11:59.481Z,50.834831
2023-02-09T10:12:59.510Z,50.834835
2023-02-09T10:13:59.507Z,50.834824
2023-02-09T10:14:59.478Z,50.834824
2023-02-09T10:15:59.475Z,50.834816
2023-02-09T10:16:59.564Z,50.834820
2023-02-09T10:17:59.460Z,50.834808
2023-02-09T10:18:59.474Z,50.834827
2023-02-09T10:19:59.457Z,50.834831
2023-02-09T10:20:59.444Z,50.834839
2023-02-09T10:21:59.430Z,50.834846
2023-02-09T10:22:59.403Z,50.834827
2023-02-09T10:23:59.455Z,50.834827
2023-02-09T10:24:59.400Z,50.834839
2023-02-09T10:25:59.381Z,50.834816
2023-02-09T10:26:59.413Z,50.834827
2023-02-09T10:27:59.410Z,50.834824
2023-02-09T10:28:59.378Z,50.834816
2023-02-09T10:29:59.376Z,50.834827
2023-02-09T10:30:59.391Z,50.834827
2023-02-09T10:31:59.388Z,50.834820
2023-02-09T10:32:59.339Z,50.834831
2023-02-09T10:33:59.398Z,50.834827
2023-02-09T10:34:59.335Z,50.834831
2023-02-09T10:35:59.294Z,50.834820
2023-02-09T10:36:59.336Z,50.834816
2023-02-09T10:37:59.290Z,50.834827
2023-02-09T10:38:59.310Z,50.834824
2023-02-09T10:39:59.289Z,50.834831
2023-02-09T10:40:59.291Z,50.834827
2023-02-09T10:41:59.315Z,50.834816
2023-02-09T10:42:59.246Z,50.834824
2023-02-09T10:43:59.257Z,50.834816
2023-02-09T10:44:59.318Z,50.834816
2023-02-09T10:45:59.241Z,50.834820
2023-02-09T10:46:59.232Z,50.834824
2023-02-09T10:47:59.221Z,50.834835
2023-02-09T10:48:59.191Z,50.834843
2023-02-09T10:49:59.212Z,50.834835
2023-02-09T10:50:59.187Z,50.834831
2023-02-09T10:51:59.196Z,50.834824
2023-02-09T10:52:59.166Z,50.834812
2023-02-09T10:53:59.187Z,50.834816
2023-02-09T10:54:59.146Z,50.834816
2023-02-09T10:55:59.154Z,50.834831
2023-02-09T10:57:00.889Z,50.834843
2023-02-09T10:57:59.170Z,50.834835
2023-02-09T10:58:59.114Z,50.834831
2023-02-09T10:59:59.120Z,50.834839
2023-02-09T11:00:59.092Z,50.834835
2023-02-09T11:01:59.173Z,50.834835
2023-02-09T11:02:59.087Z,50.834839
2023-02-09T11:03:59.142Z,50.834858
2023-02-09T11:04:59.081Z,50.834839
2023-02-09T11:05:59.076Z,50.834831
2023-02-09T11:06:59.085Z,50.834827
2023-02-09T11:07:59.069Z,50.834831
2023-02-09T11:08:59.053Z,50.834820
2023-02-09T11:09:59.032Z,50.834820
2023-02-09T11:10:59.022Z,50.834827
2023-02-09T11:11:59.946Z,50.834824
2023-02-09T11:12:59.016Z,50.834820
2023-02-09T11:13:59.026Z,50.834843
2023-02-09T11:14:59.008Z,50.834827
2023-02-09T11:15:59.072Z,50.834835
2023-02-09T11:16:58.990Z,50.834888
2023-02-09T11:17:59.001Z,50.834896
2023-02-09T11:18:59.022Z,50.834892
2023-02-09T11:19:58.986Z,50.834896
2023-02-09T11:20:58.959Z,50.834873
2023-02-09T11:21:58.943Z,50.834858
2023-02-09T11:22:58.920Z,50.834866
2023-02-09T11:23:58.968Z,50.834843
2023-02-09T11:24:58.914Z,50.834850
2023-02-09T11:25:58.929Z,50.834885
2023-02-09T11:26:58.901Z,50.834843
2023-02-09T11:27:58.935Z,50.834862
2023-02-09T11:28:58.909Z,50.834846
2023-02-09T11:29:58.908Z,50.834858
2023-02-09T11:30:59.081Z,50.834858
2023-02-09T11:31:58.954Z,50.834877
2023-02-09T11:32:58.842Z,50.834885
2023-02-09T11:33:58.871Z,50.834877
2023-02-09T11:34:58.859Z,50.834877
2023-02-09T11:35:58.825Z,50.834862
2023-02-09T11:36:58.822Z,50.834846
2023-02-09T11:37:58.826Z,50.834843
2023-02-09T11:38:58.851Z,50.834835
2023-02-09T11:39:58.804Z,50.834816
2023-02-09T11:40:58.835Z,50.834824
2023-02-09T11:41:58.772Z,50.834816
2023-02-09T11:42:58.762Z,50.834801
2023-02-09T11:43:58.766Z,50.834793
2023-02-09T11:44:58.743Z,50.834782
2023-02-09T11:45:58.773Z,50.834801
2023-02-09T11:46:58.739Z,50.834816
2023-02-09T11:47:58.734Z,50.834793
2023-02-09T11:48:58.723Z,50.834808
2023-02-09T11:49:58.706Z,50.834785
2023-02-09T11:50:58.731Z,50.834805
2023-02-09T11:51:58.706Z,50.834805
2023-02-09T11:52:58.704Z,50.834801
2023-02-09T11:53:58.683Z,50.834805
2023-02-09T11:54:58.754Z,50.834801
2023-02-09T11:55:59.433Z,50.834793
2023-02-09T11:56:58.671Z,50.834785
2023-02-09T11:57:58.636Z,50.834801
2023-02-09T11:58:59.655Z,50.834805
2023-02-09T11:59:58.700Z,50.834805
2023-02-09T12:01:13.320Z,50.834820
2023-02-09T12:02:00.629Z,50.834816
2023-02-09T12:02:58.688Z,50.834816
2023-02-09T12:03:58.614Z,50.834812
2023-02-09T12:04:58.594Z,50.834797
2023-02-09T12:05:58.599Z,50.834793
2023-02-09T12:06:58.603Z,50.834816
2023-02-09T12:07:58.609Z,50.834827