createdAt,value
2023-01-26T00:00:01.108Z,103.32
2023-01-26T00:02:29.438Z,104.47
2023-01-26T00:04:57.696Z,104.45
2023-01-26T00:07:25.913Z,109.80
2023-01-26T00:09:55.506Z,109.07
2023-01-26T00:12:23.997Z,95.50
2023-01-26T00:14:52.317Z,88.55
2023-01-26T00:17:28.215Z,103.28
2023-01-26T00:19:58.405Z,102.57
2023-01-26T00:22:28.307Z,98.03
2023-01-26T00:24:58.177Z,102.10
2023-01-26T00:27:26.846Z,103.47
2023-01-26T00:29:55.169Z,86.35
2023-01-26T00:32:23.340Z,100.15
2023-01-26T00:34:51.669Z,89.50
2023-01-26T00:37:19.934Z,88.25
2023-01-26T00:39:48.213Z,85.38
2023-01-26T00:42:17.769Z,88.55
2023-01-26T00:44:46.339Z,87.75
2023-01-26T00:47:15.155Z,85.75
2023-01-26T00:49:43.569Z,93.93
2023-01-26T00:52:12.124Z,88.63
2023-01-26T00:54:40.702Z,78.22
2023-01-26T00:57:08.988Z,91.70
2023-01-26T00:59:38.660Z,94.65
2023-01-26T01:02:07.075Z,98.95
2023-01-26T01:04:35.312Z,97.40
2023-01-26T01:07:03.631Z,94.43
2023-01-26T01:09:31.908Z,87.82
2023-01-26T01:12:00.165Z,89.78
2023-01-26T01:14:28.362Z,96.97
2023-01-26T01:16:58.489Z,96.20
2023-01-26T01:19:27.445Z,96.63
2023-01-26T01:21:55.754Z,93.43
2023-01-26T01:24:24.015Z,75.63
2023-01-26T01:26:52.228Z,94.13
2023-01-26T01:29:20.564Z,97.78
2023-01-26T01:31:49.208Z,95.40
2023-01-26T01:34:19.032Z,91.88
2023-01-26T01:36:47.317Z,92.40
2023-01-26T01:41:43.857Z,88.47
2023-01-26T01:44:17.791Z,87.57
2023-01-26T01:46:50.730Z,84.38
2023-01-26T01:49:24.261Z,79.95
2023-01-26T01:51:56.701Z,80.68
2023-01-26T01:54:30.350Z,80.80
2023-01-26T01:57:01.905Z,77.25
2023-01-26T01:59:32.626Z,80.32
2023-01-26T02:02:01.351Z,65.95
2023-01-26T02:04:31.436Z,78.95
2023-01-26T02:07:01.689Z,77.22
2023-01-26T02:09:51.793Z,81.03
2023-01-26T02:12:23.168Z,78.53
2023-01-26T02:14:53.615Z,78.13
2023-01-26T02:17:21.890Z,73.57
2023-01-26T02:19:59.827Z,78.72
2023-01-26T02:22:36.324Z,74.80
2023-01-26T02:25:12.419Z,61.88
2023-01-26T02:27:42.538Z,69.05
2023-01-26T02:30:13.293Z,76.18
2023-01-26T02:32:41.494Z,76.78
2023-01-26T02:35:10.786Z,72.93
2023-01-26T02:37:39.139Z,74.00
2023-01-26T02:40:14.384Z,81.93
2023-01-26T02:42:44.513Z,78.00
2023-01-26T02:45:16.169Z,83.43
2023-01-26T02:47:45.013Z,70.15
2023-01-26T02:50:13.613Z,79.53
2023-01-26T02:52:42.273Z,78.00
2023-01-26T02:55:26.211Z,69.90
2023-01-26T02:57:57.931Z,84.40
2023-01-26T03:00:28.136Z,77.63
2023-01-26T03:02:58.779Z,76.72
2023-01-26T03:05:27.399Z,80.53
2023-01-26T03:07:56.116Z,76.20
2023-01-26T03:10:27.195Z,65.97
2023-01-26T03:12:56.966Z,80.32
2023-01-26T03:15:43.898Z,67.07
2023-01-26T03:18:30.917Z,65.78
2023-01-26T03:21:18.243Z,84.20
2023-01-26T03:24:04.397Z,72.22
2023-01-26T03:26:50.029Z,81.18
2023-01-26T03:29:19.805Z,73.05
2023-01-26T03:31:48.440Z,77.78
2023-01-26T03:34:16.816Z,68.95
2023-01-26T03:36:45.224Z,67.47
2023-01-26T03:39:34.300Z,80.60
2023-01-26T03:42:20.312Z,80.10
2023-01-26T03:45:07.056Z,80.22
2023-01-26T03:47:54.587Z,81.07
2023-01-26T03:50:40.464Z,70.28
2023-01-26T03:56:22.215Z,79.07
2023-01-26T03:58:53.174Z,78.30
2023-01-26T04:01:26.520Z,73.03
2023-01-26T04:04:14.528Z,67.63
2023-01-26T04:07:01.936Z,67.72
2023-01-26T04:09:30.966Z,73.55
2023-01-26T04:11:59.597Z,67.65
2023-01-26T04:14:50.477Z,76.95
2023-01-26T04:17:38.128Z,78.13
2023-01-26T04:20:25.447Z,72.07
2023-01-26T04:22:53.826Z,75.05
2023-01-26T04:25:23.438Z,75.05
2023-01-26T04:27:51.815Z,70.60
2023-01-26T04:30:20.717Z,75.72
2023-01-26T04:32:53.006Z,75.00
2023-01-26T04:35:21.325Z,73.05
2023-01-26T04:37:50.164Z,66.97
2023-01-26T04:40:18.590Z,71.88
2023-01-26T04:42:46.775Z,85.95
2023-01-26T04:45:15.000Z,68.18
2023-01-26T04:47:43.281Z,69.13
2023-01-26T04:50:13.593Z,81.85
2023-01-26T04:52:42.045Z,73.75
2023-01-26T04:55:10.904Z,68.05
2023-01-26T04:57:39.376Z,63.50
2023-01-26T05:00:10.961Z,68.63
2023-01-26T05:02:40.441Z,71.43
2023-01-26T05:05:09.462Z,53.70
2023-01-26T05:07:39.047Z,74.25
2023-01-26T05:10:08.130Z,70.75
2023-01-26T05:12:38.385Z,70.03
2023-01-26T05:15:07.287Z,68.40
2023-01-26T05:17:38.116Z,65.85
2023-01-26T05:20:07.126Z,73.90
2023-01-26T05:22:35.432Z,69.38
2023-01-26T05:25:05.734Z,53.00
2023-01-26T05:27:33.865Z,65.88
2023-01-26T05:30:02.174Z,63.17
2023-01-26T05:32:31.804Z,66.03
2023-01-26T05:35:00.571Z,60.22
2023-01-26T05:37:30.225Z,63.60
2023-01-26T05:39:58.538Z,62.03
2023-01-26T05:42:28.445Z,51.65
2023-01-26T05:44:56.755Z,51.40
2023-01-26T05:47:25.362Z,65.93
2023-01-26T05:49:53.734Z,54.78
2023-01-26T05:52:23.186Z,56.28
2023-01-26T05:54:51.371Z,53.97
2023-01-26T05:57:19.672Z,44.83
2023-01-26T05:59:49.419Z,53.65
2023-01-26T06:02:17.761Z,51.83
2023-01-26T06:04:46.304Z,49.30
2023-01-26T06:07:14.781Z,52.70
2023-01-26T06:09:43.387Z,52.00
2023-01-26T06:12:16.655Z,57.83
2023-01-26T06:14:47.142Z,48.33
2023-01-26T06:17:19.048Z,44.65
2023-01-26T06:19:47.340Z,50.03
2023-01-26T06:22:16.083Z,50.17
2023-01-26T06:24:44.426Z,45.10
2023-01-26T06:27:14.540Z,56.03
2023-01-26T06:29:42.995Z,47.78
2023-01-26T06:32:11.956Z,47.58
2023-01-26T06:34:41.995Z,54.58
2023-01-26T06:37:10.643Z,56.00
2023-01-26T06:39:39.205Z,52.75
2023-01-26T06:42:09.404Z,48.47
2023-01-26T06:44:37.641Z,49.97
2023-01-26T06:47:07.449Z,51.85
2023-01-26T06:49:35.699Z,41.65
2023-01-26T06:52:24.059Z,48.38
2023-01-26T06:54:52.755Z,49.83
2023-01-26T06:57:21.224Z,49.65
2023-01-26T06:59:49.488Z,48.80
2023-01-26T07:02:19.735Z,46.30
2023-01-26T07:04:48.333Z,43.17
2023-01-26T07:07:18.023Z,40.97
2023-01-26T07:09:46.290Z,42.67
2023-01-26T07:12:14.561Z,48.38
2023-01-26T07:14:42.796Z,37.13
2023-01-26T07:17:11.065Z,51.28
2023-01-26T07:19:39.690Z,41.80
2023-01-26T07:22:07.976Z,43.20
2023-01-26T07:24:37.515Z,42.83
2023-01-26T07:27:05.719Z,41.42
2023-01-26T07:29:33.911Z,41.63
2023-01-26T07:32:02.211Z,42.22
2023-01-26T07:34:30.642Z,36.72
2023-01-26T07:36:59.443Z,45.92
2023-01-26T07:39:28.115Z,41.67
2023-01-26T07:41:57.736Z,39.83
2023-01-26T07:44:25.954Z,39.55
2023-01-26T07:46:54.681Z,42.17
2023-01-26T07:49:22.946Z,38.05
2023-01-26T07:51:52.523Z,31.08
2023-01-26T07:54:22.667Z,39.35
2023-01-26T07:56:54.567Z,40.03
2023-01-26T07:59:24.968Z,31.15
2023-01-26T08:01:53.840Z,42.35
2023-01-26T08:04:22.177Z,39.80
2023-01-26T08:06:52.694Z,37.55
2023-01-26T08:09:21.156Z,35.00
2023-01-26T08:11:49.428Z,35.60
2023-01-26T08:14:17.880Z,37.90
2023-01-26T08:16:47.585Z,38.25
2023-01-26T08:19:16.169Z,32.35
2023-01-26T08:21:44.453Z,44.20
2023-01-26T08:24:13.291Z,30.35
2023-01-26T08:26:41.585Z,35.13
2023-01-26T08:29:09.884Z,34.58
2023-01-26T08:31:39.642Z,37.80
2023-01-26T08:34:09.268Z,30.90
2023-01-26T08:36:37.755Z,44.63
2023-01-26T08:39:05.922Z,42.78
2023-01-26T08:41:34.173Z,45.97
2023-01-26T08:44:02.459Z,31.30
2023-01-26T08:46:30.663Z,38.40
2023-01-26T08:49:00.483Z,32.33
2023-01-26T08:51:30.530Z,41.47
2023-01-26T08:53:58.786Z,37.45
2023-01-26T08:56:27.174Z,36.60
2023-01-26T08:58:55.311Z,40.55
2023-01-26T09:01:23.570Z,30.05
2023-01-26T09:03:53.063Z,37.42
2023-01-26T09:06:21.400Z,34.47
2023-01-26T09:08:50.992Z,35.30
2023-01-26T09:11:19.274Z,35.03
2023-01-26T09:13:56.430Z,32.35
2023-01-26T09:16:25.711Z,42.33
2023-01-26T09:18:54.673Z,41.08
2023-01-26T09:21:24.416Z,39.40
2023-01-26T09:23:54.079Z,40.03
2023-01-26T09:26:22.379Z,33.00
2023-01-26T09:28:52.838Z,41.95
2023-01-26T09:31:21.304Z,39.28
2023-01-26T09:33:50.729Z,41.30
2023-01-26T09:36:19.334Z,37.03
2023-01-26T09:38:47.733Z,41.33
2023-01-26T09:41:37.187Z,39.38
2023-01-26T09:44:09.657Z,38.75
2023-01-26T09:46:47.906Z,42.05
2023-01-26T09:49:20.312Z,41.75
2023-01-26T09:51:59.359Z,38.70
2023-01-26T09:54:34.510Z,39.60
2023-01-26T09:57:11.761Z,40.20
2023-01-26T09:59:46.546Z,44.90
2023-01-26T10:02:27.267Z,35.95
2023-01-26T10:04:59.610Z,42.40
2023-01-26T10:07:28.038Z,39.05
2023-01-26T10:09:56.793Z,43.53
2023-01-26T10:12:31.825Z,35.92
2023-01-26T10:15:04.519Z,33.08
2023-01-26T10:17:35.787Z,38.08
2023-01-26T10:20:09.186Z,47.67
2023-01-26T10:22:43.991Z,42.22
2023-01-26T10:25:17.471Z,42.60
2023-01-26T10:27:47.599Z,42.08
2023-01-26T10:30:16.604Z,42.95
2023-01-26T10:32:47.304Z,38.25
2023-01-26T10:35:19.931Z,44.63
2023-01-26T10:37:48.467Z,40.10
2023-01-26T10:40:17.967Z,36.35
2023-01-26T10:42:56.610Z,41.08
2023-01-26T10:45:31.773Z,46.08
2023-01-26T10:48:16.505Z,42.20
2023-01-26T10:50:44.890Z,46.90
2023-01-26T10:53:23.984Z,42.65
2023-01-26T10:56:04.596Z,45.28
2023-01-26T10:58:46.328Z,42.10
2023-01-26T11:01:16.245Z,43.22
2023-01-26T11:03:59.851Z,45.30
2023-01-26T11:06:30.335Z,56.67
2023-01-26T11:09:12.216Z,51.03
2023-01-26T11:11:40.963Z,49.58
2023-01-26T11:14:16.807Z,47.33
2023-01-26T11:16:48.742Z,54.67
2023-01-26T11:19:26.138Z,40.38
2023-01-26T11:21:59.393Z,43.88
2023-01-26T11:24:31.427Z,49.60
2023-01-26T11:27:32.854Z,43.42
2023-01-26T11:30:27.122Z,43.85
2023-01-26T11:33:02.662Z,43.03
2023-01-26T11:35:37.500Z,36.42
2023-01-26T11:38:20.192Z,53.83
2023-01-26T11:40:52.726Z,46.70
2023-01-26T11:43:37.885Z,41.22
2023-01-26T11:46:30.257Z,55.38
2023-01-26T11:49:12.229Z,54.67
2023-01-26T11:51:52.214Z,51.00
2023-01-26T11:54:39.614Z,48.55
2023-01-26T11:57:19.494Z,54.20
2023-01-26T11:59:52.298Z,47.92
2023-01-26T12:02:33.285Z,38.25
2023-01-26T12:05:08.501Z,52.58
2023-01-26T12:07:55.804Z,70.22
2023-01-26T12:10:29.944Z,44.20
2023-01-26T12:13:06.877Z,52.88
2023-01-26T12:15:38.746Z,60.58
2023-01-26T12:18:17.936Z,69.30
2023-01-26T12:20:51.139Z,62.75
2023-01-26T12:23:31.035Z,51.30
2023-01-26T12:26:03.082Z,37.17
2023-01-26T12:28:36.187Z,46.10
2023-01-26T12:31:10.734Z,55.75
2023-01-26T12:33:40.919Z,54.20
2023-01-26T12:36:25.660Z,48.53
2023-01-26T12:39:14.318Z,37.28
2023-01-26T12:42:03.733Z,39.00
2023-01-26T12:44:38.920Z,59.05
2023-01-26T12:47:13.712Z,51.08
2023-01-26T12:49:48.741Z,46.20
2023-01-26T12:52:22.624Z,47.83
2023-01-26T12:54:58.661Z,60.85
2023-01-26T12:57:32.312Z,64.28
2023-01-26T13:00:08.629Z,58.05
2023-01-26T13:02:38.262Z,35.30
2023-01-26T13:05:08.561Z,40.72
2023-01-26T13:07:38.420Z,53.08
2023-01-26T13:10:24.748Z,47.35
2023-01-26T13:12:55.088Z,38.38
2023-01-26T13:15:25.514Z,54.90
2023-01-26T13:17:58.674Z,60.45
2023-01-26T13:20:47.336Z,45.03
2023-01-26T13:23:40.524Z,67.93
2023-01-26T13:26:25.848Z,83.57
2023-01-26T13:28:54.523Z,72.55
2023-01-26T13:31:34.103Z,72.85
2023-01-26T13:34:04.158Z,62.60
2023-01-26T13:36:36.642Z,44.83
2023-01-26T13:39:06.694Z,51.53
2023-01-26T13:41:35.225Z,42.25
2023-01-26T13:44:08.723Z,57.50
2023-01-26T13:46:39.267Z,32.17
2023-01-26T13:49:07.880Z,34.75
2023-01-26T13:51:37.848Z,33.63
2023-01-26T13:54:07.307Z,33.42
2023-01-26T13:56:36.413Z,38.50
2023-01-26T13:59:06.534Z,32.33
2023-01-26T14:01:35.383Z,24.02
2023-01-26T14:04:05.107Z,38.40
2023-01-26T14:06:34.239Z,24.80
2023-01-26T14:09:04.970Z,25.55
2023-01-26T14:11:35.125Z,25.25
2023-01-26T14:14:04.405Z,24.55
2023-01-26T14:16:34.059Z,25.73
2023-01-26T14:19:07.497Z,31.08
2023-01-26T14:21:47.537Z,38.47
2023-01-26T14:24:17.742Z,19.08
2023-01-26T14:26:47.239Z,33.90
2023-01-26T14:29:22.626Z,18.02
2023-01-26T14:31:52.604Z,32.08
2023-01-26T14:34:23.286Z,23.25
2023-01-26T14:37:07.389Z,30.42
2023-01-26T14:39:37.108Z,21.17
2023-01-26T14:42:06.252Z,20.40
2023-01-26T14:44:34.517Z,15.52
2023-01-26T14:47:06.024Z,24.02
2023-01-26T14:49:43.703Z,21.23
2023-01-26T14:52:24.314Z,24.63
2023-01-26T14:54:55.610Z,17.02
2023-01-26T14:57:26.479Z,21.63
2023-01-26T14:59:57.986Z,20.70
2023-01-26T15:02:28.633Z,19.27
2023-01-26T15:05:01.182Z,23.65
2023-01-26T15:07:39.323Z,27.90
2023-01-26T15:10:32.825Z,24.88
2023-01-26T15:13:04.240Z,28.60
2023-01-26T15:15:35.546Z,18.83
2023-01-26T15:18:06.843Z,16.02
2023-01-26T15:20:43.691Z,20.00
2023-01-26T15:23:28.426Z,21.73
2023-01-26T15:26:05.223Z,27.67
2023-01-26T15:28:34.784Z,19.92
2023-01-26T15:31:03.315Z,20.45
2023-01-26T15:33:46.084Z,20.95
2023-01-26T15:36:30.315Z,16.67
2023-01-26T15:39:12.909Z,22.27
2023-01-26T15:41:42.958Z,20.40
2023-01-26T15:44:16.614Z,15.23
2023-01-26T15:46:45.462Z,22.00
2023-01-26T15:49:14.007Z,17.02
2023-01-26T15:51:42.555Z,21.17
2023-01-26T15:54:12.382Z,28.67
2023-01-26T15:56:43.374Z,23.73
2023-01-26T15:59:11.572Z,27.08
2023-01-26T16:01:40.498Z,22.35
2023-01-26T16:04:12.566Z,28.67
2023-01-26T16:06:41.255Z,20.05
2023-01-26T16:09:09.550Z,19.60
2023-01-26T16:11:43.696Z,21.95
2023-01-26T16:14:14.439Z,22.75
2023-01-26T16:16:45.379Z,26.73
2023-01-26T16:19:26.319Z,22.10
2023-01-26T16:22:02.909Z,19.77
2023-01-26T16:24:33.559Z,18.98
2023-01-26T16:27:01.792Z,15.38
2023-01-26T16:29:31.847Z,20.98
2023-01-26T16:32:00.591Z,16.15
2023-01-26T16:34:29.472Z,17.90
2023-01-26T16:36:57.866Z,25.73
2023-01-26T16:39:26.248Z,20.50
2023-01-26T16:41:54.471Z,19.20
2023-01-26T16:44:24.292Z,18.10
2023-01-26T16:46:53.884Z,27.02
2023-01-26T16:49:22.151Z,25.25
2023-01-26T16:51:50.385Z,18.33
2023-01-26T16:54:18.810Z,16.67
2023-01-26T16:56:47.280Z,20.60
2023-01-26T16:59:15.390Z,14.57
2023-01-26T17:01:44.039Z,13.13
2023-01-26T17:04:14.034Z,15.10
2023-01-26T17:06:42.319Z,16.65
2023-01-26T17:09:10.750Z,19.45
2023-01-26T17:11:42.440Z,15.90
2023-01-26T17:14:11.756Z,15.10
2023-01-26T17:16:40.512Z,9.93
2023-01-26T17:19:09.325Z,15.27
2023-01-26T17:21:39.350Z,15.43
2023-01-26T17:24:07.992Z,14.40
2023-01-26T17:26:36.168Z,16.52
2023-01-26T17:29:04.628Z,15.18
2023-01-26T17:31:32.955Z,15.48
2023-01-26T17:34:01.157Z,15.70
2023-01-26T17:36:29.718Z,21.63
2023-01-26T17:38:59.281Z,18.17
2023-01-26T17:41:28.729Z,11.88
2023-01-26T17:43:56.968Z,17.42
2023-01-26T17:46:25.498Z,16.52
2023-01-26T17:48:56.272Z,9.20
2023-01-26T17:51:24.835Z,18.80
2023-01-26T17:53:54.255Z,11.20
2023-01-26T17:56:25.027Z,11.70
2023-01-26T17:58:54.581Z,19.98
2023-01-26T18:01:24.316Z,17.00
2023-01-26T18:03:53.888Z,10.52
2023-01-26T18:06:22.661Z,9.88
2023-01-26T18:08:51.241Z,12.82
2023-01-26T18:11:19.815Z,12.25
2023-01-26T18:13:50.613Z,8.40
2023-01-26T18:16:20.328Z,3.78
2023-01-26T18:18:49.363Z,7.53
2023-01-26T18:21:18.883Z,8.45
2023-01-26T18:23:47.914Z,10.80
2023-01-26T18:26:17.099Z,12.23
2023-01-26T18:28:46.089Z,10.43
2023-01-26T18:31:16.960Z,11.43
2023-01-26T18:33:45.799Z,10.23
2023-01-26T18:36:19.835Z,7.25
2023-01-26T18:38:51.560Z,7.38
2023-01-26T18:41:21.178Z,9.23
2023-01-26T18:43:54.391Z,3.25
2023-01-26T18:46:24.746Z,9.15
2023-01-26T18:48:54.353Z,4.63
2023-01-26T18:51:23.195Z,8.32
2023-01-26T18:53:51.405Z,5.90
2023-01-26T18:56:20.142Z,11.18
2023-01-26T18:58:48.364Z,8.80
2023-01-26T19:01:18.847Z,10.55
2023-01-26T19:03:54.186Z,12.10
2023-01-26T19:06:23.641Z,5.70
2023-01-26T19:09:00.770Z,8.40
2023-01-26T19:11:31.181Z,12.15
2023-01-26T19:14:00.127Z,8.32
2023-01-26T19:16:29.487Z,8.52
2023-01-26T19:18:59.282Z,8.23
2023-01-26T19:21:28.797Z,11.55
2023-01-26T19:23:58.676Z,8.93
2023-01-26T19:26:29.511Z,10.32
2023-01-26T19:28:57.929Z,13.80
2023-01-26T19:31:26.939Z,12.75
2023-01-26T19:33:56.729Z,8.93
2023-01-26T19:36:27.521Z,11.85
2023-01-26T19:38:56.698Z,12.23
2023-01-26T19:41:25.982Z,14.77
2023-01-26T19:43:54.624Z,14.27
2023-01-26T19:46:22.960Z,18.20
2023-01-26T19:48:51.594Z,9.95
2023-01-26T19:51:20.995Z,7.95
2023-01-26T19:53:52.518Z,13.00
2023-01-26T19:56:22.664Z,10.45
2023-01-26T19:58:51.971Z,5.85
2023-01-26T20:01:21.036Z,14.27
2023-01-26T20:03:52.192Z,11.30
2023-01-26T20:06:22.220Z,7.85
2023-01-26T20:08:52.296Z,11.45
2023-01-26T20:11:24.944Z,15.23
2023-01-26T20:13:56.181Z,22.02
2023-01-26T20:16:24.693Z,14.60
2023-01-26T20:18:52.962Z,10.10
2023-01-26T20:21:21.202Z,13.07
2023-01-26T20:23:55.401Z,11.40
2023-01-26T20:26:25.100Z,6.53
2023-01-26T20:28:57.686Z,16.58
2023-01-26T20:31:27.430Z,6.90
2023-01-26T20:33:56.671Z,12.82
2023-01-26T20:36:28.225Z,9.75
2023-01-26T20:38:58.088Z,10.95
2023-01-26T20:41:28.525Z,13.18
2023-01-26T20:44:00.959Z,16.40
2023-01-26T20:46:31.984Z,12.25
2023-01-26T20:49:00.404Z,14.07
2023-01-26T20:51:31.340Z,10.40
2023-01-26T20:54:01.167Z,15.77
2023-01-26T20:56:29.583Z,12.90
2023-01-26T20:58:57.928Z,14.20
2023-01-26T21:01:27.633Z,18.08
2023-01-26T21:03:56.115Z,14.95
2023-01-26T21:06:26.295Z,5.88
2023-01-26T21:08:57.423Z,21.88
2023-01-26T21:11:28.897Z,15.15
2023-01-26T21:13:58.014Z,21.17
2023-01-26T21:16:26.741Z,9.60
2023-01-26T21:18:55.211Z,13.15
2023-01-26T21:21:24.354Z,10.20
2023-01-26T21:23:53.320Z,7.07
2023-01-26T21:26:23.142Z,24.65
2023-01-26T21:28:54.264Z,18.98
2023-01-26T21:31:25.012Z,11.73
2023-01-26T21:33:54.018Z,12.93
2023-01-26T21:36:24.443Z,15.20
2023-01-26T21:38:53.934Z,10.85
2023-01-26T21:41:41.958Z,13.85
2023-01-26T21:44:13.709Z,12.95
2023-01-26T21:46:42.530Z,13.52
2023-01-26T21:49:11.510Z,9.23
2023-01-26T21:51:56.859Z,10.05
2023-01-26T21:54:25.217Z,15.73
2023-01-26T21:56:53.777Z,15.60
2023-01-26T21:59:22.488Z,17.30
2023-01-26T22:01:52.516Z,11.73
2023-01-26T22:04:22.893Z,16.63
2023-01-26T22:06:52.229Z,13.60
2023-01-26T22:09:21.404Z,9.18
2023-01-26T22:11:50.538Z,16.90
2023-01-26T22:14:21.046Z,22.25
2023-01-26T22:16:51.145Z,22.10
2023-01-26T22:19:19.376Z,20.17
2023-01-26T22:21:48.113Z,19.58
2023-01-26T22:24:18.216Z,20.60
2023-01-26T22:26:46.526Z,14.88
2023-01-26T22:29:14.755Z,12.05
2023-01-26T22:31:43.518Z,22.38
2023-01-26T22:34:13.225Z,16.23
2023-01-26T22:36:41.470Z,20.85
2023-01-26T22:39:10.019Z,14.90
2023-01-26T22:41:38.264Z,18.55
2023-01-26T22:44:06.638Z,14.90
2023-01-26T22:46:35.261Z,19.85
2023-01-26T22:49:05.882Z,12.18
2023-01-26T22:51:37.533Z,16.08
2023-01-26T22:54:06.401Z,14.18
2023-01-26T22:56:35.282Z,19.52
2023-01-26T22:59:04.358Z,17.65
2023-01-26T23:01:34.124Z,12.48
2023-01-26T23:04:02.823Z,16.98
2023-01-26T23:06:31.435Z,13.13
2023-01-26T23:09:05.017Z,15.40
2023-01-26T23:11:33.328Z,18.77
2023-01-26T23:14:01.893Z,17.38
2023-01-26T23:16:30.406Z,16.92
2023-01-26T23:18:59.906Z,10.45
2023-01-26T23:21:29.096Z,14.65
2023-01-26T23:23:57.702Z,18.83
2023-01-26T23:26:28.142Z,11.73
2023-01-26T23:28:56.492Z,14.75
2023-01-26T23:31:25.062Z,20.02
2023-01-26T23:33:53.371Z,23.98
2023-01-26T23:36:22.416Z,14.40
2023-01-26T23:38:50.964Z,22.80
2023-01-26T23:41:19.679Z,19.42
2023-01-26T23:43:49.219Z,13.65
2023-01-26T23:46:17.624Z,21.23
2023-01-26T23:48:45.947Z,12.82
2023-01-26T23:51:14.800Z,18.08
2023-01-26T23:53:43.035Z,19.15
2023-01-26T23:56:14.777Z,7.93
2023-01-26T23:58:43.223Z,14.32
