createdAt,value
2022-10-09T00:00:32.057Z,0.00
2022-10-09T00:01:32.070Z,0.00
2022-10-09T00:02:32.097Z,0.00
2022-10-09T00:03:32.828Z,0.00
2022-10-09T00:04:32.012Z,0.00
2022-10-09T00:05:32.102Z,0.00
2022-10-09T00:06:31.982Z,0.00
2022-10-09T00:07:31.974Z,0.00
2022-10-09T00:08:31.956Z,0.00
2022-10-09T00:09:31.966Z,0.00
2022-10-09T00:10:31.950Z,0.00
2022-10-09T00:11:31.934Z,0.00
2022-10-09T00:12:31.916Z,0.00
2022-10-09T00:13:31.914Z,0.00
2022-10-09T00:14:31.907Z,0.00
2022-10-09T00:15:31.903Z,0.00
2022-10-09T00:16:31.931Z,0.00
2022-10-09T00:17:31.869Z,0.00
2022-10-09T00:18:31.852Z,0.00
2022-10-09T00:19:31.878Z,0.00
2022-10-09T00:20:31.829Z,0.00
2022-10-09T00:21:31.841Z,0.00
2022-10-09T00:22:31.805Z,0.00
2022-10-09T00:23:31.803Z,0.00
2022-10-09T00:24:31.797Z,0.00
2022-10-09T00:25:31.823Z,0.00
2022-10-09T00:26:31.764Z,0.00
2022-10-09T00:27:31.756Z,0.00
2022-10-09T00:28:35.315Z,0.00
2022-10-09T00:29:31.761Z,0.00
2022-10-09T00:30:31.821Z,0.00
2022-10-09T00:31:31.721Z,0.00
2022-10-09T00:32:31.743Z,0.00
2022-10-09T00:33:31.712Z,0.00
2022-10-09T00:34:31.674Z,0.00
2022-10-09T00:35:31.705Z,0.00
2022-10-09T00:36:31.669Z,0.00
2022-10-09T00:37:31.670Z,0.00
2022-10-09T00:38:31.642Z,0.00
2022-10-09T00:39:31.637Z,0.00
2022-10-09T00:40:31.632Z,0.00
2022-10-09T00:41:31.616Z,0.00
2022-10-09T00:42:31.596Z,0.00
2022-10-09T00:43:31.585Z,0.00
2022-10-09T00:44:31.568Z,0.00
2022-10-09T00:45:39.085Z,0.00
2022-10-09T00:46:31.610Z,0.00
2022-10-09T00:47:31.539Z,0.00
2022-10-09T00:48:31.532Z,0.00
2022-10-09T00:49:31.516Z,0.00
2022-10-09T00:50:31.499Z,0.00
2022-10-09T00:51:31.503Z,0.00
2022-10-09T00:52:31.478Z,0.00
2022-10-09T00:53:31.493Z,0.00
2022-10-09T00:54:31.456Z,0.00
2022-10-09T00:55:31.449Z,0.00
2022-10-09T00:56:31.460Z,0.00
2022-10-09T00:57:31.459Z,0.00
2022-10-09T00:58:31.417Z,0.00
2022-10-09T00:59:31.407Z,0.00
2022-10-09T01:00:31.391Z,0.00
2022-10-09T01:01:31.510Z,0.00
2022-10-09T01:02:31.390Z,0.00
2022-10-09T01:03:31.365Z,0.00
2022-10-09T01:04:31.354Z,0.00
2022-10-09T01:05:31.342Z,0.00
2022-10-09T01:06:31.348Z,0.00
2022-10-09T01:07:31.350Z,0.00
2022-10-09T01:08:31.305Z,0.00
2022-10-09T01:09:31.319Z,0.00
2022-10-09T01:10:31.284Z,0.00
2022-10-09T01:11:31.290Z,0.00
2022-10-09T01:12:31.273Z,0.00
2022-10-09T01:13:31.258Z,0.00
2022-10-09T01:14:31.242Z,0.00
2022-10-09T01:15:31.288Z,0.00
2022-10-09T01:16:31.247Z,0.00
2022-10-09T01:17:31.235Z,0.00
2022-10-09T01:18:31.196Z,0.00
2022-10-09T01:19:31.191Z,0.00
2022-10-09T01:20:31.190Z,0.00
2022-10-09T01:21:31.184Z,0.00
2022-10-09T01:22:31.155Z,0.00
2022-10-09T01:23:31.153Z,0.00
2022-10-09T01:24:31.131Z,0.00
2022-10-09T01:25:31.157Z,0.00
2022-10-09T01:26:31.123Z,0.00
2022-10-09T01:27:31.118Z,0.00
2022-10-09T01:28:31.182Z,0.00
2022-10-09T01:29:31.083Z,0.00
2022-10-09T01:30:31.082Z,0.00
2022-10-09T01:31:31.145Z,0.00
2022-10-09T01:32:31.357Z,0.00
2022-10-09T01:33:31.041Z,0.00
2022-10-09T01:34:31.026Z,0.00
2022-10-09T01:35:31.017Z,0.00
2022-10-09T01:36:31.010Z,0.00
2022-10-09T01:37:31.010Z,0.00
2022-10-09T01:38:30.985Z,0.00
2022-10-09T01:39:30.975Z,0.00
2022-10-09T01:40:30.972Z,0.00
2022-10-09T01:41:30.986Z,0.00
2022-10-09T01:42:30.958Z,0.00
2022-10-09T01:43:30.936Z,0.00
2022-10-09T01:44:30.920Z,0.00
2022-10-09T01:45:30.922Z,0.00
2022-10-09T01:46:30.964Z,0.00
2022-10-09T01:47:30.894Z,0.00
2022-10-09T01:48:30.877Z,0.00
2022-10-09T01:49:30.870Z,0.00
2022-10-09T01:50:30.901Z,0.00
2022-10-09T01:51:30.841Z,0.00
2022-10-09T01:52:30.839Z,0.00
2022-10-09T01:53:30.849Z,0.00
2022-10-09T01:54:30.815Z,0.00
2022-10-09T01:55:30.824Z,0.00
2022-10-09T01:56:30.818Z,0.00
2022-10-09T01:57:30.807Z,0.00
2022-10-09T01:58:30.770Z,0.00
2022-10-09T01:59:30.766Z,0.00
2022-10-09T02:00:30.750Z,0.00
2022-10-09T02:01:30.791Z,0.00
2022-10-09T02:02:30.759Z,0.00
2022-10-09T02:03:30.714Z,0.00
2022-10-09T02:04:30.711Z,0.00
2022-10-09T02:05:30.702Z,0.00
2022-10-09T02:06:30.685Z,0.00
2022-10-09T02:07:30.679Z,0.00
2022-10-09T02:08:30.665Z,0.00
2022-10-09T02:09:30.664Z,0.00
2022-10-09T02:10:30.639Z,0.00
2022-10-09T02:11:30.645Z,0.00
2022-10-09T02:12:30.630Z,0.00
2022-10-09T02:13:30.627Z,0.00
2022-10-09T02:14:30.598Z,0.00
2022-10-09T02:15:30.710Z,0.00
2022-10-09T02:16:34.777Z,0.00
2022-10-09T02:17:31.572Z,0.00
2022-10-09T02:18:30.559Z,0.00
2022-10-09T02:19:30.574Z,0.00
2022-10-09T02:20:30.553Z,0.00
2022-10-09T02:21:30.546Z,0.00
2022-10-09T02:22:30.514Z,0.00
2022-10-09T02:23:30.529Z,0.00
2022-10-09T02:24:30.515Z,0.00
2022-10-09T02:25:30.480Z,0.00
2022-10-09T02:26:30.480Z,0.00
2022-10-09T02:27:30.470Z,0.00
2022-10-09T02:28:30.510Z,0.00
2022-10-09T02:29:30.465Z,0.00
2022-10-09T02:30:30.441Z,0.00
2022-10-09T02:31:30.516Z,0.00
2022-10-09T02:32:30.409Z,0.00
2022-10-09T02:33:30.400Z,0.00
2022-10-09T02:34:30.410Z,0.00
2022-10-09T02:35:30.372Z,0.00
2022-10-09T02:36:30.390Z,0.00
2022-10-09T02:37:30.355Z,0.00
2022-10-09T02:38:30.355Z,0.00
2022-10-09T02:39:30.323Z,0.00
2022-10-09T02:40:30.319Z,0.00
2022-10-09T02:41:30.316Z,0.00
2022-10-09T02:42:30.306Z,0.00
2022-10-09T02:43:30.278Z,0.00
2022-10-09T02:44:30.272Z,0.00
2022-10-09T02:45:30.277Z,0.00
2022-10-09T02:46:37.822Z,0.00
2022-10-09T02:47:30.236Z,0.00
2022-10-09T02:48:30.229Z,0.00
2022-10-09T02:49:30.225Z,0.00
2022-10-09T02:50:30.208Z,0.00
2022-10-09T02:51:30.202Z,0.00
2022-10-09T02:52:30.191Z,0.00
2022-10-09T02:53:30.172Z,0.00
2022-10-09T02:54:30.165Z,0.00
2022-10-09T02:55:30.167Z,0.00
2022-10-09T02:56:30.158Z,0.00
2022-10-09T02:57:30.131Z,0.00
2022-10-09T02:58:30.124Z,0.00
2022-10-09T02:59:30.125Z,0.00
2022-10-09T03:00:30.106Z,0.00
2022-10-09T03:01:30.940Z,0.00
2022-10-09T03:02:30.228Z,0.00
2022-10-09T03:03:30.075Z,0.00
2022-10-09T03:04:30.063Z,0.00
2022-10-09T03:05:30.071Z,0.00
2022-10-09T03:06:30.041Z,0.00
2022-10-09T03:07:30.020Z,0.00
2022-10-09T03:08:30.013Z,0.00
2022-10-09T03:09:33.543Z,0.00
2022-10-09T03:10:30.005Z,0.00
2022-10-09T03:11:29.979Z,0.00
2022-10-09T03:12:29.972Z,0.00
2022-10-09T03:13:29.972Z,0.00
2022-10-09T03:14:29.964Z,0.00
2022-10-09T03:15:29.949Z,0.00
2022-10-09T03:16:30.003Z,0.00
2022-10-09T03:17:29.933Z,0.00
2022-10-09T03:18:29.906Z,0.00
2022-10-09T03:19:29.890Z,0.00
2022-10-09T03:20:29.902Z,0.00
2022-10-09T03:21:29.885Z,0.00
2022-10-09T03:22:29.869Z,0.00
2022-10-09T03:23:29.869Z,0.00
2022-10-09T03:24:29.843Z,0.00
2022-10-09T03:25:29.855Z,0.00
2022-10-09T03:26:29.864Z,0.00
2022-10-09T03:27:29.817Z,0.00
2022-10-09T03:28:29.843Z,0.00
2022-10-09T03:29:29.782Z,0.00
2022-10-09T03:30:29.776Z,0.00
2022-10-09T03:32:29.803Z,0.00
2022-10-09T03:33:29.771Z,0.00
2022-10-09T03:34:29.741Z,0.00
2022-10-09T03:35:29.719Z,0.00
2022-10-09T03:36:29.712Z,0.00
2022-10-09T03:37:29.714Z,0.00
2022-10-09T03:38:29.707Z,0.00
2022-10-09T03:39:29.674Z,0.00
2022-10-09T03:40:29.668Z,0.00
2022-10-09T03:41:29.652Z,0.00
2022-10-09T03:42:29.699Z,0.00
2022-10-09T03:43:29.630Z,0.00
2022-10-09T03:44:29.635Z,0.00
2022-10-09T03:45:29.619Z,0.00
2022-10-09T03:46:29.685Z,0.00
2022-10-09T03:47:29.603Z,0.00
2022-10-09T03:48:29.583Z,0.00
2022-10-09T03:49:29.587Z,0.00
2022-10-09T03:50:29.560Z,0.00
2022-10-09T03:51:29.560Z,0.00
2022-10-09T03:52:29.546Z,0.00
2022-10-09T03:53:29.523Z,0.00
2022-10-09T03:54:29.526Z,0.00
2022-10-09T03:55:29.510Z,0.00
2022-10-09T03:56:29.515Z,0.00
2022-10-09T03:57:29.515Z,0.00
2022-10-09T03:58:29.476Z,0.00
2022-10-09T03:59:29.464Z,0.00
2022-10-09T04:00:29.462Z,0.00
2022-10-09T04:01:29.560Z,0.00
2022-10-09T04:02:29.550Z,0.00
2022-10-09T04:03:29.418Z,0.00
2022-10-09T04:04:29.411Z,0.00
2022-10-09T04:05:29.437Z,0.00
2022-10-09T04:06:29.400Z,0.00
2022-10-09T04:07:29.385Z,0.00
2022-10-09T04:08:29.378Z,0.00
2022-10-09T04:09:29.351Z,0.00
2022-10-09T04:10:29.345Z,0.00
2022-10-09T04:11:29.350Z,0.00
2022-10-09T04:12:29.349Z,0.00
2022-10-09T04:13:29.319Z,0.00
2022-10-09T04:14:29.311Z,0.00
2022-10-09T04:15:29.311Z,0.00
2022-10-09T04:16:29.325Z,0.00
2022-10-09T04:17:29.281Z,0.00
2022-10-09T04:18:29.277Z,0.00
2022-10-09T04:19:29.250Z,0.00
2022-10-09T04:20:29.243Z,0.00
2022-10-09T04:21:29.241Z,0.00
2022-10-09T04:22:29.218Z,0.00
2022-10-09T04:23:29.220Z,0.00
2022-10-09T04:24:29.199Z,0.00
2022-10-09T04:25:29.201Z,0.00
2022-10-09T04:26:29.171Z,0.00
2022-10-09T04:27:29.159Z,0.00
2022-10-09T04:28:29.196Z,0.00
2022-10-09T04:29:29.139Z,0.00
2022-10-09T04:30:29.880Z,0.00
2022-10-09T04:31:29.232Z,0.00
2022-10-09T04:32:29.121Z,0.00
2022-10-09T04:33:29.092Z,0.00
2022-10-09T04:34:29.086Z,0.00
2022-10-09T04:35:29.069Z,0.00
2022-10-09T04:36:29.075Z,0.00
2022-10-09T04:37:29.078Z,0.00
2022-10-09T04:38:29.049Z,0.00
2022-10-09T04:39:29.025Z,0.00
2022-10-09T04:40:29.019Z,0.00
2022-10-09T04:41:29.004Z,0.00
2022-10-09T04:42:29.009Z,0.00
2022-10-09T04:43:28.983Z,0.00
2022-10-09T04:44:28.978Z,0.00
2022-10-09T04:45:29.038Z,0.00
2022-10-09T04:46:28.969Z,0.00
2022-10-09T04:47:36.453Z,0.00
2022-10-09T04:48:28.940Z,0.00
2022-10-09T04:49:28.928Z,0.00
2022-10-09T04:50:28.912Z,0.00
2022-10-09T04:51:28.910Z,0.00
2022-10-09T04:52:28.890Z,0.00
2022-10-09T04:53:28.894Z,0.00
2022-10-09T04:54:28.869Z,0.00
2022-10-09T04:55:28.878Z,0.00
2022-10-09T04:56:28.868Z,0.00
2022-10-09T04:57:28.832Z,0.00
2022-10-09T04:58:28.825Z,0.00
2022-10-09T04:59:28.818Z,0.00
2022-10-09T05:00:28.815Z,0.00
2022-10-09T05:01:29.264Z,0.00
2022-10-09T05:02:28.881Z,0.00
2022-10-09T05:03:28.772Z,0.00
2022-10-09T05:04:28.765Z,4.00
2022-10-09T05:05:28.758Z,0.00
2022-10-09T05:06:28.751Z,0.00
2022-10-09T05:07:28.725Z,4.00
2022-10-09T05:08:28.736Z,4.00
2022-10-09T05:09:28.743Z,4.00
2022-10-09T05:10:28.697Z,4.00
2022-10-09T05:11:28.709Z,4.00
2022-10-09T05:12:28.684Z,8.00
2022-10-09T05:13:28.660Z,4.00
2022-10-09T05:14:28.653Z,8.00
2022-10-09T05:15:28.640Z,8.00
2022-10-09T05:16:28.716Z,12.00
2022-10-09T05:17:28.700Z,16.00
2022-10-09T05:18:28.617Z,16.00
2022-10-09T05:19:28.595Z,20.00
2022-10-09T05:20:28.589Z,24.00
2022-10-09T05:21:28.585Z,28.00
2022-10-09T05:22:28.578Z,36.00
2022-10-09T05:23:28.553Z,44.00
2022-10-09T05:24:28.573Z,48.00
2022-10-09T05:25:28.553Z,60.00
2022-10-09T05:26:28.537Z,68.00
2022-10-09T05:27:28.532Z,80.00
2022-10-09T05:28:28.567Z,92.00
2022-10-09T05:29:28.506Z,104.00
2022-10-09T05:30:28.481Z,120.00
2022-10-09T05:31:28.579Z,136.00
2022-10-09T05:32:28.491Z,152.00
2022-10-09T05:33:28.445Z,172.00
2022-10-09T05:34:28.440Z,192.00
2022-10-09T05:35:28.435Z,216.00
2022-10-09T05:36:28.459Z,240.00
2022-10-09T05:37:28.429Z,264.00
2022-10-09T05:38:28.394Z,292.00
2022-10-09T05:39:28.396Z,320.00
2022-10-09T05:40:29.341Z,352.00
2022-10-09T05:41:28.388Z,384.00
2022-10-09T05:42:28.363Z,420.00
2022-10-09T05:43:28.338Z,456.00
2022-10-09T05:44:28.337Z,496.00
2022-10-09T05:45:28.362Z,536.00
2022-10-09T05:46:28.308Z,584.00
2022-10-09T05:47:28.294Z,628.00
2022-10-09T05:48:28.299Z,676.00
2022-10-09T05:49:28.284Z,732.00
2022-10-09T05:50:28.265Z,788.00
2022-10-09T05:51:28.256Z,844.00
2022-10-09T05:52:28.255Z,904.00
2022-10-09T05:53:28.229Z,968.00
2022-10-09T05:54:28.225Z,1032.00
2022-10-09T05:55:28.210Z,1096.00
2022-10-09T05:56:28.205Z,1164.00
2022-10-09T05:57:28.216Z,1236.00
2022-10-09T05:58:28.185Z,1308.00
2022-10-09T05:59:28.195Z,1392.00
2022-10-09T06:00:28.155Z,1468.00
2022-10-09T06:01:28.256Z,1560.00
2022-10-09T06:02:28.265Z,1652.00
2022-10-09T06:03:28.130Z,1728.00
2022-10-09T06:04:28.124Z,1924.00
2022-10-09T06:05:28.105Z,2072.00
2022-10-09T06:06:28.104Z,2788.00
2022-10-09T06:07:28.087Z,4208.00
2022-10-09T06:08:28.074Z,4268.00
2022-10-09T06:09:28.070Z,3332.00
2022-10-09T06:10:32.296Z,2820.00
2022-10-09T06:11:28.099Z,2728.00
2022-10-09T06:12:28.034Z,2660.00
2022-10-09T06:13:28.048Z,2676.00
2022-10-09T06:14:28.025Z,2836.00
2022-10-09T06:15:28.001Z,2864.00
2022-10-09T06:16:28.091Z,3128.00
2022-10-09T06:17:27.976Z,4552.00
2022-10-09T06:18:27.959Z,6660.00
2022-10-09T06:19:27.952Z,5492.00
2022-10-09T06:20:27.937Z,5328.00
2022-10-09T06:21:27.949Z,7008.00
2022-10-09T06:22:27.918Z,6776.00
2022-10-09T06:23:27.916Z,6988.00
2022-10-09T06:24:29.324Z,6052.00
2022-10-09T06:25:27.903Z,4496.00
2022-10-09T06:26:27.873Z,4108.00
2022-10-09T06:27:27.883Z,4372.00
2022-10-09T06:28:27.901Z,5336.00
2022-10-09T06:29:27.873Z,5700.00
2022-10-09T06:30:27.892Z,5040.00
2022-10-09T06:31:27.925Z,5316.00
2022-10-09T06:32:27.807Z,6872.00
2022-10-09T06:33:27.806Z,6492.00
2022-10-09T06:34:27.788Z,5940.00
2022-10-09T06:35:27.788Z,5848.00
2022-10-09T06:36:27.789Z,5104.00
2022-10-09T06:37:27.758Z,4728.00
2022-10-09T06:38:27.743Z,5328.00
2022-10-09T06:39:27.750Z,6260.00
2022-10-09T06:40:27.829Z,5460.00
2022-10-09T06:41:27.734Z,4868.00
2022-10-09T06:42:27.709Z,6128.00
2022-10-09T06:43:27.697Z,7096.00
2022-10-09T06:44:27.682Z,6492.00
2022-10-09T06:45:27.692Z,7144.00
2022-10-09T06:46:27.692Z,9296.00
2022-10-09T06:47:27.650Z,7772.00
2022-10-09T06:48:35.149Z,6884.00
2022-10-09T06:49:27.641Z,6224.00
2022-10-09T06:50:27.715Z,7376.00
2022-10-09T06:51:27.620Z,10496.00
2022-10-09T06:52:27.603Z,11396.00
2022-10-09T06:53:27.584Z,8428.00
2022-10-09T06:54:27.569Z,9012.00
2022-10-09T06:55:28.854Z,21344.00
2022-10-09T06:56:27.563Z,18296.00
2022-10-09T06:57:27.540Z,9356.00
2022-10-09T06:58:27.533Z,13588.00
2022-10-09T06:59:27.520Z,14412.00
2022-10-09T07:00:27.513Z,9944.00
2022-10-09T07:01:27.550Z,8916.00
2022-10-09T07:02:27.574Z,8900.00
2022-10-09T07:03:27.483Z,10924.00
2022-10-09T07:04:27.473Z,21088.00
2022-10-09T07:05:27.456Z,25472.00
2022-10-09T07:06:27.439Z,23008.00
2022-10-09T07:07:27.447Z,27264.00
2022-10-09T07:08:27.416Z,32192.00
2022-10-09T07:09:27.411Z,38528.00
2022-10-09T07:10:27.397Z,40608.00
2022-10-09T07:11:27.426Z,37440.00
2022-10-09T07:12:27.381Z,36256.00
2022-10-09T07:13:27.387Z,39616.00
2022-10-09T07:14:27.353Z,43616.00
2022-10-09T07:15:27.398Z,44960.00
2022-10-09T07:16:27.376Z,40672.00
2022-10-09T07:17:27.347Z,43296.00
2022-10-09T07:18:27.310Z,46432.00
2022-10-09T07:19:27.305Z,49088.00
2022-10-09T07:20:27.329Z,44480.00
2022-10-09T07:21:27.289Z,42880.00
2022-10-09T07:22:27.345Z,42816.00
2022-10-09T07:23:27.270Z,40864.00
2022-10-09T07:24:27.258Z,43392.00
2022-10-09T07:25:27.242Z,39712.00
2022-10-09T07:26:27.224Z,37248.00
2022-10-09T07:27:27.221Z,41920.00
2022-10-09T07:28:28.009Z,45344.00
2022-10-09T07:29:27.210Z,42944.00
2022-10-09T07:30:27.206Z,46272.00
2022-10-09T07:31:27.310Z,50112.00
2022-10-09T07:32:27.160Z,49600.00
2022-10-09T07:33:27.188Z,51104.00
2022-10-09T07:34:27.157Z,52960.00
2022-10-09T07:35:27.132Z,56768.00
2022-10-09T07:36:27.127Z,55488.00
2022-10-09T07:37:27.125Z,52128.00
2022-10-09T07:38:27.095Z,48352.00
2022-10-09T07:39:27.095Z,50176.00
2022-10-09T07:40:27.071Z,52928.00
2022-10-09T07:41:27.084Z,58048.00
2022-10-09T07:42:27.086Z,64032.00
2022-10-09T07:43:27.057Z,59968.00
2022-10-09T07:44:27.055Z,51392.00
2022-10-09T07:45:27.022Z,48096.00
2022-10-09T07:46:32.228Z,51104.00
2022-10-09T07:47:28.022Z,64224.00
2022-10-09T07:48:26.982Z,75008.00
2022-10-09T07:49:26.997Z,65184.00
2022-10-09T07:50:26.973Z,51808.00
2022-10-09T07:51:26.962Z,49312.00
2022-10-09T07:52:26.968Z,55872.00
2022-10-09T07:53:26.932Z,61440.00
2022-10-09T07:54:26.940Z,67584.00
2022-10-09T07:55:26.922Z,70208.00
2022-10-09T07:56:26.894Z,57824.00
2022-10-09T07:57:26.889Z,72192.00
2022-10-09T07:58:26.877Z,80544.00
2022-10-09T07:59:26.889Z,83840.00
2022-10-09T08:00:26.860Z,80320.00
2022-10-09T08:01:26.879Z,73760.00
2022-10-09T08:02:26.889Z,69536.00
2022-10-09T08:03:26.842Z,74432.00
2022-10-09T08:04:26.807Z,78272.00
2022-10-09T08:05:26.820Z,74688.00
2022-10-09T08:06:26.785Z,65728.00
2022-10-09T08:07:28.468Z,67392.00
2022-10-09T08:08:26.776Z,74944.00
2022-10-09T08:09:26.771Z,79712.00
2022-10-09T08:10:26.744Z,74656.00
2022-10-09T08:11:26.735Z,68096.00
2022-10-09T08:12:26.729Z,68832.00
2022-10-09T08:13:26.730Z,77216.00
2022-10-09T08:14:26.710Z,81600.00
2022-10-09T08:15:26.760Z,76352.00
2022-10-09T08:16:26.683Z,68256.00
2022-10-09T08:17:26.701Z,67200.00
2022-10-09T08:18:26.653Z,67232.00
2022-10-09T08:19:26.658Z,66912.00
2022-10-09T08:20:26.646Z,56544.00
2022-10-09T08:21:26.644Z,58400.00
2022-10-09T08:22:26.613Z,62368.00
2022-10-09T08:23:26.615Z,61632.00
2022-10-09T08:24:26.589Z,59680.00
2022-10-09T08:25:26.594Z,58016.00
2022-10-09T08:26:26.600Z,58176.00
2022-10-09T08:27:26.565Z,60128.00
2022-10-09T08:28:26.618Z,65472.00
2022-10-09T08:29:26.540Z,65952.00
2022-10-09T08:30:26.525Z,67392.00
2022-10-09T08:31:26.626Z,70400.00
2022-10-09T08:32:26.512Z,72192.00
2022-10-09T08:33:26.497Z,68576.00
2022-10-09T08:34:26.499Z,63424.00
2022-10-09T08:35:27.514Z,66016.00
2022-10-09T08:36:26.458Z,75456.00
2022-10-09T08:37:26.475Z,85088.00
2022-10-09T08:38:46.146Z,83936.00
2022-10-09T08:39:27.442Z,76416.00
2022-10-09T08:40:26.416Z,79040.00
2022-10-09T08:41:26.405Z,89824.00
2022-10-09T08:42:26.391Z,98400.00
2022-10-09T08:43:26.387Z,91808.00
2022-10-09T08:44:26.396Z,81664.00
2022-10-09T08:45:26.378Z,81952.00
2022-10-09T08:46:26.525Z,92928.00
2022-10-09T08:47:26.353Z,102080.00
2022-10-09T08:48:26.337Z,101632.00
2022-10-09T08:49:33.835Z,94112.00
2022-10-09T08:50:26.331Z,89760.00
2022-10-09T08:51:26.297Z,92896.00
2022-10-09T08:52:26.282Z,102944.00
2022-10-09T08:53:26.295Z,108576.00
2022-10-09T08:54:26.259Z,101184.00
2022-10-09T08:55:26.284Z,92032.00
2022-10-09T08:56:26.264Z,93376.00
2022-10-09T08:57:26.979Z,99456.00
2022-10-09T08:58:26.215Z,103616.00
2022-10-09T08:59:26.213Z,99424.00
2022-10-09T09:00:26.216Z,98816.00
2022-10-09T09:01:26.291Z,98336.00
2022-10-09T09:02:26.196Z,101504.00
2022-10-09T09:03:26.165Z,106880.00
2022-10-09T09:04:26.165Z,107264.00
2022-10-09T09:05:26.177Z,100000.00
2022-10-09T09:06:26.129Z,91712.00
2022-10-09T09:07:26.133Z,85376.00
2022-10-09T09:08:26.133Z,84544.00
2022-10-09T09:09:26.126Z,89088.00
2022-10-09T09:10:26.093Z,91584.00
2022-10-09T09:11:26.078Z,90112.00
2022-10-09T09:12:26.064Z,89184.00
2022-10-09T09:13:26.070Z,84064.00
2022-10-09T09:14:26.050Z,84256.00
2022-10-09T09:15:26.085Z,91488.00
2022-10-09T09:16:26.059Z,98016.00
2022-10-09T09:17:26.014Z,98208.00
2022-10-09T09:18:26.012Z,90528.00
2022-10-09T09:19:26.008Z,85280.00
2022-10-09T09:20:25.975Z,88192.00
2022-10-09T09:21:25.970Z,96416.00
2022-10-09T09:22:25.954Z,102784.00
2022-10-09T09:23:25.955Z,100576.00
2022-10-09T09:24:25.950Z,95904.00
2022-10-09T09:25:25.963Z,95008.00
2022-10-09T09:26:25.932Z,96416.00
2022-10-09T09:27:25.905Z,100128.00
2022-10-09T09:28:25.960Z,107744.00
2022-10-09T09:29:25.894Z,114208.00
2022-10-09T09:30:25.878Z,109184.00
2022-10-09T09:31:25.883Z,100640.00
2022-10-09T09:32:25.858Z,91072.00
2022-10-09T09:33:25.840Z,88832.00
2022-10-09T09:34:25.827Z,93792.00
2022-10-09T09:35:25.830Z,101280.00
2022-10-09T09:36:25.802Z,106112.00
2022-10-09T09:37:25.798Z,102592.00
2022-10-09T09:38:25.780Z,93312.00
2022-10-09T09:40:08.173Z,85696.00
2022-10-09T09:40:46.591Z,85184.00
2022-10-09T09:41:26.836Z,90080.00
2022-10-09T09:42:25.739Z,94048.00
2022-10-09T09:43:25.729Z,93152.00
2022-10-09T09:44:25.728Z,95648.00
2022-10-09T09:45:25.710Z,96512.00
2022-10-09T09:46:25.757Z,101600.00
2022-10-09T09:47:25.698Z,105536.00
2022-10-09T09:48:25.689Z,102208.00
2022-10-09T09:49:25.671Z,94624.00
2022-10-09T09:50:46.146Z,84928.00
2022-10-09T09:51:29.219Z,80384.00
2022-10-09T09:52:25.624Z,81120.00
2022-10-09T09:53:25.636Z,85568.00
2022-10-09T09:54:25.603Z,88768.00
2022-10-09T09:55:25.617Z,88512.00
2022-10-09T09:56:25.619Z,90016.00
2022-10-09T09:57:25.597Z,92704.00
2022-10-09T09:58:25.559Z,90880.00
2022-10-09T09:59:25.552Z,85056.00
2022-10-09T10:00:25.545Z,82112.00
2022-10-09T10:01:25.624Z,82880.00
2022-10-09T10:02:25.603Z,84672.00
2022-10-09T10:03:25.534Z,87360.00
2022-10-09T10:04:25.491Z,87488.00
2022-10-09T10:05:25.496Z,92000.00
2022-10-09T10:06:25.473Z,99360.00
2022-10-09T10:07:25.501Z,98688.00
2022-10-09T10:08:25.462Z,92832.00
2022-10-09T10:09:25.458Z,87392.00
2022-10-09T10:10:25.990Z,88032.00
2022-10-09T10:11:25.430Z,88960.00
2022-10-09T10:12:25.409Z,83968.00
2022-10-09T10:13:25.413Z,75488.00
2022-10-09T10:14:25.387Z,78880.00
2022-10-09T10:15:25.371Z,94368.00
2022-10-09T10:16:25.442Z,105792.00
2022-10-09T10:17:25.378Z,105600.00
2022-10-09T10:18:25.355Z,98464.00
2022-10-09T10:19:25.328Z,93344.00
2022-10-09T10:20:25.318Z,91104.00
2022-10-09T10:21:25.303Z,92608.00
2022-10-09T10:22:25.309Z,92160.00
2022-10-09T10:23:25.308Z,92672.00
2022-10-09T10:24:25.279Z,91424.00
2022-10-09T10:25:25.261Z,90016.00
2022-10-09T10:26:25.378Z,84352.00
2022-10-09T10:27:25.264Z,82816.00
2022-10-09T10:28:25.253Z,84320.00
2022-10-09T10:29:25.236Z,84992.00
2022-10-09T10:30:25.226Z,85184.00
2022-10-09T22:45:32.048Z,0.00
2022-10-09T22:46:31.987Z,0.00
2022-10-09T22:47:31.971Z,0.00
2022-10-09T22:48:31.985Z,0.00
2022-10-09T22:49:31.948Z,0.00
2022-10-09T22:50:31.942Z,0.00
2022-10-09T22:51:31.927Z,0.00
2022-10-09T22:52:31.933Z,0.00
2022-10-09T22:53:31.906Z,0.00
2022-10-09T22:54:31.923Z,0.00
2022-10-09T22:55:31.900Z,0.00
2022-10-09T22:56:31.881Z,0.00
2022-10-09T22:57:31.862Z,0.00
2022-10-09T22:58:31.853Z,0.00
2022-10-09T22:59:31.849Z,0.00
2022-10-09T23:00:31.833Z,0.00
2022-10-09T23:01:31.904Z,0.00
2022-10-09T23:02:31.810Z,0.00
2022-10-09T23:03:31.796Z,0.00
2022-10-09T23:04:31.820Z,0.00
2022-10-09T23:05:31.779Z,0.00
2022-10-09T23:06:31.768Z,0.00
2022-10-09T23:07:31.752Z,0.00
2022-10-09T23:08:31.774Z,0.00
2022-10-09T23:09:31.729Z,0.00
2022-10-09T23:10:31.734Z,0.00
2022-10-09T23:11:31.708Z,0.00
2022-10-09T23:12:31.703Z,0.00
2022-10-09T23:13:31.689Z,0.00
2022-10-09T23:14:31.677Z,0.00
2022-10-09T23:15:31.708Z,0.00
2022-10-09T23:16:31.659Z,0.00
2022-10-09T23:17:31.664Z,0.00
2022-10-09T23:18:31.640Z,0.00
2022-10-09T23:19:31.622Z,0.00
2022-10-09T23:20:31.625Z,0.00
2022-10-09T23:21:31.615Z,0.00
2022-10-09T23:22:31.590Z,0.00
2022-10-09T23:23:31.574Z,0.00
2022-10-09T23:24:31.581Z,0.00
2022-10-09T23:25:31.561Z,0.00
2022-10-09T23:26:31.545Z,0.00
2022-10-09T23:27:31.534Z,0.00
2022-10-09T23:28:31.605Z,0.00
2022-10-09T23:29:31.550Z,0.00
2022-10-09T23:30:31.506Z,0.00
2022-10-09T23:31:31.494Z,0.00
2022-10-09T23:32:31.492Z,0.00
2022-10-09T23:33:31.495Z,0.00
2022-10-09T23:34:31.456Z,0.00
2022-10-09T23:35:31.468Z,0.00
2022-10-09T23:36:31.441Z,0.00
2022-10-09T23:37:31.419Z,0.00
2022-10-09T23:38:31.421Z,0.00
2022-10-09T23:39:31.408Z,0.00
2022-10-09T23:40:31.413Z,0.00
2022-10-09T23:41:31.381Z,0.00
2022-10-09T23:42:31.377Z,0.00
2022-10-09T23:43:31.377Z,0.00
2022-10-09T23:44:31.356Z,0.00
2022-10-09T23:45:31.376Z,0.00
2022-10-09T23:46:31.319Z,0.00
2022-10-09T23:47:31.314Z,0.00
2022-10-09T23:48:31.298Z,0.00
2022-10-09T23:49:31.312Z,0.00
2022-10-09T23:50:31.288Z,0.00
2022-10-09T23:51:31.272Z,0.00
2022-10-09T23:52:31.262Z,0.00
2022-10-09T23:53:31.264Z,0.00
2022-10-09T23:54:31.233Z,0.00
2022-10-09T23:55:31.258Z,0.00
2022-10-09T23:56:31.224Z,0.00
2022-10-09T23:57:31.220Z,0.00
2022-10-09T23:58:31.189Z,0.00
2022-10-09T23:59:31.182Z,0.00
