createdAt,value
2022-12-19T00:03:14.661Z,0.10
2022-12-19T00:10:15.117Z,0.10
2022-12-19T00:17:15.524Z,0.20
2022-12-19T00:24:20.794Z,0.20
2022-12-19T00:31:23.095Z,0.30
2022-12-19T00:38:23.728Z,0.30
2022-12-19T00:45:24.204Z,0.30
2022-12-19T00:52:24.764Z,0.40
2022-12-19T00:59:26.750Z,0.40
2022-12-19T01:06:29.957Z,0.50
2022-12-19T01:13:32.061Z,0.50
2022-12-19T01:20:33.585Z,0.60
2022-12-19T01:27:34.050Z,0.60
2022-12-19T01:34:34.431Z,0.70
2022-12-19T01:41:35.386Z,0.70
2022-12-19T01:48:43.530Z,0.80
2022-12-19T01:55:44.984Z,0.80
2022-12-19T02:02:53.974Z,0.90
2022-12-19T02:09:57.217Z,1.00
2022-12-19T02:17:13.196Z,1.00
2022-12-19T02:24:47.979Z,1.10
2022-12-19T02:31:58.324Z,1.20
2022-12-19T02:39:07.022Z,1.30
2022-12-19T02:46:11.364Z,1.40
2022-12-19T02:53:15.596Z,1.40
2022-12-19T03:00:21.283Z,1.50
2022-12-19T03:07:36.114Z,1.50
2022-12-19T03:14:37.740Z,1.60
2022-12-19T03:21:43.191Z,1.60
2022-12-19T03:28:49.823Z,1.60
2022-12-19T03:35:52.273Z,1.60
2022-12-19T03:43:11.271Z,1.70
2022-12-19T03:50:12.602Z,1.70
2022-12-19T03:57:28.154Z,1.70
2022-12-19T04:04:30.713Z,1.70
2022-12-19T04:11:37.733Z,1.70
2022-12-19T04:18:41.805Z,1.70
2022-12-19T04:25:47.814Z,1.70
2022-12-19T04:32:49.675Z,1.80
2022-12-19T04:39:50.290Z,1.80
2022-12-19T04:46:50.761Z,1.80
2022-12-19T04:53:51.227Z,1.90
2022-12-19T05:00:51.594Z,1.90
2022-12-19T05:07:52.230Z,2.00
2022-12-19T05:14:52.728Z,2.00
2022-12-19T05:21:53.488Z,2.00
2022-12-19T05:28:53.947Z,2.00
2022-12-19T05:35:54.304Z,2.10
2022-12-19T05:42:54.714Z,2.10
2022-12-19T05:49:55.247Z,2.20
2022-12-19T05:56:55.793Z,2.30
2022-12-19T06:03:56.502Z,2.50
2022-12-19T06:11:00.339Z,2.60
2022-12-19T06:18:00.691Z,2.60
2022-12-19T06:25:01.037Z,2.70
2022-12-19T06:32:01.603Z,2.80
2022-12-19T06:39:02.011Z,2.90
2022-12-19T06:46:02.979Z,3.10
2022-12-19T06:53:03.154Z,3.10
2022-12-19T07:00:04.140Z,3.30
2022-12-19T07:07:05.174Z,3.40
2022-12-19T07:14:05.375Z,3.50
2022-12-19T07:21:07.686Z,3.50
2022-12-19T07:28:08.811Z,3.60
2022-12-19T07:35:09.930Z,3.60
2022-12-19T07:42:10.268Z,3.70
2022-12-19T07:49:12.195Z,3.80
2022-12-19T07:56:12.660Z,3.80
2022-12-19T08:03:13.462Z,3.90
2022-12-19T08:10:14.977Z,3.90
2022-12-19T08:17:20.636Z,3.90
2022-12-19T08:24:20.950Z,4.00
2022-12-19T08:31:24.288Z,4.10
2022-12-19T08:38:25.479Z,4.10
2022-12-19T08:45:25.805Z,4.20
2022-12-19T08:52:26.072Z,4.20
2022-12-19T08:59:31.242Z,4.30
2022-12-19T09:06:32.736Z,4.40
2022-12-19T09:13:33.671Z,4.40
2022-12-19T09:20:34.833Z,4.50
2022-12-19T09:27:47.695Z,4.60
2022-12-19T09:34:55.836Z,4.60
2022-12-19T09:42:10.511Z,4.70
2022-12-19T09:49:14.156Z,4.80
2022-12-19T09:56:15.959Z,4.90
2022-12-19T10:03:25.341Z,5.00
2022-12-19T10:12:37.614Z,5.10
2022-12-19T10:18:56.014Z,5.10
2022-12-19T10:26:01.043Z,5.10
2022-12-19T10:33:20.663Z,5.10
2022-12-19T10:40:32.184Z,5.10
2022-12-19T10:47:33.073Z,5.10
2022-12-19T10:54:39.429Z,5.10
2022-12-19T11:01:40.388Z,5.10
2022-12-19T11:08:40.932Z,5.10
2022-12-19T11:19:43.338Z,5.10
2022-12-19T11:30:39.549Z,5.10
2022-12-19T11:38:04.070Z,5.20
2022-12-19T11:45:24.389Z,5.20
2022-12-19T12:00:05.079Z,5.40
2022-12-19T12:07:08.405Z,5.40
2022-12-19T12:19:40.997Z,5.50
2022-12-19T12:31:39.471Z,5.60
2022-12-19T12:32:03.186Z,5.60
2022-12-19T12:45:22.230Z,5.60
2022-12-19T12:52:48.105Z,5.70
2022-12-19T12:59:48.326Z,5.80
2022-12-19T13:06:51.746Z,5.90
2022-12-19T13:13:58.025Z,6.00
2022-12-19T13:20:59.546Z,6.00
2022-12-19T13:28:02.941Z,6.10
2022-12-19T13:35:44.621Z,6.10
2022-12-19T13:42:46.321Z,6.20
2022-12-19T13:49:46.744Z,6.20
2022-12-19T13:56:47.438Z,6.20
2022-12-19T14:03:50.133Z,6.20
2022-12-19T14:11:42.495Z,6.20
2022-12-19T14:18:42.753Z,6.20
2022-12-19T14:28:15.160Z,6.20
2022-12-19T14:33:43.626Z,6.20
2022-12-19T14:41:07.283Z,6.20
2022-12-19T14:54:15.965Z,6.20
2022-12-19T14:56:02.118Z,6.30
2022-12-19T15:02:41.587Z,6.30
2022-12-19T15:11:05.180Z,6.40
2022-12-19T15:17:45.668Z,6.40
2022-12-19T15:24:47.539Z,6.50
2022-12-19T15:31:48.472Z,6.60
2022-12-19T15:38:48.998Z,6.60
2022-12-19T15:45:57.409Z,6.70
2022-12-19T15:53:00.452Z,6.70
2022-12-19T16:00:12.752Z,6.80
2022-12-19T16:07:15.933Z,6.80
2022-12-19T16:14:16.912Z,6.80
2022-12-19T16:21:33.223Z,6.80
2022-12-19T16:28:34.908Z,6.80
2022-12-19T16:36:02.917Z,6.80
2022-12-19T16:43:07.607Z,6.80
2022-12-19T16:50:17.569Z,6.80
2022-12-19T16:57:22.145Z,6.90
2022-12-19T17:04:24.413Z,7.00
2022-12-19T17:11:26.324Z,7.00
2022-12-19T17:18:33.337Z,7.10
2022-12-19T17:25:33.871Z,7.20
2022-12-19T17:32:34.535Z,7.30
2022-12-19T17:39:34.930Z,7.30
2022-12-19T17:46:36.996Z,7.40
2022-12-19T17:53:37.001Z,7.40
2022-12-19T18:00:38.417Z,7.40
2022-12-19T18:07:38.567Z,7.40
2022-12-19T18:14:39.331Z,7.40
2022-12-19T18:21:39.639Z,7.40
2022-12-19T18:28:41.143Z,7.40
2022-12-19T18:35:43.707Z,7.50
2022-12-19T18:42:44.651Z,7.50
2022-12-19T18:49:51.482Z,7.50
2022-12-19T18:56:51.956Z,7.60
2022-12-19T19:03:55.407Z,7.60
2022-12-19T19:10:56.290Z,7.60
2022-12-19T19:18:02.432Z,7.60
2022-12-19T19:25:02.701Z,7.70
2022-12-19T19:32:03.200Z,7.70
2022-12-19T19:39:04.917Z,7.80
2022-12-19T19:46:05.633Z,7.90
2022-12-19T19:53:06.606Z,8.00
2022-12-19T20:00:08.474Z,8.00
2022-12-19T20:07:17.174Z,8.10
2022-12-19T20:14:17.679Z,8.30
2022-12-19T20:21:19.828Z,8.40
2022-12-19T20:28:20.290Z,8.40
2022-12-19T20:35:21.201Z,8.50
2022-12-19T20:42:21.489Z,8.50
2022-12-19T20:49:23.628Z,8.60
2022-12-19T20:56:25.663Z,8.60
2022-12-19T21:03:28.624Z,8.70
2022-12-19T21:10:30.768Z,8.70
2022-12-19T21:17:31.425Z,8.70
2022-12-19T21:24:33.305Z,8.80
2022-12-19T21:31:33.655Z,8.80
2022-12-19T21:38:34.096Z,8.80
2022-12-19T21:45:34.608Z,8.90
2022-12-19T21:52:35.096Z,8.90
2022-12-19T21:59:35.463Z,9.00
2022-12-19T22:06:37.897Z,9.00
2022-12-19T22:13:38.465Z,9.10
2022-12-19T22:20:43.605Z,9.20
2022-12-19T22:27:44.503Z,9.20
2022-12-19T22:34:47.802Z,9.30
2022-12-19T22:41:48.289Z,9.40
2022-12-19T22:48:50.121Z,9.50
2022-12-19T22:55:50.540Z,9.60
2022-12-19T23:02:51.123Z,9.80
2022-12-19T23:09:51.637Z,9.70
2022-12-19T23:16:51.907Z,9.70
2022-12-19T23:23:54.235Z,9.80
2022-12-19T23:31:03.592Z,9.80
2022-12-19T23:38:04.391Z,9.80
2022-12-19T23:45:05.074Z,9.90
2022-12-19T23:52:05.393Z,9.90
2022-12-19T23:59:05.959Z,10.00
