createdAt,value
2018-02-04T00:00:43.524Z,2.90
2018-02-04T00:03:11.907Z,2.70
2018-02-04T00:05:39.615Z,2.70
2018-02-04T00:08:07.338Z,2.60
2018-02-04T00:10:35.837Z,2.60
2018-02-04T00:13:03.408Z,2.60
2018-02-04T00:15:30.999Z,2.50
2018-02-04T00:17:58.551Z,2.60
2018-02-04T00:20:26.175Z,2.50
2018-02-04T00:22:53.736Z,2.40
2018-02-04T00:25:21.322Z,2.40
2018-02-04T00:27:48.902Z,2.40
2018-02-04T00:30:16.514Z,2.40
2018-02-04T00:32:44.063Z,2.30
2018-02-04T00:35:11.622Z,2.40
2018-02-04T00:37:39.222Z,2.40
2018-02-04T00:40:06.821Z,2.40
2018-02-04T00:42:35.331Z,2.50
2018-02-04T00:45:02.895Z,2.50
2018-02-04T00:47:30.468Z,2.50
2018-02-04T00:49:58.031Z,2.50
2018-02-04T00:52:25.686Z,2.30
2018-02-04T00:54:53.278Z,2.40
2018-02-04T00:57:21.643Z,2.20
2018-02-04T00:59:49.322Z,2.20
2018-02-04T01:02:16.894Z,2.30
2018-02-04T01:04:45.322Z,2.30
2018-02-04T01:07:12.951Z,2.30
2018-02-04T01:09:40.550Z,2.40
2018-02-04T01:12:08.144Z,2.30
2018-02-04T01:14:36.490Z,2.30
2018-02-04T01:17:04.052Z,2.30
2018-02-04T01:19:31.686Z,2.30
2018-02-04T01:21:59.251Z,2.30
2018-02-04T01:24:26.850Z,2.30
2018-02-04T01:26:55.197Z,2.30
2018-02-04T01:29:22.794Z,2.30
2018-02-04T01:31:51.118Z,2.40
2018-02-04T01:34:18.707Z,2.30
2018-02-04T01:36:46.300Z,2.30
2018-02-04T01:39:13.869Z,2.30
2018-02-04T01:41:41.463Z,2.20
2018-02-04T01:44:09.027Z,2.20
2018-02-04T01:46:36.629Z,2.10
2018-02-04T01:49:04.958Z,2.10
2018-02-04T01:51:32.535Z,2.10
2018-02-04T01:54:00.130Z,2.20
2018-02-04T01:56:27.685Z,2.10
2018-02-04T01:58:56.050Z,2.10
2018-02-04T02:01:24.382Z,2.30
2018-02-04T02:03:51.975Z,2.20
2018-02-04T02:06:19.538Z,2.30
2018-02-04T02:08:47.160Z,2.30
2018-02-04T02:11:14.714Z,2.40
2018-02-04T02:13:42.391Z,2.30
2018-02-04T02:16:09.977Z,2.20
2018-02-04T02:18:37.594Z,2.20
2018-02-04T02:21:05.206Z,2.30
2018-02-04T02:23:33.530Z,2.10
2018-02-04T02:26:01.102Z,2.10
2018-02-04T02:28:28.690Z,2.10
2018-02-04T02:30:56.307Z,2.10
2018-02-04T02:33:23.962Z,2.10
2018-02-04T02:35:51.725Z,2.10
2018-02-04T02:38:19.325Z,2.10
2018-02-04T02:40:47.666Z,2.00
2018-02-04T02:43:15.254Z,2.00
2018-02-04T02:45:42.814Z,2.00
2018-02-04T02:48:10.382Z,2.10
2018-02-04T02:50:38.049Z,2.10
2018-02-04T02:53:06.403Z,1.80
2018-02-04T02:55:33.982Z,1.80
2018-02-04T02:58:02.321Z,2.00
2018-02-04T03:00:29.906Z,2.00
2018-02-04T03:02:57.481Z,2.00
2018-02-04T03:05:25.849Z,1.90
2018-02-04T03:07:54.163Z,1.90
2018-02-04T03:10:21.712Z,1.90
2018-02-04T03:12:49.296Z,1.90
2018-02-04T03:15:16.854Z,1.90
2018-02-04T03:17:44.438Z,1.80
2018-02-04T03:20:12.010Z,1.70
2018-02-04T03:22:39.598Z,1.60
2018-02-04T03:25:08.072Z,1.70
2018-02-04T03:27:36.440Z,1.70
2018-02-04T03:30:04.018Z,1.70
2018-02-04T03:32:31.581Z,1.70
2018-02-04T03:34:59.159Z,1.70
2018-02-04T03:37:26.710Z,1.70
2018-02-04T03:39:54.328Z,1.80
2018-02-04T03:42:21.869Z,1.80
2018-02-04T03:44:49.469Z,1.60
2018-02-04T03:47:17.034Z,1.60
2018-02-04T03:49:44.588Z,1.70
2018-02-04T03:52:12.194Z,1.60
2018-02-04T03:54:39.791Z,1.50
2018-02-04T03:57:08.166Z,1.30
2018-02-04T03:59:36.629Z,1.10
2018-02-04T04:02:04.961Z,1.00
2018-02-04T04:04:32.547Z,1.00
2018-02-04T04:07:00.218Z,1.10
2018-02-04T04:09:27.875Z,1.20
2018-02-04T04:11:55.471Z,1.10
2018-02-04T04:14:23.845Z,1.30
2018-02-04T04:16:52.173Z,1.40
2018-02-04T04:19:19.762Z,1.40
2018-02-04T04:21:47.468Z,1.30
2018-02-04T04:24:15.066Z,1.30
2018-02-04T04:26:42.638Z,1.20
2018-02-04T04:29:10.225Z,1.30
2018-02-04T04:31:37.826Z,1.50
2018-02-04T04:34:05.384Z,1.40
2018-02-04T04:36:32.985Z,1.50
2018-02-04T04:39:01.459Z,1.70
2018-02-04T04:41:29.037Z,1.60
2018-02-04T04:43:57.433Z,1.60
2018-02-04T04:46:25.077Z,1.60
2018-02-04T04:48:53.430Z,1.60
2018-02-04T04:51:21.011Z,1.60
2018-02-04T04:53:49.471Z,1.60
2018-02-04T04:56:17.030Z,1.60
2018-02-04T04:58:44.587Z,1.70
2018-02-04T05:01:12.281Z,1.70
2018-02-04T05:03:39.850Z,1.70
2018-02-04T05:06:07.438Z,1.80
2018-02-04T05:08:35.000Z,1.80
2018-02-04T05:11:02.611Z,1.80
2018-02-04T05:13:30.198Z,1.80
2018-02-04T05:15:57.791Z,1.80
2018-02-04T05:18:26.126Z,1.50
2018-02-04T05:20:53.728Z,1.40
2018-02-04T05:23:21.310Z,1.40
2018-02-04T05:25:49.832Z,1.40
2018-02-04T05:28:17.402Z,1.40
2018-02-04T05:30:45.155Z,1.40
2018-02-04T05:33:12.706Z,1.40
2018-02-04T05:35:40.291Z,1.40
2018-02-04T05:38:07.862Z,1.40
2018-02-04T05:40:35.454Z,1.50
2018-02-04T05:43:03.874Z,1.60
2018-02-04T05:45:31.569Z,1.60
2018-02-04T05:47:59.122Z,1.60
2018-02-04T05:50:26.707Z,1.60
2018-02-04T05:52:55.039Z,1.80
2018-02-04T05:55:22.619Z,1.70
2018-02-04T05:57:50.207Z,1.80
2018-02-04T06:00:17.762Z,1.90
2018-02-04T06:02:46.113Z,1.80
2018-02-04T06:05:13.665Z,1.80
2018-02-04T06:07:41.242Z,1.90
2018-02-04T06:10:09.580Z,1.80
2018-02-04T06:12:37.158Z,1.80
2018-02-04T06:15:04.710Z,1.90
2018-02-04T06:17:32.303Z,1.90
2018-02-04T06:20:00.622Z,1.90
2018-02-04T06:22:28.194Z,1.90
2018-02-04T06:24:55.802Z,1.70
2018-02-04T06:27:24.154Z,1.70
2018-02-04T06:29:52.498Z,1.60
2018-02-04T06:32:20.065Z,1.60
2018-02-04T06:34:47.783Z,1.60
2018-02-04T06:37:15.346Z,1.50
2018-02-04T06:39:42.914Z,1.50
2018-02-04T06:42:10.527Z,1.50
2018-02-04T06:44:38.086Z,1.50
2018-02-04T06:47:05.718Z,1.40
2018-02-04T06:49:33.274Z,1.40
2018-02-04T06:52:00.922Z,1.40
2018-02-04T06:54:28.590Z,1.40
2018-02-04T06:56:56.186Z,1.40
2018-02-04T06:59:23.766Z,1.30
2018-02-04T07:01:52.090Z,1.50
2018-02-04T07:04:19.774Z,1.50
2018-02-04T07:06:47.334Z,1.50
2018-02-04T07:09:15.063Z,1.50
2018-02-04T07:11:42.658Z,1.50
2018-02-04T07:14:10.218Z,1.60
2018-02-04T07:16:37.822Z,1.60
2018-02-04T07:19:05.386Z,1.50
2018-02-04T07:21:32.963Z,1.60
2018-02-04T07:24:00.562Z,1.80
2018-02-04T07:26:28.902Z,1.90
2018-02-04T07:28:56.506Z,1.90
2018-02-04T07:31:24.827Z,1.90
2018-02-04T07:33:52.426Z,1.90
2018-02-04T07:36:20.771Z,2.00
2018-02-04T07:38:48.462Z,2.00
2018-02-04T07:41:16.127Z,2.00
2018-02-04T07:43:43.678Z,2.10
2018-02-04T07:46:11.267Z,2.10
2018-02-04T07:48:38.828Z,2.20
2018-02-04T07:51:06.458Z,2.30
2018-02-04T07:53:34.042Z,2.40
2018-02-04T07:56:01.702Z,2.40
2018-02-04T07:58:29.287Z,2.30
2018-02-04T08:00:56.842Z,2.30
2018-02-04T08:03:24.503Z,2.20
2018-02-04T08:05:52.078Z,2.30
2018-02-04T08:08:19.637Z,2.30
2018-02-04T08:10:47.217Z,2.50
2018-02-04T08:13:16.307Z,2.40
2018-02-04T08:15:43.870Z,2.40
2018-02-04T08:18:11.550Z,2.40
2018-02-04T08:20:39.986Z,2.70
2018-02-04T08:23:07.658Z,2.70
2018-02-04T08:25:35.350Z,3.00
2018-02-04T08:28:03.682Z,2.70
2018-02-04T08:30:31.270Z,2.60
2018-02-04T08:32:58.834Z,2.60
2018-02-04T08:35:26.422Z,2.90
2018-02-04T08:37:54.116Z,3.50
2018-02-04T08:40:21.682Z,3.90
2018-02-04T08:42:49.298Z,3.90
2018-02-04T08:45:17.635Z,3.60
2018-02-04T08:47:46.010Z,3.50
2018-02-04T08:50:14.478Z,3.30
2018-02-04T08:52:42.229Z,3.30
2018-02-04T08:55:09.839Z,3.50
2018-02-04T08:57:38.194Z,4.00
2018-02-04T09:00:05.791Z,4.00
2018-02-04T09:02:34.138Z,4.20
2018-02-04T09:05:01.750Z,4.20
2018-02-04T09:07:29.326Z,4.30
2018-02-04T09:09:56.943Z,4.50
2018-02-04T09:12:25.275Z,4.10
2018-02-04T09:14:52.858Z,4.10
2018-02-04T09:17:21.193Z,4.70
2018-02-04T09:19:48.812Z,4.60
2018-02-04T09:22:17.219Z,4.70
2018-02-04T09:24:44.788Z,4.70
2018-02-04T09:27:12.393Z,4.70
2018-02-04T09:29:39.958Z,4.40
2018-02-04T09:32:08.350Z,4.70
2018-02-04T09:34:35.913Z,4.70
2018-02-04T09:37:03.515Z,4.30
2018-02-04T09:39:31.306Z,4.30
2018-02-04T09:41:58.851Z,4.60
2018-02-04T09:44:26.506Z,4.50
2018-02-04T09:46:54.067Z,4.10
2018-02-04T09:49:22.462Z,4.30
2018-02-04T09:51:50.815Z,4.00
2018-02-04T09:54:18.426Z,4.00
2018-02-04T09:56:46.015Z,4.30
2018-02-04T09:59:13.606Z,4.20
2018-02-04T10:01:41.178Z,4.00
2018-02-04T10:04:08.791Z,3.70
2018-02-04T10:06:36.394Z,3.50
2018-02-04T10:09:04.725Z,3.40
2018-02-04T10:11:32.334Z,3.40
2018-02-04T10:14:00.695Z,3.40
2018-02-04T10:16:28.328Z,3.30
2018-02-04T10:18:55.900Z,3.30
2018-02-04T10:21:23.494Z,3.40
2018-02-04T10:23:51.922Z,3.60
2018-02-04T10:26:19.537Z,3.60
2018-02-04T10:28:47.907Z,3.40
2018-02-04T10:31:16.338Z,3.40
2018-02-04T10:33:44.039Z,3.40
2018-02-04T10:36:12.392Z,3.40
2018-02-04T10:38:39.981Z,3.40
2018-02-04T10:41:08.352Z,3.50
2018-02-04T10:43:35.935Z,3.50
2018-02-04T10:46:03.541Z,3.60
2018-02-04T10:48:31.233Z,3.40
2018-02-04T10:51:05.624Z,3.40
2018-02-04T10:53:33.258Z,3.40
2018-02-04T10:56:01.006Z,3.60
2018-02-04T10:58:28.574Z,3.60
2018-02-04T11:00:56.205Z,3.60
2018-02-04T11:03:24.558Z,3.40
2018-02-04T11:05:52.146Z,3.50
2018-02-04T11:08:20.642Z,3.40
2018-02-04T11:10:48.416Z,3.40
2018-02-04T11:13:16.038Z,3.60
2018-02-04T11:15:44.405Z,3.30
2018-02-04T11:18:12.745Z,3.60
2018-02-04T11:20:40.381Z,3.60
2018-02-04T11:23:08.075Z,3.70
2018-02-04T11:25:35.690Z,3.60
2018-02-04T11:28:03.276Z,3.60
2018-02-04T11:30:30.843Z,3.80
2018-02-04T11:32:58.439Z,4.00
2018-02-04T11:35:26.846Z,4.00
2018-02-04T11:37:54.442Z,4.00
2018-02-04T11:40:22.032Z,4.10
2018-02-04T11:42:49.632Z,4.30
2018-02-04T11:45:17.331Z,4.10
2018-02-04T11:47:44.934Z,4.30
2018-02-04T11:50:13.416Z,3.90
2018-02-04T11:52:41.118Z,3.90
2018-02-04T11:55:08.692Z,3.90
2018-02-04T11:57:36.274Z,4.00
2018-02-04T12:00:03.882Z,4.10
2018-02-04T12:02:31.461Z,4.10
2018-02-04T12:04:59.077Z,4.60
2018-02-04T12:07:26.749Z,4.80
2018-02-04T12:09:54.404Z,4.40
2018-02-04T12:12:21.993Z,4.40
2018-02-04T12:14:49.674Z,4.10
2018-02-04T12:17:17.288Z,4.20
2018-02-04T12:19:44.862Z,4.40
2018-02-04T12:22:12.450Z,5.50
2018-02-04T12:24:40.318Z,5.60
2018-02-04T12:27:07.954Z,5.70
2018-02-04T12:29:35.558Z,5.80
2018-02-04T12:32:03.140Z,5.30
2018-02-04T12:34:30.751Z,4.50
2018-02-04T12:36:58.306Z,4.50
2018-02-04T12:39:25.914Z,4.40
2018-02-04T12:41:53.503Z,4.50
2018-02-04T12:44:21.066Z,4.40
2018-02-04T12:46:48.728Z,4.60
2018-02-04T12:49:16.282Z,4.70
2018-02-04T12:51:43.859Z,4.70
2018-02-04T12:54:11.510Z,4.60
2018-02-04T12:56:39.118Z,4.50
2018-02-04T12:59:07.494Z,4.20
2018-02-04T13:01:35.861Z,4.00
2018-02-04T13:04:04.214Z,3.90
2018-02-04T13:06:31.814Z,3.90
2018-02-04T13:09:00.279Z,3.70
2018-02-04T13:11:28.642Z,3.70
2018-02-04T13:13:57.075Z,4.00
2018-02-04T13:16:24.666Z,4.00
2018-02-04T13:18:52.226Z,3.70
2018-02-04T13:21:19.851Z,3.60
2018-02-04T13:23:47.425Z,3.30
2018-02-04T13:26:15.027Z,3.30
2018-02-04T13:28:42.803Z,3.30
2018-02-04T13:31:11.145Z,3.30
2018-02-04T13:33:38.734Z,3.30
2018-02-04T13:36:07.066Z,3.00
2018-02-04T13:38:34.688Z,3.00
2018-02-04T13:41:02.995Z,2.70
2018-02-04T13:43:30.552Z,2.70
2018-02-04T13:45:58.166Z,2.60
2018-02-04T13:48:26.510Z,2.60
2018-02-04T13:50:54.099Z,2.60
2018-02-04T13:53:22.441Z,2.40
2018-02-04T13:55:50.135Z,2.40
2018-02-04T13:58:17.702Z,2.40
2018-02-04T14:00:46.056Z,2.30
2018-02-04T14:03:13.640Z,2.30
2018-02-04T14:05:41.982Z,2.00
2018-02-04T14:08:09.580Z,2.00
2018-02-04T14:10:38.056Z,2.30
2018-02-04T14:13:06.391Z,2.30
2018-02-04T14:15:34.135Z,2.30
2018-02-04T14:18:01.711Z,2.10
2018-02-04T14:20:29.402Z,2.20
2018-02-04T14:22:56.966Z,2.10
2018-02-04T14:25:25.467Z,2.10
2018-02-04T14:27:53.138Z,2.10
2018-02-04T14:30:20.845Z,2.10
2018-02-04T14:32:48.412Z,2.30
2018-02-04T14:35:16.027Z,2.30
2018-02-04T14:37:43.595Z,2.00
2018-02-04T14:40:11.152Z,1.90
2018-02-04T14:42:38.758Z,1.80
2018-02-04T14:45:06.332Z,1.70
2018-02-04T14:47:34.694Z,1.60
2018-02-04T14:50:02.373Z,1.60
2018-02-04T14:52:29.982Z,1.50
2018-02-04T14:54:57.554Z,1.50
2018-02-04T14:57:25.163Z,1.40
2018-02-04T14:59:52.723Z,1.30
2018-02-04T15:02:20.362Z,1.30
2018-02-04T15:04:48.750Z,1.30
2018-02-04T15:07:17.109Z,1.30
2018-02-04T15:09:45.530Z,1.30
2018-02-04T15:12:13.113Z,1.30
2018-02-04T15:14:40.722Z,1.30
2018-02-04T15:17:09.058Z,1.20
2018-02-04T15:19:36.682Z,1.20
2018-02-04T15:22:04.243Z,1.20
2018-02-04T15:24:31.936Z,1.20
2018-02-04T15:26:59.508Z,1.20
2018-02-04T15:29:27.864Z,1.20
2018-02-04T15:31:55.478Z,1.20
2018-02-04T15:34:23.217Z,1.20
2018-02-04T15:36:50.827Z,1.20
2018-02-04T15:39:18.394Z,1.20
2018-02-04T15:41:46.004Z,1.20
2018-02-04T15:44:14.345Z,1.10
2018-02-04T15:46:41.963Z,1.10
2018-02-04T15:49:09.696Z,1.10
2018-02-04T15:51:38.042Z,1.00
2018-02-04T15:54:05.677Z,1.00
2018-02-04T15:56:33.341Z,1.10
2018-02-04T15:59:00.944Z,1.10
2018-02-04T16:01:28.677Z,1.00
2018-02-04T16:03:56.388Z,1.00
2018-02-04T16:06:24.746Z,1.00
2018-02-04T16:08:52.344Z,1.00
2018-02-04T16:11:19.987Z,3.20
2018-02-04T16:13:48.359Z,0.90
2018-02-04T16:16:16.739Z,0.90
2018-02-04T16:18:45.126Z,0.80
2018-02-04T16:21:12.714Z,0.80
2018-02-04T16:23:40.279Z,0.80
2018-02-04T16:26:07.875Z,0.90
2018-02-04T16:28:35.438Z,0.90
2018-02-04T16:31:03.063Z,0.80
2018-02-04T16:33:30.679Z,0.90
2018-02-04T16:35:58.286Z,0.90
2018-02-04T16:38:25.882Z,0.90
2018-02-04T16:40:54.240Z,0.80
2018-02-04T16:43:21.898Z,0.80
2018-02-04T16:45:49.603Z,0.90
2018-02-04T16:48:17.195Z,0.90
2018-02-04T16:50:44.762Z,0.90
2018-02-04T16:53:12.365Z,0.90
2018-02-04T16:55:40.894Z,0.90
2018-02-04T16:58:08.514Z,0.90
2018-02-04T17:00:36.089Z,0.90
2018-02-04T17:03:03.671Z,0.80
2018-02-04T17:05:31.268Z,0.90
2018-02-04T17:07:59.630Z,1.00
2018-02-04T17:10:27.308Z,1.00
2018-02-04T17:12:55.645Z,0.90
2018-02-04T17:15:23.286Z,0.80
2018-02-04T17:17:50.867Z,0.90
2018-02-04T17:20:18.474Z,0.90
2018-02-04T17:22:46.851Z,0.90
2018-02-04T17:25:15.198Z,0.90
2018-02-04T17:27:42.818Z,0.90
2018-02-04T17:30:10.382Z,0.90
2018-02-04T17:32:38.023Z,0.80
2018-02-04T17:35:05.655Z,0.80
2018-02-04T17:37:33.271Z,0.80
2018-02-04T17:40:00.886Z,0.90
2018-02-04T17:42:29.254Z,0.90
2018-02-04T17:44:57.797Z,0.80
2018-02-04T17:47:25.362Z,0.80
2018-02-04T17:49:53.894Z,0.80
2018-02-04T17:52:21.485Z,0.70
2018-02-04T17:54:49.101Z,0.70
2018-02-04T17:57:17.478Z,0.70
2018-02-04T17:59:45.827Z,0.60
2018-02-04T18:02:13.448Z,0.60
2018-02-04T18:04:41.009Z,0.70
2018-02-04T18:07:08.603Z,0.70
2018-02-04T18:09:36.185Z,0.70
2018-02-04T18:12:04.554Z,0.70
2018-02-04T18:14:32.138Z,0.60
2018-02-04T18:16:59.749Z,0.70
2018-02-04T18:19:27.311Z,0.70
2018-02-04T18:21:54.882Z,0.60
2018-02-04T18:24:22.489Z,0.70
2018-02-04T18:26:50.073Z,0.70
2018-02-04T18:29:17.659Z,0.70
2018-02-04T18:31:45.227Z,0.70
2018-02-04T18:34:12.824Z,0.70
2018-02-04T18:36:40.399Z,0.70
2018-02-04T18:39:07.955Z,0.60
2018-02-04T18:41:35.601Z,0.60
2018-02-04T18:44:03.343Z,0.70
2018-02-04T18:46:31.674Z,0.70
2018-02-04T18:48:59.240Z,0.70
2018-02-04T18:51:26.858Z,0.70
2018-02-04T18:53:54.448Z,0.70
2018-02-04T18:56:22.106Z,0.80
2018-02-04T18:58:49.678Z,0.70
2018-02-04T19:01:17.243Z,0.70
2018-02-04T19:03:44.853Z,0.70
2018-02-04T19:06:12.584Z,0.70
2018-02-04T19:08:40.979Z,0.70
2018-02-04T19:11:08.575Z,0.70
2018-02-04T19:13:36.186Z,0.60
2018-02-04T19:16:04.531Z,0.70
2018-02-04T19:18:32.124Z,0.60
2018-02-04T19:21:00.456Z,0.70
2018-02-04T19:23:28.028Z,0.70
2018-02-04T19:25:55.671Z,0.70
2018-02-04T19:28:23.294Z,0.70
2018-02-04T19:30:50.893Z,0.70
2018-02-04T19:33:18.503Z,0.70
2018-02-04T19:35:46.963Z,0.80
2018-02-04T19:38:14.603Z,0.80
2018-02-04T19:40:42.207Z,0.80
2018-02-04T19:43:09.757Z,0.80
2018-02-04T19:45:38.187Z,0.80
2018-02-04T19:48:05.763Z,0.80
2018-02-04T19:50:33.413Z,0.70
2018-02-04T19:53:01.014Z,0.70
2018-02-04T19:55:29.354Z,0.70
2018-02-04T19:57:57.098Z,0.70
2018-02-04T20:00:24.656Z,0.70
2018-02-04T20:02:52.219Z,0.70
2018-02-04T20:05:19.831Z,0.70
2018-02-04T20:07:48.174Z,0.80
2018-02-04T20:10:15.800Z,0.80
2018-02-04T20:12:43.361Z,0.70
2018-02-04T20:15:10.992Z,0.70
2018-02-04T20:17:38.567Z,0.60
2018-02-04T20:20:06.203Z,0.70
2018-02-04T20:22:34.620Z,0.70
2018-02-04T20:25:02.215Z,0.70
2018-02-04T20:27:29.836Z,0.80
2018-02-04T20:29:57.616Z,0.80
2018-02-04T20:32:37.138Z,0.70
2018-02-04T20:35:04.720Z,0.70
2018-02-04T20:37:32.339Z,0.70
2018-02-04T20:40:00.025Z,0.70
2018-02-04T20:42:27.648Z,0.60
2018-02-04T20:44:55.234Z,0.70
2018-02-04T20:47:23.193Z,0.70
2018-02-04T20:49:50.793Z,0.70
2018-02-04T20:52:18.384Z,0.70
2018-02-04T20:54:46.878Z,0.70
2018-02-04T20:57:14.488Z,0.70
2018-02-04T20:59:42.103Z,0.70
2018-02-04T21:02:09.667Z,0.70
2018-02-04T21:04:37.303Z,0.70
2018-02-04T21:07:05.662Z,0.80
2018-02-04T21:09:33.238Z,0.70
2018-02-04T21:12:01.655Z,0.70
2018-02-04T21:14:29.401Z,0.70
2018-02-04T21:16:57.000Z,0.70
2018-02-04T21:19:24.629Z,0.70
2018-02-04T21:21:53.078Z,0.80
2018-02-04T21:24:21.429Z,0.80
2018-02-04T21:26:49.032Z,0.80
2018-02-04T21:29:16.766Z,0.80
2018-02-04T21:31:45.234Z,0.80
2018-02-04T21:34:12.929Z,0.80
2018-02-04T21:36:40.542Z,0.80
2018-02-04T21:39:08.185Z,0.70
2018-02-04T21:41:35.781Z,0.80
2018-02-04T21:44:03.362Z,0.70
2018-02-04T21:46:30.932Z,0.70
2018-02-04T21:48:58.523Z,0.70
2018-02-04T21:51:26.134Z,0.70
2018-02-04T21:53:54.579Z,0.70
2018-02-04T21:56:22.195Z,0.70
2018-02-04T21:58:49.771Z,0.80
2018-02-04T22:01:17.374Z,0.70
2018-02-04T22:03:45.833Z,0.70
2018-02-04T22:06:13.423Z,0.70
2018-02-04T22:08:41.772Z,0.80
2018-02-04T22:11:09.342Z,0.80
2018-02-04T22:13:36.931Z,0.80
2018-02-04T22:16:04.511Z,0.80
2018-02-04T22:18:32.120Z,0.90
2018-02-04T22:21:00.595Z,0.80
2018-02-04T22:23:28.204Z,0.90
2018-02-04T22:25:55.778Z,0.80
2018-02-04T22:28:23.386Z,0.90
2018-02-04T22:30:51.745Z,0.80
2018-02-04T22:33:19.331Z,0.80
2018-02-04T22:35:47.686Z,0.80
2018-02-04T22:38:15.271Z,0.80
2018-02-04T22:40:43.630Z,0.80
2018-02-04T22:43:11.986Z,0.90
2018-02-04T22:45:39.824Z,0.80
2018-02-04T22:48:07.510Z,0.90
2018-02-04T22:50:35.068Z,0.80
2018-02-04T22:53:02.724Z,0.80
2018-02-04T22:55:30.280Z,0.80
2018-02-04T22:57:57.892Z,0.80
2018-02-04T23:00:25.446Z,0.80
2018-02-04T23:02:53.031Z,0.70
2018-02-04T23:05:20.615Z,0.80
2018-02-04T23:07:48.410Z,0.80
2018-02-04T23:10:16.746Z,0.80
2018-02-04T23:12:44.346Z,0.80
2018-02-04T23:15:12.693Z,0.80
2018-02-04T23:17:40.270Z,0.80
2018-02-04T23:20:08.048Z,0.80
2018-02-04T23:22:36.627Z,0.90
2018-02-04T23:25:05.105Z,0.80
2018-02-04T23:27:33.578Z,0.80
2018-02-04T23:30:01.183Z,0.80
2018-02-04T23:32:28.742Z,0.80
2018-02-04T23:34:56.344Z,0.80
2018-02-04T23:37:23.918Z,0.80
2018-02-04T23:39:52.282Z,0.80
2018-02-04T23:42:20.012Z,0.80
2018-02-04T23:44:47.677Z,0.80
2018-02-04T23:47:15.258Z,0.80
2018-02-04T23:49:42.839Z,0.80
2018-02-04T23:52:11.191Z,0.80
2018-02-04T23:54:38.866Z,0.80
2018-02-04T23:57:06.451Z,0.80
2018-02-04T23:59:34.011Z,0.90
