createdAt,value
2023-04-07T00:00:44.565Z,100.00
2023-04-07T00:04:47.688Z,100.00
2023-04-07T00:08:52.007Z,100.00
2023-04-07T00:12:54.961Z,100.00
2023-04-07T00:16:57.856Z,100.00
2023-04-07T00:21:00.699Z,100.00
2023-04-07T00:25:05.837Z,100.00
2023-04-07T00:29:08.533Z,100.00
2023-04-07T00:33:11.368Z,100.00
2023-04-07T00:37:14.333Z,100.00
2023-04-07T00:41:18.659Z,100.00
2023-04-07T00:45:21.552Z,100.00
2023-04-07T00:49:24.905Z,100.00
2023-04-07T00:53:27.714Z,100.00
2023-04-07T00:57:35.242Z,100.00
2023-04-07T01:01:45.612Z,100.00
2023-04-07T01:06:22.952Z,100.00
2023-04-07T01:10:34.588Z,100.00
2023-04-07T01:14:55.352Z,100.00
2023-04-07T01:19:15.432Z,100.00
2023-04-07T01:23:28.607Z,100.00
2023-04-07T01:27:39.318Z,100.00
2023-04-07T01:31:44.280Z,100.00
2023-04-07T01:35:48.209Z,100.00
2023-04-07T01:39:51.065Z,100.00
2023-04-07T01:43:55.662Z,100.00
2023-04-07T01:48:01.734Z,100.00
2023-04-07T01:52:06.168Z,100.00
2023-04-07T01:56:09.172Z,100.00
2023-04-07T02:00:14.651Z,100.00
2023-04-07T02:04:32.199Z,100.00
2023-04-07T02:08:37.182Z,100.00
2023-04-07T02:12:41.960Z,100.00
2023-04-07T02:16:52.800Z,100.00
2023-04-07T02:20:57.270Z,100.00
2023-04-07T02:25:00.030Z,100.00
2023-04-07T02:29:03.421Z,100.00
2023-04-07T02:33:06.250Z,100.00
2023-04-07T02:37:10.678Z,100.00
2023-04-07T02:41:13.417Z,100.00
2023-04-07T02:45:16.900Z,100.00
2023-04-07T02:49:19.980Z,100.00
2023-04-07T02:53:24.147Z,100.00
2023-04-07T02:57:30.088Z,100.00
2023-04-07T03:01:36.585Z,100.00
2023-04-07T03:05:39.532Z,100.00
2023-04-07T03:09:45.365Z,100.00
2023-04-07T03:13:49.342Z,100.00
2023-04-07T03:17:52.189Z,100.00
2023-04-07T03:21:56.297Z,100.00
2023-04-07T03:26:00.539Z,100.00
2023-04-07T03:30:09.333Z,100.00
2023-04-07T03:34:12.950Z,100.00
2023-04-07T03:38:15.845Z,100.00
2023-04-07T03:42:20.864Z,100.00
2023-04-07T03:46:27.232Z,100.00
2023-04-07T03:50:35.698Z,100.00
2023-04-07T03:55:01.010Z,100.00
2023-04-07T03:59:09.458Z,100.00
2023-04-07T04:03:18.354Z,100.00
2023-04-07T04:07:36.651Z,100.00
2023-04-07T04:11:41.524Z,100.00
2023-04-07T04:15:46.070Z,100.00
2023-04-07T04:19:51.735Z,100.00
2023-04-07T04:24:14.431Z,100.00
2023-04-07T04:28:19.001Z,100.00
2023-04-07T04:32:23.301Z,100.00
2023-04-07T04:36:27.510Z,100.00
2023-04-07T04:40:35.061Z,100.00
2023-04-07T04:44:40.043Z,100.00
2023-04-07T04:48:45.376Z,100.00
2023-04-07T04:52:48.130Z,100.00
2023-04-07T04:56:57.686Z,100.00
2023-04-07T05:01:00.844Z,100.00
2023-04-07T05:05:13.444Z,100.00
2023-04-07T05:09:17.319Z,100.00
2023-04-07T05:13:22.287Z,100.00
2023-04-07T05:17:26.116Z,100.00
2023-04-07T05:21:31.403Z,100.00
2023-04-07T05:25:38.609Z,100.00
2023-04-07T05:29:42.066Z,100.00
2023-04-07T05:33:52.320Z,100.00
2023-04-07T05:38:00.550Z,100.00
2023-04-07T05:42:03.938Z,100.00
2023-04-07T05:46:06.867Z,100.00
2023-04-07T05:50:14.513Z,100.00
2023-04-07T05:54:22.727Z,100.00
2023-04-07T05:58:28.059Z,100.00
2023-04-07T06:02:33.624Z,100.00
2023-04-07T06:06:36.810Z,100.00
2023-04-07T06:10:41.729Z,100.00
2023-04-07T06:14:44.455Z,100.00
2023-04-07T06:18:47.581Z,100.00
2023-04-07T06:22:50.709Z,100.00
2023-04-07T06:26:56.289Z,100.00
2023-04-07T06:30:59.772Z,100.00
2023-04-07T06:35:03.473Z,100.00
2023-04-07T06:39:06.571Z,100.00
2023-04-07T06:43:11.443Z,100.00
2023-04-07T06:47:18.942Z,100.00
2023-04-07T06:51:21.688Z,100.00
2023-04-07T06:55:24.419Z,100.00
2023-04-07T06:59:28.608Z,100.00
2023-04-07T07:03:31.848Z,100.00
2023-04-07T07:07:34.753Z,100.00
2023-04-07T07:11:37.486Z,100.00
2023-04-07T07:15:41.531Z,100.00
2023-04-07T07:19:44.406Z,100.00
2023-04-07T07:23:47.258Z,100.00
2023-04-07T07:27:53.299Z,100.00
2023-04-07T07:32:00.603Z,100.00
2023-04-07T07:36:03.323Z,100.00
2023-04-07T07:40:06.808Z,100.00
2023-04-07T07:44:09.605Z,100.00
2023-04-07T07:48:13.705Z,100.00
2023-04-07T07:52:16.569Z,100.00
2023-04-07T07:56:19.280Z,100.00
2023-04-07T08:00:24.016Z,100.00
2023-04-07T08:04:28.235Z,100.00
2023-04-07T08:08:31.273Z,100.00
2023-04-07T08:12:33.977Z,100.00
2023-04-07T08:16:36.962Z,100.00
2023-04-07T08:20:41.104Z,100.00
2023-04-07T08:24:46.651Z,100.00
2023-04-07T08:28:51.517Z,100.00
2023-04-07T08:32:54.915Z,100.00
2023-04-07T08:36:59.156Z,100.00
2023-04-07T08:41:07.437Z,100.00
2023-04-07T08:45:10.869Z,100.00
2023-04-07T08:49:14.252Z,100.00
2023-04-07T08:53:20.521Z,100.00
2023-04-07T08:57:23.651Z,100.00
2023-04-07T09:01:27.568Z,100.00
2023-04-07T09:05:31.761Z,100.00
2023-04-07T09:09:35.855Z,100.00
2023-04-07T09:13:38.613Z,100.00
2023-04-07T09:17:44.708Z,100.00
2023-04-07T09:21:52.839Z,100.00
2023-04-07T09:25:59.735Z,100.00
2023-04-07T09:30:13.006Z,100.00
2023-04-07T09:34:25.898Z,100.00
2023-04-07T09:38:35.088Z,100.00
2023-04-07T09:42:48.241Z,100.00
2023-04-07T09:46:52.810Z,100.00
2023-04-07T09:51:07.130Z,100.00
2023-04-07T09:55:11.083Z,100.00
2023-04-07T09:59:17.428Z,100.00
2023-04-07T10:03:20.936Z,100.00
2023-04-07T10:07:24.165Z,100.00
2023-04-07T10:11:27.893Z,100.00
2023-04-07T10:15:32.415Z,100.00
2023-04-07T10:19:36.731Z,100.00
2023-04-07T10:23:50.550Z,100.00
2023-04-07T10:27:57.336Z,100.00
2023-04-07T10:32:03.296Z,100.00
2023-04-07T10:36:29.132Z,100.00
2023-04-07T10:40:51.681Z,100.00
2023-04-07T10:44:55.766Z,100.00
2023-04-07T10:49:11.091Z,100.00
2023-04-07T10:53:40.534Z,100.00
2023-04-07T10:58:14.766Z,100.00
2023-04-07T11:02:35.396Z,100.00
2023-04-07T11:06:48.152Z,100.00
2023-04-07T11:11:12.083Z,100.00
2023-04-07T11:15:22.092Z,100.00
2023-04-07T11:19:54.758Z,100.00
2023-04-07T11:23:58.916Z,100.00
2023-04-07T11:28:27.508Z,100.00
2023-04-07T11:32:30.461Z,100.00
2023-04-07T11:36:34.938Z,100.00
2023-04-07T11:40:39.521Z,100.00
2023-04-07T11:44:46.347Z,100.00
2023-04-07T11:48:49.366Z,100.00
2023-04-07T11:53:26.061Z,100.00
2023-04-07T11:57:31.036Z,100.00
2023-04-07T12:01:41.727Z,100.00
2023-04-07T12:05:46.675Z,100.00
2023-04-07T12:09:49.864Z,100.00
2023-04-07T12:13:54.390Z,100.00
2023-04-07T12:17:57.438Z,100.00
2023-04-07T12:22:00.969Z,100.00
2023-04-07T12:26:05.306Z,100.00
2023-04-07T12:30:12.745Z,100.00
2023-04-07T12:34:16.333Z,100.00
2023-04-07T12:38:20.341Z,100.00
2023-04-07T12:42:23.309Z,100.00
2023-04-07T12:46:27.789Z,100.00
2023-04-07T12:50:31.490Z,100.00
2023-04-07T12:54:35.409Z,100.00
2023-04-07T12:58:38.373Z,100.00
2023-04-07T13:02:43.521Z,100.00
2023-04-07T13:06:46.462Z,100.00
2023-04-07T13:10:51.153Z,100.00
2023-04-07T13:15:00.234Z,100.00
2023-04-07T13:19:05.334Z,100.00
2023-04-07T13:23:10.316Z,100.00
2023-04-07T13:27:14.972Z,100.00
2023-04-07T13:31:18.151Z,100.00
2023-04-07T13:35:22.878Z,100.00
2023-04-07T13:39:26.014Z,100.00
2023-04-07T13:43:29.100Z,100.00
2023-04-07T13:47:34.292Z,100.00
2023-04-07T13:51:39.622Z,100.00
2023-04-07T13:55:42.451Z,100.00
2023-04-07T13:59:45.196Z,100.00
2023-04-07T14:03:56.473Z,100.00
2023-04-07T14:08:27.922Z,100.00
2023-04-07T14:12:57.565Z,100.00
2023-04-07T14:17:00.639Z,100.00
2023-04-07T14:21:06.349Z,100.00
2023-04-07T14:25:12.217Z,100.00
2023-04-07T14:29:15.556Z,100.00
2023-04-07T14:33:18.853Z,100.00
2023-04-07T14:37:26.275Z,100.00
2023-04-07T14:41:32.578Z,100.00
2023-04-07T14:45:36.310Z,100.00
2023-04-07T14:49:39.803Z,100.00
2023-04-07T14:53:45.729Z,100.00
2023-04-07T14:57:50.144Z,100.00
2023-04-07T15:01:54.305Z,100.00
2023-04-07T15:05:59.263Z,100.00
2023-04-07T15:10:02.102Z,100.00
2023-04-07T15:14:06.795Z,100.00
2023-04-07T15:18:09.916Z,100.00
2023-04-07T15:22:12.860Z,100.00
2023-04-07T15:26:15.788Z,99.86
2023-04-07T15:30:20.389Z,99.83
2023-04-07T15:34:23.449Z,100.00
2023-04-07T15:38:27.452Z,100.00
2023-04-07T15:42:31.796Z,100.00
2023-04-07T15:46:36.310Z,100.00
2023-04-07T15:50:39.222Z,100.00
2023-04-07T15:54:42.739Z,99.32
2023-04-07T15:58:46.093Z,98.32
2023-04-07T16:02:51.898Z,98.26
2023-04-07T16:07:02.644Z,98.09
2023-04-07T16:11:05.985Z,98.70
2023-04-07T16:15:11.239Z,98.79
2023-04-07T16:19:16.309Z,98.66
2023-04-07T16:23:19.400Z,98.93
2023-04-07T16:27:22.349Z,97.92
2023-04-07T16:31:27.585Z,98.87
2023-04-07T16:35:32.269Z,98.31
2023-04-07T16:39:35.974Z,98.18
2023-04-07T16:43:38.952Z,98.60
2023-04-07T16:47:44.397Z,99.22
2023-04-07T16:51:48.781Z,98.89
2023-04-07T16:55:52.565Z,98.97
2023-04-07T16:59:55.355Z,98.71
2023-04-07T17:03:58.249Z,99.06
2023-04-07T17:08:03.298Z,99.23
2023-04-07T17:12:06.863Z,98.93
2023-04-07T17:16:14.032Z,99.28
2023-04-07T17:20:18.221Z,99.96
2023-04-07T17:24:22.543Z,100.00
2023-04-07T17:28:27.298Z,100.00
2023-04-07T17:32:30.437Z,100.00
2023-04-07T17:36:34.010Z,100.00
2023-04-07T17:40:38.241Z,100.00
2023-04-07T17:44:42.439Z,100.00
2023-04-07T17:48:45.528Z,100.00
2023-04-07T17:52:49.967Z,100.00
2023-04-07T17:56:54.309Z,100.00
2023-04-07T18:00:57.108Z,100.00
2023-04-07T18:05:01.339Z,100.00
2023-04-07T18:09:06.417Z,100.00
2023-04-07T18:13:12.034Z,100.00
2023-04-07T18:17:15.559Z,100.00
2023-04-07T18:21:18.561Z,100.00
2023-04-07T18:25:23.204Z,100.00
2023-04-07T18:29:27.368Z,100.00
2023-04-07T18:33:32.949Z,100.00
2023-04-07T18:37:36.712Z,100.00
2023-04-07T18:41:44.756Z,100.00
2023-04-07T18:45:49.184Z,100.00
2023-04-07T18:49:53.153Z,100.00
2023-04-07T18:53:56.598Z,100.00
2023-04-07T18:57:59.563Z,100.00
2023-04-07T19:02:04.065Z,100.00
2023-04-07T19:06:14.554Z,100.00
2023-04-07T19:10:23.557Z,100.00
2023-04-07T19:14:39.513Z,100.00
2023-04-07T19:18:53.447Z,100.00
2023-04-07T19:23:10.246Z,100.00
2023-04-07T19:27:29.745Z,100.00
2023-04-07T19:31:51.215Z,100.00
2023-04-07T19:36:09.777Z,100.00
2023-04-07T19:40:26.100Z,100.00
2023-04-07T19:44:28.998Z,100.00
2023-04-07T19:48:32.549Z,100.00
2023-04-07T19:52:43.202Z,100.00
2023-04-07T19:56:46.614Z,100.00
2023-04-07T20:00:50.778Z,100.00
2023-04-07T20:04:55.684Z,100.00
2023-04-07T20:09:05.758Z,100.00
2023-04-07T20:13:10.429Z,100.00
2023-04-07T20:17:20.714Z,100.00
2023-04-07T20:21:25.833Z,100.00
2023-04-07T20:25:31.026Z,100.00
2023-04-07T20:29:33.900Z,100.00
2023-04-07T20:33:37.177Z,100.00
2023-04-07T20:37:42.541Z,100.00
2023-04-07T20:41:47.004Z,100.00
2023-04-07T20:45:50.294Z,100.00
2023-04-07T20:49:55.215Z,100.00
2023-04-07T20:53:58.037Z,100.00
2023-04-07T20:58:03.540Z,100.00
2023-04-07T21:02:07.836Z,100.00
2023-04-07T21:06:11.327Z,100.00
2023-04-07T21:10:15.419Z,100.00
2023-04-07T21:14:21.780Z,100.00
2023-04-07T21:18:24.917Z,100.00
2023-04-07T21:22:28.071Z,100.00
2023-04-07T21:26:36.904Z,100.00
2023-04-07T21:30:42.832Z,100.00
2023-04-07T21:34:45.859Z,100.00
2023-04-07T21:38:48.997Z,100.00
2023-04-07T21:42:52.285Z,100.00
2023-04-07T21:46:56.431Z,100.00
2023-04-07T21:50:59.960Z,100.00
2023-04-07T21:55:02.995Z,100.00
2023-04-07T21:59:07.862Z,100.00
2023-04-07T22:03:17.822Z,100.00
2023-04-07T22:07:20.635Z,100.00
2023-04-07T22:11:23.795Z,100.00
2023-04-07T22:15:27.754Z,100.00
2023-04-07T22:19:32.092Z,100.00
2023-04-07T22:23:35.024Z,100.00
2023-04-07T22:27:37.928Z,100.00
2023-04-07T22:31:40.698Z,100.00
2023-04-07T22:35:45.028Z,100.00
2023-04-07T22:39:48.179Z,100.00
2023-04-07T22:43:51.476Z,100.00
2023-04-07T22:47:54.543Z,100.00
2023-04-07T22:51:58.830Z,100.00
2023-04-07T22:56:02.563Z,100.00
2023-04-07T23:00:06.425Z,100.00
2023-04-07T23:04:40.047Z,100.00
2023-04-07T23:09:01.065Z,100.00
2023-04-07T23:13:04.043Z,100.00
2023-04-07T23:17:07.540Z,100.00
2023-04-07T23:21:10.713Z,100.00
2023-04-07T23:25:14.819Z,100.00
2023-04-07T23:29:18.267Z,100.00
2023-04-07T23:33:21.747Z,100.00
2023-04-07T23:37:24.738Z,100.00
2023-04-07T23:41:28.857Z,100.00
2023-04-07T23:45:31.686Z,100.00
2023-04-07T23:49:34.692Z,100.00
2023-04-07T23:53:37.479Z,100.00
2023-04-07T23:57:41.898Z,100.00
