createdAt,value
2017-12-12T00:00:35.351Z,699.69
2017-12-12T00:01:35.827Z,699.66
2017-12-12T00:03:36.771Z,699.62
2017-12-12T00:04:37.238Z,699.59
2017-12-12T00:06:38.188Z,699.73
2017-12-12T00:07:38.661Z,699.72
2017-12-12T00:08:39.133Z,699.72
2017-12-12T00:09:39.606Z,699.79
2017-12-12T00:10:40.077Z,699.84
2017-12-12T00:11:40.545Z,699.91
2017-12-12T00:12:41.023Z,699.54
2017-12-12T00:14:42.160Z,699.93
2017-12-12T00:15:42.435Z,699.93
2017-12-12T00:17:43.385Z,699.92
2017-12-12T00:20:44.964Z,699.73
2017-12-12T00:21:45.306Z,699.81
2017-12-12T00:22:45.742Z,699.86
2017-12-12T00:24:46.693Z,699.89
2017-12-12T00:25:47.166Z,699.88
2017-12-12T00:26:47.631Z,699.94
2017-12-12T00:27:48.115Z,699.97
2017-12-12T00:28:48.585Z,699.90
2017-12-12T00:30:49.529Z,699.95
2017-12-12T00:31:50.000Z,700.12
2017-12-12T00:33:50.940Z,700.05
2017-12-12T00:34:51.581Z,700.01
2017-12-12T00:35:51.891Z,699.97
2017-12-12T00:36:52.370Z,699.97
2017-12-12T00:38:53.308Z,699.91
2017-12-12T00:39:53.810Z,699.95
2017-12-12T00:40:54.251Z,699.97
2017-12-12T00:41:54.889Z,699.84
2017-12-12T00:42:55.197Z,699.87
2017-12-12T00:43:55.669Z,700.05
2017-12-12T00:44:56.137Z,700.09
2017-12-12T00:45:56.620Z,700.14
2017-12-12T00:47:58.007Z,699.93
2017-12-12T00:48:58.029Z,699.92
2017-12-12T00:50:10.437Z,700.16
2017-12-12T00:51:59.442Z,700.26
2017-12-12T00:53:00.086Z,700.17
2017-12-12T00:54:00.392Z,700.16
2017-12-12T00:55:00.867Z,700.16
2017-12-12T00:56:01.332Z,700.27
2017-12-12T00:57:01.813Z,700.15
2017-12-12T00:59:02.767Z,700.08
2017-12-12T01:03:04.637Z,700.25
2017-12-12T01:04:05.115Z,700.20
2017-12-12T01:05:05.586Z,700.32
2017-12-12T01:06:06.059Z,700.13
2017-12-12T01:07:06.524Z,700.22
2017-12-12T01:08:07.030Z,700.01
2017-12-12T01:09:07.478Z,700.15
2017-12-12T01:10:07.948Z,700.06
2017-12-12T01:12:08.894Z,700.29
2017-12-12T01:13:09.363Z,700.34
2017-12-12T01:14:09.830Z,700.42
2017-12-12T01:15:10.339Z,700.41
2017-12-12T01:17:11.251Z,700.44
2017-12-12T01:18:11.726Z,700.30
2017-12-12T01:19:12.197Z,700.35
2017-12-12T01:21:13.140Z,700.40
2017-12-12T01:22:13.777Z,700.30
2017-12-12T01:23:14.246Z,700.28
2017-12-12T01:24:14.725Z,700.40
2017-12-12T01:25:15.022Z,700.50
2017-12-12T01:26:15.508Z,700.32
2017-12-12T01:27:15.975Z,700.37
2017-12-12T01:28:16.447Z,700.37
2017-12-12T01:29:16.916Z,700.51
2017-12-12T01:30:17.383Z,700.50
2017-12-12T01:32:18.493Z,700.55
2017-12-12T01:33:18.804Z,700.63
2017-12-12T01:35:19.996Z,700.73
2017-12-12T01:36:20.223Z,700.75
2017-12-12T01:37:20.686Z,700.69
2017-12-12T01:38:21.165Z,700.74
2017-12-12T01:39:21.639Z,700.49
2017-12-12T01:41:22.575Z,700.71
2017-12-12T01:43:23.560Z,700.90
2017-12-12T01:44:23.997Z,700.78
2017-12-12T01:45:36.539Z,700.96
2017-12-12T01:46:24.941Z,700.96
2017-12-12T01:47:25.413Z,700.77
2017-12-12T01:48:25.908Z,700.86
2017-12-12T01:49:26.356Z,701.00
2017-12-12T01:51:27.300Z,700.98
2017-12-12T01:52:27.772Z,701.15
2017-12-12T01:53:28.245Z,701.03
2017-12-12T01:54:28.715Z,700.77
2017-12-12T01:55:29.346Z,700.55
2017-12-12T01:56:29.685Z,700.48
2017-12-12T01:58:30.635Z,701.03
2017-12-12T02:00:31.549Z,701.32
2017-12-12T02:01:32.018Z,701.18
2017-12-12T02:02:32.483Z,701.04
2017-12-12T02:03:32.961Z,700.93
2017-12-12T02:04:33.593Z,700.93
2017-12-12T02:05:45.572Z,701.01
2017-12-12T02:06:34.377Z,701.11
2017-12-12T02:07:34.849Z,701.06
2017-12-12T02:08:35.484Z,701.16
2017-12-12T02:09:35.791Z,701.16
2017-12-12T02:10:36.260Z,701.26
2017-12-12T02:11:36.737Z,701.08
2017-12-12T02:12:37.214Z,701.04
2017-12-12T02:13:37.672Z,701.16
2017-12-12T02:14:38.151Z,701.16
2017-12-12T02:16:39.094Z,701.03
2017-12-12T02:17:39.565Z,701.08
2017-12-12T02:18:40.031Z,700.97
2017-12-12T02:20:52.509Z,701.05
2017-12-12T02:21:41.450Z,701.05
2017-12-12T02:22:41.930Z,701.08
2017-12-12T02:23:42.393Z,701.21
2017-12-12T02:24:42.867Z,700.95
2017-12-12T02:25:43.337Z,700.99
2017-12-12T02:26:43.809Z,701.09
2017-12-12T02:28:44.775Z,701.18
2017-12-12T02:29:45.226Z,701.26
2017-12-12T02:30:45.699Z,701.03
2017-12-12T02:31:46.168Z,701.11
2017-12-12T02:33:47.117Z,701.48
2017-12-12T02:34:47.581Z,701.24
2017-12-12T02:35:48.053Z,701.17
2017-12-12T02:37:48.997Z,701.18
2017-12-12T02:38:49.628Z,701.55
2017-12-12T02:39:49.934Z,701.67
2017-12-12T02:40:50.583Z,701.40
2017-12-12T02:41:50.884Z,701.33
2017-12-12T02:42:51.349Z,701.32
2017-12-12T02:43:51.827Z,701.25
2017-12-12T02:44:52.298Z,701.20
2017-12-12T02:46:53.244Z,701.51
2017-12-12T02:47:53.739Z,701.37
2017-12-12T02:48:54.186Z,701.31
2017-12-12T02:50:58.436Z,701.10
2017-12-12T02:51:55.593Z,701.75
2017-12-12T02:52:56.064Z,701.63
2017-12-12T02:54:57.037Z,701.43
2017-12-12T02:55:57.486Z,701.58
2017-12-12T02:57:58.430Z,701.85
2017-12-12T02:58:58.908Z,701.64
2017-12-12T02:59:59.371Z,701.55
2017-12-12T03:00:59.842Z,701.73
2017-12-12T03:02:00.313Z,701.83
2017-12-12T03:03:00.814Z,701.77
2017-12-12T03:04:01.256Z,701.87
2017-12-12T03:05:01.729Z,701.94
2017-12-12T03:06:02.200Z,701.98
2017-12-12T03:11:04.558Z,701.96
2017-12-12T03:13:05.494Z,702.05
2017-12-12T03:14:05.974Z,701.94
2017-12-12T03:15:06.600Z,701.98
2017-12-12T03:16:06.915Z,702.05
2017-12-12T03:17:07.551Z,702.01
2017-12-12T03:18:08.020Z,701.98
2017-12-12T03:21:09.299Z,701.99
2017-12-12T03:22:10.128Z,702.04
2017-12-12T03:23:10.214Z,702.09
2017-12-12T03:24:10.680Z,702.05
2017-12-12T03:28:12.797Z,702.14
2017-12-12T03:29:13.436Z,702.22
2017-12-12T03:30:13.508Z,702.31
2017-12-12T03:31:13.985Z,702.28
2017-12-12T03:33:14.930Z,702.16
2017-12-12T03:34:15.399Z,702.22
2017-12-12T03:37:16.813Z,702.29
2017-12-12T03:38:17.277Z,702.46
2017-12-12T03:39:17.756Z,702.37
2017-12-12T03:40:18.226Z,702.35
2017-12-12T03:41:19.122Z,702.43
2017-12-12T03:42:19.214Z,702.38
2017-12-12T03:43:19.802Z,702.36
2017-12-12T03:44:20.111Z,702.35
2017-12-12T03:45:20.582Z,702.46
2017-12-12T03:46:21.055Z,702.41
2017-12-12T03:47:21.550Z,702.41
2017-12-12T03:48:21.996Z,702.39
2017-12-12T03:49:22.464Z,702.40
2017-12-12T03:51:23.408Z,702.30
2017-12-12T03:52:23.880Z,702.30
2017-12-12T03:54:24.823Z,702.31
2017-12-12T03:55:25.295Z,702.50
2017-12-12T03:56:25.760Z,702.33
2017-12-12T03:59:27.337Z,702.28
2017-12-12T04:00:27.650Z,702.39
2017-12-12T04:02:28.594Z,702.27
2017-12-12T04:03:29.061Z,702.32
2017-12-12T04:04:29.536Z,702.37
2017-12-12T04:05:30.405Z,702.35
2017-12-12T04:06:30.478Z,702.29
2017-12-12T04:08:31.814Z,702.49
2017-12-12T04:09:31.891Z,702.48
2017-12-12T04:11:32.836Z,702.69
2017-12-12T04:13:33.942Z,702.75
2017-12-12T04:15:34.742Z,702.73
2017-12-12T04:16:35.188Z,702.67
2017-12-12T04:17:35.819Z,702.66
2017-12-12T04:18:36.127Z,702.57
2017-12-12T04:19:36.603Z,702.59
2017-12-12T04:21:37.544Z,702.61
2017-12-12T04:22:38.016Z,702.65
2017-12-12T04:23:38.487Z,702.64
2017-12-12T04:25:39.430Z,702.66
2017-12-12T04:26:39.919Z,702.85
2017-12-12T04:27:40.369Z,702.90
2017-12-12T04:29:41.337Z,702.91
2017-12-12T04:30:41.806Z,702.80
2017-12-12T04:31:42.255Z,702.72
2017-12-12T04:32:42.726Z,702.87
2017-12-12T04:33:43.198Z,702.92
2017-12-12T04:34:43.668Z,703.02
2017-12-12T04:37:45.080Z,702.84
2017-12-12T04:39:46.021Z,702.96
2017-12-12T04:40:46.495Z,703.01
2017-12-12T04:41:46.964Z,703.04
2017-12-12T04:42:47.434Z,703.00
2017-12-12T04:43:48.063Z,702.96
2017-12-12T04:44:48.537Z,703.07
2017-12-12T04:45:48.872Z,703.21
2017-12-12T04:46:49.321Z,703.21
2017-12-12T04:47:50.181Z,703.29
2017-12-12T04:48:50.266Z,703.24
2017-12-12T04:50:51.591Z,703.16
2017-12-12T04:52:52.146Z,703.20
2017-12-12T04:53:52.781Z,703.27
2017-12-12T04:54:53.087Z,703.26
2017-12-12T04:55:53.557Z,703.22
2017-12-12T04:56:54.023Z,703.21
2017-12-12T04:57:54.500Z,703.12
2017-12-12T04:58:54.970Z,703.13
2017-12-12T05:00:56.286Z,703.34
2017-12-12T05:01:56.379Z,703.34
2017-12-12T05:02:56.857Z,703.41
2017-12-12T05:03:57.319Z,703.36
2017-12-12T05:04:57.826Z,703.41
2017-12-12T05:06:58.765Z,703.43
2017-12-12T05:07:59.208Z,703.34
2017-12-12T05:10:00.150Z,703.35
2017-12-12T05:11:00.622Z,703.43
2017-12-12T05:12:01.093Z,703.40
2017-12-12T05:15:02.505Z,703.34
2017-12-12T05:17:03.607Z,703.29
2017-12-12T05:18:03.919Z,703.41
2017-12-12T05:19:04.412Z,703.53
2017-12-12T05:20:04.891Z,703.44
2017-12-12T05:21:05.332Z,703.49
2017-12-12T05:22:06.025Z,703.40
2017-12-12T05:23:06.267Z,703.41
2017-12-12T05:24:18.677Z,703.41
2017-12-12T05:25:07.216Z,703.51
2017-12-12T05:28:08.628Z,703.34
2017-12-12T05:29:09.129Z,703.57
2017-12-12T05:30:09.569Z,703.53
2017-12-12T05:31:10.040Z,703.55
2017-12-12T05:32:10.510Z,703.61
2017-12-12T05:33:10.976Z,703.63
2017-12-12T05:35:11.922Z,703.85
2017-12-12T05:36:12.394Z,703.78
2017-12-12T05:37:12.867Z,703.79
2017-12-12T05:38:13.716Z,703.73
2017-12-12T05:39:13.807Z,703.89
2017-12-12T05:40:14.271Z,703.94
2017-12-12T05:41:14.774Z,704.03
2017-12-12T05:42:15.244Z,703.99
2017-12-12T05:43:15.690Z,703.93
2017-12-12T05:44:16.154Z,704.05
2017-12-12T05:45:16.631Z,704.02
2017-12-12T05:46:17.096Z,704.09
2017-12-12T05:48:18.044Z,704.06
2017-12-12T05:49:18.517Z,704.01
2017-12-12T05:50:18.980Z,704.17
2017-12-12T05:51:19.450Z,704.14
2017-12-12T05:52:19.927Z,704.13
2017-12-12T05:53:20.398Z,704.20
2017-12-12T05:54:20.868Z,703.98
2017-12-12T05:55:21.340Z,703.97
2017-12-12T05:56:21.810Z,704.14
2017-12-12T05:57:22.282Z,704.25
2017-12-12T06:01:24.164Z,704.30
2017-12-12T06:02:24.797Z,704.25
2017-12-12T06:04:25.749Z,704.27
2017-12-12T06:05:26.050Z,704.42
2017-12-12T06:06:26.511Z,704.38
2017-12-12T06:07:26.987Z,704.46
2017-12-12T06:08:27.458Z,704.53
2017-12-12T06:10:28.402Z,704.51
2017-12-12T06:11:40.703Z,704.49
2017-12-12T06:12:29.341Z,704.45
2017-12-12T06:13:29.812Z,704.61
2017-12-12T06:14:30.277Z,704.55
2017-12-12T06:15:30.752Z,704.52
2017-12-12T06:17:31.693Z,704.49
2017-12-12T06:18:32.187Z,704.53
2017-12-12T06:19:32.662Z,704.48
2017-12-12T06:20:33.107Z,704.57
2017-12-12T06:21:33.571Z,704.53
2017-12-12T06:23:34.518Z,704.70
2017-12-12T06:26:35.961Z,704.80
2017-12-12T06:27:36.433Z,704.68
2017-12-12T06:28:36.870Z,704.79
2017-12-12T06:29:37.341Z,704.81
2017-12-12T06:31:38.310Z,704.91
2017-12-12T06:32:38.747Z,704.89
2017-12-12T06:33:39.226Z,704.95
2017-12-12T06:34:39.696Z,704.96
2017-12-12T06:35:40.188Z,704.94
2017-12-12T06:36:40.679Z,704.92
2017-12-12T06:37:41.099Z,705.06
2017-12-12T06:38:41.572Z,705.04
2017-12-12T06:40:42.519Z,705.00
2017-12-12T06:42:43.482Z,705.03
2017-12-12T06:43:43.924Z,704.96
2017-12-12T06:44:44.402Z,705.02
2017-12-12T06:45:44.874Z,705.08
2017-12-12T06:46:45.347Z,705.21
2017-12-12T06:47:45.834Z,705.19
2017-12-12T06:50:47.244Z,705.28
2017-12-12T06:51:47.695Z,705.25
2017-12-12T06:52:48.873Z,705.24
2017-12-12T06:53:48.638Z,705.35
2017-12-12T06:54:49.164Z,705.33
2017-12-12T06:55:49.739Z,705.30
2017-12-12T06:56:50.212Z,705.32
2017-12-12T06:58:50.986Z,705.25
2017-12-12T06:59:51.621Z,705.36
2017-12-12T07:01:52.426Z,705.51
2017-12-12T07:03:53.510Z,705.50
2017-12-12T07:05:54.309Z,705.45
2017-12-12T07:06:54.799Z,705.51
2017-12-12T07:07:55.248Z,705.54
2017-12-12T07:09:56.167Z,705.57
2017-12-12T07:10:56.638Z,705.48
2017-12-12T07:11:57.266Z,705.48
2017-12-12T07:12:57.570Z,705.58
2017-12-12T07:13:58.051Z,705.64
2017-12-12T07:15:58.982Z,705.47
2017-12-12T07:16:59.462Z,705.64
2017-12-12T07:17:59.931Z,705.69
2017-12-12T07:19:00.435Z,705.61
2017-12-12T07:22:01.844Z,705.87
2017-12-12T07:23:02.284Z,705.83
2017-12-12T07:25:03.225Z,705.90
2017-12-12T07:26:03.695Z,705.83
2017-12-12T07:29:05.128Z,705.92
2017-12-12T07:30:05.587Z,705.92
2017-12-12T07:32:06.520Z,705.93
2017-12-12T07:33:07.039Z,705.82
2017-12-12T07:35:08.099Z,706.02
2017-12-12T07:36:08.399Z,705.91
2017-12-12T07:40:10.286Z,705.93
2017-12-12T07:41:10.749Z,705.95
2017-12-12T07:43:11.689Z,706.03
2017-12-12T07:44:23.796Z,706.12
2017-12-12T07:45:12.806Z,706.26
2017-12-12T07:46:13.134Z,706.15
2017-12-12T07:47:13.742Z,706.12
2017-12-12T07:48:14.049Z,706.20
2017-12-12T07:49:14.513Z,706.28
2017-12-12T07:50:14.983Z,706.26
2017-12-12T07:51:15.484Z,706.13
2017-12-12T07:52:15.954Z,706.20
2017-12-12T07:53:16.397Z,706.18
2017-12-12T07:54:16.875Z,706.25
2017-12-12T07:55:17.337Z,706.13
2017-12-12T07:57:18.287Z,706.37
2017-12-12T07:58:18.779Z,706.33
2017-12-12T08:00:19.699Z,706.40
2017-12-12T08:01:20.169Z,706.28
2017-12-12T08:02:20.641Z,706.34
2017-12-12T08:03:21.140Z,706.46
2017-12-12T08:05:22.053Z,706.44
2017-12-12T08:06:22.523Z,706.41
2017-12-12T08:07:23.040Z,706.38
2017-12-12T08:08:23.629Z,706.52
2017-12-12T08:09:23.929Z,706.53
2017-12-12T08:11:25.039Z,706.57
2017-12-12T08:12:25.348Z,706.60
2017-12-12T08:14:26.283Z,706.56
2017-12-12T08:15:26.761Z,706.55
2017-12-12T08:16:27.230Z,706.57
2017-12-12T08:17:27.695Z,706.63
2017-12-12T08:18:28.177Z,706.66
2017-12-12T08:19:28.806Z,706.65
2017-12-12T08:20:29.109Z,706.66
2017-12-12T08:21:29.585Z,706.66
2017-12-12T08:22:30.049Z,706.74
2017-12-12T08:25:31.469Z,706.78
2017-12-12T08:26:31.974Z,706.72
2017-12-12T08:27:32.412Z,706.81
2017-12-12T08:28:32.881Z,706.78
2017-12-12T08:29:33.347Z,706.77
2017-12-12T08:30:33.824Z,706.84
2017-12-12T08:32:34.765Z,706.96
2017-12-12T08:33:35.262Z,706.98
2017-12-12T08:35:36.204Z,706.97
2017-12-12T08:36:36.680Z,706.89
2017-12-12T08:39:38.058Z,706.93
2017-12-12T08:41:39.166Z,706.97
2017-12-12T08:42:39.682Z,706.97
2017-12-12T08:43:40.169Z,706.98
2017-12-12T08:44:40.588Z,706.98
2017-12-12T08:45:40.914Z,707.02
2017-12-12T08:46:41.385Z,706.97
2017-12-12T08:48:42.305Z,707.05
2017-12-12T08:50:43.271Z,707.19
2017-12-12T08:52:44.190Z,707.13
2017-12-12T08:53:44.654Z,707.16
2017-12-12T08:54:45.134Z,707.24
2017-12-12T08:55:45.599Z,707.20
2017-12-12T08:56:46.076Z,707.20
2017-12-12T08:58:47.020Z,707.26
2017-12-12T08:59:47.547Z,707.26
2017-12-12T09:02:48.904Z,707.36
2017-12-12T09:05:50.313Z,707.47
2017-12-12T09:06:50.803Z,707.43
2017-12-12T09:08:02.901Z,707.39
2017-12-12T09:08:51.739Z,707.38
2017-12-12T09:09:52.253Z,707.48
2017-12-12T09:10:53.320Z,707.49
2017-12-12T09:11:53.323Z,707.43
2017-12-12T09:12:53.615Z,707.47
2017-12-12T09:14:54.583Z,707.55
2017-12-12T09:18:56.490Z,707.60
2017-12-12T09:19:56.918Z,707.57
2017-12-12T09:20:57.777Z,707.55
2017-12-12T09:21:57.868Z,707.54
2017-12-12T09:23:59.073Z,707.59
2017-12-12T09:24:59.455Z,707.51
2017-12-12T09:25:59.786Z,707.51
2017-12-12T09:27:00.314Z,707.49
2017-12-12T09:28:00.746Z,707.51
2017-12-12T09:29:01.203Z,707.48
2017-12-12T09:30:01.645Z,707.58
2017-12-12T09:31:02.117Z,707.58
2017-12-12T09:33:03.082Z,707.61
2017-12-12T09:34:03.525Z,707.62
2017-12-12T09:36:04.474Z,707.67
2017-12-12T09:37:04.946Z,707.73
2017-12-12T09:38:05.419Z,707.72
2017-12-12T09:39:05.921Z,707.78
2017-12-12T09:40:06.542Z,707.75
2017-12-12T09:41:06.834Z,707.67
2017-12-12T09:42:07.469Z,707.74
2017-12-12T09:43:19.920Z,707.77
2017-12-12T09:44:08.409Z,707.71
2017-12-12T09:46:09.195Z,707.78
2017-12-12T09:47:09.670Z,707.72
2017-12-12T09:49:10.637Z,707.68
2017-12-12T09:50:11.085Z,707.64
2017-12-12T09:51:11.558Z,707.69
2017-12-12T09:52:12.030Z,707.71
2017-12-12T09:53:12.896Z,707.77
2017-12-12T09:54:24.914Z,707.69
2017-12-12T09:55:13.447Z,707.81
2017-12-12T09:56:14.315Z,707.78
2017-12-12T09:57:14.422Z,707.81
2017-12-12T09:58:14.861Z,707.81
2017-12-12T09:59:15.358Z,707.81
2017-12-12T10:00:15.809Z,707.84
2017-12-12T10:01:16.278Z,707.85
2017-12-12T10:03:17.247Z,707.71
2017-12-12T10:04:17.703Z,707.80
2017-12-12T10:05:18.163Z,707.76
2017-12-12T10:07:19.115Z,707.81
2017-12-12T10:08:19.698Z,707.84
2017-12-12T10:10:20.525Z,707.70
2017-12-12T10:11:21.171Z,707.76
2017-12-12T10:12:21.479Z,707.77
2017-12-12T10:15:34.938Z,707.74
2017-12-12T10:16:23.404Z,707.76
2017-12-12T10:17:23.834Z,707.80
2017-12-12T10:18:24.314Z,707.79
2017-12-12T10:21:25.726Z,707.81
2017-12-12T10:23:26.677Z,707.82
2017-12-12T10:24:27.151Z,707.86
2017-12-12T10:26:39.929Z,707.90
2017-12-12T10:27:28.726Z,707.79
2017-12-12T10:28:29.035Z,707.76
2017-12-12T10:29:29.508Z,707.83
2017-12-12T10:31:30.463Z,707.83
2017-12-12T10:32:30.964Z,707.85
2017-12-12T10:33:31.405Z,707.84
2017-12-12T10:34:31.880Z,707.87
2017-12-12T10:35:32.353Z,707.81
2017-12-12T10:39:34.412Z,707.79
2017-12-12T10:40:34.719Z,707.75
2017-12-12T10:41:35.185Z,707.88
2017-12-12T10:42:35.827Z,707.87
2017-12-12T10:43:36.301Z,707.88
2017-12-12T10:44:36.613Z,707.87
2017-12-12T10:46:37.561Z,707.89
2017-12-12T10:47:38.024Z,707.88
2017-12-12T10:50:39.452Z,707.81
2017-12-12T10:51:40.088Z,707.80
2017-12-12T10:52:40.397Z,707.80
2017-12-12T10:53:41.028Z,707.90
2017-12-12T10:56:42.293Z,707.83
2017-12-12T10:57:42.764Z,707.85
2017-12-12T10:58:43.456Z,707.87
2017-12-12T10:59:43.711Z,707.77
2017-12-12T11:00:44.185Z,707.95
2017-12-12T11:01:44.668Z,707.86
2017-12-12T11:02:45.131Z,707.84
2017-12-12T11:03:45.605Z,707.90
2017-12-12T11:05:47.387Z,707.88
2017-12-12T11:06:47.022Z,707.97
2017-12-12T11:09:48.472Z,708.03
2017-12-12T11:10:48.931Z,707.96
2017-12-12T11:11:49.782Z,707.95
2017-12-12T11:12:49.858Z,707.98
2017-12-12T11:14:01.969Z,707.95
2017-12-12T11:14:50.812Z,707.88
2017-12-12T11:15:51.310Z,707.83
2017-12-12T11:16:51.758Z,707.95
2017-12-12T11:17:52.232Z,707.89
2017-12-12T11:18:52.704Z,707.90
2017-12-12T11:19:53.171Z,707.86
2017-12-12T11:20:53.687Z,707.87
2017-12-12T11:22:54.758Z,707.85
2017-12-12T11:23:55.066Z,707.88
2017-12-12T11:24:55.567Z,707.93
2017-12-12T11:25:56.026Z,707.98
2017-12-12T11:26:56.487Z,707.88
2017-12-12T11:27:56.991Z,707.95
2017-12-12T11:28:57.442Z,708.02
2017-12-12T11:30:58.407Z,708.04
2017-12-12T11:31:58.860Z,708.00
2017-12-12T11:32:59.527Z,708.03
2017-12-12T11:34:00.217Z,707.97
2017-12-12T11:35:00.314Z,708.01
2017-12-12T11:36:00.747Z,707.99
2017-12-12T11:37:01.235Z,708.06
2017-12-12T11:38:01.700Z,708.02
2017-12-12T11:39:02.574Z,708.00
2017-12-12T11:40:03.033Z,707.92
2017-12-12T11:41:03.115Z,707.97
2017-12-12T11:42:03.594Z,708.02
2017-12-12T11:43:04.070Z,707.96
2017-12-12T11:44:04.542Z,708.02
2017-12-12T11:45:05.017Z,707.96
2017-12-12T11:46:05.527Z,708.12
2017-12-12T11:47:05.966Z,708.10
2017-12-12T11:48:06.437Z,708.02
2017-12-12T11:49:06.940Z,708.01
2017-12-12T11:51:08.240Z,708.07
2017-12-12T11:52:08.340Z,708.08
2017-12-12T11:53:08.808Z,708.12
2017-12-12T11:54:21.010Z,708.11
2017-12-12T11:56:10.258Z,708.07
2017-12-12T11:57:10.868Z,708.09
2017-12-12T11:58:11.176Z,708.11
2017-12-12T11:59:11.681Z,708.12
2017-12-12T12:00:12.125Z,708.10
2017-12-12T12:01:12.626Z,708.12
2017-12-12T12:02:13.069Z,708.13
2017-12-12T12:04:14.214Z,708.17
2017-12-12T12:05:14.507Z,708.17
2017-12-12T12:09:16.382Z,708.09
2017-12-12T12:10:16.872Z,708.12
2017-12-12T12:11:17.340Z,708.15
2017-12-12T12:13:18.283Z,708.18
2017-12-12T12:14:18.923Z,708.22
2017-12-12T12:15:19.262Z,708.18
2017-12-12T12:17:20.183Z,708.26
2017-12-12T12:18:20.665Z,708.26
2017-12-12T12:21:22.110Z,708.24
2017-12-12T12:23:23.028Z,708.22
2017-12-12T12:24:23.496Z,708.27
2017-12-12T12:25:24.009Z,708.21
2017-12-12T12:27:24.924Z,708.18
2017-12-12T12:28:25.432Z,708.19
2017-12-12T12:30:26.349Z,708.22
2017-12-12T12:32:27.298Z,708.31
2017-12-12T12:33:27.797Z,708.33
2017-12-12T12:34:28.246Z,708.32
2017-12-12T12:38:30.175Z,708.37
2017-12-12T12:39:30.629Z,708.43
2017-12-12T12:40:31.252Z,708.44
2017-12-12T12:42:32.041Z,708.42
2017-12-12T12:45:33.488Z,708.41
2017-12-12T12:46:33.962Z,708.38
2017-12-12T12:50:35.849Z,708.39
2017-12-12T12:51:36.312Z,708.42
2017-12-12T12:52:36.780Z,708.43
2017-12-12T12:53:37.291Z,708.50
2017-12-12T12:56:38.688Z,708.43
2017-12-12T12:58:39.627Z,708.43
2017-12-12T12:59:40.132Z,708.45
2017-12-12T13:01:41.089Z,708.33
2017-12-12T13:02:41.525Z,708.32
2017-12-12T13:03:42.010Z,708.31
2017-12-12T13:04:42.506Z,708.43
2017-12-12T13:05:55.100Z,708.48
2017-12-12T13:06:43.598Z,708.46
2017-12-12T13:08:44.406Z,708.41
2017-12-12T13:09:44.849Z,708.43
2017-12-12T13:10:45.355Z,708.35
2017-12-12T13:11:45.966Z,708.39
2017-12-12T13:12:46.277Z,708.42
2017-12-12T13:14:47.217Z,708.51
2017-12-12T13:15:59.085Z,708.52
2017-12-12T13:16:48.203Z,708.51
2017-12-12T13:17:48.813Z,708.47
2017-12-12T13:18:49.123Z,708.46
2017-12-12T13:19:49.599Z,708.41
2017-12-12T13:21:02.057Z,708.47
2017-12-12T13:21:50.543Z,708.43
2017-12-12T13:22:51.054Z,708.46
2017-12-12T13:23:51.498Z,708.51
2017-12-12T13:24:52.001Z,708.54
2017-12-12T13:25:52.439Z,708.55
2017-12-12T13:26:52.927Z,708.65
2017-12-12T13:27:53.426Z,708.61
2017-12-12T13:28:53.861Z,708.65
2017-12-12T13:29:54.334Z,708.58
2017-12-12T13:30:54.984Z,708.61
2017-12-12T13:31:55.460Z,708.56
2017-12-12T13:32:55.787Z,708.59
2017-12-12T13:33:56.292Z,708.57
2017-12-12T13:36:09.108Z,708.59
2017-12-12T13:36:57.655Z,708.63
2017-12-12T13:38:58.634Z,708.65
2017-12-12T13:39:59.086Z,708.69
2017-12-12T13:43:12.126Z,708.71
2017-12-12T13:44:00.983Z,708.73
2017-12-12T13:46:01.934Z,708.61
2017-12-12T13:47:02.405Z,708.68
2017-12-12T13:49:03.346Z,708.72
2017-12-12T13:50:03.828Z,708.66
2017-12-12T13:51:04.463Z,708.59
2017-12-12T13:52:04.783Z,708.72
2017-12-12T13:53:05.245Z,708.75
2017-12-12T13:54:05.725Z,708.75
2017-12-12T13:58:07.622Z,708.79
2017-12-12T13:59:08.095Z,708.61
2017-12-12T14:00:08.597Z,708.76
2017-12-12T14:01:09.036Z,708.86
2017-12-12T14:02:09.518Z,708.76
2017-12-12T14:04:10.850Z,708.92
2017-12-12T14:06:11.809Z,708.69
2017-12-12T14:07:11.884Z,708.78
2017-12-12T14:08:12.748Z,708.85
2017-12-12T14:09:12.853Z,708.84
2017-12-12T14:10:13.301Z,708.81
2017-12-12T14:12:14.417Z,708.99
2017-12-12T14:14:15.196Z,708.79
2017-12-12T14:15:15.846Z,708.98
2017-12-12T14:17:16.624Z,709.05
2017-12-12T14:18:17.089Z,708.93
2017-12-12T14:19:17.571Z,708.90
2017-12-12T14:20:18.074Z,708.84
2017-12-12T14:21:18.544Z,708.90
2017-12-12T14:22:18.993Z,708.98
2017-12-12T14:23:19.465Z,708.96
2017-12-12T14:24:19.937Z,708.71
2017-12-12T14:25:20.405Z,708.76
2017-12-12T14:27:21.523Z,708.96
2017-12-12T14:28:21.831Z,708.69
2017-12-12T14:29:34.312Z,709.08
2017-12-12T14:30:22.771Z,709.02
2017-12-12T14:32:23.750Z,708.97
2017-12-12T14:33:24.853Z,708.99
2017-12-12T14:34:24.672Z,708.80
2017-12-12T14:35:25.146Z,708.98
2017-12-12T14:37:26.092Z,708.87
2017-12-12T14:38:26.568Z,708.87
2017-12-12T14:39:27.309Z,708.84
2017-12-12T14:41:27.986Z,708.91
2017-12-12T14:44:29.403Z,708.95
2017-12-12T14:48:31.301Z,708.94
2017-12-12T14:52:33.189Z,709.05
2017-12-12T14:53:33.656Z,708.99
2017-12-12T14:55:34.606Z,708.86
2017-12-12T14:56:35.081Z,709.03
2017-12-12T14:57:35.553Z,709.05
2017-12-12T14:58:36.246Z,708.72
2017-12-12T14:59:36.496Z,708.81
2017-12-12T15:00:37.007Z,708.72
2017-12-12T15:01:49.181Z,708.45
2017-12-12T15:02:38.082Z,708.76
2017-12-12T15:03:38.391Z,708.71
2017-12-12T15:04:39.022Z,709.01
2017-12-12T15:06:51.182Z,709.13
2017-12-12T15:09:41.249Z,708.81
2017-12-12T15:10:41.696Z,708.64
2017-12-12T15:11:42.159Z,708.93
2017-12-12T15:13:43.537Z,708.88
2017-12-12T15:14:43.592Z,708.84
2017-12-12T15:15:44.051Z,709.32
2017-12-12T15:16:56.177Z,709.31
2017-12-12T15:18:45.746Z,709.03
2017-12-12T15:19:45.946Z,708.71
2017-12-12T15:20:46.419Z,708.86
2017-12-12T15:21:46.895Z,709.03
2017-12-12T15:23:47.836Z,709.05
2017-12-12T15:26:49.245Z,708.80
2017-12-12T15:27:49.723Z,709.15
2017-12-12T15:28:50.195Z,709.15
2017-12-12T15:29:50.659Z,708.88
2017-12-12T15:30:51.139Z,708.83
2017-12-12T15:31:51.609Z,709.02
2017-12-12T15:34:53.035Z,708.93
2017-12-12T15:37:54.442Z,709.22
2017-12-12T15:39:55.376Z,709.33
2017-12-12T15:41:56.780Z,709.23
2017-12-12T15:42:56.828Z,709.51
2017-12-12T15:43:57.289Z,709.07
2017-12-12T15:44:57.741Z,709.28
2017-12-12T15:45:58.215Z,709.52
2017-12-12T15:46:58.678Z,709.60
2017-12-12T15:48:00.017Z,709.48
2017-12-12T15:50:00.092Z,709.51
2017-12-12T15:51:00.580Z,709.51
2017-12-12T15:52:01.221Z,709.45
2017-12-12T15:53:01.513Z,709.56
2017-12-12T15:54:02.030Z,709.30
2017-12-12T15:55:02.450Z,709.78
2017-12-12T15:56:02.920Z,709.69
2017-12-12T15:57:03.396Z,709.63
2017-12-12T15:58:03.862Z,709.49
2017-12-12T15:59:04.337Z,709.73
2017-12-12T16:00:04.804Z,709.77
2017-12-12T16:01:05.277Z,709.68
2017-12-12T16:02:05.751Z,709.75
2017-12-12T16:03:06.218Z,709.68
2017-12-12T16:04:06.690Z,709.89
2017-12-12T16:05:07.159Z,709.94
2017-12-12T16:06:07.632Z,709.90
2017-12-12T16:07:08.104Z,709.65
2017-12-12T16:08:08.572Z,709.84
2017-12-12T16:09:09.047Z,709.91
2017-12-12T16:10:09.519Z,709.93
2017-12-12T16:11:09.986Z,709.86
2017-12-12T16:12:10.457Z,709.88
2017-12-12T16:13:10.929Z,709.77
2017-12-12T16:14:11.399Z,709.89
2017-12-12T16:15:11.871Z,709.78
2017-12-12T16:16:12.341Z,710.03
2017-12-12T16:17:12.812Z,709.98
2017-12-12T16:18:13.282Z,710.04
2017-12-12T16:19:13.753Z,710.08
2017-12-12T16:20:14.224Z,710.09
2017-12-12T16:21:14.695Z,709.95
2017-12-12T16:22:15.166Z,709.97
2017-12-12T16:23:15.641Z,710.04
2017-12-12T16:24:16.106Z,709.82
2017-12-12T16:25:16.578Z,709.80