createdAt,value
2017-04-06T00:00:32.146Z,946.0
2017-04-06T00:01:40.750Z,946.1
2017-04-06T00:02:48.317Z,946.1
2017-04-06T00:03:56.415Z,946.1
2017-04-06T00:05:04.494Z,946.1
2017-04-06T00:06:12.765Z,946.1
2017-04-06T00:07:20.796Z,946.1
2017-04-06T00:08:28.757Z,946.1
2017-04-06T00:09:36.842Z,946.1
2017-04-06T00:10:44.929Z,946.1
2017-04-06T00:11:53.109Z,946.1
2017-04-06T00:13:01.245Z,946.1
2017-04-06T00:14:09.197Z,946.1
2017-04-06T00:15:17.341Z,946.1
2017-04-06T00:16:25.379Z,946.2
2017-04-06T00:17:33.549Z,946.2
2017-04-06T00:18:42.049Z,946.2
2017-04-06T00:19:49.634Z,946.2
2017-04-06T00:20:57.722Z,946.2
2017-04-06T00:22:05.801Z,946.2
2017-04-06T00:23:13.919Z,946.2
2017-04-06T00:24:22.105Z,946.2
2017-04-06T00:25:30.066Z,946.2
2017-04-06T00:26:38.150Z,946.2
2017-04-06T00:27:46.423Z,946.2
2017-04-06T00:28:54.330Z,946.2
2017-04-06T00:30:02.478Z,946.2
2017-04-06T00:31:10.571Z,946.2
2017-04-06T00:32:18.600Z,946.2
2017-04-06T00:33:26.687Z,946.2
2017-04-06T00:34:34.770Z,946.1
2017-04-06T00:35:43.368Z,946.2
2017-04-06T00:36:50.954Z,946.1
2017-04-06T00:37:59.042Z,946.2
2017-04-06T00:39:07.281Z,946.2
2017-04-06T00:40:15.213Z,946.1
2017-04-06T00:41:23.417Z,946.1
2017-04-06T00:42:31.388Z,946.1
2017-04-06T00:43:39.473Z,946.1
2017-04-06T00:44:47.561Z,946.1
2017-04-06T00:45:55.643Z,946.0
2017-04-06T00:47:03.800Z,946.0
2017-04-06T00:48:11.821Z,946.0
2017-04-06T00:49:20.004Z,946.0
2017-04-06T00:50:28.072Z,946.0
2017-04-06T00:51:36.087Z,946.0
2017-04-06T00:52:44.294Z,946.0
2017-04-06T00:53:52.258Z,946.0
2017-04-06T00:55:00.349Z,946.0
2017-04-06T00:56:08.435Z,946.0
2017-04-06T00:57:16.520Z,946.0
2017-04-06T00:58:24.665Z,946.0
2017-04-06T00:59:32.697Z,945.9
2017-04-06T01:00:40.791Z,945.9
2017-04-06T01:01:48.869Z,945.9
2017-04-06T01:02:57.085Z,945.9
2017-04-06T01:04:05.551Z,945.9
2017-04-06T01:05:13.238Z,945.9
2017-04-06T01:06:21.217Z,946.0
2017-04-06T01:07:29.306Z,945.9
2017-04-06T01:08:37.387Z,945.9
2017-04-06T01:09:45.596Z,945.9
2017-04-06T01:10:53.566Z,945.9
2017-04-06T01:12:01.652Z,946.0
2017-04-06T01:13:09.740Z,945.9
2017-04-06T01:14:17.826Z,946.0
2017-04-06T01:15:26.196Z,946.0
2017-04-06T01:16:34.169Z,946.0
2017-04-06T01:17:42.083Z,945.9
2017-04-06T01:18:50.229Z,945.9
2017-04-06T01:19:58.260Z,945.9
2017-04-06T01:21:06.846Z,945.9
2017-04-06T01:22:14.431Z,945.9
2017-04-06T01:23:22.516Z,945.9
2017-04-06T01:24:30.604Z,945.9
2017-04-06T01:25:38.687Z,945.9
2017-04-06T01:26:47.060Z,945.8
2017-04-06T01:27:54.870Z,945.8
2017-04-06T01:29:02.951Z,945.9
2017-04-06T01:30:11.037Z,945.8
2017-04-06T01:31:19.132Z,945.8
2017-04-06T01:32:27.337Z,945.8
2017-04-06T01:33:35.306Z,945.8
2017-04-06T01:34:43.454Z,945.8
2017-04-06T01:35:51.483Z,945.8
2017-04-06T01:36:59.676Z,945.7
2017-04-06T01:38:08.272Z,945.7
2017-04-06T01:39:15.741Z,945.8
2017-04-06T01:40:23.861Z,945.8
2017-04-06T01:41:31.922Z,945.7
2017-04-06T01:42:40.010Z,945.7
2017-04-06T01:43:48.215Z,945.7
2017-04-06T01:44:56.180Z,945.7
2017-04-06T01:46:04.274Z,945.7
2017-04-06T01:47:12.361Z,945.7
2017-04-06T01:48:20.449Z,945.7
2017-04-06T01:49:28.593Z,945.7
2017-04-06T01:50:37.120Z,945.7
2017-04-06T01:51:44.708Z,945.6
2017-04-06T01:52:52.790Z,945.6
2017-04-06T01:54:00.881Z,945.7
2017-04-06T01:55:09.023Z,945.6
2017-04-06T01:56:17.053Z,945.6
2017-04-06T01:57:25.141Z,945.6
2017-04-06T01:58:33.241Z,945.6
2017-04-06T01:59:41.378Z,945.6
2017-04-06T02:00:49.527Z,945.7
2017-04-06T02:01:57.501Z,945.7
2017-04-06T02:03:05.583Z,945.7
2017-04-06T02:04:13.671Z,945.7
2017-04-06T02:05:21.764Z,945.6
2017-04-06T02:06:29.904Z,945.6
2017-04-06T02:07:37.950Z,945.6
2017-04-06T02:08:46.019Z,945.7
2017-04-06T02:09:54.156Z,945.8
2017-04-06T02:11:02.199Z,945.8
2017-04-06T02:12:10.791Z,945.8
2017-04-06T02:13:18.375Z,945.9
2017-04-06T02:14:26.541Z,945.9
2017-04-06T02:15:34.708Z,945.8
2017-04-06T02:16:42.637Z,945.8
2017-04-06T02:17:50.779Z,945.9
2017-04-06T02:18:58.818Z,945.9
2017-04-06T02:20:06.903Z,945.9
2017-04-06T02:21:14.991Z,945.9
2017-04-06T02:22:23.208Z,945.9
2017-04-06T02:23:31.221Z,945.8
2017-04-06T02:24:39.286Z,945.8
2017-04-06T02:25:47.351Z,945.8
2017-04-06T02:26:55.440Z,945.8
2017-04-06T02:28:03.532Z,945.8
2017-04-06T02:29:12.126Z,945.8
2017-04-06T02:30:19.872Z,945.8
2017-04-06T02:31:27.789Z,945.8
2017-04-06T02:32:35.878Z,945.8
2017-04-06T02:33:43.972Z,945.9
2017-04-06T02:34:52.114Z,945.8
2017-04-06T02:36:00.174Z,945.9
2017-04-06T02:37:08.238Z,945.8
2017-04-06T02:38:16.374Z,945.8
2017-04-06T02:39:24.404Z,945.8
2017-04-06T02:40:32.667Z,945.8
2017-04-06T02:41:40.742Z,945.8
2017-04-06T02:42:48.660Z,945.9
2017-04-06T02:43:56.744Z,945.9
2017-04-06T02:45:04.840Z,945.9
2017-04-06T02:46:13.422Z,945.9
2017-04-06T02:47:21.069Z,945.9
2017-04-06T02:48:29.087Z,945.9
2017-04-06T02:49:37.177Z,945.9
2017-04-06T02:50:45.260Z,945.9
2017-04-06T02:51:53.399Z,945.9
2017-04-06T02:53:01.431Z,945.9
2017-04-06T02:54:09.635Z,945.9
2017-04-06T02:55:17.599Z,945.9
2017-04-06T02:56:25.692Z,946.0
2017-04-06T02:57:33.891Z,946.0
2017-04-06T02:58:41.935Z,945.9
2017-04-06T02:59:49.947Z,945.9
2017-04-06T03:00:58.034Z,946.0
2017-04-06T03:02:06.266Z,946.0
2017-04-06T03:03:14.708Z,946.0
2017-04-06T03:04:22.287Z,946.0
2017-04-06T03:05:30.377Z,946.0
2017-04-06T03:06:38.457Z,946.0
2017-04-06T03:07:46.546Z,946.0
2017-04-06T03:08:55.142Z,946.0
2017-04-06T03:10:02.782Z,946.0
2017-04-06T03:11:10.805Z,946.0
2017-04-06T03:12:18.896Z,946.0
2017-04-06T03:13:27.170Z,946.0
2017-04-06T03:14:35.189Z,946.0
2017-04-06T03:15:43.154Z,946.0
2017-04-06T03:16:51.244Z,946.0
2017-04-06T03:17:59.337Z,946.0
2017-04-06T03:19:07.439Z,946.0
2017-04-06T03:20:15.560Z,946.0
2017-04-06T03:21:23.588Z,946.0
2017-04-06T03:22:31.677Z,946.0
2017-04-06T03:23:39.783Z,946.0
2017-04-06T03:24:48.011Z,946.0
2017-04-06T03:25:56.436Z,946.0
2017-04-06T03:27:04.017Z,946.1
2017-04-06T03:28:12.106Z,946.1
2017-04-06T03:29:20.188Z,946.1
2017-04-06T03:30:28.275Z,946.1
2017-04-06T03:31:36.415Z,946.1
2017-04-06T03:32:44.449Z,946.1
2017-04-06T03:33:52.535Z,946.1
2017-04-06T03:35:00.902Z,946.1
2017-04-06T03:36:08.781Z,946.1
2017-04-06T03:37:16.858Z,946.1
2017-04-06T03:38:24.887Z,946.1
2017-04-06T03:39:32.970Z,946.1
2017-04-06T03:40:41.236Z,946.1
2017-04-06T03:41:49.266Z,946.1
2017-04-06T03:42:57.730Z,946.1
2017-04-06T03:44:05.314Z,946.1
2017-04-06T03:45:13.396Z,946.1
2017-04-06T03:46:21.484Z,946.1
2017-04-06T03:47:29.568Z,946.2
2017-04-06T03:48:37.712Z,946.2
2017-04-06T03:49:45.744Z,946.2
2017-04-06T03:50:53.829Z,946.2
2017-04-06T03:52:01.915Z,946.2
2017-04-06T03:53:10.001Z,946.2
2017-04-06T03:54:18.204Z,946.2
2017-04-06T03:55:26.167Z,946.2
2017-04-06T03:56:34.335Z,946.3
2017-04-06T03:57:42.915Z,946.3
2017-04-06T03:58:50.422Z,946.4
2017-04-06T03:59:58.633Z,946.4
2017-04-06T04:01:06.598Z,946.4
2017-04-06T04:02:14.683Z,946.4
2017-04-06T04:03:22.771Z,946.4
2017-04-06T04:04:30.854Z,946.4
2017-04-06T04:05:38.994Z,946.4
2017-04-06T04:06:47.557Z,946.4
2017-04-06T04:07:55.286Z,946.4
2017-04-06T04:09:03.200Z,946.4
2017-04-06T04:10:11.281Z,946.4
2017-04-06T04:11:19.488Z,946.4
2017-04-06T04:12:27.459Z,946.5
2017-04-06T04:13:35.601Z,946.5
2017-04-06T04:14:43.629Z,946.5
2017-04-06T04:15:51.715Z,946.5
2017-04-06T04:17:00.304Z,946.5
2017-04-06T04:18:08.044Z,946.5
2017-04-06T04:19:16.100Z,946.5
2017-04-06T04:20:24.056Z,946.5
2017-04-06T04:21:32.149Z,946.5
2017-04-06T04:22:40.349Z,946.5
2017-04-06T04:23:48.322Z,946.5
2017-04-06T04:24:56.410Z,946.5
2017-04-06T04:26:04.497Z,946.5
2017-04-06T04:27:12.582Z,946.5
2017-04-06T04:28:20.917Z,946.5
2017-04-06T04:29:28.908Z,946.5
2017-04-06T04:30:36.843Z,946.5
2017-04-06T04:31:45.314Z,946.5
2017-04-06T04:32:53.021Z,946.5
2017-04-06T04:34:01.598Z,946.5
2017-04-06T04:35:09.269Z,946.5
2017-04-06T04:36:17.262Z,946.5
2017-04-06T04:37:25.357Z,946.5
2017-04-06T04:38:33.439Z,946.5
2017-04-06T04:39:41.645Z,946.6
2017-04-06T04:40:49.614Z,946.5
2017-04-06T04:41:57.704Z,946.6
2017-04-06T04:43:05.796Z,946.6
2017-04-06T04:44:13.879Z,946.6
2017-04-06T04:45:22.190Z,946.6
2017-04-06T04:46:30.048Z,946.7
2017-04-06T04:47:38.136Z,946.6
2017-04-06T04:48:46.230Z,946.6
2017-04-06T04:49:54.313Z,946.6
2017-04-06T04:51:02.522Z,946.6
2017-04-06T04:52:10.486Z,946.6
2017-04-06T04:53:18.569Z,946.7
2017-04-06T04:54:26.653Z,946.7
2017-04-06T04:55:34.882Z,946.7
2017-04-06T04:56:43.330Z,946.7
2017-04-06T04:57:50.907Z,946.7
2017-04-06T04:58:58.997Z,946.7
2017-04-06T05:00:07.093Z,946.7
2017-04-06T05:01:15.227Z,946.7
2017-04-06T05:02:23.370Z,946.7
2017-04-06T05:03:31.334Z,946.7
2017-04-06T05:04:39.419Z,946.7
2017-04-06T05:05:47.501Z,946.7
2017-04-06T05:06:55.735Z,946.7
2017-04-06T05:08:03.732Z,946.8
2017-04-06T05:09:11.809Z,946.8
2017-04-06T05:10:19.846Z,946.8
2017-04-06T05:11:27.937Z,946.9
2017-04-06T05:12:36.023Z,946.9
2017-04-06T05:13:44.166Z,946.9
2017-04-06T05:14:52.190Z,946.9
2017-04-06T05:16:00.277Z,946.9
2017-04-06T05:17:08.992Z,947.0
2017-04-06T05:18:16.472Z,947.0
2017-04-06T05:19:24.650Z,947.0
2017-04-06T05:20:32.610Z,947.0
2017-04-06T05:21:40.697Z,947.0
2017-04-06T05:22:48.791Z,947.1
2017-04-06T05:23:56.908Z,947.2
2017-04-06T05:25:07.166Z,947.2
2017-04-06T05:26:13.610Z,947.3
2017-04-06T05:27:21.615Z,947.3
2017-04-06T05:28:29.620Z,947.3
2017-04-06T05:31:53.531Z,947.3
2017-04-06T05:33:01.672Z,947.3
2017-04-06T05:34:09.640Z,947.3
2017-04-06T05:35:17.758Z,947.3
2017-04-06T05:36:25.812Z,947.3
2017-04-06T05:37:33.950Z,947.3
2017-04-06T05:38:41.987Z,947.3
2017-04-06T05:39:50.231Z,947.3
2017-04-06T05:40:58.152Z,947.4
2017-04-06T05:42:06.243Z,947.4
2017-04-06T05:43:14.832Z,947.4
2017-04-06T05:44:22.416Z,947.4
2017-04-06T05:45:30.496Z,947.4
2017-04-06T05:46:38.583Z,947.4
2017-04-06T05:47:46.667Z,947.4
2017-04-06T05:48:54.867Z,947.3
2017-04-06T05:50:02.837Z,947.4
2017-04-06T05:51:10.921Z,947.4
2017-04-06T05:52:19.006Z,947.4
2017-04-06T05:53:27.088Z,947.4
2017-04-06T05:54:35.238Z,947.4
2017-04-06T05:55:43.365Z,947.4
2017-04-06T05:56:51.432Z,947.5
2017-04-06T05:57:59.433Z,947.4
2017-04-06T05:59:07.515Z,947.5
2017-04-06T06:00:16.104Z,947.4
2017-04-06T06:01:23.683Z,947.4
2017-04-06T06:02:31.771Z,947.4
2017-04-06T06:03:39.854Z,947.4
2017-04-06T06:04:48.060Z,947.5
2017-04-06T06:05:56.087Z,947.5
2017-04-06T06:07:04.219Z,947.5
2017-04-06T06:08:12.285Z,947.5
2017-04-06T06:09:20.276Z,947.5
2017-04-06T06:10:28.382Z,947.5
2017-04-06T06:11:36.511Z,947.5
2017-04-06T06:12:44.534Z,947.5
2017-04-06T06:13:52.624Z,947.5
2017-04-06T06:15:00.993Z,947.5
2017-04-06T06:16:08.848Z,947.5
2017-04-06T06:17:16.879Z,947.5
2017-04-06T06:18:25.021Z,947.5
2017-04-06T06:19:33.060Z,947.5
2017-04-06T06:20:41.251Z,947.5
2017-04-06T06:21:49.282Z,947.5
2017-04-06T06:22:57.770Z,947.6
2017-04-06T06:24:05.556Z,947.6
2017-04-06T06:25:13.471Z,947.6
2017-04-06T06:26:21.560Z,947.6
2017-04-06T06:27:30.147Z,947.7
2017-04-06T06:28:37.726Z,947.7
2017-04-06T06:29:45.813Z,947.7
2017-04-06T06:30:53.899Z,947.6
2017-04-06T06:32:01.979Z,947.6
2017-04-06T06:33:10.263Z,947.6
2017-04-06T06:34:18.287Z,947.6
2017-04-06T06:35:26.237Z,947.6
2017-04-06T06:36:34.434Z,947.6
2017-04-06T06:37:42.480Z,947.6
2017-04-06T06:38:50.994Z,947.6
2017-04-06T06:39:58.573Z,947.6
2017-04-06T06:41:06.657Z,947.6
2017-04-06T06:42:14.745Z,947.6
2017-04-06T06:43:22.826Z,947.6
2017-04-06T06:44:31.035Z,947.6
2017-04-06T06:45:38.999Z,947.6
2017-04-06T06:46:47.081Z,947.6
2017-04-06T06:47:55.165Z,947.6
2017-04-06T06:49:03.436Z,947.6
2017-04-06T06:50:11.396Z,947.6
2017-04-06T06:51:19.422Z,947.7
2017-04-06T06:52:28.009Z,947.7
2017-04-06T06:53:35.592Z,947.7
2017-04-06T06:54:43.731Z,947.7
2017-04-06T06:55:51.934Z,947.7
2017-04-06T06:56:59.847Z,947.7
2017-04-06T06:58:07.929Z,947.7
2017-04-06T06:59:16.010Z,947.8
2017-04-06T07:00:24.282Z,947.8
2017-04-06T07:01:32.241Z,947.8
2017-04-06T07:02:40.269Z,947.8
2017-04-06T07:03:48.357Z,947.8
2017-04-06T07:04:56.441Z,947.8
2017-04-06T07:06:04.534Z,947.7
2017-04-06T07:07:13.117Z,947.7
2017-04-06T07:08:20.818Z,947.7
2017-04-06T07:09:28.991Z,947.7
2017-04-06T07:10:36.869Z,947.7
2017-04-06T07:11:45.040Z,947.7
2017-04-06T07:12:53.250Z,947.7
2017-04-06T07:14:01.121Z,947.7
2017-04-06T07:15:09.210Z,947.8
2017-04-06T07:16:17.291Z,947.8
2017-04-06T07:17:25.374Z,947.8
2017-04-06T07:18:33.579Z,947.8
2017-04-06T07:19:41.824Z,947.8
2017-04-06T07:20:49.629Z,947.8
2017-04-06T07:21:57.715Z,947.8
2017-04-06T07:23:05.803Z,947.8
2017-04-06T07:24:14.396Z,947.8
2017-04-06T07:25:21.978Z,947.8
2017-04-06T07:26:30.064Z,947.8
2017-04-06T07:27:38.172Z,947.8
2017-04-06T07:28:46.235Z,947.8
2017-04-06T07:29:54.444Z,947.9
2017-04-06T07:31:02.405Z,947.9
2017-04-06T07:32:10.683Z,947.9
2017-04-06T07:33:18.774Z,947.8
2017-04-06T07:35:34.799Z,947.8
2017-04-06T07:36:42.830Z,947.8
2017-04-06T07:37:50.915Z,947.8
2017-04-06T07:38:59.026Z,947.8
2017-04-06T07:40:07.587Z,947.9
2017-04-06T07:41:15.223Z,947.9
2017-04-06T07:42:23.247Z,947.8
2017-04-06T07:43:31.490Z,947.8
2017-04-06T07:44:39.417Z,947.9
2017-04-06T07:45:47.502Z,947.8
2017-04-06T07:46:55.641Z,947.8
2017-04-06T07:48:03.675Z,947.8
2017-04-06T07:49:12.262Z,947.8
2017-04-06T07:50:19.845Z,947.8
2017-04-06T07:51:27.926Z,947.8
2017-04-06T07:52:36.071Z,947.9
2017-04-06T07:53:44.261Z,947.9
2017-04-06T07:54:52.327Z,947.9
2017-04-06T07:56:00.775Z,947.9
2017-04-06T07:57:08.365Z,948.0
2017-04-06T07:58:16.567Z,947.9
2017-04-06T07:59:24.529Z,948.0
2017-04-06T08:00:32.619Z,948.0
2017-04-06T08:01:40.704Z,948.0
2017-04-06T08:02:48.786Z,948.0
2017-04-06T08:03:56.936Z,948.0
2017-04-06T08:05:05.050Z,948.0
2017-04-06T08:06:13.042Z,948.0
2017-04-06T08:07:21.130Z,947.9
2017-04-06T08:08:29.222Z,947.9
2017-04-06T08:09:37.354Z,947.9
2017-04-06T08:10:45.386Z,947.9
2017-04-06T08:11:53.970Z,947.8
2017-04-06T08:13:01.555Z,947.9
2017-04-06T08:14:09.642Z,947.9
2017-04-06T08:15:19.725Z,947.9
2017-04-06T08:16:25.807Z,947.9
2017-04-06T08:17:33.893Z,947.9
2017-04-06T08:18:41.975Z,948.0
2017-04-06T08:19:50.070Z,948.0
2017-04-06T08:20:58.809Z,948.0
2017-04-06T08:22:06.238Z,948.0
2017-04-06T08:23:14.323Z,948.0
2017-04-06T08:24:22.417Z,948.1
2017-04-06T08:25:31.120Z,948.0
2017-04-06T08:26:38.707Z,948.1
2017-04-06T08:27:46.724Z,948.0
2017-04-06T08:28:54.765Z,948.0
2017-04-06T08:30:02.851Z,948.0
2017-04-06T08:31:11.076Z,948.0
2017-04-06T08:32:19.529Z,948.0
2017-04-06T08:33:27.118Z,947.9
2017-04-06T08:34:35.196Z,948.0
2017-04-06T08:35:43.281Z,947.9
2017-04-06T08:36:51.365Z,948.0
2017-04-06T08:37:59.533Z,948.0
2017-04-06T08:39:07.863Z,948.0
2017-04-06T08:40:15.622Z,948.0
2017-04-06T08:41:23.704Z,948.0
2017-04-06T08:42:31.948Z,948.0
2017-04-06T08:43:40.003Z,948.0
2017-04-06T08:44:47.965Z,948.0
2017-04-06T08:45:56.061Z,948.1
2017-04-06T08:47:04.146Z,948.0
2017-04-06T08:48:12.235Z,948.1
2017-04-06T08:49:20.376Z,948.0
2017-04-06T08:50:28.401Z,948.0
2017-04-06T08:51:36.491Z,948.1
2017-04-06T08:52:44.722Z,948.1
2017-04-06T08:53:52.793Z,948.1
2017-04-06T08:55:00.805Z,948.1
2017-04-06T08:56:08.839Z,948.2
2017-04-06T08:57:16.918Z,948.2
2017-04-06T08:58:25.011Z,948.2
2017-04-06T08:59:33.607Z,948.1
2017-04-06T09:00:41.689Z,948.1
2017-04-06T09:01:49.268Z,948.1
2017-04-06T09:02:57.352Z,948.2
2017-04-06T09:04:05.458Z,948.2
2017-04-06T09:05:13.528Z,948.2
2017-04-06T09:06:21.664Z,948.2
2017-04-06T09:07:29.698Z,948.2
2017-04-06T09:08:37.785Z,948.1
2017-04-06T09:09:45.863Z,948.1
2017-04-06T09:10:53.954Z,948.1
2017-04-06T09:12:02.098Z,948.0
2017-04-06T09:13:10.127Z,948.0
2017-04-06T09:14:18.309Z,948.0
2017-04-06T09:15:26.502Z,948.1
2017-04-06T09:16:34.379Z,948.1
2017-04-06T09:17:42.958Z,948.1
2017-04-06T09:18:50.544Z,948.1
2017-04-06T09:19:58.631Z,948.0
2017-04-06T09:21:06.716Z,948.0
2017-04-06T09:22:14.804Z,948.0
2017-04-06T09:23:22.950Z,948.0
2017-04-06T09:24:30.975Z,948.0
2017-04-06T09:25:39.103Z,948.1
2017-04-06T09:26:47.148Z,948.1
2017-04-06T09:27:55.237Z,948.1
2017-04-06T09:29:03.826Z,948.1
2017-04-06T09:30:11.467Z,948.2
2017-04-06T09:31:19.547Z,948.2
2017-04-06T09:32:27.571Z,948.2
2017-04-06T09:33:35.662Z,948.2
2017-04-06T09:34:43.806Z,948.2
2017-04-06T09:35:51.838Z,948.3
2017-04-06T09:36:59.929Z,948.2
2017-04-06T09:38:08.011Z,948.2
2017-04-06T09:39:16.093Z,948.2
2017-04-06T09:40:24.759Z,948.2
2017-04-06T09:41:32.441Z,948.2
2017-04-06T09:42:40.347Z,948.2
2017-04-06T09:43:48.426Z,948.2
2017-04-06T09:44:56.513Z,948.3
2017-04-06T09:46:04.658Z,948.3
2017-04-06T09:47:13.208Z,948.3
2017-04-06T09:48:20.774Z,948.2
2017-04-06T09:49:28.851Z,948.2
2017-04-06T09:50:36.941Z,948.2
2017-04-06T09:51:45.246Z,948.2
2017-04-06T09:52:53.114Z,948.2
2017-04-06T09:54:01.205Z,948.2
2017-04-06T09:55:09.287Z,948.3
2017-04-06T09:56:17.418Z,948.2
2017-04-06T09:57:25.525Z,948.3
2017-04-06T09:58:33.545Z,948.2
2017-04-06T09:59:41.628Z,948.3
2017-04-06T10:00:49.710Z,948.3
2017-04-06T10:01:57.802Z,948.2
2017-04-06T10:03:06.518Z,948.3
2017-04-06T10:04:13.982Z,948.2
2017-04-06T10:05:22.055Z,948.2
2017-04-06T10:06:30.144Z,948.2
2017-04-06T10:07:38.227Z,948.2
2017-04-06T10:08:46.367Z,948.2
2017-04-06T10:09:54.397Z,948.3
2017-04-06T10:11:02.491Z,948.3
2017-04-06T10:12:10.578Z,948.3
2017-04-06T10:13:18.766Z,948.2
2017-04-06T10:14:26.891Z,948.3
2017-04-06T10:15:34.824Z,948.3
2017-04-06T10:16:42.914Z,948.3
2017-04-06T10:17:50.989Z,948.3
2017-04-06T10:18:59.583Z,948.2
2017-04-06T10:20:07.277Z,948.2
2017-04-06T10:21:15.242Z,948.2
2017-04-06T10:22:23.333Z,948.2
2017-04-06T10:23:31.414Z,948.2
2017-04-06T10:24:39.501Z,948.3
2017-04-06T10:25:47.705Z,948.3
2017-04-06T10:26:55.674Z,948.3
2017-04-06T10:28:03.756Z,948.2
2017-04-06T10:29:12.032Z,948.2
2017-04-06T10:30:19.922Z,948.2
2017-04-06T10:31:28.508Z,948.2
2017-04-06T10:32:36.089Z,948.2
2017-04-06T10:33:44.177Z,948.1
2017-04-06T10:34:52.324Z,948.1
2017-04-06T10:36:00.344Z,948.1
2017-04-06T10:37:08.554Z,948.2
2017-04-06T10:38:16.519Z,948.2
2017-04-06T10:39:24.757Z,948.2
2017-04-06T10:40:32.815Z,948.2
2017-04-06T10:41:40.771Z,948.2
2017-04-06T10:42:48.911Z,948.1
2017-04-06T10:43:56.939Z,948.1
2017-04-06T10:45:05.029Z,948.1
2017-04-06T10:46:13.116Z,948.1
2017-04-06T10:47:21.202Z,948.1
2017-04-06T10:48:29.801Z,948.2
2017-04-06T10:49:37.368Z,948.2
2017-04-06T10:50:45.515Z,948.2
2017-04-06T10:51:53.542Z,948.2
2017-04-06T10:53:01.628Z,948.2
2017-04-06T10:54:09.768Z,948.2
2017-04-06T10:55:17.801Z,948.2
2017-04-06T10:56:25.878Z,948.2
2017-04-06T10:57:33.970Z,948.3
2017-04-06T10:58:42.054Z,948.2
2017-04-06T10:59:50.196Z,948.2
2017-04-06T11:00:58.368Z,948.3
2017-04-06T11:02:06.443Z,948.3
2017-04-06T11:03:14.397Z,948.3
2017-04-06T11:04:22.473Z,948.3
2017-04-06T11:05:31.067Z,948.3
2017-04-06T11:06:38.708Z,948.3
2017-04-06T11:07:46.731Z,948.2
2017-04-06T11:08:54.822Z,948.3
2017-04-06T11:10:02.902Z,948.2
2017-04-06T11:11:11.042Z,948.3
2017-04-06T11:12:19.219Z,948.2
2017-04-06T11:13:27.158Z,948.3
2017-04-06T11:14:35.242Z,948.3
2017-04-06T11:15:43.324Z,948.3
2017-04-06T11:16:51.476Z,948.3
2017-04-06T11:17:59.495Z,948.3
2017-04-06T11:19:07.588Z,948.2
2017-04-06T11:20:15.693Z,948.2
2017-04-06T11:21:23.760Z,948.2
2017-04-06T11:22:32.351Z,948.2
2017-04-06T11:23:40.071Z,948.2
2017-04-06T11:24:48.015Z,948.1
2017-04-06T11:25:56.098Z,948.1
2017-04-06T11:27:04.184Z,948.2
2017-04-06T11:28:12.320Z,948.1
2017-04-06T11:29:20.366Z,948.2
2017-04-06T11:30:28.434Z,948.1
2017-04-06T11:31:36.520Z,948.2
2017-04-06T11:32:44.623Z,948.1
2017-04-06T11:33:53.358Z,948.1
2017-04-06T11:35:00.778Z,948.1
2017-04-06T11:36:08.865Z,948.1
2017-04-06T11:37:16.951Z,948.1
2017-04-06T11:38:25.092Z,948.1
2017-04-06T11:39:33.175Z,948.1
2017-04-06T11:40:41.207Z,948.1
2017-04-06T11:41:49.296Z,948.1
2017-04-06T11:42:57.378Z,948.2
2017-04-06T11:44:05.530Z,948.1
2017-04-06T11:45:14.206Z,948.2
2017-04-06T11:46:21.637Z,948.2
2017-04-06T11:47:29.720Z,948.1
2017-04-06T11:48:37.808Z,948.1
2017-04-06T11:49:45.892Z,948.2
2017-04-06T11:50:54.103Z,948.2
2017-04-06T11:52:02.360Z,948.1
2017-04-06T11:53:10.155Z,948.1
2017-04-06T11:54:18.311Z,948.1
2017-04-06T11:55:26.421Z,948.1
2017-04-06T11:56:34.914Z,948.1
2017-04-06T11:57:42.492Z,948.1
2017-04-06T11:58:50.575Z,948.1
2017-04-06T11:59:58.664Z,948.1
2017-04-06T12:01:06.768Z,948.1
2017-04-06T12:02:14.898Z,948.0
2017-04-06T12:03:22.919Z,948.0
2017-04-06T12:04:31.007Z,948.1
2017-04-06T12:05:39.093Z,948.0
2017-04-06T12:06:47.213Z,948.0
2017-04-06T12:07:55.325Z,948.0
2017-04-06T12:09:03.355Z,948.0
2017-04-06T12:10:11.558Z,948.0
2017-04-06T12:11:19.728Z,948.0
2017-04-06T12:12:27.618Z,948.0
2017-04-06T12:13:35.758Z,948.0
2017-04-06T12:14:43.787Z,948.0
2017-04-06T12:15:52.106Z,948.0
2017-04-06T12:17:00.069Z,948.0
2017-04-06T12:18:08.146Z,948.0
2017-04-06T12:19:16.632Z,948.0
2017-04-06T12:20:24.227Z,948.0
2017-04-06T12:21:32.316Z,948.0
2017-04-06T12:22:40.390Z,947.9
2017-04-06T12:23:48.475Z,947.9
2017-04-06T12:24:56.680Z,947.9
2017-04-06T12:26:04.706Z,947.8
2017-04-06T12:27:12.727Z,947.8
2017-04-06T12:28:20.908Z,947.8
2017-04-06T12:29:28.901Z,947.8
2017-04-06T12:30:37.488Z,947.9
2017-04-06T12:31:45.069Z,947.9
2017-04-06T12:32:53.155Z,947.9
2017-04-06T12:34:01.236Z,947.9
2017-04-06T12:35:09.324Z,947.9
2017-04-06T12:36:17.468Z,947.9
2017-04-06T12:37:25.492Z,947.9
2017-04-06T12:38:33.577Z,947.9
2017-04-06T12:39:41.722Z,948.0
2017-04-06T12:40:49.759Z,948.0
2017-04-06T12:41:58.344Z,948.0
2017-04-06T12:43:06.029Z,948.0
2017-04-06T12:44:14.205Z,947.9
2017-04-06T12:45:22.091Z,947.9
2017-04-06T12:46:30.177Z,947.8
2017-04-06T12:47:38.320Z,947.8
2017-04-06T12:48:46.347Z,947.8
2017-04-06T12:49:54.438Z,947.8
2017-04-06T12:51:02.523Z,947.8
2017-04-06T12:52:10.608Z,947.8
2017-04-06T12:53:18.752Z,947.8
2017-04-06T12:54:26.925Z,947.7
2017-04-06T12:55:34.861Z,947.8
2017-04-06T12:56:42.947Z,947.8
2017-04-06T12:57:51.083Z,947.8
2017-04-06T12:58:59.173Z,947.7
2017-04-06T13:00:07.297Z,947.7
2017-04-06T13:01:15.293Z,947.7
2017-04-06T13:02:23.373Z,947.6
2017-04-06T13:03:31.463Z,947.6
2017-04-06T13:04:40.054Z,947.6
2017-04-06T13:05:47.756Z,947.6
2017-04-06T13:06:55.720Z,947.6
2017-04-06T13:08:03.807Z,947.6
2017-04-06T13:09:11.890Z,947.6
2017-04-06T13:10:20.034Z,947.6
2017-04-06T13:11:28.069Z,947.6
2017-04-06T13:12:36.158Z,947.6
2017-04-06T13:13:44.750Z,947.6
2017-04-06T13:14:52.332Z,947.6
2017-04-06T13:16:00.474Z,947.6
2017-04-06T13:17:08.498Z,947.6
2017-04-06T13:18:16.580Z,947.6
2017-04-06T13:19:24.668Z,947.6
2017-04-06T13:20:32.751Z,947.5
2017-04-06T13:21:41.081Z,947.6
2017-04-06T13:22:48.927Z,947.5
2017-04-06T13:23:57.011Z,947.5
2017-04-06T13:25:05.097Z,947.5
2017-04-06T13:26:13.182Z,947.5
2017-04-06T13:27:21.774Z,947.5
2017-04-06T13:28:29.350Z,947.5
2017-04-06T13:29:37.555Z,947.5
2017-04-06T13:30:45.526Z,947.5
2017-04-06T13:31:53.791Z,947.5
2017-04-06T13:33:01.757Z,947.5
2017-04-06T13:34:09.787Z,947.4
2017-04-06T13:35:17.874Z,947.4
2017-04-06T13:36:25.960Z,947.4
2017-04-06T13:37:34.083Z,947.4
2017-04-06T13:38:42.206Z,947.4
2017-04-06T13:39:50.212Z,947.5
2017-04-06T13:40:58.291Z,947.5
2017-04-06T13:42:06.455Z,947.4
2017-04-06T13:43:14.560Z,947.5
2017-04-06T13:44:22.609Z,947.4
2017-04-06T13:45:31.146Z,947.4
2017-04-06T13:46:38.724Z,947.4
2017-04-06T13:47:46.811Z,947.4
2017-04-06T13:48:54.976Z,947.4
2017-04-06T13:50:03.030Z,947.4
2017-04-06T13:51:11.061Z,947.4
2017-04-06T13:52:19.147Z,947.4
2017-04-06T13:53:27.232Z,947.4
2017-04-06T13:54:35.317Z,947.3
2017-04-06T13:55:43.908Z,947.4
2017-04-06T13:56:51.489Z,947.4
2017-04-06T13:57:59.575Z,947.4
2017-04-06T13:59:07.744Z,947.3
2017-04-06T14:00:15.831Z,947.4
2017-04-06T14:01:23.944Z,947.3
2017-04-06T14:02:31.917Z,947.3
2017-04-06T14:03:40.006Z,947.3
2017-04-06T14:04:48.089Z,947.3
2017-04-06T14:05:56.187Z,947.3
2017-04-06T14:07:04.767Z,947.4
2017-04-06T14:08:12.342Z,947.4
2017-04-06T14:09:20.432Z,947.3
2017-04-06T14:10:28.518Z,947.3
2017-04-06T14:11:36.606Z,947.3
2017-04-06T14:12:44.760Z,947.3
2017-04-06T14:13:52.786Z,947.3
2017-04-06T14:15:00.868Z,947.3
2017-04-06T14:16:08.956Z,947.2
2017-04-06T14:17:17.100Z,947.3
2017-04-06T14:18:25.182Z,947.3
2017-04-06T14:19:33.206Z,947.3
2017-04-06T14:20:41.320Z,947.3
2017-04-06T14:21:49.380Z,947.3
2017-04-06T14:22:57.464Z,947.2
2017-04-06T14:24:05.605Z,947.3
2017-04-06T14:25:13.639Z,947.3
2017-04-06T14:26:21.868Z,947.4
2017-04-06T14:27:29.809Z,947.3
2017-04-06T14:28:37.890Z,947.3
2017-04-06T14:29:46.486Z,947.4
2017-04-06T14:30:54.065Z,947.4
2017-04-06T14:32:02.145Z,947.4
2017-04-06T14:33:10.351Z,947.4
2017-04-06T14:34:18.320Z,947.3
2017-04-06T14:35:26.461Z,947.3
2017-04-06T14:36:34.485Z,947.4
2017-04-06T14:37:42.574Z,947.4
2017-04-06T14:38:50.659Z,947.4
2017-04-06T14:39:58.740Z,947.3